createdAt,value
2022-10-25T00:03:10.857Z,99.19
2022-10-25T00:08:03.289Z,98.79
2022-10-25T00:12:55.220Z,98.78
2022-10-25T00:17:47.269Z,99.22
2022-10-25T00:22:39.712Z,99.67
2022-10-25T00:27:31.364Z,99.65
2022-10-25T00:32:23.028Z,99.70
2022-10-25T00:37:14.694Z,98.97
2022-10-25T00:42:06.482Z,99.83
2022-10-25T00:46:58.564Z,100.00
2022-10-25T00:51:54.010Z,100.00
2022-10-25T00:56:48.464Z,100.00
2022-10-25T01:01:41.700Z,100.00
2022-10-25T01:06:46.955Z,100.00
2022-10-25T01:11:38.630Z,100.00
2022-10-25T01:16:46.124Z,100.00
2022-10-25T01:21:45.909Z,100.00
2022-10-25T01:27:00.012Z,100.00
2022-10-25T01:32:20.455Z,100.00
2022-10-25T01:37:20.897Z,100.00
2022-10-25T01:42:49.903Z,100.00
2022-10-25T01:47:59.107Z,100.00
2022-10-25T01:52:50.824Z,100.00
2022-10-25T01:58:07.172Z,100.00
2022-10-25T02:03:26.780Z,100.00
2022-10-25T02:08:48.979Z,100.00
2022-10-25T02:13:44.283Z,100.00
2022-10-25T02:18:39.448Z,100.00
2022-10-25T02:23:34.584Z,100.00
2022-10-25T02:28:28.972Z,100.00
2022-10-25T02:33:20.984Z,100.00
2022-10-25T02:38:12.912Z,100.00
2022-10-25T02:43:04.605Z,100.00
2022-10-25T02:47:56.292Z,100.00
2022-10-25T02:52:48.326Z,100.00
2022-10-25T02:57:40.624Z,100.00
2022-10-25T03:02:32.402Z,100.00
2022-10-25T03:07:24.394Z,100.00
2022-10-25T03:12:16.450Z,100.00
2022-10-25T03:17:08.273Z,100.00
2022-10-25T03:22:00.053Z,100.00
2022-10-25T03:26:51.860Z,100.00
2022-10-25T03:31:44.325Z,100.00
2022-10-25T03:36:36.159Z,100.00
2022-10-25T03:41:27.784Z,100.00
2022-10-25T03:46:19.530Z,100.00
2022-10-25T03:51:11.164Z,100.00
2022-10-25T03:56:03.176Z,100.00
2022-10-25T04:00:55.075Z,100.00
2022-10-25T04:05:47.324Z,100.00
2022-10-25T04:10:39.594Z,100.00
2022-10-25T04:15:32.286Z,100.00
2022-10-25T04:20:24.079Z,100.00
2022-10-25T04:25:15.953Z,100.00
2022-10-25T04:30:08.042Z,100.00
2022-10-25T04:34:59.714Z,100.00
2022-10-25T04:39:51.522Z,100.00
2022-10-25T04:44:43.432Z,100.00
2022-10-25T04:49:35.060Z,100.00
2022-10-25T04:54:26.750Z,100.00
2022-10-25T04:59:18.493Z,100.00
2022-10-25T05:04:10.273Z,100.00
2022-10-25T05:09:02.071Z,100.00
2022-10-25T05:13:53.825Z,100.00
2022-10-25T05:18:46.050Z,100.00
2022-10-25T05:23:37.775Z,100.00
2022-10-25T05:28:29.539Z,100.00
2022-10-25T05:33:21.202Z,100.00
2022-10-25T05:38:12.854Z,100.00
2022-10-25T05:43:04.542Z,100.00
2022-10-25T05:47:56.430Z,100.00
2022-10-25T05:52:48.545Z,100.00
2022-10-25T05:57:40.731Z,100.00
2022-10-25T06:02:32.594Z,100.00
2022-10-25T06:07:24.353Z,100.00
2022-10-25T06:12:15.990Z,100.00
2022-10-25T06:17:07.671Z,100.00
2022-10-25T06:21:59.295Z,100.00
2022-10-25T06:26:50.854Z,100.00
2022-10-25T06:31:43.416Z,100.00
2022-10-25T06:36:35.195Z,100.00
2022-10-25T06:41:28.411Z,100.00
2022-10-25T06:46:22.307Z,100.00
2022-10-25T06:51:15.007Z,100.00
2022-10-25T06:56:14.362Z,100.00
2022-10-25T07:01:09.041Z,100.00
2022-10-25T07:06:35.905Z,100.00
2022-10-25T07:11:30.250Z,100.00
2022-10-25T07:16:22.173Z,100.00
2022-10-25T07:21:13.860Z,100.00
2022-10-25T07:26:05.618Z,100.00
2022-10-25T07:30:57.377Z,100.00
2022-10-25T07:36:05.805Z,100.00
2022-10-25T07:41:01.873Z,100.00
2022-10-25T07:45:53.919Z,100.00
2022-10-25T07:50:45.676Z,100.00
2022-10-25T07:55:37.271Z,100.00
2022-10-25T08:00:29.691Z,100.00
2022-10-25T08:05:21.299Z,100.00
2022-10-25T08:10:12.942Z,100.00
2022-10-25T08:15:05.009Z,100.00
2022-10-25T08:19:56.744Z,100.00
2022-10-25T08:24:48.665Z,100.00
2022-10-25T08:29:40.262Z,100.00
2022-10-25T08:34:33.229Z,100.00
2022-10-25T08:39:25.133Z,100.00
2022-10-25T08:44:45.797Z,100.00
2022-10-25T08:50:03.867Z,100.00
2022-10-25T08:55:01.764Z,100.00
2022-10-25T08:59:59.220Z,100.00
2022-10-25T09:04:53.629Z,100.00
2022-10-25T09:09:54.905Z,100.00
2022-10-25T09:15:23.417Z,100.00
2022-10-25T09:20:30.243Z,100.00
2022-10-25T09:25:30.244Z,100.00
2022-10-25T09:30:21.956Z,100.00
2022-10-25T09:35:38.407Z,100.00
2022-10-25T09:40:48.014Z,100.00
2022-10-25T09:46:03.802Z,100.00
2022-10-25T09:51:13.226Z,100.00
2022-10-25T09:56:05.415Z,100.00
2022-10-25T10:01:01.333Z,97.25
2022-10-25T10:06:00.302Z,92.60
2022-10-25T10:10:53.965Z,89.09
2022-10-25T10:16:14.696Z,89.70
2022-10-25T10:21:12.328Z,87.82
2022-10-25T10:26:12.981Z,86.53
2022-10-25T10:31:08.467Z,84.01
2022-10-25T10:37:04.626Z,84.57
2022-10-25T11:03:35.340Z,85.79
2022-10-25T11:08:29.544Z,84.76
2022-10-25T11:13:23.867Z,83.09
2022-10-25T11:18:17.462Z,80.73
2022-10-25T11:23:15.098Z,76.63
2022-10-25T11:28:31.042Z,78.07
2022-10-25T11:33:44.844Z,76.48
2022-10-25T11:39:12.149Z,76.20
2022-10-25T11:44:35.129Z,77.12
2022-10-25T11:50:03.822Z,79.11
2022-10-25T11:55:18.079Z,78.01
2022-10-25T12:00:17.443Z,79.90
2022-10-25T12:05:15.634Z,81.27
2022-10-25T12:10:10.114Z,80.30
2022-10-25T12:15:03.859Z,78.63
2022-10-25T12:19:59.460Z,79.12
2022-10-25T12:25:14.316Z,79.96
2022-10-25T12:30:14.868Z,77.27
2022-10-25T12:35:28.806Z,75.94
2022-10-25T12:45:47.810Z,76.38
2022-10-25T12:50:57.878Z,78.61
2022-10-25T12:56:01.256Z,78.08
2022-10-25T13:00:53.126Z,78.21
2022-10-25T13:06:03.919Z,79.01
2022-10-25T13:11:01.656Z,79.70
2022-10-25T13:15:55.495Z,79.27
2022-10-25T13:20:48.849Z,80.95
2022-10-25T13:25:49.599Z,80.89
2022-10-25T13:30:42.651Z,78.69
2022-10-25T13:35:37.883Z,79.12
2022-10-25T13:40:31.669Z,80.08
2022-10-25T13:45:40.811Z,80.02
2022-10-25T13:50:41.960Z,79.44
2022-10-25T13:55:39.770Z,78.68
2022-10-25T14:00:34.817Z,80.46
2022-10-25T14:05:57.627Z,80.05
2022-10-25T14:10:50.861Z,80.73
2022-10-25T14:15:58.486Z,80.94
2022-10-25T14:20:55.364Z,81.27
2022-10-25T14:25:58.025Z,81.39
2022-10-25T14:30:58.231Z,81.37
2022-10-25T14:35:52.553Z,82.55
2022-10-25T14:40:57.652Z,82.27
2022-10-25T14:46:02.098Z,81.86
2022-10-25T14:50:56.105Z,82.12
2022-10-25T14:56:00.554Z,82.44
2022-10-25T15:01:02.470Z,82.14
2022-10-25T15:05:54.608Z,82.57
2022-10-25T15:10:49.974Z,83.54
2022-10-25T15:15:45.280Z,83.42
2022-10-25T15:20:37.062Z,82.46
2022-10-25T15:25:32.016Z,82.40
2022-10-25T15:30:44.053Z,82.21
2022-10-25T15:35:45.443Z,82.79
2022-10-25T15:40:38.892Z,83.13
2022-10-25T15:45:32.385Z,83.48
2022-10-25T15:50:25.590Z,84.00
2022-10-25T15:55:27.316Z,84.30
2022-10-25T16:00:25.565Z,84.53
2022-10-25T16:05:31.895Z,85.37
2022-10-25T16:10:25.071Z,86.04
2022-10-25T16:15:18.919Z,86.90
2022-10-25T16:20:20.543Z,86.84
2022-10-25T16:25:13.296Z,87.27
2022-10-25T16:30:05.558Z,87.62
2022-10-25T16:34:57.815Z,88.12
2022-10-25T16:39:49.474Z,88.18
2022-10-25T16:44:41.140Z,88.83
2022-10-25T16:49:33.043Z,89.48
2022-10-25T16:54:24.846Z,90.08
2022-10-25T16:59:16.976Z,89.88
2022-10-25T17:04:09.892Z,91.10
2022-10-25T17:09:01.695Z,91.00
2022-10-25T17:13:53.554Z,91.62
2022-10-25T17:18:45.578Z,91.60
2022-10-25T17:23:38.236Z,91.82
2022-10-25T17:28:30.668Z,92.36
2022-10-25T17:33:22.618Z,92.61
2022-10-25T17:38:15.609Z,92.59
2022-10-25T17:43:07.527Z,92.97
2022-10-25T17:48:00.529Z,92.98
2022-10-25T17:52:52.353Z,92.96
2022-10-25T17:57:43.991Z,93.20
2022-10-25T18:02:36.012Z,93.12
2022-10-25T18:07:30.052Z,92.87
2022-10-25T18:12:24.602Z,93.33
2022-10-25T18:17:16.495Z,93.64
2022-10-25T18:22:08.469Z,94.23
2022-10-25T18:27:00.144Z,94.35
2022-10-25T18:31:51.799Z,94.84
2022-10-25T18:36:43.810Z,95.11
2022-10-25T18:41:35.751Z,95.10
2022-10-25T18:46:32.713Z,95.54
2022-10-25T18:51:26.950Z,95.56
2022-10-25T18:56:21.256Z,95.80
2022-10-25T19:01:17.223Z,96.55
2022-10-25T19:06:09.753Z,96.50
2022-10-25T19:11:06.609Z,96.66
2022-10-25T19:15:59.188Z,97.09
2022-10-25T19:20:50.946Z,96.74
2022-10-25T19:25:42.824Z,97.32
2022-10-25T19:30:39.450Z,97.34
2022-10-25T19:35:31.400Z,97.26
2022-10-25T19:40:23.237Z,97.41
2022-10-25T19:45:14.886Z,97.45
2022-10-25T19:50:07.863Z,97.22
2022-10-25T19:54:59.737Z,97.49
2022-10-25T19:59:51.748Z,97.48
2022-10-25T20:04:43.637Z,97.56
2022-10-25T20:09:35.701Z,98.00
2022-10-25T20:14:27.759Z,97.68
2022-10-25T20:19:19.540Z,97.76
2022-10-25T20:24:11.391Z,98.06
2022-10-25T20:29:16.982Z,98.17
2022-10-25T20:34:11.974Z,97.87
2022-10-25T20:39:04.318Z,97.80
2022-10-25T20:43:59.842Z,97.17
2022-10-25T20:48:52.083Z,97.31
2022-10-25T20:53:45.664Z,97.10
2022-10-25T20:58:37.536Z,97.38
2022-10-25T21:03:31.049Z,97.71
2022-10-25T21:08:23.616Z,97.92
2022-10-25T21:13:15.303Z,98.15
2022-10-25T21:18:06.900Z,98.81
2022-10-25T21:22:58.616Z,98.72
2022-10-25T21:27:54.002Z,99.31
2022-10-25T21:32:45.658Z,99.27
2022-10-25T21:37:37.321Z,99.88
2022-10-25T21:42:32.496Z,99.99
2022-10-25T21:47:24.334Z,100.00
2022-10-25T21:52:16.030Z,100.00
2022-10-25T21:57:07.911Z,100.00
2022-10-25T22:02:00.005Z,100.00
2022-10-25T22:06:51.865Z,100.00
2022-10-25T22:11:43.501Z,100.00
2022-10-25T22:16:35.561Z,100.00
2022-10-25T22:21:29.951Z,100.00
2022-10-25T22:26:22.106Z,100.00
2022-10-25T22:31:16.889Z,100.00
2022-10-25T22:36:13.382Z,100.00
2022-10-25T22:41:09.650Z,100.00
2022-10-25T22:46:04.332Z,100.00
2022-10-25T22:50:56.046Z,100.00
2022-10-25T22:55:59.013Z,100.00
2022-10-25T23:00:51.501Z,100.00
2022-10-25T23:05:43.284Z,100.00
2022-10-25T23:10:34.972Z,100.00
2022-10-25T23:15:26.682Z,100.00
2022-10-25T23:20:18.349Z,100.00
2022-10-25T23:25:10.078Z,100.00
2022-10-25T23:30:01.887Z,100.00
2022-10-25T23:34:56.289Z,100.00
2022-10-25T23:39:48.795Z,100.00
2022-10-25T23:44:40.634Z,100.00
2022-10-25T23:49:32.473Z,100.00
2022-10-25T23:54:25.414Z,100.00
2022-10-25T23:59:17.209Z,100.00
