createdAt,value
2018-06-22T00:00:58.550Z,14.27
2018-06-22T00:03:27.294Z,14.27
2018-06-22T00:05:55.974Z,14.30
2018-06-22T00:08:24.836Z,14.25
2018-06-22T00:10:53.549Z,14.29
2018-06-22T00:13:22.234Z,14.07
2018-06-22T00:15:51.010Z,14.04
2018-06-22T00:18:19.736Z,13.79
2018-06-22T00:20:48.588Z,13.89
2018-06-22T00:23:17.322Z,13.96
2018-06-22T00:25:46.053Z,13.84
2018-06-22T00:28:14.722Z,13.71
2018-06-22T00:30:43.488Z,13.85
2018-06-22T00:33:12.251Z,13.84
2018-06-22T00:35:40.947Z,13.91
2018-06-22T00:38:09.602Z,13.81
2018-06-22T00:40:38.482Z,13.51
2018-06-22T00:43:07.176Z,13.54
2018-06-22T00:45:35.921Z,13.68
2018-06-22T00:48:04.560Z,13.82
2018-06-22T00:50:33.228Z,13.74
2018-06-22T00:53:01.989Z,13.65
2018-06-22T00:55:30.835Z,13.50
2018-06-22T00:57:59.541Z,13.40
2018-06-22T01:00:28.402Z,13.34
2018-06-22T01:02:57.268Z,13.37
2018-06-22T01:05:26.038Z,13.35
2018-06-22T01:07:54.830Z,13.09
2018-06-22T01:10:23.517Z,13.24
2018-06-22T01:12:52.301Z,13.26
2018-06-22T01:15:21.232Z,13.06
2018-06-22T01:17:50.132Z,13.21
2018-06-22T01:20:18.925Z,13.05
2018-06-22T01:22:47.739Z,13.11
2018-06-22T01:25:16.528Z,13.13
2018-06-22T01:27:45.312Z,13.07
2018-06-22T01:30:14.183Z,13.28
2018-06-22T01:32:43.045Z,13.15
2018-06-22T01:35:11.911Z,13.28
2018-06-22T01:37:40.811Z,13.12
2018-06-22T01:40:09.546Z,13.32
2018-06-22T01:42:38.418Z,13.16
2018-06-22T01:45:07.139Z,13.29
2018-06-22T01:47:36.029Z,13.18
2018-06-22T01:50:04.878Z,13.20
2018-06-22T01:52:33.710Z,13.17
2018-06-22T01:55:02.416Z,13.19
2018-06-22T01:57:31.179Z,13.18
2018-06-22T01:59:59.969Z,13.15
2018-06-22T02:02:28.790Z,12.92
2018-06-22T02:04:57.524Z,12.99
2018-06-22T02:07:26.275Z,12.90
2018-06-22T02:09:54.926Z,12.96
2018-06-22T02:12:23.649Z,12.94
2018-06-22T02:14:52.358Z,12.83
2018-06-22T02:17:21.262Z,12.94
2018-06-22T02:19:50.023Z,12.84
2018-06-22T02:22:18.724Z,12.81
2018-06-22T02:24:47.420Z,12.35
2018-06-22T02:27:16.169Z,12.53
2018-06-22T02:29:45.030Z,12.32
2018-06-22T02:32:13.962Z,12.26
2018-06-22T02:34:42.734Z,12.22
2018-06-22T02:37:11.475Z,12.41
2018-06-22T02:39:40.363Z,12.36
2018-06-22T02:42:09.319Z,12.29
2018-06-22T02:44:38.285Z,12.11
2018-06-22T02:47:06.993Z,12.13
2018-06-22T02:49:35.789Z,12.15
2018-06-22T02:52:04.629Z,12.09
2018-06-22T02:54:33.329Z,12.09
2018-06-22T02:57:02.114Z,11.90
2018-06-22T02:59:30.861Z,12.10
2018-06-22T03:01:59.791Z,11.92
2018-06-22T03:04:28.642Z,11.94
2018-06-22T03:06:57.397Z,11.97
2018-06-22T03:09:28.005Z,12.04
2018-06-22T03:11:56.891Z,11.69
2018-06-22T03:14:25.910Z,11.76
2018-06-22T03:16:54.604Z,11.81
2018-06-22T03:19:23.481Z,12.79
2018-06-22T03:21:52.242Z,14.38
2018-06-22T03:24:21.217Z,15.03
2018-06-22T03:26:49.848Z,15.11
2018-06-22T03:29:18.491Z,14.93
2018-06-22T03:31:47.144Z,15.44
2018-06-22T03:34:15.953Z,15.22
2018-06-22T03:36:44.641Z,15.21
2018-06-22T03:39:13.367Z,15.54
2018-06-22T03:41:42.137Z,15.60
2018-06-22T03:44:10.803Z,15.91
2018-06-22T03:46:39.795Z,15.58
2018-06-22T03:49:08.474Z,15.62
2018-06-22T03:51:37.316Z,15.29
2018-06-22T03:54:06.434Z,15.45
2018-06-22T03:56:35.216Z,15.65
2018-06-22T03:59:03.876Z,15.87
2018-06-22T04:01:32.724Z,16.20
2018-06-22T04:04:02.121Z,16.41
2018-06-22T04:06:30.805Z,15.92
2018-06-22T04:08:59.561Z,15.88
2018-06-22T04:11:28.399Z,16.12
2018-06-22T04:13:57.126Z,15.92
2018-06-22T04:16:25.854Z,15.90
2018-06-22T04:18:54.694Z,16.29
2018-06-22T04:21:23.473Z,15.86
2018-06-22T04:23:52.357Z,16.15
2018-06-22T04:26:21.090Z,15.74
2018-06-22T04:28:49.965Z,14.33
2018-06-22T04:31:19.505Z,13.88
2018-06-22T04:33:48.178Z,13.91
2018-06-22T04:36:16.795Z,13.34
2018-06-22T04:38:55.480Z,13.36
2018-06-22T04:41:24.509Z,13.25
2018-06-22T04:43:53.199Z,13.30
2018-06-22T04:46:21.916Z,13.42
2018-06-22T04:48:50.769Z,13.20
2018-06-22T04:51:19.945Z,13.46
2018-06-22T04:53:48.682Z,13.09
2018-06-22T04:56:17.446Z,13.30
2018-06-22T04:58:46.224Z,13.55
2018-06-22T05:01:15.139Z,13.24
2018-06-22T05:03:44.011Z,13.62
2018-06-22T05:06:12.760Z,13.82
2018-06-22T05:08:41.561Z,14.54
2018-06-22T05:11:10.314Z,15.44
2018-06-22T05:13:39.378Z,14.66
2018-06-22T05:16:08.256Z,16.57
2018-06-22T05:18:37.216Z,15.97
2018-06-22T05:21:06.480Z,14.93
2018-06-22T05:23:35.379Z,14.22
2018-06-22T05:26:04.314Z,14.04
2018-06-22T05:28:33.280Z,15.22
2018-06-22T05:31:02.062Z,14.72
2018-06-22T05:33:30.962Z,14.57
2018-06-22T05:35:59.858Z,14.08
2018-06-22T05:38:28.691Z,14.46
2018-06-22T05:40:57.428Z,14.20
2018-06-22T05:43:26.211Z,14.03
2018-06-22T05:45:55.232Z,14.07
2018-06-22T05:48:24.216Z,14.09
2018-06-22T05:50:53.108Z,14.05
2018-06-22T05:53:21.955Z,14.01
2018-06-22T05:55:50.914Z,14.23
2018-06-22T05:58:19.793Z,14.18
2018-06-22T06:00:48.645Z,13.84
2018-06-22T06:03:17.452Z,13.93
2018-06-22T06:05:46.220Z,14.22
2018-06-22T06:08:15.284Z,14.70
2018-06-22T06:10:44.045Z,14.61
2018-06-22T06:13:12.879Z,14.92
2018-06-22T06:15:41.759Z,14.76
2018-06-22T06:18:10.417Z,14.53
2018-06-22T06:20:39.592Z,14.99
2018-06-22T06:23:08.305Z,15.08
2018-06-22T06:25:37.208Z,15.23
2018-06-22T06:28:06.055Z,15.34
2018-06-22T06:30:35.067Z,14.89
2018-06-22T06:33:03.957Z,15.40
2018-06-22T06:35:32.972Z,15.49
2018-06-22T06:38:01.655Z,15.31
2018-06-22T06:40:30.518Z,15.48
2018-06-22T06:42:59.237Z,15.34
2018-06-22T06:45:28.550Z,15.66
2018-06-22T06:47:57.244Z,15.63
2018-06-22T06:50:26.133Z,15.83
2018-06-22T06:52:54.962Z,15.52
2018-06-22T06:55:23.699Z,15.24
2018-06-22T06:57:52.555Z,15.30
2018-06-22T07:00:21.213Z,15.78
2018-06-22T07:02:50.235Z,16.03
2018-06-22T07:05:18.920Z,16.28
2018-06-22T07:07:47.675Z,16.19
2018-06-22T07:10:16.354Z,16.55
2018-06-22T07:12:45.220Z,16.26
2018-06-22T07:15:14.212Z,16.21
2018-06-22T07:17:43.007Z,15.52
2018-06-22T07:20:11.728Z,16.02
2018-06-22T07:22:40.469Z,16.02
2018-06-22T07:25:09.306Z,16.21
2018-06-22T07:27:38.276Z,16.75
2018-06-22T07:30:07.086Z,16.52
2018-06-22T07:32:35.931Z,16.37
2018-06-22T07:35:04.693Z,15.97
2018-06-22T07:37:33.458Z,15.89
2018-06-22T07:40:02.186Z,15.52
2018-06-22T07:42:30.939Z,16.53
2018-06-22T07:44:59.600Z,17.36
2018-06-22T07:47:28.639Z,16.96
2018-06-22T07:49:57.361Z,16.69
2018-06-22T07:52:26.259Z,17.08
2018-06-22T07:54:55.094Z,17.01
2018-06-22T07:57:23.930Z,16.60
2018-06-22T07:59:52.639Z,17.48
2018-06-22T08:02:22.068Z,17.92
2018-06-22T08:04:50.877Z,18.06
2018-06-22T08:07:19.752Z,17.97
2018-06-22T08:09:48.808Z,18.23
2018-06-22T08:12:17.561Z,17.37
2018-06-22T08:14:46.353Z,17.33
2018-06-22T08:17:15.299Z,17.25
2018-06-22T08:19:44.071Z,17.03
2018-06-22T08:22:12.813Z,17.11
2018-06-22T08:24:41.602Z,17.40
2018-06-22T08:27:10.432Z,17.30
2018-06-22T08:29:39.376Z,17.34
2018-06-22T08:32:08.168Z,17.54
2018-06-22T08:34:37.073Z,18.24
2018-06-22T08:37:05.860Z,18.08
2018-06-22T08:39:34.561Z,18.28
2018-06-22T08:42:03.242Z,18.08
2018-06-22T08:44:31.978Z,18.11
2018-06-22T08:47:00.684Z,18.75
2018-06-22T08:49:29.781Z,19.09
2018-06-22T08:51:59.875Z,18.68
2018-06-22T08:54:31.452Z,18.13
2018-06-22T08:57:00.181Z,18.71
2018-06-22T08:59:29.002Z,18.48
2018-06-22T09:01:59.675Z,18.59
2018-06-22T09:04:28.974Z,18.12
2018-06-22T09:06:57.847Z,18.25
2018-06-22T09:09:26.846Z,18.07
2018-06-22T09:11:55.764Z,18.61
2018-06-22T09:14:24.939Z,18.54
2018-06-22T09:16:53.775Z,19.73
2018-06-22T09:19:22.519Z,19.86
2018-06-22T09:21:51.352Z,19.40
2018-06-22T09:24:20.144Z,19.87
2018-06-22T09:26:48.936Z,18.48
2018-06-22T09:29:17.677Z,18.46
2018-06-22T09:31:46.454Z,18.66
2018-06-22T09:34:15.242Z,19.27
2018-06-22T09:36:43.997Z,19.22
2018-06-22T09:39:13.326Z,19.31
2018-06-22T09:41:42.197Z,19.71
2018-06-22T09:44:20.790Z,19.06
2018-06-22T09:46:49.627Z,18.73
2018-06-22T09:49:18.635Z,18.07
2018-06-22T09:51:47.513Z,17.96
2018-06-22T09:54:16.231Z,17.92
2018-06-22T09:56:45.070Z,18.42
2018-06-22T09:59:13.893Z,18.60
2018-06-22T10:01:44.111Z,18.89
2018-06-22T10:04:25.552Z,19.01
2018-06-22T10:06:54.273Z,18.61
2018-06-22T10:09:23.106Z,19.08
2018-06-22T10:11:51.954Z,18.95
2018-06-22T10:14:21.178Z,18.26
2018-06-22T10:16:50.141Z,18.79
2018-06-22T10:19:18.973Z,20.05
2018-06-22T10:21:47.679Z,20.26
2018-06-22T10:24:16.729Z,20.25
2018-06-22T10:26:45.565Z,19.78
2018-06-22T10:29:14.515Z,19.78
2018-06-22T10:31:43.495Z,20.11
2018-06-22T10:34:12.280Z,19.69
2018-06-22T10:36:41.606Z,20.02
2018-06-22T10:39:12.558Z,20.04
2018-06-22T10:41:41.465Z,19.85
2018-06-22T10:44:11.048Z,19.72
2018-06-22T10:46:40.729Z,19.86
2018-06-22T10:49:09.708Z,20.11
2018-06-22T10:51:38.847Z,20.65
2018-06-22T10:54:07.944Z,19.66
2018-06-22T10:56:36.972Z,19.65
2018-06-22T10:59:06.419Z,19.93
2018-06-22T11:01:35.517Z,19.75
2018-06-22T11:04:04.510Z,19.41
2018-06-22T11:06:33.804Z,19.67
2018-06-22T11:09:02.855Z,19.48
2018-06-22T11:11:31.927Z,19.53
2018-06-22T11:14:00.991Z,19.65
2018-06-22T11:16:30.019Z,19.59
2018-06-22T11:19:00.933Z,20.25
2018-06-22T11:21:29.843Z,19.83
2018-06-22T11:24:06.229Z,19.75
2018-06-22T11:26:35.260Z,21.00
2018-06-22T11:29:06.350Z,20.38
2018-06-22T11:31:35.653Z,19.80
2018-06-22T11:34:06.114Z,20.15
2018-06-22T11:36:35.823Z,19.19
2018-06-22T11:39:07.729Z,19.46
2018-06-22T11:41:36.619Z,19.08
2018-06-22T11:44:05.571Z,19.61
2018-06-22T11:46:34.521Z,19.77
2018-06-22T11:49:03.830Z,19.87
2018-06-22T11:51:44.659Z,20.15
2018-06-22T11:54:14.394Z,20.20
2018-06-22T11:56:43.711Z,19.77
2018-06-22T11:59:27.627Z,19.49
2018-06-22T12:02:08.904Z,19.47
2018-06-22T12:04:42.137Z,19.48
2018-06-22T12:07:14.405Z,19.28
2018-06-22T12:09:45.605Z,19.18
2018-06-22T12:12:21.329Z,19.14
2018-06-22T12:14:50.292Z,18.91
2018-06-22T12:17:19.197Z,18.93
2018-06-22T12:19:48.089Z,19.32
2018-06-22T12:22:17.196Z,19.08
2018-06-22T12:24:46.489Z,19.33
2018-06-22T12:27:15.948Z,19.40
2018-06-22T12:29:44.913Z,19.76
2018-06-22T12:32:13.893Z,19.83
2018-06-22T12:34:43.000Z,20.10
2018-06-22T12:37:12.565Z,20.53
2018-06-22T12:39:41.539Z,20.19
2018-06-22T12:42:10.582Z,20.64
2018-06-22T12:44:39.749Z,20.41
2018-06-22T12:47:08.946Z,20.26
2018-06-22T12:49:37.636Z,19.75
2018-06-22T12:52:06.600Z,19.72
2018-06-22T12:54:35.470Z,20.38
2018-06-22T12:57:04.310Z,20.51
2018-06-22T12:59:33.529Z,21.09
2018-06-22T13:02:08.393Z,21.64
2018-06-22T13:04:39.631Z,22.68
2018-06-22T13:07:08.937Z,22.87
2018-06-22T13:09:37.764Z,21.70
2018-06-22T13:12:06.667Z,20.39
2018-06-22T13:14:35.946Z,19.78
2018-06-22T13:17:05.377Z,19.99
2018-06-22T13:19:35.134Z,20.46
2018-06-22T13:22:04.805Z,21.24
2018-06-22T13:24:33.706Z,20.98
2018-06-22T13:27:02.707Z,20.90
2018-06-22T13:29:31.735Z,21.45
2018-06-22T13:32:00.570Z,20.90
2018-06-22T13:34:29.501Z,22.54
2018-06-22T13:36:58.659Z,23.79
2018-06-22T13:39:28.002Z,23.98
2018-06-22T13:41:56.819Z,24.44
2018-06-22T13:44:26.280Z,24.20
2018-06-22T13:46:55.521Z,23.08
2018-06-22T13:49:27.040Z,22.42
2018-06-22T13:51:55.858Z,24.20
2018-06-22T13:54:25.640Z,25.67
2018-06-22T13:56:55.052Z,27.03
2018-06-22T13:59:23.832Z,26.57
2018-06-22T14:01:52.729Z,25.98
2018-06-22T14:04:26.758Z,23.90
2018-06-22T14:06:56.891Z,23.37
2018-06-22T14:09:25.933Z,23.19
2018-06-22T14:11:54.887Z,22.00
2018-06-22T14:14:24.079Z,22.71
2018-06-22T14:16:52.829Z,23.03
2018-06-22T14:19:21.652Z,24.23
2018-06-22T14:21:50.739Z,24.91
2018-06-22T14:24:19.745Z,24.38
2018-06-22T14:26:48.579Z,24.50
2018-06-22T14:29:17.447Z,23.18
2018-06-22T14:31:46.452Z,22.00
2018-06-22T14:34:15.216Z,22.20
2018-06-22T14:36:44.355Z,22.04
2018-06-22T14:39:13.164Z,22.48
2018-06-22T14:41:44.909Z,23.28
2018-06-22T14:44:13.853Z,22.66
2018-06-22T14:46:42.812Z,25.15
2018-06-22T14:49:13.502Z,25.92
2018-06-22T14:51:42.682Z,25.28
2018-06-22T14:54:16.697Z,26.41
2018-06-22T14:56:50.877Z,27.75
2018-06-22T14:59:24.978Z,28.97
2018-06-22T15:01:59.090Z,29.03
2018-06-22T15:04:32.881Z,26.85
2018-06-22T15:07:10.698Z,27.60
2018-06-22T15:09:39.821Z,29.31
2018-06-22T15:12:09.481Z,30.04
2018-06-22T15:14:38.277Z,32.14
2018-06-22T15:17:11.370Z,33.17
2018-06-22T15:19:41.155Z,32.64
2018-06-22T15:22:11.337Z,31.36
2018-06-22T15:24:40.421Z,29.90
2018-06-22T15:27:10.235Z,27.10
2018-06-22T15:29:39.271Z,25.04
2018-06-22T15:32:09.239Z,24.15
2018-06-22T15:34:44.444Z,25.04
2018-06-22T15:37:19.833Z,26.71
2018-06-22T15:39:54.114Z,29.61
2018-06-22T15:42:28.180Z,27.44
2018-06-22T15:45:02.442Z,24.76
2018-06-22T15:47:36.296Z,24.33
2018-06-22T15:50:10.636Z,23.70
2018-06-22T15:52:44.637Z,21.79
2018-06-22T15:55:17.350Z,21.97
2018-06-22T15:57:46.413Z,22.30
2018-06-22T16:00:15.442Z,24.35
2018-06-22T16:02:50.102Z,27.22
2018-06-22T16:05:18.807Z,29.68
2018-06-22T16:07:47.779Z,28.82
2018-06-22T16:10:17.643Z,27.40
2018-06-22T16:12:46.498Z,26.73
2018-06-22T16:15:20.728Z,25.36
2018-06-22T16:17:55.145Z,25.37
2018-06-22T16:20:29.305Z,23.68
2018-06-22T16:23:03.610Z,23.28
2018-06-22T16:25:37.937Z,22.28
2018-06-22T16:28:08.094Z,21.84
2018-06-22T16:30:37.486Z,21.32
2018-06-22T16:33:06.461Z,20.88
2018-06-22T16:35:35.553Z,21.16
2018-06-22T16:38:04.731Z,21.13
2018-06-22T16:40:34.145Z,21.76
2018-06-22T16:43:05.193Z,22.35
2018-06-22T16:45:34.148Z,25.21
2018-06-22T16:48:03.400Z,25.47
2018-06-22T16:50:32.767Z,24.95
2018-06-22T16:53:03.231Z,24.88
2018-06-22T16:55:32.322Z,25.32
2018-06-22T16:58:02.424Z,24.97
2018-06-22T17:00:32.028Z,26.18
2018-06-22T17:03:02.066Z,26.43
2018-06-22T17:05:32.131Z,24.97
2018-06-22T17:08:07.737Z,23.74
2018-06-22T17:10:42.132Z,24.55
2018-06-22T17:13:16.714Z,26.68
2018-06-22T17:15:51.100Z,27.02
2018-06-22T17:18:25.373Z,27.23
2018-06-22T17:20:54.805Z,26.54
2018-06-22T17:23:24.413Z,25.84
2018-06-22T17:25:53.553Z,24.75
2018-06-22T17:28:22.495Z,23.61
2018-06-22T17:30:51.971Z,23.80
2018-06-22T17:33:21.254Z,22.64
2018-06-22T17:35:50.423Z,22.15
2018-06-22T17:38:19.390Z,22.39
2018-06-22T17:40:48.540Z,22.23
2018-06-22T17:43:17.540Z,23.08
2018-06-22T17:45:46.565Z,24.40
2018-06-22T17:48:15.581Z,25.28
2018-06-22T17:50:44.637Z,27.65
2018-06-22T17:53:13.688Z,28.15
2018-06-22T17:55:42.457Z,30.11
2018-06-22T17:58:11.264Z,30.96
2018-06-22T18:00:45.425Z,29.93
2018-06-22T18:03:19.354Z,29.98
2018-06-22T18:05:53.663Z,30.35
2018-06-22T18:08:27.986Z,27.98
2018-06-22T18:11:01.880Z,26.04
2018-06-22T18:13:30.828Z,24.62
2018-06-22T18:15:59.680Z,23.25
2018-06-22T18:18:28.552Z,22.36
2018-06-22T18:20:57.421Z,21.73
2018-06-22T18:23:26.433Z,21.29
2018-06-22T18:25:55.289Z,20.41
2018-06-22T18:28:24.217Z,20.66
2018-06-22T18:30:53.248Z,20.44
2018-06-22T18:33:23.003Z,20.50
2018-06-22T18:35:51.912Z,20.56
2018-06-22T18:38:20.844Z,20.19
2018-06-22T18:40:49.613Z,20.32
2018-06-22T18:43:25.480Z,20.29
2018-06-22T18:45:54.337Z,20.14
2018-06-22T18:48:23.105Z,20.02
2018-06-22T18:50:52.201Z,19.69
2018-06-22T18:53:26.202Z,20.05
2018-06-22T18:56:00.275Z,19.74
2018-06-22T18:58:34.198Z,19.86
2018-06-22T19:01:08.133Z,20.16
2018-06-22T19:03:42.334Z,19.93
2018-06-22T19:06:11.425Z,19.62
2018-06-22T19:08:40.353Z,19.51
2018-06-22T19:11:09.294Z,19.45
2018-06-22T19:13:38.163Z,19.45
2018-06-22T19:16:07.108Z,19.74
2018-06-22T19:18:36.049Z,19.50
2018-06-22T19:21:06.100Z,19.13
2018-06-22T19:23:34.933Z,19.12
2018-06-22T19:26:03.938Z,18.84
2018-06-22T19:28:32.835Z,18.50
2018-06-22T19:31:01.689Z,18.66
2018-06-22T19:33:31.798Z,18.32
2018-06-22T19:36:00.985Z,18.29
2018-06-22T19:38:30.192Z,18.10
2018-06-22T19:40:59.183Z,18.03
2018-06-22T19:43:33.209Z,17.89
2018-06-22T19:46:07.468Z,17.84
2018-06-22T19:48:41.565Z,17.84
2018-06-22T19:51:16.652Z,17.81
2018-06-22T19:53:56.550Z,17.66
2018-06-22T19:56:25.987Z,17.48
2018-06-22T19:58:55.050Z,17.21
2018-06-22T20:01:26.864Z,16.93
2018-06-22T20:03:56.101Z,16.43
2018-06-22T20:06:39.582Z,16.36
2018-06-22T20:09:10.677Z,16.24
2018-06-22T20:11:44.569Z,16.08
2018-06-22T20:14:13.845Z,16.03
2018-06-22T20:16:57.001Z,15.81
2018-06-22T20:19:26.654Z,15.73
2018-06-22T20:22:04.169Z,15.59
2018-06-22T20:24:39.102Z,15.60
2018-06-22T20:27:08.329Z,15.40
2018-06-22T20:32:40.072Z,15.31
2018-06-22T20:35:13.957Z,15.21
2018-06-22T20:37:56.617Z,15.26
2018-06-22T20:40:33.973Z,15.27
2018-06-22T20:45:12.952Z,15.15
2018-06-22T20:47:46.621Z,15.20
2018-06-22T20:50:20.475Z,15.12
2018-06-22T20:52:49.005Z,15.16
2018-06-22T20:55:17.458Z,15.17
2018-06-22T20:57:45.868Z,15.22
2018-06-22T21:00:14.438Z,15.23
2018-06-22T21:02:42.930Z,15.21
2018-06-22T21:05:11.307Z,15.26
2018-06-22T21:07:39.869Z,15.18
2018-06-22T21:10:08.368Z,15.25
2018-06-22T21:12:40.418Z,15.29
2018-06-22T21:15:05.870Z,15.28
2018-06-22T21:17:34.383Z,15.39
2018-06-22T21:20:02.996Z,15.44
2018-06-22T21:22:31.394Z,15.34
2018-06-22T21:24:59.898Z,15.39
2018-06-22T21:27:33.502Z,15.43
2018-06-22T21:30:07.101Z,15.31
2018-06-22T21:32:40.919Z,15.09
2018-06-22T21:35:14.712Z,14.89
2018-06-22T21:39:55.296Z,14.88
2018-06-22T21:42:23.599Z,14.79
2018-06-22T21:44:51.989Z,14.59
2018-06-22T21:47:20.400Z,14.50
2018-06-22T21:49:48.752Z,14.38
2018-06-22T21:52:18.958Z,14.38
2018-06-22T21:54:47.444Z,14.42
2018-06-22T21:57:15.895Z,14.37
2018-06-22T21:59:44.392Z,14.48
2018-06-22T22:02:12.834Z,14.53
2018-06-22T22:04:41.220Z,14.63
2018-06-22T22:07:09.576Z,14.67
2018-06-22T22:09:42.286Z,14.84
2018-06-22T22:12:10.782Z,14.82
2018-06-22T22:14:39.981Z,14.74
2018-06-22T22:17:08.579Z,14.87
2018-06-22T22:19:37.576Z,14.89
2018-06-22T22:22:05.941Z,14.85
2018-06-22T22:24:34.317Z,14.89
2018-06-22T22:27:02.828Z,14.71
2018-06-22T22:29:31.447Z,14.80
2018-06-22T22:32:00.153Z,14.72
2018-06-22T22:34:28.751Z,14.67
2018-06-22T22:36:57.041Z,14.62
2018-06-22T22:39:25.401Z,14.60
2018-06-22T22:41:53.883Z,14.56
2018-06-22T22:44:22.528Z,14.52
2018-06-22T22:46:51.399Z,14.41
2018-06-22T22:49:19.976Z,14.36
2018-06-22T22:51:48.825Z,14.35
2018-06-22T22:54:17.357Z,14.36
2018-06-22T22:56:45.737Z,14.26
2018-06-22T22:59:15.361Z,14.17
2018-06-22T23:01:49.385Z,14.11
2018-06-22T23:04:18.028Z,14.03
2018-06-22T23:06:46.435Z,13.99
2018-06-22T23:09:14.860Z,13.99
2018-06-22T23:11:43.280Z,13.99
2018-06-22T23:14:11.789Z,14.00
2018-06-22T23:16:40.447Z,13.94
2018-06-22T23:19:08.828Z,13.89
2018-06-22T23:21:37.193Z,13.84
2018-06-22T23:24:05.646Z,13.74
2018-06-22T23:26:34.303Z,13.67
2018-06-22T23:29:02.629Z,13.61
2018-06-22T23:31:31.039Z,13.56
2018-06-22T23:33:59.904Z,13.52
2018-06-22T23:36:28.253Z,13.50
2018-06-22T23:38:56.570Z,13.48
2018-06-22T23:41:24.912Z,13.49
2018-06-22T23:43:53.328Z,13.60
2018-06-22T23:46:21.716Z,13.55
2018-06-22T23:48:50.684Z,13.49
2018-06-22T23:51:19.034Z,13.46
2018-06-22T23:53:47.513Z,13.60
2018-06-22T23:56:16.308Z,13.62
2018-06-22T23:58:44.766Z,13.63
