createdAt,value
2022-07-25T00:01:57.075Z,28.57
2022-07-25T00:04:25.845Z,28.47
2022-07-25T00:06:53.420Z,28.54
2022-07-25T00:09:20.900Z,28.59
2022-07-25T00:11:48.737Z,28.62
2022-07-25T00:14:16.266Z,28.54
2022-07-25T00:16:43.723Z,28.48
2022-07-25T00:19:11.883Z,28.55
2022-07-25T00:21:39.312Z,28.34
2022-07-25T00:24:07.556Z,28.30
2022-07-25T00:26:39.974Z,28.32
2022-07-25T00:29:08.201Z,28.27
2022-07-25T00:31:36.216Z,28.25
2022-07-25T00:34:04.369Z,28.19
2022-07-25T00:36:32.102Z,28.13
2022-07-25T00:38:59.857Z,28.22
2022-07-25T00:41:27.463Z,27.99
2022-07-25T00:43:54.923Z,28.02
2022-07-25T00:46:22.687Z,28.10
2022-07-25T00:48:51.631Z,28.05
2022-07-25T00:51:19.433Z,28.04
2022-07-25T00:53:47.244Z,27.97
2022-07-25T00:56:15.662Z,27.99
2022-07-25T00:58:45.409Z,27.81
2022-07-25T01:01:13.303Z,27.94
2022-07-25T01:03:40.947Z,27.83
2022-07-25T01:06:08.970Z,27.87
2022-07-25T01:08:36.778Z,27.89
2022-07-25T01:11:04.461Z,27.73
2022-07-25T01:13:34.187Z,27.72
2022-07-25T01:16:02.078Z,27.74
2022-07-25T01:18:29.671Z,27.76
2022-07-25T01:20:57.345Z,27.78
2022-07-25T01:23:25.061Z,27.73
2022-07-25T01:25:52.635Z,27.59
2022-07-25T01:28:20.136Z,27.69
2022-07-25T01:30:47.934Z,27.64
2022-07-25T01:33:17.027Z,27.42
2022-07-25T01:35:45.166Z,27.44
2022-07-25T01:38:13.143Z,27.49
2022-07-25T01:40:41.128Z,27.39
2022-07-25T01:43:09.269Z,27.34
2022-07-25T01:45:37.468Z,27.40
2022-07-25T01:48:05.154Z,27.45
2022-07-25T01:50:32.645Z,27.35
2022-07-25T01:53:00.395Z,27.36
2022-07-25T01:55:27.981Z,27.19
2022-07-25T01:57:57.390Z,27.13
2022-07-25T02:00:25.592Z,26.88
2022-07-25T02:03:12.114Z,26.94
2022-07-25T02:05:39.714Z,26.88
2022-07-25T02:08:07.418Z,26.81
2022-07-25T02:10:37.457Z,26.76
2022-07-25T02:13:05.005Z,26.70
2022-07-25T02:15:32.829Z,26.59
2022-07-25T02:18:00.281Z,26.59
2022-07-25T02:20:27.776Z,26.57
2022-07-25T02:22:55.553Z,26.48
2022-07-25T02:25:23.036Z,26.54
2022-07-25T02:27:50.609Z,26.57
2022-07-25T02:30:18.375Z,26.57
2022-07-25T02:32:45.869Z,26.43
2022-07-25T02:35:13.567Z,26.44
2022-07-25T02:37:42.150Z,26.34
2022-07-25T02:40:10.082Z,26.35
2022-07-25T02:42:37.754Z,26.08
2022-07-25T02:45:06.154Z,26.21
2022-07-25T02:47:33.751Z,25.99
2022-07-25T02:50:02.088Z,26.10
2022-07-25T02:52:29.873Z,25.89
2022-07-25T02:54:57.339Z,25.87
2022-07-25T02:57:24.826Z,25.81
2022-07-25T02:59:52.613Z,25.67
2022-07-25T03:02:20.086Z,25.70
2022-07-25T03:04:47.675Z,25.69
2022-07-25T03:07:15.592Z,25.64
2022-07-25T03:09:43.044Z,25.62
2022-07-25T03:12:10.663Z,25.61
2022-07-25T03:14:38.413Z,25.54
2022-07-25T03:17:05.932Z,25.47
2022-07-25T03:19:33.491Z,25.43
2022-07-25T03:22:01.226Z,25.33
2022-07-25T03:24:28.719Z,25.37
2022-07-25T03:26:56.232Z,25.33
2022-07-25T03:29:24.015Z,25.35
2022-07-25T03:31:51.548Z,25.39
2022-07-25T03:34:19.249Z,25.27
2022-07-25T03:36:47.102Z,25.30
2022-07-25T03:39:14.654Z,25.28
2022-07-25T03:41:42.159Z,25.27
2022-07-25T03:44:10.343Z,25.20
2022-07-25T03:46:38.080Z,25.17
2022-07-25T03:49:05.983Z,25.21
2022-07-25T03:51:33.825Z,25.31
2022-07-25T03:54:04.522Z,25.28
2022-07-25T03:56:36.690Z,25.26
2022-07-25T03:59:13.547Z,25.35
2022-07-25T04:01:42.383Z,25.32
2022-07-25T04:04:10.608Z,25.45
2022-07-25T04:06:39.385Z,25.32
2022-07-25T04:09:08.334Z,25.38
2022-07-25T04:11:38.285Z,25.58
2022-07-25T04:14:07.135Z,25.69
2022-07-25T04:16:35.072Z,25.73
2022-07-25T04:19:05.340Z,25.78
2022-07-25T04:21:34.288Z,25.71
2022-07-25T04:24:02.078Z,25.65
2022-07-25T04:26:29.873Z,25.77
2022-07-25T04:28:58.782Z,25.85
2022-07-25T04:31:26.346Z,25.81
2022-07-25T04:33:54.193Z,25.91
2022-07-25T04:36:21.801Z,25.99
2022-07-25T04:38:49.285Z,26.13
2022-07-25T04:41:17.095Z,26.27
2022-07-25T04:43:48.582Z,26.32
2022-07-25T04:46:23.175Z,26.46
2022-07-25T04:48:51.490Z,26.55
2022-07-25T04:51:19.059Z,26.52
2022-07-25T04:53:46.755Z,26.59
2022-07-25T04:56:14.558Z,26.63
2022-07-25T04:58:42.256Z,26.79
2022-07-25T05:01:09.883Z,26.90
2022-07-25T05:03:37.810Z,27.09
2022-07-25T05:06:05.518Z,27.37
2022-07-25T05:08:32.988Z,27.41
2022-07-25T05:11:00.718Z,27.58
2022-07-25T05:13:28.199Z,27.70
2022-07-25T05:15:55.688Z,27.86
2022-07-25T05:18:23.430Z,27.68
2022-07-25T05:20:50.910Z,27.96
2022-07-25T05:23:18.406Z,28.08
2022-07-25T05:25:46.355Z,28.24
2022-07-25T05:28:14.997Z,28.19
2022-07-25T05:30:42.529Z,28.20
2022-07-25T05:33:10.278Z,28.22
2022-07-25T05:35:37.805Z,28.28
2022-07-25T05:38:05.498Z,28.34
2022-07-25T05:40:33.330Z,28.25
2022-07-25T05:43:03.192Z,27.56
2022-07-25T05:45:31.888Z,27.99
2022-07-25T05:47:59.652Z,28.12
2022-07-25T05:50:27.198Z,28.02
2022-07-25T05:52:54.665Z,27.87
2022-07-25T05:55:22.620Z,27.66
2022-07-25T05:57:50.130Z,27.66
2022-07-25T06:00:17.805Z,27.37
2022-07-25T06:02:45.702Z,27.85
2022-07-25T06:05:13.306Z,27.89
2022-07-25T06:07:41.382Z,27.95
2022-07-25T06:10:09.708Z,28.02
2022-07-25T06:12:37.350Z,27.71
2022-07-25T06:15:05.987Z,27.57
2022-07-25T06:17:34.070Z,27.49
2022-07-25T06:20:01.673Z,27.99
2022-07-25T06:22:30.668Z,28.03
2022-07-25T06:24:58.435Z,27.86
2022-07-25T06:27:29.205Z,28.10
2022-07-25T06:29:57.049Z,28.21
2022-07-25T06:32:24.786Z,28.15
2022-07-25T06:34:52.286Z,28.41
2022-07-25T06:37:19.878Z,28.23
2022-07-25T06:39:47.653Z,28.36
2022-07-25T06:42:15.120Z,28.21
2022-07-25T06:44:44.145Z,28.09
2022-07-25T06:47:15.113Z,28.00
2022-07-25T06:49:42.818Z,28.28
2022-07-25T06:52:10.715Z,28.31
2022-07-25T06:54:38.699Z,28.08
2022-07-25T06:57:06.208Z,27.97
2022-07-25T06:59:33.945Z,28.31
2022-07-25T07:02:02.249Z,28.44
2022-07-25T07:04:29.999Z,28.06
2022-07-25T07:06:57.496Z,28.59
2022-07-25T07:09:25.380Z,28.53
2022-07-25T07:11:52.860Z,28.72
2022-07-25T07:14:20.305Z,28.37
2022-07-25T07:16:48.154Z,28.49
2022-07-25T07:19:17.713Z,28.79
2022-07-25T07:21:45.775Z,28.82
2022-07-25T07:24:24.194Z,29.12
2022-07-25T07:26:53.969Z,28.92
2022-07-25T07:29:21.822Z,28.74
2022-07-25T07:31:49.956Z,28.55
2022-07-25T07:34:17.577Z,28.45
2022-07-25T07:36:45.485Z,28.99
2022-07-25T07:39:12.996Z,28.77
2022-07-25T07:41:40.488Z,28.94
2022-07-25T07:44:08.425Z,28.81
2022-07-25T07:46:36.044Z,28.98
2022-07-25T07:49:04.174Z,29.22
2022-07-25T07:51:32.265Z,29.62
2022-07-25T07:54:18.421Z,29.69
2022-07-25T07:56:46.297Z,29.30
2022-07-25T07:59:13.871Z,29.45
2022-07-25T08:01:41.401Z,29.38
2022-07-25T08:04:09.238Z,29.23
2022-07-25T08:06:36.788Z,29.52
2022-07-25T08:09:04.562Z,29.49
2022-07-25T08:11:32.654Z,29.52
2022-07-25T08:14:00.205Z,29.60
2022-07-25T08:16:27.789Z,29.89
2022-07-25T08:18:55.767Z,29.97
2022-07-25T08:21:23.222Z,30.16
2022-07-25T08:23:50.763Z,30.07
2022-07-25T08:26:18.557Z,30.32
2022-07-25T08:28:46.561Z,29.79
2022-07-25T08:31:14.780Z,29.21
2022-07-25T08:33:42.645Z,29.86
2022-07-25T08:36:11.556Z,30.09
2022-07-25T08:38:39.349Z,30.22
2022-07-25T08:41:07.552Z,30.42
2022-07-25T08:43:35.984Z,30.43
2022-07-25T08:46:05.924Z,30.06
2022-07-25T08:48:33.770Z,30.44
2022-07-25T08:51:01.864Z,30.69
2022-07-25T08:53:33.107Z,30.51
2022-07-25T08:56:08.140Z,30.54
2022-07-25T08:58:39.909Z,30.64
2022-07-25T09:01:08.237Z,30.96
2022-07-25T09:03:36.502Z,30.99
2022-07-25T09:06:18.815Z,30.90
2022-07-25T09:08:57.941Z,31.13
2022-07-25T09:11:36.960Z,31.23
2022-07-25T09:14:15.250Z,31.50
2022-07-25T09:16:45.171Z,31.57
2022-07-25T09:19:15.646Z,31.75
2022-07-25T09:21:45.635Z,31.61
2022-07-25T09:24:16.476Z,32.02
2022-07-25T09:26:52.386Z,32.12
2022-07-25T09:29:27.217Z,32.44
2022-07-25T09:31:55.987Z,32.00
2022-07-25T09:34:36.993Z,32.14
2022-07-25T09:37:06.657Z,32.60
2022-07-25T09:39:45.889Z,33.05
2022-07-25T09:42:34.531Z,33.26
2022-07-25T09:45:12.934Z,32.86
2022-07-25T09:47:55.319Z,32.94
2022-07-25T09:50:24.960Z,33.05
2022-07-25T09:52:53.550Z,33.59
2022-07-25T09:55:22.158Z,33.68
2022-07-25T09:57:50.173Z,33.76
2022-07-25T10:00:24.582Z,33.01
2022-07-25T10:02:55.369Z,33.46
2022-07-25T10:05:45.514Z,34.05
2022-07-25T10:08:13.505Z,33.83
2022-07-25T10:10:42.073Z,34.03
2022-07-25T10:13:18.214Z,34.35
2022-07-25T10:15:51.212Z,34.21
2022-07-25T10:18:20.848Z,34.29
2022-07-25T10:20:50.774Z,34.55
2022-07-25T10:23:19.098Z,34.49
2022-07-25T10:25:49.171Z,34.23
2022-07-25T10:28:19.344Z,34.50
2022-07-25T10:30:47.117Z,34.04
2022-07-25T10:33:18.042Z,34.08
2022-07-25T10:35:46.142Z,34.20
2022-07-25T10:38:13.682Z,34.35
2022-07-25T10:40:46.513Z,33.72
2022-07-25T10:43:22.141Z,34.42
2022-07-25T10:45:53.393Z,34.07
2022-07-25T10:48:23.674Z,34.24
2022-07-25T10:51:10.110Z,34.81
2022-07-25T10:53:47.161Z,34.31
2022-07-25T10:56:22.413Z,34.23
2022-07-25T10:58:51.121Z,34.47
2022-07-25T11:01:41.369Z,34.75
2022-07-25T11:04:15.704Z,34.78
2022-07-25T11:06:43.581Z,34.88
2022-07-25T11:09:19.125Z,35.42
2022-07-25T11:11:50.109Z,35.20
2022-07-25T11:14:34.626Z,35.00
2022-07-25T11:17:20.173Z,35.20
2022-07-25T11:20:05.042Z,35.15
2022-07-25T11:22:33.019Z,35.43
2022-07-25T11:25:01.745Z,35.25
2022-07-25T11:27:31.661Z,35.61
2022-07-25T11:30:12.342Z,35.42
2022-07-25T11:32:49.697Z,35.54
2022-07-25T11:35:21.955Z,35.54
2022-07-25T11:37:50.917Z,35.49
2022-07-25T11:40:19.610Z,35.57
2022-07-25T11:42:48.985Z,34.97
2022-07-25T11:45:16.852Z,35.50
2022-07-25T11:47:44.671Z,35.30
2022-07-25T11:50:14.984Z,35.03
2022-07-25T11:52:43.604Z,34.24
2022-07-25T11:55:13.746Z,34.60
2022-07-25T11:57:46.657Z,34.82
2022-07-25T12:00:20.307Z,34.24
2022-07-25T12:02:49.992Z,34.19
2022-07-25T12:05:20.344Z,34.34
2022-07-25T12:07:55.889Z,34.19
2022-07-25T12:10:31.526Z,34.58
2022-07-25T12:13:02.508Z,34.72
2022-07-25T12:15:33.243Z,34.74
2022-07-25T12:18:02.458Z,35.05
2022-07-25T12:20:32.419Z,35.14
2022-07-25T12:23:04.787Z,34.64
2022-07-25T12:25:33.798Z,33.94
2022-07-25T12:28:01.368Z,34.25
2022-07-25T12:30:30.231Z,34.16
2022-07-25T12:32:59.396Z,34.49
2022-07-25T12:35:27.508Z,34.36
2022-07-25T12:37:55.154Z,34.34
2022-07-25T12:40:23.583Z,34.38
2022-07-25T12:42:51.193Z,34.61
2022-07-25T12:45:18.729Z,34.51
2022-07-25T12:47:48.063Z,34.97
2022-07-25T12:50:16.472Z,34.52
2022-07-25T12:52:45.227Z,33.69
2022-07-25T12:55:16.004Z,34.64
2022-07-25T12:57:43.946Z,35.14
2022-07-25T13:00:17.025Z,35.06
2022-07-25T13:02:44.583Z,35.26
2022-07-25T13:05:12.279Z,35.13
2022-07-25T13:07:40.289Z,34.77
2022-07-25T13:10:08.291Z,34.88
2022-07-25T13:12:38.655Z,34.60
2022-07-25T13:15:07.283Z,34.96
2022-07-25T13:17:34.923Z,35.09
2022-07-25T13:20:03.117Z,34.56
2022-07-25T13:22:30.918Z,34.75
2022-07-25T13:24:58.483Z,34.99
2022-07-25T13:27:26.065Z,34.75
2022-07-25T13:29:54.784Z,34.45
2022-07-25T13:32:22.755Z,34.49
2022-07-25T13:34:50.468Z,34.52
2022-07-25T13:37:18.300Z,34.88
2022-07-25T13:39:45.858Z,35.18
2022-07-25T13:42:13.466Z,35.13
2022-07-25T13:44:41.293Z,34.91
2022-07-25T13:47:08.825Z,34.86
2022-07-25T13:49:37.053Z,34.67
2022-07-25T13:52:05.123Z,34.72
2022-07-25T13:54:33.038Z,34.51
2022-07-25T13:57:02.444Z,35.00
2022-07-25T13:59:30.323Z,34.68
2022-07-25T14:01:58.252Z,34.49
2022-07-25T14:04:26.190Z,35.13
2022-07-25T14:06:54.111Z,35.37
2022-07-25T14:09:22.206Z,35.06
2022-07-25T14:11:50.108Z,34.99
2022-07-25T14:14:17.673Z,35.33
2022-07-25T14:16:45.293Z,35.29
2022-07-25T14:19:13.150Z,35.52
2022-07-25T14:21:40.693Z,35.26
2022-07-25T14:24:08.495Z,35.11
2022-07-25T14:26:36.455Z,35.27
2022-07-25T14:29:04.597Z,35.47
2022-07-25T14:31:33.026Z,35.27
2022-07-25T14:34:00.958Z,35.66
2022-07-25T14:36:28.503Z,35.17
2022-07-25T14:38:56.052Z,34.91
2022-07-25T14:41:23.914Z,35.19
2022-07-25T14:43:51.464Z,35.59
2022-07-25T14:46:19.036Z,34.79
2022-07-25T14:48:47.618Z,34.77
2022-07-25T14:51:15.160Z,34.91
2022-07-25T14:53:42.671Z,35.77
2022-07-25T14:56:10.442Z,35.73
2022-07-25T14:58:39.085Z,35.35
2022-07-25T15:01:06.738Z,35.75
2022-07-25T15:03:35.778Z,35.88
2022-07-25T15:06:07.598Z,35.97
2022-07-25T15:08:37.440Z,35.83
2022-07-25T15:11:05.152Z,35.44
2022-07-25T15:13:32.974Z,35.43
2022-07-25T15:16:01.205Z,35.80
2022-07-25T15:18:29.756Z,35.61
2022-07-25T15:20:57.587Z,35.12
2022-07-25T15:23:27.716Z,35.56
2022-07-25T15:26:01.882Z,35.48
2022-07-25T15:28:32.663Z,35.76
2022-07-25T15:31:00.401Z,35.69
2022-07-25T15:33:28.432Z,35.55
2022-07-25T15:35:56.262Z,35.62
2022-07-25T15:38:23.998Z,35.60
2022-07-25T15:40:51.579Z,35.57
2022-07-25T15:43:19.390Z,35.08
2022-07-25T15:45:47.266Z,35.69
2022-07-25T15:48:16.372Z,35.81
2022-07-25T15:50:46.635Z,35.84
2022-07-25T15:53:14.575Z,35.97
2022-07-25T15:55:42.919Z,35.69
2022-07-25T15:58:11.384Z,35.79
2022-07-25T16:00:39.939Z,35.17
2022-07-25T16:03:08.423Z,35.15
2022-07-25T16:05:37.933Z,34.89
2022-07-25T16:08:08.216Z,35.16
2022-07-25T16:10:36.273Z,34.89
2022-07-25T16:13:03.944Z,35.31
2022-07-25T16:15:31.589Z,35.54
2022-07-25T16:18:02.535Z,35.70
2022-07-25T16:20:32.055Z,35.67
2022-07-25T16:23:00.814Z,35.52
2022-07-25T16:25:29.322Z,35.43
2022-07-25T16:27:57.599Z,35.64
2022-07-25T16:30:25.905Z,35.66
2022-07-25T16:32:53.650Z,35.68
2022-07-25T16:35:21.392Z,35.65
2022-07-25T16:37:49.586Z,34.75
2022-07-25T16:40:17.210Z,34.92
2022-07-25T16:42:44.833Z,35.32
2022-07-25T16:45:12.871Z,35.41
2022-07-25T16:47:41.828Z,35.59
2022-07-25T16:50:09.559Z,35.59
2022-07-25T16:52:37.420Z,35.45
2022-07-25T16:55:05.632Z,35.45
2022-07-25T16:57:33.270Z,35.43
2022-07-25T17:00:01.122Z,35.13
2022-07-25T17:02:29.873Z,35.16
2022-07-25T17:04:58.159Z,35.37
2022-07-25T17:07:26.965Z,35.27
2022-07-25T17:09:54.565Z,34.99
2022-07-25T17:12:22.193Z,34.94
2022-07-25T17:14:50.012Z,34.54
2022-07-25T17:17:17.687Z,34.88
2022-07-25T17:19:45.178Z,34.67
2022-07-25T17:22:13.063Z,34.90
2022-07-25T17:24:40.741Z,34.94
2022-07-25T17:27:09.068Z,34.64
2022-07-25T17:29:36.926Z,34.73
2022-07-25T17:32:06.950Z,34.73
2022-07-25T17:34:34.610Z,34.60
2022-07-25T17:37:03.098Z,34.61
2022-07-25T17:39:30.982Z,34.56
2022-07-25T17:41:58.797Z,34.37
2022-07-25T17:44:26.658Z,34.32
2022-07-25T17:46:54.460Z,34.29
2022-07-25T17:49:22.471Z,34.28
2022-07-25T17:51:50.477Z,34.26
2022-07-25T17:54:18.050Z,34.17
2022-07-25T17:56:45.785Z,34.11
2022-07-25T17:59:13.811Z,34.11
2022-07-25T18:01:41.511Z,34.10
2022-07-25T18:04:09.854Z,33.99
2022-07-25T18:06:37.635Z,33.94
2022-07-25T18:09:05.253Z,33.92
2022-07-25T18:11:33.026Z,33.88
2022-07-25T18:14:00.697Z,33.82
2022-07-25T18:16:28.431Z,33.85
2022-07-25T18:18:56.314Z,33.74
2022-07-25T18:21:24.544Z,33.66
2022-07-25T18:23:52.249Z,33.61
2022-07-25T18:26:21.881Z,33.43
2022-07-25T18:28:49.651Z,33.40
2022-07-25T18:31:17.253Z,33.17
2022-07-25T18:33:45.199Z,33.04
2022-07-25T18:36:12.717Z,33.07
2022-07-25T18:38:40.700Z,33.09
2022-07-25T18:41:28.619Z,33.09
2022-07-25T18:43:56.977Z,32.92
2022-07-25T18:46:25.068Z,32.83
2022-07-25T18:48:53.777Z,32.81
2022-07-25T18:51:21.687Z,32.80
2022-07-25T18:53:49.798Z,32.75
2022-07-25T18:56:17.520Z,32.79
2022-07-25T18:58:45.236Z,32.76
2022-07-25T19:01:13.217Z,32.74
2022-07-25T19:03:40.985Z,32.74
2022-07-25T19:06:09.567Z,32.69
2022-07-25T19:08:37.421Z,32.73
2022-07-25T19:11:05.335Z,32.68
2022-07-25T19:13:51.181Z,32.51
2022-07-25T19:16:19.555Z,32.56
2022-07-25T19:18:47.521Z,32.47
2022-07-25T19:21:15.565Z,32.41
2022-07-25T19:23:49.812Z,32.39
2022-07-25T19:26:19.504Z,32.32
2022-07-25T19:28:48.517Z,32.22
2022-07-25T19:31:16.317Z,32.27
2022-07-25T19:33:45.930Z,32.14
2022-07-25T19:36:14.143Z,32.17
2022-07-25T19:38:41.799Z,32.12
2022-07-25T19:41:09.598Z,32.20
2022-07-25T19:43:37.367Z,32.21
2022-07-25T19:46:05.380Z,32.19
2022-07-25T19:48:33.101Z,32.07
2022-07-25T19:51:01.080Z,32.03
2022-07-25T19:53:28.946Z,31.92
2022-07-25T19:55:56.723Z,31.90
2022-07-25T19:58:24.578Z,31.82
2022-07-25T20:00:52.102Z,31.76
2022-07-25T20:03:23.589Z,31.63
2022-07-25T20:05:51.460Z,31.39
2022-07-25T20:08:19.113Z,31.34
2022-07-25T20:10:48.332Z,31.24
2022-07-25T20:13:16.206Z,30.92
2022-07-25T20:15:43.826Z,30.96
2022-07-25T20:18:16.035Z,30.89
2022-07-25T20:20:46.999Z,30.73
2022-07-25T20:23:14.846Z,30.55
2022-07-25T20:25:42.452Z,30.54
2022-07-25T20:28:10.085Z,30.46
2022-07-25T20:30:38.015Z,30.35
2022-07-25T20:33:09.283Z,30.32
2022-07-25T20:35:37.806Z,30.30
2022-07-25T20:38:09.255Z,30.07
2022-07-25T20:40:48.170Z,30.01
2022-07-25T20:43:18.002Z,30.04
2022-07-25T20:45:47.518Z,29.83
2022-07-25T20:48:15.795Z,29.94
2022-07-25T20:50:44.308Z,29.81
2022-07-25T20:53:12.305Z,29.82
2022-07-25T20:55:39.909Z,29.76
2022-07-25T20:58:07.771Z,29.75
2022-07-25T21:00:35.266Z,29.66
2022-07-25T21:03:02.961Z,29.59
2022-07-25T21:05:30.993Z,29.54
2022-07-25T21:07:58.525Z,29.54
2022-07-25T21:10:26.589Z,29.46
2022-07-25T21:12:56.703Z,29.41
2022-07-25T21:15:24.619Z,29.42
2022-07-25T21:17:52.183Z,29.41
2022-07-25T21:20:20.023Z,29.36
2022-07-25T21:22:47.767Z,29.27
2022-07-25T21:25:15.296Z,29.22
2022-07-25T21:27:43.079Z,29.20
2022-07-25T21:30:11.411Z,29.14
2022-07-25T21:32:40.710Z,29.07
2022-07-25T21:35:08.988Z,28.88
2022-07-25T21:37:36.603Z,28.88
2022-07-25T21:40:04.765Z,28.82
2022-07-25T21:42:32.558Z,28.86
2022-07-25T21:45:00.222Z,28.84
2022-07-25T21:47:27.840Z,28.83
2022-07-25T21:50:14.410Z,28.82
2022-07-25T21:52:48.891Z,28.82
2022-07-25T21:55:16.757Z,28.64
2022-07-25T21:57:44.228Z,28.57
2022-07-25T22:00:13.002Z,28.60
2022-07-25T22:02:45.290Z,28.46
2022-07-25T22:05:14.060Z,28.41
2022-07-25T22:07:42.142Z,28.43
2022-07-25T22:10:11.626Z,28.33
2022-07-25T22:12:40.058Z,28.39
2022-07-25T22:15:08.413Z,28.39
2022-07-25T22:17:46.182Z,28.38
2022-07-25T22:20:18.586Z,28.32
2022-07-25T22:22:49.364Z,28.22
2022-07-25T22:25:17.295Z,28.08
2022-07-25T22:27:44.863Z,28.01
2022-07-25T22:30:18.505Z,28.06
2022-07-25T22:32:47.948Z,27.99
2022-07-25T22:35:15.941Z,27.97
2022-07-25T22:37:44.584Z,27.96
2022-07-25T22:40:12.969Z,27.78
2022-07-25T22:42:41.099Z,27.50
2022-07-25T22:45:09.135Z,27.51
2022-07-25T22:47:36.748Z,27.38
2022-07-25T22:50:05.371Z,27.41
2022-07-25T22:52:35.003Z,27.43
2022-07-25T22:55:02.659Z,27.42
2022-07-25T22:57:30.460Z,27.55
2022-07-25T23:00:09.922Z,27.50
2022-07-25T23:02:38.930Z,27.36
2022-07-25T23:05:07.370Z,27.49
2022-07-25T23:07:35.464Z,27.48
2022-07-25T23:10:04.667Z,27.37
2022-07-25T23:12:32.271Z,27.57
2022-07-25T23:14:59.786Z,27.58
2022-07-25T23:17:27.569Z,27.55
2022-07-25T23:19:55.968Z,27.53
2022-07-25T23:22:24.622Z,27.68
2022-07-25T23:24:52.382Z,27.68
2022-07-25T23:27:20.054Z,27.69
2022-07-25T23:29:47.537Z,27.53
2022-07-25T23:32:15.302Z,27.35
2022-07-25T23:34:42.883Z,27.23
2022-07-25T23:37:10.545Z,27.26
2022-07-25T23:39:38.334Z,27.25
2022-07-25T23:42:05.862Z,27.30
2022-07-25T23:44:33.383Z,27.13
2022-07-25T23:47:04.542Z,27.26
2022-07-25T23:49:36.071Z,27.21
2022-07-25T23:52:04.083Z,27.08
2022-07-25T23:54:34.897Z,27.11
2022-07-25T23:57:02.981Z,27.10
2022-07-25T23:59:30.820Z,27.00
