createdAt,value
2018-05-10T00:02:04.082Z,99.90
2018-05-10T00:04:32.280Z,99.90
2018-05-10T00:07:00.655Z,99.90
2018-05-10T00:09:28.917Z,99.90
2018-05-10T00:11:57.110Z,99.90
2018-05-10T00:14:25.594Z,99.90
2018-05-10T00:16:54.688Z,99.90
2018-05-10T00:19:22.940Z,99.90
2018-05-10T00:21:51.187Z,99.90
2018-05-10T00:24:19.596Z,99.90
2018-05-10T00:26:47.776Z,99.90
2018-05-10T00:29:16.490Z,99.90
2018-05-10T00:31:45.304Z,99.90
2018-05-10T00:34:13.599Z,99.90
2018-05-10T00:36:42.670Z,99.90
2018-05-10T00:39:10.897Z,99.90
2018-05-10T00:41:39.210Z,99.90
2018-05-10T00:44:07.481Z,99.90
2018-05-10T00:46:35.733Z,99.90
2018-05-10T00:49:03.944Z,99.90
2018-05-10T00:51:32.141Z,99.90
2018-05-10T00:54:00.367Z,99.90
2018-05-10T00:56:28.640Z,99.90
2018-05-10T00:58:56.944Z,99.90
2018-05-10T01:01:25.148Z,99.90
2018-05-10T01:03:53.340Z,99.90
2018-05-10T01:06:22.392Z,99.90
2018-05-10T01:08:50.608Z,99.90
2018-05-10T01:11:19.576Z,99.90
2018-05-10T01:13:48.572Z,99.90
2018-05-10T01:16:16.780Z,99.90
2018-05-10T01:18:45.792Z,99.90
2018-05-10T01:21:21.628Z,99.90
2018-05-10T01:23:50.936Z,99.90
2018-05-10T01:26:19.972Z,99.90
2018-05-10T01:28:48.226Z,99.90
2018-05-10T01:31:16.454Z,99.90
2018-05-10T01:33:44.726Z,99.90
2018-05-10T01:36:15.657Z,99.90
2018-05-10T01:38:43.907Z,99.90
2018-05-10T01:41:12.147Z,99.90
2018-05-10T01:43:41.244Z,99.90
2018-05-10T01:46:09.456Z,99.90
2018-05-10T01:48:44.291Z,99.90
2018-05-10T01:51:12.533Z,99.90
2018-05-10T01:53:40.763Z,99.90
2018-05-10T01:56:09.263Z,99.90
2018-05-10T01:58:38.443Z,99.90
2018-05-10T02:01:06.779Z,99.90
2018-05-10T02:03:35.779Z,99.90
2018-05-10T02:06:04.954Z,99.90
2018-05-10T02:08:33.763Z,99.90
2018-05-10T02:11:02.055Z,99.90
2018-05-10T02:13:31.094Z,99.90
2018-05-10T02:15:59.356Z,99.90
2018-05-10T02:18:27.570Z,99.90
2018-05-10T02:20:56.831Z,99.90
2018-05-10T02:23:25.083Z,99.90
2018-05-10T02:25:54.101Z,99.90
2018-05-10T02:28:22.509Z,99.90
2018-05-10T02:30:50.881Z,99.90
2018-05-10T02:33:19.110Z,99.90
2018-05-10T02:35:47.358Z,99.90
2018-05-10T02:38:16.509Z,99.90
2018-05-10T02:40:44.834Z,99.90
2018-05-10T02:43:13.033Z,99.90
2018-05-10T02:45:42.141Z,99.90
2018-05-10T02:48:12.020Z,99.90
2018-05-10T02:50:40.267Z,99.90
2018-05-10T02:53:08.443Z,99.90
2018-05-10T02:55:36.807Z,99.90
2018-05-10T02:58:05.010Z,99.90
2018-05-10T03:00:33.406Z,99.90
2018-05-10T03:03:02.522Z,99.90
2018-05-10T03:05:31.620Z,99.90
2018-05-10T03:07:59.967Z,99.90
2018-05-10T03:10:28.271Z,99.90
2018-05-10T03:12:56.510Z,99.90
2018-05-10T03:15:24.725Z,99.90
2018-05-10T03:17:53.096Z,99.90
2018-05-10T03:20:21.465Z,99.90
2018-05-10T03:22:49.921Z,99.90
2018-05-10T03:25:18.195Z,99.90
2018-05-10T03:27:46.547Z,99.90
2018-05-10T03:30:14.757Z,99.90
2018-05-10T03:32:42.981Z,99.90
2018-05-10T03:35:11.193Z,99.90
2018-05-10T03:37:40.177Z,99.90
2018-05-10T03:40:08.395Z,99.90
2018-05-10T03:42:36.617Z,99.90
2018-05-10T03:45:05.581Z,99.90
2018-05-10T03:47:33.785Z,99.90
2018-05-10T03:50:02.893Z,99.90
2018-05-10T03:52:31.231Z,99.90
2018-05-10T03:54:59.505Z,99.90
2018-05-10T03:57:27.737Z,99.90
2018-05-10T03:59:56.772Z,99.90
2018-05-10T04:02:36.909Z,99.90
2018-05-10T04:05:17.273Z,99.90
2018-05-10T04:07:57.821Z,99.90
2018-05-10T04:10:38.761Z,99.90
2018-05-10T04:13:06.937Z,99.90
2018-05-10T04:15:35.300Z,99.90
2018-05-10T04:18:03.533Z,99.90
2018-05-10T04:20:31.780Z,99.90
2018-05-10T04:22:59.985Z,99.90
2018-05-10T04:25:28.997Z,99.90
2018-05-10T04:27:57.950Z,99.90
2018-05-10T04:30:26.750Z,99.90
2018-05-10T04:32:55.567Z,99.90
2018-05-10T04:35:25.197Z,99.90
2018-05-10T04:37:53.423Z,99.90
2018-05-10T04:40:22.403Z,99.90
2018-05-10T04:42:50.617Z,99.90
2018-05-10T04:45:19.566Z,99.90
2018-05-10T04:47:47.810Z,99.90
2018-05-10T04:50:16.001Z,99.90
2018-05-10T04:52:44.462Z,99.90
2018-05-10T04:55:12.670Z,99.90
2018-05-10T04:57:40.940Z,99.90
2018-05-10T05:00:09.132Z,99.90
2018-05-10T05:02:37.780Z,99.90
2018-05-10T05:05:05.969Z,99.90
2018-05-10T05:07:34.233Z,99.90
2018-05-10T05:10:03.056Z,99.90
2018-05-10T05:12:31.322Z,99.90
2018-05-10T05:14:59.719Z,99.90
2018-05-10T05:17:27.913Z,99.90
2018-05-10T05:19:56.153Z,99.90
2018-05-10T05:22:24.437Z,99.90
2018-05-10T05:24:52.809Z,99.90
2018-05-10T05:27:22.549Z,99.90
2018-05-10T05:29:50.769Z,99.90
2018-05-10T05:34:56.822Z,99.90
2018-05-10T05:37:25.874Z,99.90
2018-05-10T05:39:54.707Z,99.90
2018-05-10T05:42:23.673Z,99.90
2018-05-10T05:44:51.961Z,99.90
2018-05-10T05:47:20.425Z,99.90
2018-05-10T05:49:49.067Z,99.90
2018-05-10T05:52:18.111Z,99.90
2018-05-10T05:54:46.376Z,99.90
2018-05-10T05:57:14.573Z,99.90
2018-05-10T05:59:43.562Z,99.90
2018-05-10T06:02:11.759Z,99.90
2018-05-10T06:04:40.000Z,99.90
2018-05-10T06:07:08.279Z,99.90
2018-05-10T06:09:36.752Z,99.90
2018-05-10T06:12:05.914Z,99.90
2018-05-10T06:14:34.912Z,99.90
2018-05-10T06:17:03.825Z,99.90
2018-05-10T06:19:32.849Z,99.90
2018-05-10T06:22:01.189Z,99.90
2018-05-10T06:24:30.322Z,99.90
2018-05-10T06:26:58.573Z,99.90
2018-05-10T06:29:26.822Z,99.90
2018-05-10T06:31:55.874Z,99.90
2018-05-10T06:34:24.096Z,99.90
2018-05-10T06:36:52.378Z,99.90
2018-05-10T06:39:21.358Z,99.90
2018-05-10T06:41:51.048Z,99.90
2018-05-10T06:44:19.295Z,99.90
2018-05-10T06:46:47.553Z,99.90
2018-05-10T06:49:15.907Z,99.90
2018-05-10T06:51:44.902Z,99.90
2018-05-10T06:54:13.090Z,99.90
2018-05-10T06:56:41.338Z,99.90
2018-05-10T06:59:10.920Z,99.90
2018-05-10T07:01:39.152Z,99.90
2018-05-10T07:04:08.416Z,99.90
2018-05-10T07:06:36.684Z,99.90
2018-05-10T07:09:04.944Z,99.90
2018-05-10T07:11:33.227Z,99.90
2018-05-10T07:14:01.425Z,99.90
2018-05-10T07:16:29.662Z,99.90
2018-05-10T07:18:57.973Z,99.90
2018-05-10T07:21:26.205Z,99.90
2018-05-10T07:23:55.184Z,99.90
2018-05-10T07:26:24.908Z,99.90
2018-05-10T07:28:53.883Z,99.90
2018-05-10T07:31:22.073Z,99.90
2018-05-10T07:33:50.404Z,99.90
2018-05-10T07:36:18.621Z,99.90
2018-05-10T07:38:47.643Z,99.90
2018-05-10T07:41:15.836Z,99.90
2018-05-10T07:43:44.414Z,99.90
2018-05-10T07:46:12.803Z,99.90
2018-05-10T07:48:41.022Z,99.90
2018-05-10T07:51:09.368Z,99.90
2018-05-10T07:53:37.588Z,99.90
2018-05-10T07:56:07.277Z,99.80
2018-05-10T07:58:35.505Z,99.80
2018-05-10T08:01:04.044Z,99.80
2018-05-10T08:03:32.291Z,98.70
2018-05-10T08:06:00.476Z,98.00
2018-05-10T08:08:29.150Z,96.00
2018-05-10T08:10:57.410Z,95.90
2018-05-10T08:13:26.388Z,96.90
2018-05-10T08:15:54.713Z,96.80
2018-05-10T08:18:22.899Z,95.40
2018-05-10T08:20:51.717Z,94.40
2018-05-10T08:23:21.447Z,94.20
2018-05-10T08:25:50.384Z,94.40
2018-05-10T08:28:18.655Z,94.30
2018-05-10T08:30:46.935Z,94.50
2018-05-10T08:33:15.215Z,95.40
2018-05-10T08:35:43.619Z,95.70
2018-05-10T08:38:11.861Z,96.20
2018-05-10T08:40:40.069Z,97.90
2018-05-10T08:43:08.433Z,97.40
2018-05-10T08:45:36.695Z,97.70
2018-05-10T08:48:04.875Z,97.50
2018-05-10T08:50:33.204Z,97.10
2018-05-10T08:53:02.220Z,97.50
2018-05-10T08:55:31.221Z,97.60
2018-05-10T08:58:00.273Z,97.10
2018-05-10T09:00:28.645Z,97.10
2018-05-10T09:02:56.897Z,97.30
2018-05-10T09:05:25.121Z,96.00
2018-05-10T09:07:53.325Z,96.40
2018-05-10T09:10:22.471Z,94.90
2018-05-10T09:12:50.744Z,94.90
2018-05-10T09:15:18.974Z,96.20
2018-05-10T09:17:47.944Z,93.40
2018-05-10T09:20:16.379Z,93.30
2018-05-10T09:22:44.530Z,93.50
2018-05-10T09:25:12.798Z,94.50
2018-05-10T09:27:41.839Z,96.30
2018-05-10T09:30:10.130Z,96.30
2018-05-10T09:32:38.396Z,95.90
2018-05-10T09:35:06.705Z,95.40
2018-05-10T09:37:35.042Z,94.20
2018-05-10T09:40:03.293Z,94.70
2018-05-10T09:42:32.245Z,95.80
2018-05-10T09:45:00.465Z,95.80
2018-05-10T09:47:29.588Z,95.90
2018-05-10T09:49:57.813Z,95.90
2018-05-10T09:52:26.875Z,96.10
2018-05-10T09:54:55.097Z,96.00
2018-05-10T09:57:24.157Z,93.80
2018-05-10T09:59:52.416Z,93.80
2018-05-10T10:02:20.806Z,93.40
2018-05-10T10:04:49.590Z,92.60
2018-05-10T10:07:17.805Z,92.30
2018-05-10T10:09:47.594Z,92.30
2018-05-10T10:12:15.902Z,92.20
2018-05-10T10:14:45.051Z,91.80
2018-05-10T10:17:13.245Z,91.80
2018-05-10T10:19:41.430Z,92.10
2018-05-10T10:22:09.725Z,92.10
2018-05-10T10:24:39.369Z,92.10
2018-05-10T10:27:07.636Z,92.70
2018-05-10T10:29:36.612Z,92.30
2018-05-10T10:32:05.612Z,92.40
2018-05-10T10:34:33.985Z,92.00
2018-05-10T10:37:03.149Z,92.10
2018-05-10T10:39:31.427Z,92.10
2018-05-10T10:42:00.569Z,93.80
2018-05-10T10:44:29.550Z,93.00
2018-05-10T10:46:57.770Z,93.00
2018-05-10T10:49:27.687Z,92.70
2018-05-10T10:51:56.626Z,92.00
2018-05-10T10:54:24.884Z,92.00
2018-05-10T10:56:53.098Z,91.40
2018-05-10T10:59:22.154Z,90.20
2018-05-10T11:01:50.421Z,90.10
2018-05-10T11:04:18.712Z,90.40
2018-05-10T11:06:47.104Z,91.60
2018-05-10T11:09:16.472Z,90.50
2018-05-10T11:11:44.678Z,90.50
2018-05-10T11:14:13.629Z,90.60
2018-05-10T11:16:42.676Z,88.00
2018-05-10T11:19:11.756Z,84.10
2018-05-10T11:21:40.026Z,84.10
2018-05-10T11:24:08.245Z,88.10
2018-05-10T11:26:36.443Z,88.00
2018-05-10T11:29:05.430Z,88.80
2018-05-10T11:31:35.197Z,90.10
2018-05-10T11:34:03.447Z,90.10
2018-05-10T11:36:31.727Z,90.90
2018-05-10T11:39:00.123Z,89.80
2018-05-10T11:41:29.135Z,86.90
2018-05-10T11:43:57.383Z,86.80
2018-05-10T11:46:25.615Z,90.00
2018-05-10T11:48:54.115Z,89.70
2018-05-10T11:51:22.376Z,90.40
2018-05-10T11:53:50.643Z,89.60
2018-05-10T11:56:19.704Z,88.50
2018-05-10T11:58:48.190Z,88.50
2018-05-10T12:01:16.393Z,87.10
2018-05-10T12:03:44.621Z,87.90
2018-05-10T12:06:13.637Z,88.70
2018-05-10T12:08:41.839Z,88.70
2018-05-10T12:11:10.109Z,90.20
2018-05-10T12:13:39.651Z,90.30
2018-05-10T12:16:08.653Z,90.60
2018-05-10T12:18:36.980Z,90.50
2018-05-10T12:21:05.197Z,91.20
2018-05-10T12:23:33.421Z,92.10
2018-05-10T12:26:03.203Z,93.00
2018-05-10T12:28:32.259Z,94.50
2018-05-10T12:31:00.503Z,94.50
2018-05-10T12:33:28.796Z,94.70
2018-05-10T12:35:57.020Z,95.10
2018-05-10T12:38:26.853Z,93.90
2018-05-10T12:40:55.904Z,94.40
2018-05-10T12:43:24.371Z,94.40
2018-05-10T12:45:52.563Z,93.50
2018-05-10T12:48:29.164Z,93.40
2018-05-10T12:50:58.323Z,93.00
2018-05-10T12:53:29.388Z,93.00
2018-05-10T12:56:01.153Z,94.10
2018-05-10T12:58:30.127Z,93.90
2018-05-10T13:00:58.390Z,93.90
2018-05-10T13:03:27.500Z,94.60
2018-05-10T13:05:55.718Z,94.80
2018-05-10T13:08:23.932Z,94.50
2018-05-10T13:10:52.208Z,95.40
2018-05-10T13:13:20.591Z,95.60
2018-05-10T13:15:49.422Z,95.60
2018-05-10T13:18:17.627Z,95.40
2018-05-10T13:20:46.568Z,98.30
2018-05-10T13:23:14.767Z,98.20
2018-05-10T13:25:44.584Z,99.10
2018-05-10T13:28:13.035Z,99.20
2018-05-10T13:30:41.213Z,99.40
2018-05-10T13:33:09.492Z,99.70
2018-05-10T13:35:38.965Z,99.90
2018-05-10T13:38:07.269Z,99.90
2018-05-10T13:40:35.458Z,99.90
2018-05-10T13:43:03.646Z,99.90
2018-05-10T13:45:31.918Z,99.90
2018-05-10T13:48:00.191Z,99.90
2018-05-10T13:50:28.423Z,99.90
2018-05-10T13:52:56.752Z,99.90
2018-05-10T13:55:24.962Z,99.90
2018-05-10T13:57:54.114Z,99.90
2018-05-10T14:00:22.327Z,99.90
2018-05-10T14:02:50.773Z,99.70
2018-05-10T14:05:18.976Z,98.80
2018-05-10T14:07:47.253Z,99.40
2018-05-10T14:10:15.499Z,98.40
2018-05-10T14:12:43.709Z,97.50
2018-05-10T14:15:12.010Z,98.00
2018-05-10T14:17:40.381Z,97.60
2018-05-10T14:20:08.637Z,98.10
2018-05-10T14:22:37.001Z,99.00
2018-05-10T14:25:05.392Z,98.90
2018-05-10T14:27:34.578Z,99.90
2018-05-10T14:30:03.108Z,99.80
2018-05-10T14:32:32.456Z,99.90
2018-05-10T14:35:00.646Z,99.90
2018-05-10T14:37:28.944Z,99.90
2018-05-10T14:39:58.016Z,99.90
2018-05-10T14:42:26.296Z,99.90
2018-05-10T14:44:54.503Z,99.90
2018-05-10T14:47:22.731Z,99.90
2018-05-10T14:49:50.953Z,99.90
2018-05-10T14:52:19.877Z,99.90
2018-05-10T14:54:48.912Z,99.90
2018-05-10T14:57:17.097Z,99.90
2018-05-10T14:59:45.562Z,99.90
2018-05-10T15:02:13.807Z,99.90
2018-05-10T15:04:42.873Z,99.90
2018-05-10T15:07:11.898Z,99.90
2018-05-10T15:09:40.241Z,99.90
2018-05-10T15:12:09.303Z,99.90
2018-05-10T15:14:37.625Z,99.90
2018-05-10T15:17:06.651Z,99.90
2018-05-10T15:19:35.598Z,99.90
2018-05-10T15:22:03.817Z,99.90
2018-05-10T15:24:32.970Z,99.90
2018-05-10T15:27:01.234Z,99.90
2018-05-10T15:29:29.455Z,99.90
2018-05-10T15:31:58.481Z,99.90
2018-05-10T15:34:27.448Z,99.90
2018-05-10T15:36:56.713Z,99.90
2018-05-10T15:39:24.983Z,99.90
2018-05-10T15:41:53.179Z,99.90
2018-05-10T15:44:21.389Z,99.90
2018-05-10T15:46:49.633Z,99.90
2018-05-10T15:49:18.006Z,99.90
2018-05-10T15:51:46.258Z,99.90
2018-05-10T15:54:15.266Z,99.90
2018-05-10T15:56:43.649Z,99.90
2018-05-10T15:59:12.630Z,99.90
2018-05-10T16:01:41.861Z,99.90
2018-05-10T16:04:10.224Z,99.90
2018-05-10T16:06:38.545Z,99.90
2018-05-10T16:09:06.749Z,99.90
2018-05-10T16:11:35.748Z,99.90
2018-05-10T16:14:03.966Z,99.90
2018-05-10T16:16:32.257Z,99.10
2018-05-10T16:19:00.512Z,97.60
2018-05-10T16:21:28.783Z,97.40
2018-05-10T16:23:57.058Z,97.00
2018-05-10T16:26:25.350Z,97.40
2018-05-10T16:28:53.561Z,97.00
2018-05-10T16:31:23.292Z,97.30
2018-05-10T16:33:53.473Z,97.40
2018-05-10T16:36:22.477Z,97.10
2018-05-10T16:38:52.396Z,96.40
2018-05-10T16:41:20.635Z,96.30
2018-05-10T16:43:48.843Z,95.50
2018-05-10T16:46:17.141Z,96.00
2018-05-10T16:48:46.111Z,96.30
2018-05-10T16:51:14.378Z,96.30
2018-05-10T16:53:42.603Z,97.30
2018-05-10T16:56:10.933Z,98.20
2018-05-10T16:58:39.213Z,98.30
2018-05-10T17:01:08.033Z,99.30
2018-05-10T17:03:37.147Z,99.90
2018-05-10T17:06:05.416Z,99.90
2018-05-10T17:08:33.739Z,99.80
2018-05-10T17:11:01.975Z,99.90
2018-05-10T17:13:30.950Z,99.30
2018-05-10T17:16:00.012Z,98.60
2018-05-10T17:18:29.158Z,98.10
2018-05-10T17:20:58.369Z,98.20
2018-05-10T17:23:27.387Z,98.50
2018-05-10T17:25:55.629Z,98.50
2018-05-10T17:28:24.649Z,97.70
2018-05-10T17:30:52.903Z,97.50
2018-05-10T17:33:21.179Z,97.70
2018-05-10T17:35:49.389Z,98.10
2018-05-10T17:38:17.625Z,97.60
2018-05-10T17:40:47.500Z,97.80
2018-05-10T17:43:15.752Z,98.60
2018-05-10T17:45:44.014Z,98.30
2018-05-10T17:48:12.344Z,98.20
2018-05-10T17:50:41.430Z,98.30
2018-05-10T17:53:10.450Z,97.90
2018-05-10T17:55:38.672Z,98.20
2018-05-10T17:58:07.796Z,98.10
2018-05-10T18:00:36.091Z,98.10
2018-05-10T18:03:04.352Z,98.20
2018-05-10T18:05:32.697Z,98.20
2018-05-10T18:08:00.926Z,98.10
2018-05-10T18:10:30.118Z,98.40
2018-05-10T18:12:58.391Z,98.40
2018-05-10T18:15:26.604Z,98.50
2018-05-10T18:17:54.904Z,99.00
2018-05-10T18:20:23.902Z,99.20
2018-05-10T18:22:52.122Z,99.20
2018-05-10T18:25:20.350Z,99.40
2018-05-10T18:27:48.665Z,99.20
2018-05-10T18:30:16.956Z,99.70
2018-05-10T18:32:45.222Z,99.70
2018-05-10T18:35:13.507Z,99.70
2018-05-10T18:37:42.606Z,99.90
2018-05-10T18:40:10.861Z,99.90
2018-05-10T18:42:39.153Z,99.90
2018-05-10T18:45:07.356Z,99.90
2018-05-10T18:47:36.360Z,99.90
2018-05-10T18:50:04.716Z,99.90
2018-05-10T18:52:33.806Z,99.90
2018-05-10T18:55:02.120Z,99.90
2018-05-10T18:57:31.053Z,99.90
2018-05-10T18:59:59.291Z,99.90
2018-05-10T19:02:28.297Z,99.90
2018-05-10T19:04:56.504Z,99.90
2018-05-10T19:07:24.740Z,99.90
2018-05-10T19:09:53.778Z,99.90
2018-05-10T19:12:22.056Z,99.90
2018-05-10T19:14:50.336Z,99.90
2018-05-10T19:17:18.561Z,99.90
2018-05-10T19:19:47.563Z,99.90
2018-05-10T19:22:15.999Z,99.90
2018-05-10T19:24:44.221Z,99.90
2018-05-10T19:27:13.383Z,99.90
2018-05-10T19:29:41.681Z,99.90
2018-05-10T19:32:10.710Z,99.90
2018-05-10T19:34:39.800Z,99.90
2018-05-10T19:37:08.848Z,99.90
2018-05-10T19:39:39.595Z,99.90
2018-05-10T19:42:07.766Z,99.90
2018-05-10T19:44:36.765Z,99.90
2018-05-10T19:47:05.045Z,99.90
2018-05-10T19:49:33.282Z,99.90
2018-05-10T19:52:02.418Z,99.90
2018-05-10T19:54:32.160Z,99.90
2018-05-10T19:57:00.538Z,99.90
2018-05-10T19:59:29.508Z,99.90
2018-05-10T20:01:57.888Z,99.90
2018-05-10T20:04:26.148Z,99.90
2018-05-10T20:06:54.353Z,99.90
2018-05-10T20:09:22.719Z,99.90
2018-05-10T20:11:50.944Z,99.90
2018-05-10T20:14:19.222Z,99.90
2018-05-10T20:16:48.244Z,99.90
2018-05-10T20:19:16.500Z,99.90
2018-05-10T20:21:44.853Z,99.90
2018-05-10T20:24:13.203Z,99.90
2018-05-10T20:26:42.219Z,99.90
2018-05-10T20:29:11.609Z,99.90
2018-05-10T20:31:39.806Z,99.90
2018-05-10T20:34:08.840Z,99.90
2018-05-10T20:36:37.048Z,99.90
2018-05-10T20:39:06.636Z,99.90
2018-05-10T20:41:36.663Z,99.90
2018-05-10T20:44:05.073Z,99.90
2018-05-10T20:46:33.296Z,99.90
2018-05-10T20:49:02.384Z,99.90
2018-05-10T20:51:31.399Z,99.90
2018-05-10T20:53:59.681Z,99.90
2018-05-10T20:56:27.986Z,99.90
2018-05-10T20:58:56.241Z,99.90
2018-05-10T21:01:24.425Z,99.90
2018-05-10T21:03:52.645Z,99.90
2018-05-10T21:06:20.995Z,99.90
2018-05-10T21:08:49.258Z,99.90
2018-05-10T21:11:17.633Z,99.90
2018-05-10T21:13:45.843Z,99.90
2018-05-10T21:16:14.071Z,99.90
2018-05-10T21:18:43.820Z,99.90
2018-05-10T21:21:12.056Z,99.90
2018-05-10T21:23:40.450Z,99.90
2018-05-10T21:26:08.765Z,99.90
2018-05-10T21:28:36.983Z,99.90
2018-05-10T21:31:05.434Z,99.90
2018-05-10T21:33:33.997Z,99.90
2018-05-10T21:36:02.338Z,99.90
2018-05-10T21:38:31.311Z,99.90
2018-05-10T21:40:59.496Z,99.90
2018-05-10T21:43:28.483Z,99.90
2018-05-10T21:45:56.665Z,99.90
2018-05-10T21:48:24.926Z,99.90
2018-05-10T21:50:53.192Z,99.90
2018-05-10T21:53:21.430Z,99.90
2018-05-10T21:55:49.653Z,99.90
2018-05-10T21:58:17.970Z,99.90
2018-05-10T22:00:46.944Z,99.90
2018-05-10T22:03:15.936Z,99.90
2018-05-10T22:05:44.147Z,99.90
2018-05-10T22:08:12.365Z,99.90
2018-05-10T22:10:40.594Z,99.90
2018-05-10T22:13:09.568Z,99.90
2018-05-10T22:15:38.601Z,99.90
2018-05-10T22:18:07.744Z,99.90
2018-05-10T22:20:35.923Z,99.90
2018-05-10T22:23:04.141Z,99.90
2018-05-10T22:25:32.385Z,99.90
2018-05-10T22:28:01.435Z,99.90
2018-05-10T22:30:29.717Z,99.90
2018-05-10T22:32:58.276Z,99.90
2018-05-10T22:35:26.589Z,99.90
2018-05-10T22:37:54.794Z,99.90
2018-05-10T22:40:25.521Z,99.90
2018-05-10T22:42:53.707Z,99.90
2018-05-10T22:45:22.713Z,99.90
2018-05-10T22:47:51.702Z,99.90
2018-05-10T22:50:20.852Z,99.90
2018-05-10T22:52:49.092Z,99.90
2018-05-10T22:55:17.292Z,99.90
2018-05-10T22:57:45.597Z,99.90
2018-05-10T23:00:13.854Z,99.90
2018-05-10T23:02:42.130Z,99.90
2018-05-10T23:05:10.380Z,99.90
2018-05-10T23:07:38.604Z,99.90
2018-05-10T23:10:07.079Z,99.90
2018-05-10T23:12:35.248Z,99.90
2018-05-10T23:15:03.524Z,99.90
2018-05-10T23:17:31.748Z,99.90
2018-05-10T23:20:00.850Z,99.90
2018-05-10T23:22:29.386Z,99.90
2018-05-10T23:24:57.595Z,99.90
2018-05-10T23:27:25.809Z,99.90
2018-05-10T23:29:54.832Z,99.90
2018-05-10T23:32:23.134Z,99.90
2018-05-10T23:34:51.372Z,99.90
2018-05-10T23:37:19.601Z,99.90
2018-05-10T23:39:47.880Z,99.90
2018-05-10T23:42:16.126Z,99.90
2018-05-10T23:44:44.353Z,99.90
2018-05-10T23:47:13.495Z,99.90
2018-05-10T23:49:41.742Z,99.90
2018-05-10T23:52:12.396Z,99.90
2018-05-10T23:54:41.504Z,99.90
2018-05-10T23:57:09.784Z,99.90
2018-05-10T23:59:37.982Z,99.90
