createdAt,value
2018-02-14T17:18:45.693Z,140.63
2018-02-14T17:20:17.281Z,123.75
2018-02-14T17:21:49.114Z,112.50
2018-02-14T17:23:20.913Z,213.75
2018-02-14T17:24:52.728Z,236.25
2018-02-14T17:26:24.545Z,219.38
2018-02-14T17:27:56.375Z,151.88
2018-02-14T17:29:28.176Z,123.75
2018-02-14T17:30:59.992Z,129.38
2018-02-14T17:32:31.834Z,95.63
2018-02-14T17:34:03.624Z,101.25
2018-02-14T17:35:35.439Z,151.88
2018-02-14T17:37:07.355Z,180.00
2018-02-14T17:38:39.070Z,180.00
2018-02-14T17:40:10.886Z,163.13
2018-02-14T17:41:42.701Z,180.00
2018-02-14T17:44:58.175Z,264.38
2018-02-14T17:46:29.970Z,219.38
2018-02-14T17:48:01.786Z,275.63
2018-02-14T17:49:33.752Z,410.63
2018-02-14T17:51:05.419Z,635.63
2018-02-14T17:52:37.231Z,911.25
2018-02-14T17:54:09.048Z,978.75
2018-02-14T17:55:40.962Z,1051.88
2018-02-14T17:57:12.680Z,1102.50
2018-02-14T17:58:44.494Z,1153.13
2018-02-14T18:00:16.310Z,1119.38
2018-02-14T18:01:48.126Z,1153.13
2018-02-14T18:03:19.944Z,1158.75
2018-02-14T18:04:51.762Z,1153.13
2018-02-14T18:06:23.566Z,1074.38
2018-02-14T18:07:55.381Z,1091.25
2018-02-14T18:09:27.199Z,1080.00
2018-02-14T18:10:59.017Z,1096.88
2018-02-14T18:12:30.834Z,1192.50
2018-02-14T18:14:02.754Z,1141.88
2018-02-14T18:15:34.469Z,1074.38
2018-02-14T18:17:06.287Z,1074.38
2018-02-14T18:18:38.104Z,905.63
2018-02-14T18:20:10.027Z,1186.88
2018-02-14T18:21:41.741Z,1614.38
2018-02-14T18:23:13.559Z,1271.25
2018-02-14T18:24:45.381Z,1490.63
2018-02-14T18:26:17.196Z,1164.38
2018-02-14T18:27:49.015Z,1406.25
2018-02-14T18:29:20.834Z,1563.75
2018-02-14T18:30:52.660Z,1670.63
2018-02-14T18:32:24.573Z,1338.75
2018-02-14T18:33:56.292Z,1288.13
2018-02-14T18:35:28.129Z,1141.88
2018-02-14T18:37:00.045Z,883.13
2018-02-14T18:40:54.897Z,939.38
2018-02-14T18:41:47.197Z,990.00
2018-02-14T18:43:19.016Z,1057.50
2018-02-14T18:44:50.835Z,1046.25
2018-02-14T18:46:22.705Z,1018.13
2018-02-14T18:47:54.473Z,950.63
2018-02-14T18:49:26.294Z,871.88
2018-02-14T18:50:58.211Z,815.63
2018-02-14T18:52:31.344Z,736.88
2018-02-14T18:54:01.748Z,585.00
2018-02-14T18:55:33.568Z,720.00
2018-02-14T18:57:05.385Z,658.13
2018-02-14T18:58:37.203Z,590.63
2018-02-14T19:00:09.027Z,399.38
2018-02-14T19:01:40.838Z,281.25
2018-02-14T19:03:12.656Z,281.25
2018-02-14T19:04:44.474Z,253.13
2018-02-14T19:06:16.291Z,241.88
2018-02-14T19:07:48.145Z,208.13
2018-02-14T19:09:20.026Z,236.25
2018-02-14T19:10:51.742Z,219.38
2018-02-14T19:12:23.558Z,331.88
2018-02-14T19:13:55.373Z,354.38
2018-02-14T19:15:27.189Z,247.50
2018-02-14T19:16:59.004Z,292.50
2018-02-14T19:18:30.820Z,298.13
2018-02-14T19:20:02.636Z,303.75
2018-02-14T19:21:34.621Z,236.25
2018-02-14T19:23:07.717Z,236.25
2018-02-14T19:24:38.081Z,258.75
2018-02-14T19:26:09.896Z,213.75
2018-02-14T19:27:41.811Z,230.63
2018-02-14T19:29:13.526Z,219.38
2018-02-14T19:30:45.340Z,219.38
2018-02-14T19:32:17.155Z,247.50
2018-02-14T19:33:48.970Z,219.38
2018-02-14T19:35:20.785Z,208.13
2018-02-14T19:36:52.600Z,253.13
2018-02-14T19:39:00.771Z,230.63
2018-02-14T19:39:56.302Z,247.50
2018-02-14T19:41:28.047Z,202.50
2018-02-14T19:42:59.859Z,185.63
2018-02-14T19:44:31.774Z,174.38
2018-02-14T19:46:03.489Z,157.50
2018-02-14T19:47:35.303Z,202.50
2018-02-14T19:49:07.119Z,219.38
2018-02-14T19:50:39.033Z,168.75
2018-02-14T19:52:10.783Z,135.00
2018-02-14T19:53:42.562Z,202.50
2018-02-14T19:55:14.381Z,225.00
2018-02-14T19:56:46.342Z,219.38
2018-02-14T19:58:18.006Z,275.63
2018-02-14T19:59:49.820Z,202.50
2018-02-14T20:01:21.636Z,185.63
2018-02-14T20:02:53.550Z,163.13
2018-02-14T20:04:25.268Z,196.88
2018-02-14T20:05:57.080Z,208.13
2018-02-14T20:07:28.894Z,219.38
2018-02-14T20:09:00.709Z,180.00
2018-02-14T20:10:32.524Z,241.88
2018-02-14T20:25:55.395Z,264.38
2018-02-14T20:27:27.209Z,230.63
2018-02-14T20:28:59.023Z,230.63
2018-02-14T20:30:30.837Z,180.00
2018-02-14T20:36:06.168Z,185.63
2018-02-14T20:37:01.730Z,140.63
2018-02-14T20:38:33.544Z,135.00
2018-02-14T20:40:05.360Z,135.00
2018-02-14T20:41:37.175Z,140.63
2018-02-14T20:43:08.989Z,163.13
2018-02-14T20:44:40.804Z,180.00
2018-02-14T20:46:12.619Z,151.88
2018-02-14T20:47:44.432Z,140.63
2018-02-14T20:49:16.246Z,106.88
2018-02-14T20:50:48.069Z,95.63
2018-02-14T20:52:19.882Z,90.00
2018-02-14T20:53:51.788Z,90.00
2018-02-14T20:55:23.506Z,84.38
2018-02-14T20:56:55.317Z,84.38
2018-02-14T20:58:27.134Z,78.75
2018-02-14T20:59:59.098Z,90.00
2018-02-14T21:01:30.760Z,95.63
2018-02-14T21:03:02.560Z,95.63
2018-02-14T21:04:34.413Z,118.13
2018-02-14T21:06:06.190Z,118.13
2018-02-14T21:07:38.004Z,118.13
2018-02-14T21:09:09.818Z,140.63
2018-02-14T21:10:41.632Z,157.50
2018-02-14T21:12:13.547Z,140.63
2018-02-14T21:13:45.261Z,106.88
2018-02-14T21:15:17.076Z,95.63
2018-02-14T21:16:48.890Z,106.88
2018-02-14T21:18:20.804Z,95.63
2018-02-14T21:19:52.519Z,90.00
2018-02-14T21:21:24.333Z,84.38
2018-02-14T21:22:56.148Z,73.13
2018-02-14T21:24:27.998Z,50.63
2018-02-14T21:36:21.691Z,16.88
2018-02-14T21:37:53.505Z,22.50
2018-02-14T21:39:25.320Z,16.88
2018-02-14T21:40:57.133Z,11.25
2018-02-14T21:42:28.947Z,11.25
2018-02-14T21:44:00.762Z,5.63
2018-02-14T21:45:32.576Z,5.63
2018-02-14T21:51:30.635Z,0.00
2018-02-14T21:52:03.553Z,0.00
2018-02-14T21:53:35.370Z,0.00
2018-02-14T21:55:07.181Z,0.00
2018-02-14T21:56:38.995Z,0.00
2018-02-14T21:58:10.809Z,0.00
2018-02-14T21:59:42.623Z,0.00
2018-02-14T22:01:14.451Z,0.00
2018-02-14T22:02:46.251Z,0.00
2018-02-14T22:04:18.165Z,0.00
2018-02-14T22:05:49.878Z,0.00
2018-02-14T22:07:21.693Z,0.00
2018-02-14T22:16:33.961Z,0.00
2018-02-14T22:17:19.818Z,0.00
2018-02-14T22:18:51.632Z,0.00
2018-02-14T22:20:23.647Z,0.00
2018-02-14T22:21:55.261Z,0.00
2018-02-14T22:23:27.075Z,0.00
2018-02-14T22:24:58.889Z,0.00
2018-02-14T22:26:30.703Z,0.00
2018-02-14T22:28:02.517Z,0.00
2018-02-14T22:29:34.331Z,0.00
2018-02-14T22:31:06.145Z,0.00
2018-02-14T22:32:38.110Z,0.00
2018-02-14T22:34:09.775Z,0.00
2018-02-14T22:35:41.588Z,0.00
2018-02-14T22:37:13.401Z,0.00
2018-02-14T22:38:45.316Z,0.00
2018-02-14T22:40:17.029Z,0.00
2018-02-14T22:41:48.844Z,0.00
2018-02-14T22:43:20.657Z,0.00
2018-02-14T22:44:52.471Z,0.00
2018-02-14T22:46:24.285Z,0.00
2018-02-14T22:47:56.099Z,0.00
2018-02-14T22:49:27.912Z,0.00
2018-02-14T22:50:59.727Z,0.00
2018-02-14T22:52:31.540Z,0.00
2018-02-14T22:54:03.354Z,0.00
2018-02-14T22:55:35.168Z,0.00
2018-02-14T22:57:07.082Z,0.00
2018-02-14T22:58:38.795Z,0.00
2018-02-14T23:00:10.609Z,0.00
2018-02-14T23:01:42.429Z,0.00
2018-02-14T23:03:14.292Z,0.00
2018-02-14T23:04:46.054Z,0.00
2018-02-14T23:06:17.865Z,0.00
2018-02-14T23:07:49.680Z,0.00
2018-02-14T23:09:21.493Z,0.00
2018-02-14T23:10:53.307Z,0.00
2018-02-14T23:12:25.118Z,0.00
2018-02-14T23:13:56.932Z,0.00
2018-02-14T23:15:28.846Z,0.00
2018-02-14T23:17:00.559Z,0.00
2018-02-14T23:18:32.373Z,0.00
2018-02-14T23:20:04.186Z,0.00
2018-02-14T23:21:36.099Z,0.00
2018-02-14T23:23:07.813Z,0.00
2018-02-14T23:24:39.627Z,0.00
2018-02-14T23:26:11.440Z,0.00
2018-02-14T23:27:43.256Z,0.00
2018-02-14T23:29:15.068Z,0.00
2018-02-14T23:30:46.880Z,0.00
2018-02-14T23:32:18.694Z,0.00
2018-02-14T23:33:50.609Z,0.00
2018-02-14T23:35:22.322Z,0.00
2018-02-14T23:36:54.135Z,0.00
2018-02-14T23:38:25.948Z,0.00
2018-02-14T23:39:57.762Z,0.00
2018-02-14T23:41:29.576Z,0.00
2018-02-14T23:43:01.389Z,0.00
2018-02-14T23:44:33.203Z,0.00
2018-02-14T23:46:05.017Z,0.00
2018-02-14T23:47:36.834Z,0.00
2018-02-14T23:49:08.644Z,0.00
2018-02-14T23:50:40.464Z,0.00
2018-02-14T23:52:12.472Z,0.00
2018-02-14T23:53:44.089Z,0.00
2018-02-14T23:55:15.900Z,0.00
2018-02-14T23:56:47.713Z,0.00
2018-02-14T23:58:19.528Z,0.00
2018-02-14T23:59:51.342Z,0.00
