createdAt,value
2023-08-15T00:01:57.140Z,1.15
2023-08-15T00:04:24.337Z,1.20
2023-08-15T00:06:51.093Z,1.20
2023-08-15T00:09:17.857Z,1.30
2023-08-15T00:11:44.654Z,1.70
2023-08-15T00:14:12.512Z,1.45
2023-08-15T00:16:39.466Z,1.95
2023-08-15T00:19:06.131Z,1.60
2023-08-15T00:21:33.005Z,1.30
2023-08-15T00:23:59.760Z,1.60
2023-08-15T00:26:26.484Z,1.30
2023-08-15T00:28:53.157Z,1.63
2023-08-15T00:31:19.936Z,1.63
2023-08-15T00:33:46.740Z,1.88
2023-08-15T00:36:14.011Z,1.50
2023-08-15T00:38:40.800Z,1.80
2023-08-15T00:41:07.555Z,1.38
2023-08-15T00:43:34.320Z,1.35
2023-08-15T00:46:03.318Z,1.83
2023-08-15T00:48:31.442Z,1.73
2023-08-15T00:51:01.010Z,1.83
2023-08-15T00:53:30.088Z,2.03
2023-08-15T00:55:58.578Z,1.30
2023-08-15T00:58:26.478Z,1.67
2023-08-15T01:00:53.600Z,1.80
2023-08-15T01:03:20.616Z,1.30
2023-08-15T01:05:48.982Z,1.77
2023-08-15T01:08:16.900Z,1.40
2023-08-15T01:10:44.707Z,1.75
2023-08-15T01:13:23.412Z,1.55
2023-08-15T01:15:52.878Z,1.80
2023-08-15T01:18:28.227Z,1.73
2023-08-15T01:20:57.441Z,1.70
2023-08-15T01:23:42.105Z,1.48
2023-08-15T01:26:08.911Z,1.80
2023-08-15T01:28:35.634Z,2.05
2023-08-15T01:31:20.954Z,1.15
2023-08-15T01:33:53.662Z,1.58
2023-08-15T01:36:30.165Z,1.48
2023-08-15T01:39:00.278Z,1.40
2023-08-15T01:41:27.437Z,1.50
2023-08-15T01:43:55.655Z,1.98
2023-08-15T01:46:22.633Z,1.55
2023-08-15T01:48:51.081Z,1.55
2023-08-15T01:51:17.750Z,1.75
2023-08-15T01:53:44.625Z,1.85
2023-08-15T01:56:11.389Z,1.52
2023-08-15T01:58:38.082Z,1.58
2023-08-15T02:01:04.917Z,1.45
2023-08-15T02:03:31.769Z,1.70
2023-08-15T02:05:58.611Z,1.50
2023-08-15T02:08:25.558Z,1.67
2023-08-15T02:10:53.445Z,1.90
2023-08-15T02:13:20.486Z,1.65
2023-08-15T02:15:47.504Z,1.52
2023-08-15T02:18:14.572Z,1.70
2023-08-15T02:20:41.287Z,1.83
2023-08-15T02:23:08.105Z,1.92
2023-08-15T02:25:34.875Z,1.40
2023-08-15T02:28:01.577Z,1.60
2023-08-15T02:30:28.304Z,1.70
2023-08-15T02:32:55.063Z,1.85
2023-08-15T02:35:21.805Z,2.28
2023-08-15T02:37:48.673Z,1.80
2023-08-15T02:40:15.493Z,1.50
2023-08-15T02:42:42.203Z,1.80
2023-08-15T02:45:09.377Z,2.08
2023-08-15T02:47:36.050Z,1.77
2023-08-15T02:50:02.817Z,1.67
2023-08-15T02:52:29.494Z,1.85
2023-08-15T02:54:56.241Z,2.08
2023-08-15T02:57:23.057Z,1.88
2023-08-15T02:59:49.992Z,1.83
2023-08-15T03:02:17.608Z,2.30
2023-08-15T03:04:44.346Z,2.22
2023-08-15T03:07:11.152Z,1.80
2023-08-15T03:09:37.834Z,2.25
2023-08-15T03:12:04.753Z,1.70
2023-08-15T03:14:31.740Z,2.00
2023-08-15T03:16:58.474Z,2.10
2023-08-15T03:19:25.286Z,1.77
2023-08-15T03:21:52.128Z,1.92
2023-08-15T03:24:19.171Z,2.08
2023-08-15T03:26:46.033Z,2.22
2023-08-15T03:29:13.059Z,1.85
2023-08-15T03:31:39.778Z,2.13
2023-08-15T03:34:06.553Z,2.28
2023-08-15T03:36:33.219Z,2.05
2023-08-15T03:38:59.950Z,2.13
2023-08-15T03:41:26.681Z,2.20
2023-08-15T03:43:53.405Z,1.98
2023-08-15T03:46:20.733Z,1.83
2023-08-15T03:48:47.550Z,2.28
2023-08-15T03:51:22.773Z,1.92
2023-08-15T03:53:59.581Z,1.58
2023-08-15T03:56:26.293Z,2.00
2023-08-15T03:58:52.958Z,2.20
2023-08-15T04:01:19.879Z,2.10
2023-08-15T04:03:51.068Z,1.98
2023-08-15T04:06:17.783Z,2.45
2023-08-15T04:08:44.834Z,2.28
2023-08-15T04:11:11.574Z,2.53
2023-08-15T04:13:38.316Z,2.25
2023-08-15T04:16:05.571Z,2.00
2023-08-15T04:18:32.286Z,1.83
2023-08-15T04:20:58.993Z,1.60
2023-08-15T04:23:25.731Z,1.50
2023-08-15T04:25:52.461Z,1.63
2023-08-15T04:28:19.719Z,1.88
2023-08-15T04:30:46.792Z,1.83
2023-08-15T04:33:13.615Z,1.23
2023-08-15T04:35:40.806Z,1.90
2023-08-15T04:38:07.625Z,1.80
2023-08-15T04:40:39.215Z,1.98
2023-08-15T04:43:06.032Z,1.90
2023-08-15T04:45:32.787Z,2.20
2023-08-15T04:48:00.288Z,1.42
2023-08-15T04:50:27.046Z,1.50
2023-08-15T04:52:53.776Z,2.00
2023-08-15T04:55:20.623Z,1.83
2023-08-15T04:57:47.363Z,1.50
2023-08-15T05:00:16.570Z,1.38
2023-08-15T05:02:43.369Z,1.40
2023-08-15T05:05:13.239Z,1.33
2023-08-15T05:07:40.603Z,1.55
2023-08-15T05:10:09.164Z,1.73
2023-08-15T05:12:36.002Z,1.88
2023-08-15T05:15:03.305Z,2.42
2023-08-15T05:17:31.995Z,1.73
2023-08-15T05:19:59.146Z,1.80
2023-08-15T05:22:26.026Z,1.77
2023-08-15T05:24:52.919Z,1.67
2023-08-15T05:27:20.122Z,2.42
2023-08-15T05:29:47.081Z,1.67
2023-08-15T05:32:13.757Z,1.83
2023-08-15T05:34:40.398Z,1.65
2023-08-15T05:37:07.060Z,1.60
2023-08-15T05:39:33.773Z,1.98
2023-08-15T05:42:00.476Z,2.35
2023-08-15T05:44:27.153Z,2.70
2023-08-15T05:46:54.118Z,1.73
2023-08-15T05:49:20.885Z,1.83
2023-08-15T05:51:47.639Z,2.53
2023-08-15T05:54:14.750Z,2.10
2023-08-15T05:56:41.950Z,2.00
2023-08-15T05:59:08.581Z,2.00
2023-08-15T06:01:35.483Z,2.33
2023-08-15T06:04:02.489Z,1.95
2023-08-15T06:06:29.676Z,2.22
2023-08-15T06:08:58.373Z,2.15
2023-08-15T06:11:25.369Z,1.75
2023-08-15T06:13:52.115Z,1.70
2023-08-15T06:16:18.917Z,1.63
2023-08-15T06:18:45.647Z,1.60
2023-08-15T06:21:12.438Z,1.70
2023-08-15T06:23:39.229Z,1.63
2023-08-15T06:26:05.983Z,2.00
2023-08-15T06:28:32.797Z,1.98
2023-08-15T06:30:59.560Z,1.40
2023-08-15T06:33:27.958Z,1.40
2023-08-15T06:35:54.695Z,1.90
2023-08-15T06:38:21.457Z,1.77
2023-08-15T06:40:48.256Z,1.80
2023-08-15T06:43:14.913Z,2.13
2023-08-15T06:45:41.667Z,2.10
2023-08-15T06:48:08.542Z,2.50
2023-08-15T06:50:35.397Z,2.22
2023-08-15T06:53:02.169Z,1.45
2023-08-15T06:55:28.850Z,2.15
2023-08-15T06:57:55.940Z,1.80
2023-08-15T07:00:22.838Z,2.08
2023-08-15T07:02:49.679Z,1.98
2023-08-15T07:05:16.527Z,1.98
2023-08-15T07:07:43.246Z,2.30
2023-08-15T07:10:11.796Z,2.65
2023-08-15T07:12:38.988Z,2.15
2023-08-15T07:15:06.289Z,2.70
2023-08-15T07:17:33.219Z,2.30
2023-08-15T07:19:59.992Z,2.20
2023-08-15T07:22:26.620Z,2.30
2023-08-15T07:24:53.376Z,2.70
2023-08-15T07:27:20.169Z,2.00
2023-08-15T07:29:46.836Z,1.80
2023-08-15T07:32:13.869Z,2.28
2023-08-15T07:34:41.960Z,2.67
2023-08-15T07:37:08.831Z,2.70
2023-08-15T07:39:36.045Z,2.28
2023-08-15T07:42:02.795Z,2.47
2023-08-15T07:44:29.801Z,2.20
2023-08-15T07:46:56.546Z,2.10
2023-08-15T07:49:23.230Z,2.28
2023-08-15T07:51:49.984Z,2.28
2023-08-15T07:54:16.912Z,2.33
2023-08-15T07:56:43.711Z,2.00
2023-08-15T07:59:11.381Z,2.72
2023-08-15T08:01:38.133Z,2.00
2023-08-15T08:04:05.233Z,2.35
2023-08-15T08:06:40.560Z,2.60
2023-08-15T08:09:09.886Z,2.53
2023-08-15T08:11:36.906Z,2.85
2023-08-15T08:14:05.045Z,1.98
2023-08-15T08:16:31.916Z,2.33
2023-08-15T08:18:58.630Z,1.88
2023-08-15T08:21:26.237Z,2.15
2023-08-15T08:23:53.281Z,1.85
2023-08-15T08:26:19.964Z,2.60
2023-08-15T08:28:46.888Z,2.22
2023-08-15T08:31:13.597Z,3.05
2023-08-15T08:33:40.408Z,2.10
2023-08-15T08:36:07.138Z,2.10
2023-08-15T08:38:33.920Z,2.00
2023-08-15T08:41:00.848Z,2.08
2023-08-15T08:43:29.647Z,1.90
2023-08-15T08:46:01.201Z,2.60
2023-08-15T08:48:28.478Z,2.35
2023-08-15T08:51:20.413Z,3.40
2023-08-15T08:53:47.157Z,2.47
2023-08-15T08:56:14.049Z,2.22
2023-08-15T08:58:44.146Z,2.40
2023-08-15T09:01:13.850Z,2.65
2023-08-15T09:03:41.478Z,2.40
2023-08-15T09:06:09.005Z,2.05
2023-08-15T09:08:35.755Z,2.67
2023-08-15T09:11:02.454Z,2.55
2023-08-15T09:13:29.285Z,2.70
2023-08-15T09:15:58.160Z,3.03
2023-08-15T09:18:27.941Z,3.35
2023-08-15T09:20:54.638Z,3.20
2023-08-15T09:23:21.400Z,3.25
2023-08-15T09:25:50.122Z,2.75
2023-08-15T09:28:16.851Z,3.17
2023-08-15T09:30:55.908Z,3.65
2023-08-15T09:33:22.795Z,3.45
2023-08-15T09:35:58.342Z,3.10
2023-08-15T09:38:26.179Z,2.83
2023-08-15T09:40:54.622Z,3.00
2023-08-15T09:43:21.452Z,2.97
2023-08-15T09:45:49.274Z,3.17
2023-08-15T09:48:17.933Z,3.58
2023-08-15T09:50:45.957Z,3.85
2023-08-15T09:53:13.398Z,3.50
2023-08-15T09:55:40.956Z,3.15
2023-08-15T09:58:08.760Z,3.17
2023-08-15T10:00:39.953Z,3.58
2023-08-15T10:03:20.256Z,3.15
2023-08-15T10:05:54.404Z,3.53
2023-08-15T10:08:23.214Z,3.35
2023-08-15T10:10:52.075Z,3.58
2023-08-15T10:13:32.608Z,2.30
2023-08-15T10:16:00.269Z,2.45
2023-08-15T10:18:27.163Z,1.70
2023-08-15T10:20:57.637Z,1.98
2023-08-15T10:23:29.519Z,1.83
2023-08-15T10:25:56.765Z,2.25
2023-08-15T10:28:23.549Z,2.55
2023-08-15T10:30:52.910Z,2.72
2023-08-15T10:33:24.983Z,2.60
2023-08-15T10:35:57.854Z,2.15
2023-08-15T10:38:29.695Z,2.47
2023-08-15T10:41:03.245Z,2.50
2023-08-15T10:43:30.061Z,2.42
2023-08-15T10:46:00.553Z,2.60
2023-08-15T10:51:26.952Z,2.60
2023-08-15T10:53:53.677Z,2.75
2023-08-15T10:56:24.896Z,2.45
2023-08-15T10:58:52.097Z,2.13
2023-08-15T11:01:20.068Z,2.47
2023-08-15T11:03:52.191Z,2.83
2023-08-15T11:06:19.377Z,2.72
2023-08-15T11:08:51.631Z,2.15
2023-08-15T11:11:19.229Z,2.47
2023-08-15T11:13:51.342Z,2.72
2023-08-15T11:16:23.209Z,2.70
2023-08-15T11:18:50.717Z,2.97
2023-08-15T11:21:19.322Z,3.10
2023-08-15T11:23:48.462Z,3.40
2023-08-15T11:26:17.241Z,3.20
2023-08-15T11:28:44.220Z,2.78
2023-08-15T11:31:22.443Z,3.33
2023-08-15T11:33:53.005Z,2.90
2023-08-15T11:36:21.517Z,2.85
2023-08-15T11:38:48.223Z,2.45
2023-08-15T11:41:15.323Z,3.20
2023-08-15T11:43:42.169Z,3.00
2023-08-15T11:46:31.048Z,3.28
2023-08-15T11:49:03.345Z,2.65
2023-08-15T11:51:30.158Z,2.75
2023-08-15T11:53:58.074Z,3.40
2023-08-15T11:56:24.744Z,3.22
2023-08-15T11:58:51.623Z,3.05
2023-08-15T12:01:18.776Z,3.10
2023-08-15T12:03:45.676Z,2.55
2023-08-15T12:06:15.948Z,3.28
2023-08-15T12:11:29.888Z,3.63
2023-08-15T12:13:56.648Z,3.53
2023-08-15T12:16:23.388Z,3.33
2023-08-15T12:18:50.093Z,3.35
2023-08-15T12:21:17.024Z,3.05
2023-08-15T12:23:43.736Z,2.97
2023-08-15T12:26:10.443Z,3.60
2023-08-15T12:28:37.564Z,3.55
2023-08-15T12:31:04.556Z,3.25
2023-08-15T12:33:43.973Z,3.33
2023-08-15T12:36:15.378Z,3.60
2023-08-15T12:38:43.481Z,3.50
2023-08-15T12:41:10.459Z,3.70
2023-08-15T12:43:38.062Z,3.63
2023-08-15T12:46:05.478Z,3.83
2023-08-15T12:48:32.275Z,3.78
2023-08-15T12:51:00.840Z,3.70
2023-08-15T12:53:27.958Z,4.28
2023-08-15T12:55:54.747Z,4.63
2023-08-15T12:58:21.459Z,3.97
2023-08-15T13:00:50.537Z,4.78
2023-08-15T13:03:19.537Z,4.70
2023-08-15T13:05:47.755Z,3.78
2023-08-15T13:08:17.042Z,4.72
2023-08-15T13:10:44.548Z,3.72
2023-08-15T13:42:39.846Z,3.80
2023-08-15T13:45:09.702Z,4.47
2023-08-15T13:47:39.614Z,4.05
2023-08-15T13:50:07.398Z,4.80
2023-08-15T13:52:35.191Z,4.72
2023-08-15T13:55:02.010Z,4.30
2023-08-15T13:57:28.836Z,4.38
2023-08-15T13:59:57.839Z,4.20
2023-08-15T14:02:24.666Z,4.30
2023-08-15T14:04:51.514Z,4.47
2023-08-15T14:07:18.491Z,3.97
2023-08-15T14:09:45.298Z,4.53
2023-08-15T14:12:12.087Z,4.30
2023-08-15T14:14:39.928Z,4.18
2023-08-15T14:17:07.717Z,4.38
2023-08-15T14:19:34.543Z,4.50
2023-08-15T14:22:01.316Z,4.70
2023-08-15T14:24:28.262Z,5.07
2023-08-15T14:26:55.001Z,4.18
2023-08-15T14:29:21.693Z,5.32
2023-08-15T14:31:48.561Z,4.90
2023-08-15T14:34:15.632Z,4.75
2023-08-15T14:36:42.348Z,4.65
2023-08-15T14:39:09.184Z,4.60
2023-08-15T14:41:36.238Z,4.50
2023-08-15T14:44:03.151Z,4.97
2023-08-15T14:46:30.047Z,3.92
2023-08-15T14:48:56.910Z,4.70
2023-08-15T14:51:23.643Z,4.47
2023-08-15T14:53:50.425Z,4.55
2023-08-15T14:56:18.503Z,4.75
2023-08-15T14:58:45.718Z,5.45
2023-08-15T15:01:13.459Z,5.00
2023-08-15T15:03:40.288Z,5.22
2023-08-15T15:06:07.084Z,5.10
2023-08-15T15:08:33.774Z,4.90
2023-08-15T15:11:03.043Z,5.10
2023-08-15T15:13:30.425Z,5.40
2023-08-15T15:15:57.402Z,5.32
2023-08-15T15:18:24.562Z,5.00
2023-08-15T15:20:51.357Z,4.53
2023-08-15T15:23:18.413Z,5.25
2023-08-15T15:25:46.526Z,5.28
2023-08-15T15:28:13.282Z,4.80
2023-08-15T15:30:40.105Z,4.60
2023-08-15T15:33:06.862Z,5.03
2023-08-15T15:35:33.624Z,5.70
2023-08-15T15:38:00.424Z,5.07
2023-08-15T15:40:27.097Z,4.55
2023-08-15T15:42:53.839Z,4.85
2023-08-15T15:45:20.603Z,4.88
2023-08-15T15:47:47.442Z,5.68
2023-08-15T15:50:19.495Z,4.65
2023-08-15T15:52:47.298Z,4.93
2023-08-15T15:55:14.333Z,4.53
2023-08-15T15:57:41.139Z,4.72
2023-08-15T16:00:13.867Z,5.32
2023-08-15T16:02:41.246Z,5.18
2023-08-15T16:05:08.120Z,4.97
2023-08-15T16:07:34.810Z,4.90
2023-08-15T16:10:01.648Z,5.05
2023-08-15T16:12:28.360Z,4.65
2023-08-15T16:14:55.042Z,4.97
2023-08-15T16:17:23.235Z,5.30
2023-08-15T16:19:50.229Z,5.10
2023-08-15T16:22:16.932Z,4.72
2023-08-15T16:24:43.678Z,4.90
2023-08-15T16:27:10.702Z,4.55
2023-08-15T16:29:37.380Z,4.13
2023-08-15T16:32:04.307Z,4.75
2023-08-15T16:34:31.309Z,4.88
2023-08-15T16:36:58.264Z,5.03
2023-08-15T16:39:24.948Z,5.10
2023-08-15T16:41:51.670Z,4.90
2023-08-15T16:44:19.669Z,5.68
2023-08-15T16:46:46.861Z,4.78
2023-08-15T16:49:13.649Z,5.15
2023-08-15T16:51:41.649Z,5.18
2023-08-15T16:54:08.370Z,4.60
2023-08-15T16:56:35.058Z,4.72
2023-08-15T16:59:01.784Z,4.93
2023-08-15T17:01:28.620Z,5.13
2023-08-15T17:03:55.432Z,5.35
2023-08-15T17:06:22.213Z,5.10
2023-08-15T17:08:49.199Z,5.03
2023-08-15T17:11:15.959Z,5.65
2023-08-15T17:13:44.271Z,5.63
2023-08-15T17:16:12.255Z,4.90
2023-08-15T17:18:39.287Z,5.65
2023-08-15T17:21:05.966Z,5.57
2023-08-15T17:23:32.603Z,5.28
2023-08-15T17:25:59.399Z,4.90
2023-08-15T17:28:26.120Z,5.55
2023-08-15T17:30:53.343Z,7.25
2023-08-15T17:33:20.168Z,6.70
2023-08-15T17:35:46.993Z,7.25
2023-08-15T17:38:14.178Z,6.78
2023-08-15T17:40:40.875Z,7.65
2023-08-15T17:43:07.720Z,6.88
2023-08-15T17:45:34.485Z,6.38
2023-08-15T17:48:01.192Z,6.97
2023-08-15T17:50:28.027Z,7.25
2023-08-15T17:55:38.708Z,7.53
2023-08-15T17:58:05.804Z,7.75
2023-08-15T18:00:32.684Z,7.63
2023-08-15T18:02:59.492Z,7.63
2023-08-15T18:05:27.145Z,8.45
2023-08-15T18:07:53.804Z,8.80
2023-08-15T18:10:20.603Z,9.15
2023-08-15T18:12:47.538Z,8.60
2023-08-15T18:15:14.291Z,8.48
2023-08-15T18:17:40.998Z,8.35
2023-08-15T18:20:08.311Z,8.73
2023-08-15T18:22:37.500Z,9.32
2023-08-15T18:25:04.695Z,8.70
2023-08-15T18:27:31.501Z,8.68
2023-08-15T18:29:58.291Z,8.95
2023-08-15T18:32:25.449Z,8.45
2023-08-15T18:34:52.552Z,8.85
2023-08-15T18:37:19.280Z,9.10
2023-08-15T18:39:46.336Z,8.93
2023-08-15T18:42:13.189Z,9.27
2023-08-15T18:44:40.204Z,8.80
2023-08-15T18:47:07.546Z,9.82
2023-08-15T18:49:34.350Z,9.05
2023-08-15T18:52:01.130Z,9.20
2023-08-15T18:54:28.998Z,9.07
2023-08-15T18:56:55.811Z,8.02
2023-08-15T18:59:24.304Z,7.18
2023-08-15T19:01:51.462Z,7.47
2023-08-15T19:04:18.322Z,7.45
2023-08-15T19:06:45.022Z,6.80
2023-08-15T19:09:11.729Z,7.82
2023-08-15T19:11:38.708Z,7.55
2023-08-15T19:14:05.444Z,8.75
2023-08-15T19:16:32.090Z,8.25
2023-08-15T19:19:04.108Z,7.88
2023-08-15T19:21:31.867Z,8.38
2023-08-15T19:23:58.538Z,9.13
2023-08-15T19:26:25.318Z,9.10
2023-08-15T19:28:52.035Z,9.35
2023-08-15T19:31:18.761Z,8.52
2023-08-15T19:33:45.442Z,8.15
2023-08-15T19:36:12.158Z,9.00
2023-08-15T19:43:41.156Z,8.20
2023-08-15T19:53:31.511Z,9.45
2023-08-15T19:56:56.306Z,9.65
2023-08-15T20:06:23.077Z,11.73
2023-08-15T20:08:49.738Z,9.50
2023-08-15T20:11:16.475Z,9.93
2023-08-15T20:13:43.176Z,10.43
2023-08-15T20:16:10.027Z,10.52
2023-08-15T20:18:36.754Z,10.13
2023-08-15T20:21:03.571Z,9.85
2023-08-15T20:23:30.366Z,8.95
2023-08-15T20:25:57.852Z,9.10
2023-08-15T20:28:24.696Z,9.07
2023-08-15T20:30:51.639Z,9.52
2023-08-15T20:33:18.496Z,9.13
2023-08-15T20:35:45.388Z,9.48
2023-08-15T20:38:12.174Z,9.40
2023-08-15T20:40:39.758Z,9.50
2023-08-15T20:43:06.502Z,10.30
2023-08-15T20:45:33.294Z,9.23
2023-08-15T20:48:00.213Z,8.10
2023-08-15T20:50:27.816Z,8.50
2023-08-15T20:52:56.007Z,9.15
2023-08-15T20:55:24.618Z,9.05
2023-08-15T20:57:51.535Z,9.38
2023-08-15T21:00:18.585Z,8.85
2023-08-15T21:02:45.384Z,8.38
2023-08-15T21:05:13.858Z,9.10
2023-08-15T21:07:40.645Z,8.90
2023-08-15T21:10:07.842Z,8.85
2023-08-15T21:12:34.530Z,8.40
2023-08-15T21:15:01.543Z,9.10
2023-08-15T21:17:28.668Z,9.95
2023-08-15T21:19:55.544Z,9.02
2023-08-15T21:22:22.578Z,9.43
2023-08-15T21:24:49.372Z,9.75
2023-08-15T21:27:16.011Z,9.63
2023-08-15T21:29:42.717Z,9.85
2023-08-15T21:32:09.628Z,10.07
2023-08-15T21:34:36.657Z,11.45
2023-08-15T21:37:04.993Z,10.68
2023-08-15T21:39:31.696Z,11.45
2023-08-15T21:41:58.470Z,11.30
2023-08-15T21:44:25.768Z,11.65
2023-08-15T21:46:52.504Z,12.10
2023-08-15T21:49:19.344Z,11.23
2023-08-15T21:51:46.060Z,11.80
2023-08-15T21:54:13.165Z,11.32
2023-08-15T21:56:39.832Z,11.73
2023-08-15T21:59:06.511Z,12.43
2023-08-15T22:01:34.812Z,11.30
2023-08-15T22:04:01.711Z,11.25
2023-08-15T22:06:28.508Z,11.82
2023-08-15T22:08:55.249Z,11.18
2023-08-15T22:11:24.098Z,12.00
2023-08-15T22:13:51.180Z,10.98
2023-08-15T22:16:17.910Z,11.70
2023-08-15T22:18:44.704Z,11.77
2023-08-15T22:21:11.521Z,12.48
2023-08-15T22:23:38.246Z,14.10
2023-08-15T22:26:04.981Z,12.30
2023-08-15T22:28:31.744Z,13.90
2023-08-15T22:30:58.485Z,12.65
2023-08-15T22:33:25.436Z,13.45
2023-08-15T22:35:52.185Z,12.63
2023-08-15T22:38:18.963Z,14.07
2023-08-15T22:40:45.702Z,12.32
2023-08-15T22:43:12.723Z,13.20
2023-08-15T22:45:39.510Z,13.75
2023-08-15T22:48:06.571Z,13.82
2023-08-15T22:50:33.449Z,12.65
2023-08-15T22:53:00.744Z,13.02
2023-08-15T22:55:29.367Z,12.65
2023-08-15T22:57:56.376Z,13.30
2023-08-15T23:00:23.246Z,13.48
2023-08-15T23:02:50.148Z,13.23
2023-08-15T23:05:16.856Z,13.40
2023-08-15T23:07:43.832Z,13.07
2023-08-15T23:10:10.822Z,12.68
2023-08-15T23:12:37.707Z,13.23
2023-08-15T23:15:05.025Z,12.40
2023-08-15T23:17:31.824Z,12.60
2023-08-15T23:19:58.622Z,12.63
2023-08-15T23:22:25.378Z,12.98
2023-08-15T23:24:52.331Z,12.25
2023-08-15T23:27:19.303Z,12.93
2023-08-15T23:29:46.201Z,12.73
2023-08-15T23:32:12.930Z,12.13
2023-08-15T23:34:39.603Z,12.38
2023-08-15T23:37:06.866Z,11.50
2023-08-15T23:39:33.682Z,11.90
2023-08-15T23:42:00.415Z,10.15
2023-08-15T23:44:27.201Z,10.70
2023-08-15T23:46:53.995Z,10.50
2023-08-15T23:49:21.073Z,10.50
2023-08-15T23:51:49.042Z,10.45
2023-08-15T23:54:15.981Z,10.20
2023-08-15T23:56:42.747Z,10.27
2023-08-15T23:59:10.801Z,10.38
