createdAt,value
2019-04-13T00:02:36.278Z,3.90
2019-04-13T00:05:43.503Z,3.90
2019-04-13T00:08:26.475Z,3.90
2019-04-13T00:14:14.602Z,3.90
2019-04-13T00:16:55.454Z,3.90
2019-04-13T00:19:36.219Z,3.80
2019-04-13T00:22:17.200Z,3.70
2019-04-13T00:24:57.937Z,3.70
2019-04-13T00:27:39.442Z,3.60
2019-04-13T00:30:20.840Z,3.60
2019-04-13T00:33:01.837Z,3.60
2019-04-13T00:35:42.677Z,3.60
2019-04-13T00:38:23.270Z,3.60
2019-04-13T00:41:03.920Z,3.60
2019-04-13T00:43:44.709Z,3.60
2019-04-13T00:46:25.393Z,3.50
2019-04-13T00:49:06.720Z,3.50
2019-04-13T00:51:47.443Z,3.50
2019-04-13T00:54:28.233Z,3.50
2019-04-13T00:57:09.460Z,3.60
2019-04-13T00:59:50.327Z,3.60
2019-04-13T01:02:31.092Z,3.60
2019-04-13T01:05:11.895Z,3.60
2019-04-13T01:07:52.449Z,3.50
2019-04-13T01:10:33.303Z,3.60
2019-04-13T01:13:14.039Z,3.60
2019-04-13T01:15:54.754Z,3.60
2019-04-13T01:18:35.435Z,3.60
2019-04-13T01:21:16.205Z,3.60
2019-04-13T01:23:57.080Z,3.50
2019-04-13T01:26:37.694Z,3.40
2019-04-13T01:29:18.419Z,3.30
2019-04-13T01:31:59.374Z,3.30
2019-04-13T01:34:39.929Z,3.30
2019-04-13T01:37:20.807Z,3.30
2019-04-13T01:40:02.143Z,3.40
2019-04-13T01:42:31.210Z,3.40
2019-04-13T01:45:19.374Z,3.40
2019-04-13T01:47:59.857Z,3.40
2019-04-13T01:50:40.553Z,3.30
2019-04-13T01:53:21.245Z,3.20
2019-04-13T01:56:02.239Z,3.10
2019-04-13T01:58:42.920Z,3.10
2019-04-13T02:01:42.594Z,3.10
2019-04-13T02:04:42.959Z,3.10
2019-04-13T02:07:43.142Z,3.00
2019-04-13T02:10:30.720Z,3.00
2019-04-13T02:13:11.519Z,3.00
2019-04-13T02:15:52.146Z,3.10
2019-04-13T02:18:32.883Z,3.10
2019-04-13T02:21:13.731Z,3.10
2019-04-13T02:23:54.622Z,3.00
2019-04-13T02:26:35.495Z,3.00
2019-04-13T02:29:16.303Z,3.00
2019-04-13T02:31:57.159Z,3.10
2019-04-13T02:34:37.952Z,3.10
2019-04-13T02:37:18.754Z,3.10
2019-04-13T02:39:59.695Z,3.20
2019-04-13T02:42:40.346Z,3.20
2019-04-13T02:45:20.969Z,3.30
2019-04-13T02:48:01.684Z,3.20
2019-04-13T02:50:42.559Z,3.20
2019-04-13T02:53:23.144Z,3.20
2019-04-13T02:56:04.277Z,3.10
2019-04-13T02:58:45.138Z,3.10
2019-04-13T03:01:25.998Z,3.10
2019-04-13T03:04:06.948Z,3.00
2019-04-13T03:06:47.598Z,3.00
2019-04-13T03:09:28.231Z,3.00
2019-04-13T03:12:08.974Z,3.00
2019-04-13T03:14:49.649Z,3.00
2019-04-13T03:20:45.262Z,3.10
2019-04-13T03:23:25.905Z,3.10
2019-04-13T03:26:06.485Z,3.10
2019-04-13T03:28:47.934Z,3.10
2019-04-13T03:31:28.260Z,3.10
2019-04-13T03:34:08.864Z,3.20
2019-04-13T03:36:49.733Z,3.10
2019-04-13T03:39:30.307Z,3.10
2019-04-13T03:42:11.171Z,3.00
2019-04-13T03:44:51.889Z,3.00
2019-04-13T03:47:32.472Z,3.00
2019-04-13T03:50:13.117Z,3.10
2019-04-13T03:52:53.915Z,3.10
2019-04-13T03:55:34.911Z,3.10
2019-04-13T03:58:16.025Z,3.10
2019-04-13T04:00:56.767Z,3.10
2019-04-13T04:03:37.452Z,3.00
2019-04-13T04:06:17.858Z,3.00
2019-04-13T04:08:58.732Z,3.00
2019-04-13T04:11:39.578Z,3.00
2019-04-13T04:14:20.142Z,2.90
2019-04-13T04:17:00.866Z,2.90
2019-04-13T04:19:41.659Z,2.90
2019-04-13T04:22:22.423Z,2.80
2019-04-13T04:25:03.296Z,2.80
2019-04-13T04:27:43.823Z,2.90
2019-04-13T04:30:24.542Z,2.90
2019-04-13T04:33:05.297Z,2.90
2019-04-13T04:35:46.282Z,2.90
2019-04-13T04:38:26.834Z,2.90
2019-04-13T04:41:07.414Z,2.90
2019-04-13T04:43:48.006Z,3.00
2019-04-13T04:46:29.159Z,3.00
2019-04-13T04:49:09.502Z,3.00
2019-04-13T04:51:50.825Z,3.00
2019-04-13T04:54:31.797Z,2.90
2019-04-13T04:57:12.651Z,2.90
2019-04-13T04:59:53.339Z,3.00
2019-04-13T05:02:34.194Z,3.00
2019-04-13T05:05:15.352Z,3.00
2019-04-13T05:07:56.524Z,3.00
2019-04-13T05:10:37.785Z,3.00
2019-04-13T05:13:18.578Z,3.00
2019-04-13T05:21:58.824Z,3.00
2019-04-13T05:24:39.379Z,3.00
2019-04-13T05:27:20.448Z,3.00
2019-04-13T05:30:01.501Z,3.00
2019-04-13T05:32:42.144Z,3.00
2019-04-13T05:35:22.983Z,3.10
2019-04-13T05:38:03.816Z,3.20
2019-04-13T05:40:44.501Z,3.20
2019-04-13T05:43:25.328Z,3.30
2019-04-13T05:46:05.902Z,3.30
2019-04-13T05:48:46.722Z,3.40
2019-04-13T05:51:15.821Z,3.40
2019-04-13T05:54:04.026Z,3.50
2019-04-13T05:56:46.271Z,3.50
2019-04-13T05:59:27.025Z,3.60
2019-04-13T06:07:26.130Z,4.00
2019-04-13T06:10:07.539Z,3.90
2019-04-13T06:12:48.246Z,3.90
2019-04-13T06:15:31.187Z,4.00
2019-04-13T06:18:20.745Z,4.00
2019-04-13T06:20:55.063Z,4.10
2019-04-13T06:23:35.622Z,4.20
2019-04-13T06:26:16.453Z,4.20
2019-04-13T06:28:57.134Z,4.30
2019-04-13T06:31:57.081Z,4.40
2019-04-13T06:34:56.565Z,4.40
2019-04-13T06:37:39.713Z,4.50
2019-04-13T06:40:08.837Z,4.70
2019-04-13T06:43:09.833Z,4.80
2019-04-13T06:45:51.098Z,4.90
2019-04-13T06:48:34.574Z,4.90
2019-04-13T06:51:15.240Z,5.00
2019-04-13T06:53:56.218Z,5.10
2019-04-13T06:56:37.162Z,5.30
2019-04-13T06:59:17.944Z,5.40
2019-04-13T07:01:58.780Z,5.50
2019-04-13T07:04:40.736Z,5.60
2019-04-13T07:16:47.233Z,6.00
2019-04-13T07:19:27.945Z,5.90
2019-04-13T07:22:08.913Z,6.00
2019-04-13T07:24:49.473Z,6.10
2019-04-13T07:27:30.347Z,6.30
2019-04-13T07:30:14.057Z,6.50
2019-04-13T07:32:54.073Z,6.60
2019-04-13T07:35:36.504Z,6.70
2019-04-13T07:38:17.861Z,6.80
2019-04-13T07:40:51.276Z,7.00
2019-04-13T07:46:50.573Z,7.10
2019-04-13T07:49:54.706Z,7.20
2019-04-13T07:52:34.915Z,7.30
2019-04-13T07:55:16.819Z,7.20
2019-04-13T07:57:59.353Z,7.20
2019-04-13T08:03:19.558Z,7.40
2019-04-13T08:06:03.220Z,7.50
2019-04-13T08:08:46.051Z,7.70
2019-04-13T08:11:26.374Z,7.80
2019-04-13T08:14:12.977Z,7.80
2019-04-13T08:16:42.682Z,7.90
2019-04-13T08:22:37.677Z,8.30
2019-04-13T08:25:19.265Z,8.40
2019-04-13T08:27:59.934Z,8.70
2019-04-13T08:30:40.411Z,8.90
2019-04-13T08:33:09.652Z,9.20
2019-04-13T08:35:58.354Z,9.50
2019-04-13T08:38:28.698Z,9.70
2019-04-13T08:41:20.664Z,9.90
2019-04-13T08:44:00.843Z,10.10
2019-04-13T08:46:42.872Z,10.30
2019-04-13T08:49:26.961Z,10.60
2019-04-13T08:52:14.375Z,11.00
2019-04-13T08:54:54.186Z,11.30
2019-04-13T09:00:23.716Z,11.40
2019-04-13T09:03:04.677Z,11.50
2019-04-13T09:05:45.416Z,11.40
2019-04-13T09:11:06.414Z,10.50
2019-04-13T09:13:47.645Z,10.60
2019-04-13T09:16:30.366Z,10.70
2019-04-13T09:19:35.789Z,10.90
2019-04-13T09:22:18.685Z,10.80
2019-04-13T09:24:59.786Z,10.70
2019-04-13T09:27:41.434Z,10.60
2019-04-13T09:30:22.384Z,10.70
2019-04-13T09:33:04.161Z,10.70
2019-04-13T09:35:44.922Z,10.70
2019-04-13T09:38:25.768Z,10.60
2019-04-13T09:41:06.448Z,10.80
2019-04-13T09:44:06.198Z,10.70
2019-04-13T09:46:47.533Z,10.40
2019-04-13T09:49:28.604Z,10.40
2019-04-13T09:52:09.047Z,10.60
2019-04-13T09:54:49.731Z,10.80
2019-04-13T09:57:30.510Z,10.80
2019-04-13T10:00:11.330Z,10.80
2019-04-13T10:02:51.736Z,10.90
2019-04-13T10:05:32.360Z,10.80
2019-04-13T10:08:01.269Z,11.10
2019-04-13T10:10:49.539Z,11.40
2019-04-13T10:13:56.762Z,11.70
2019-04-13T10:16:59.697Z,11.70
2019-04-13T10:19:40.293Z,11.30
2019-04-13T10:22:24.498Z,11.30
2019-04-13T10:25:04.429Z,11.30
2019-04-13T10:27:47.606Z,11.10
2019-04-13T10:30:28.421Z,11.10
2019-04-13T10:33:09.249Z,10.90
2019-04-13T10:35:49.965Z,10.80
2019-04-13T10:38:30.718Z,11.00
2019-04-13T10:41:11.568Z,11.00
2019-04-13T10:43:52.224Z,11.00
2019-04-13T10:49:55.810Z,10.90
2019-04-13T10:52:36.517Z,11.10
2019-04-13T10:55:17.507Z,11.10
2019-04-13T10:57:58.337Z,11.30
2019-04-13T11:00:39.184Z,11.30
2019-04-13T11:03:20.436Z,11.20
2019-04-13T11:06:01.067Z,11.20
2019-04-13T11:08:42.411Z,11.10
2019-04-13T11:11:22.870Z,11.20
2019-04-13T11:14:03.924Z,11.10
2019-04-13T11:16:44.923Z,11.10
2019-04-13T11:19:26.859Z,11.30
2019-04-13T11:22:07.698Z,11.40
2019-04-13T11:24:36.794Z,11.20
2019-04-13T11:27:24.989Z,11.40
2019-04-13T11:30:13.334Z,11.50
2019-04-13T11:32:54.460Z,11.70
2019-04-13T11:35:35.646Z,12.00
2019-04-13T11:38:06.027Z,12.00
2019-04-13T11:47:34.537Z,12.40
2019-04-13T11:50:19.734Z,12.60
2019-04-13T11:53:00.765Z,12.20
2019-04-13T11:55:41.906Z,11.90
2019-04-13T11:58:22.810Z,11.80
2019-04-13T12:01:24.506Z,11.80
2019-04-13T12:04:24.028Z,11.60
2019-04-13T12:07:24.133Z,11.40
2019-04-13T12:13:39.098Z,11.40
2019-04-13T12:16:40.278Z,11.40
2019-04-13T12:22:34.791Z,11.50
2019-04-13T12:25:15.690Z,11.40
2019-04-13T12:27:56.842Z,11.30
2019-04-13T12:33:17.047Z,11.10
2019-04-13T12:35:58.885Z,11.10
2019-04-13T12:38:49.379Z,11.20
2019-04-13T12:41:27.118Z,11.20
2019-04-13T12:44:08.244Z,11.20
2019-04-13T12:46:49.114Z,11.20
2019-04-13T12:49:30.026Z,11.20
2019-04-13T12:52:10.912Z,10.90
2019-04-13T12:54:52.059Z,10.80
2019-04-13T12:57:32.944Z,10.60
2019-04-13T13:03:25.282Z,10.50
2019-04-13T13:05:55.571Z,10.40
2019-04-13T13:08:43.756Z,10.40
2019-04-13T13:11:31.969Z,10.30
2019-04-13T13:14:12.615Z,10.30
2019-04-13T13:16:58.134Z,10.40
2019-04-13T13:19:39.401Z,10.50
2019-04-13T13:22:19.877Z,10.60
2019-04-13T13:25:00.674Z,10.80
2019-04-13T13:27:41.666Z,10.80
2019-04-13T13:30:23.106Z,10.90
2019-04-13T13:32:52.157Z,11.00
2019-04-13T13:35:40.421Z,11.10
2019-04-13T13:38:21.040Z,11.00
2019-04-13T13:41:01.725Z,10.70
2019-04-13T13:43:43.067Z,10.60
2019-04-13T13:46:25.203Z,10.50
2019-04-13T13:49:05.638Z,10.40
2019-04-13T13:51:55.451Z,10.40
2019-04-13T13:54:28.865Z,10.30
2019-04-13T13:57:09.392Z,10.30
2019-04-13T13:59:50.394Z,10.30
2019-04-13T14:02:33.688Z,10.20
2019-04-13T14:05:14.586Z,10.20
2019-04-13T14:07:55.514Z,10.10
2019-04-13T14:10:42.798Z,10.20
2019-04-13T14:13:19.096Z,10.20
2019-04-13T14:16:00.252Z,10.30
2019-04-13T14:18:41.305Z,10.10
2019-04-13T14:21:21.920Z,10.10
2019-04-13T14:24:02.811Z,9.90
2019-04-13T14:26:43.686Z,9.90
2019-04-13T14:29:24.503Z,10.00
2019-04-13T14:32:05.650Z,10.10
2019-04-13T14:34:46.664Z,10.00
2019-04-13T14:37:27.563Z,9.80
2019-04-13T14:40:08.247Z,9.70
2019-04-13T14:42:49.285Z,9.50
2019-04-13T14:45:29.931Z,9.30
2019-04-13T14:48:10.786Z,9.20
2019-04-13T14:50:39.733Z,9.20
2019-04-13T14:53:27.894Z,9.20
2019-04-13T14:56:18.289Z,9.10
2019-04-13T14:58:58.612Z,9.00
2019-04-13T15:01:27.634Z,8.80
2019-04-13T15:04:15.886Z,8.80
2019-04-13T15:07:04.044Z,8.80
2019-04-13T15:09:44.821Z,8.70
2019-04-13T15:12:25.725Z,8.50
2019-04-13T15:15:11.456Z,8.50
2019-04-13T15:17:58.183Z,8.50
2019-04-13T15:20:44.452Z,8.40
2019-04-13T15:23:21.785Z,8.40
2019-04-13T15:26:03.755Z,8.40
2019-04-13T15:28:45.161Z,8.40
2019-04-13T15:31:14.426Z,8.40
2019-04-13T15:34:03.645Z,8.40
2019-04-13T15:36:53.238Z,8.30
2019-04-13T15:39:39.879Z,8.20
2019-04-13T15:42:22.633Z,8.20
2019-04-13T15:45:00.703Z,8.20
2019-04-13T15:50:20.957Z,8.20
2019-04-13T15:53:02.384Z,8.20
2019-04-13T15:55:44.051Z,8.20
2019-04-13T15:58:25.022Z,8.20
2019-04-13T16:01:06.844Z,8.20
2019-04-13T16:03:48.873Z,8.10
2019-04-13T16:06:29.998Z,8.10
2019-04-13T16:09:30.609Z,8.00
2019-04-13T16:15:22.901Z,7.90
2019-04-13T16:18:04.466Z,7.90
2019-04-13T16:20:46.376Z,7.80
2019-04-13T16:23:15.438Z,7.80
2019-04-13T16:25:44.629Z,7.80
2019-04-13T16:31:48.578Z,7.80
2019-04-13T16:34:53.021Z,7.80
2019-04-13T16:37:38.975Z,7.70
2019-04-13T16:40:20.386Z,7.70
2019-04-13T16:43:01.648Z,7.70
2019-04-13T16:46:01.892Z,7.60
2019-04-13T16:49:09.507Z,7.60
2019-04-13T16:52:04.941Z,7.50
2019-04-13T16:55:08.337Z,7.40
2019-04-13T17:01:14.938Z,7.20
2019-04-13T17:04:15.106Z,7.20
2019-04-13T17:06:57.493Z,7.10
2019-04-13T17:09:39.545Z,7.10
2019-04-13T17:12:32.126Z,7.20
2019-04-13T17:15:04.297Z,7.10
2019-04-13T17:17:45.097Z,7.10
2019-04-13T17:27:03.163Z,7.10
2019-04-13T17:32:48.249Z,7.00
2019-04-13T17:35:28.879Z,7.00
2019-04-13T17:38:09.381Z,6.90
2019-04-13T17:44:03.796Z,6.80
2019-04-13T17:49:55.127Z,6.80
2019-04-13T17:52:55.092Z,6.80
2019-04-13T17:55:59.202Z,6.70
2019-04-13T17:59:03.037Z,6.60
2019-04-13T18:02:03.237Z,6.50
2019-04-13T18:05:02.694Z,6.40
2019-04-13T18:08:02.094Z,6.40
2019-04-13T18:10:48.719Z,6.30
2019-04-13T18:13:52.952Z,6.20
2019-04-13T18:16:50.796Z,6.30
2019-04-13T18:19:31.561Z,6.20
2019-04-13T18:22:12.423Z,6.10
2019-04-13T18:24:53.470Z,6.00
2019-04-13T18:27:34.947Z,6.00
2019-04-13T18:30:22.531Z,5.90
2019-04-13T18:32:58.755Z,5.80
2019-04-13T18:35:42.836Z,5.90
2019-04-13T18:38:23.211Z,5.80
2019-04-13T18:41:04.049Z,5.80
2019-04-13T18:43:45.434Z,5.80
2019-04-13T18:46:25.895Z,5.70
2019-04-13T18:49:07.535Z,5.70
2019-04-13T18:51:48.639Z,5.70
2019-04-13T18:54:30.198Z,5.70
2019-04-13T18:57:11.243Z,5.60
2019-04-13T18:59:52.305Z,5.60
2019-04-13T19:02:33.346Z,5.60
2019-04-13T19:05:14.525Z,5.60
2019-04-13T19:07:55.378Z,5.60
2019-04-13T19:10:36.371Z,5.60
2019-04-13T19:13:17.308Z,5.60
2019-04-13T19:15:58.428Z,5.60
2019-04-13T19:18:39.278Z,5.50
2019-04-13T19:21:20.048Z,5.50
2019-04-13T19:24:01.314Z,5.40
2019-04-13T19:26:42.071Z,5.40
2019-04-13T19:29:22.813Z,5.40
2019-04-13T19:32:03.603Z,5.40
2019-04-13T19:34:44.827Z,5.40
2019-04-13T19:37:25.436Z,5.40
2019-04-13T19:40:06.271Z,5.30
2019-04-13T19:42:46.939Z,5.30
2019-04-13T19:45:27.938Z,5.30
2019-04-13T19:48:08.873Z,5.30
2019-04-13T19:50:49.760Z,5.30
2019-04-13T19:53:49.642Z,5.30
2019-04-13T19:56:30.992Z,5.30
2019-04-13T19:59:12.260Z,5.30
2019-04-13T20:01:53.025Z,5.30
2019-04-13T20:04:33.702Z,5.30
2019-04-13T20:07:18.698Z,5.30
2019-04-13T20:09:59.341Z,5.30
2019-04-13T20:12:40.454Z,5.30
2019-04-13T20:15:20.915Z,5.30
2019-04-13T20:18:01.762Z,5.30
2019-04-13T20:20:42.706Z,5.30
2019-04-13T20:23:23.891Z,5.30
2019-04-13T20:26:05.630Z,5.30
2019-04-13T20:28:46.550Z,5.30
2019-04-13T20:31:28.881Z,5.20
2019-04-13T20:34:09.893Z,5.30
2019-04-13T20:36:50.746Z,5.30
2019-04-13T20:39:33.052Z,5.30
2019-04-13T20:42:18.946Z,5.30
2019-04-13T20:44:58.293Z,5.20
2019-04-13T20:47:39.426Z,5.20
2019-04-13T20:50:20.405Z,5.20
2019-04-13T20:53:03.109Z,5.20
2019-04-13T20:55:32.861Z,5.10
2019-04-13T20:58:22.667Z,5.10
2019-04-13T21:01:04.333Z,5.20
2019-04-13T21:03:45.052Z,5.20
2019-04-13T21:06:26.114Z,5.20
2019-04-13T21:09:07.527Z,5.20
2019-04-13T21:11:48.493Z,5.20
2019-04-13T21:14:38.398Z,5.20
2019-04-13T21:17:12.023Z,5.20
2019-04-13T21:19:52.811Z,5.20
2019-04-13T21:22:33.606Z,5.20
2019-04-13T21:25:14.506Z,5.20
2019-04-13T21:27:55.762Z,5.10
2019-04-13T21:30:36.560Z,5.00
2019-04-13T21:33:17.372Z,5.00
2019-04-13T21:35:58.230Z,5.00
2019-04-13T21:38:39.006Z,5.00
2019-04-13T21:41:19.714Z,5.00
2019-04-13T21:44:15.327Z,4.90
2019-04-13T21:46:43.683Z,4.80
2019-04-13T21:49:25.066Z,4.80
2019-04-13T21:52:12.650Z,4.70
2019-04-13T21:54:54.477Z,4.70
2019-04-13T21:57:35.594Z,4.70
2019-04-13T22:00:20.501Z,4.70
2019-04-13T22:03:02.887Z,4.70
2019-04-13T22:05:44.235Z,4.70
2019-04-13T22:08:25.666Z,4.70
2019-04-13T22:11:06.586Z,4.70
2019-04-13T22:13:47.463Z,4.70
2019-04-13T22:16:29.670Z,4.70
2019-04-13T22:19:11.362Z,4.70
2019-04-13T22:21:52.557Z,4.70
2019-04-13T22:24:33.161Z,4.70
2019-04-13T22:27:14.616Z,4.70
2019-04-13T22:29:57.469Z,4.60
2019-04-13T22:35:54.583Z,4.60
2019-04-13T22:38:35.679Z,4.60
2019-04-13T22:41:16.424Z,4.60
2019-04-13T22:43:57.001Z,4.60
2019-04-13T22:46:37.756Z,4.60
2019-04-13T22:49:23.981Z,4.60
2019-04-13T22:52:23.610Z,4.60
2019-04-13T22:55:24.826Z,4.60
2019-04-13T22:58:07.257Z,4.60
2019-04-13T23:00:54.024Z,4.60
2019-04-13T23:03:35.914Z,4.60
2019-04-13T23:06:18.246Z,4.60
2019-04-13T23:08:59.685Z,4.60
2019-04-13T23:11:41.053Z,4.60
2019-04-13T23:14:22.360Z,4.60
2019-04-13T23:17:03.503Z,4.60
2019-04-13T23:19:44.376Z,4.50
2019-04-13T23:22:14.463Z,4.50
2019-04-13T23:25:02.909Z,4.50
2019-04-13T23:27:51.169Z,4.50
2019-04-13T23:30:33.441Z,4.50
2019-04-13T23:33:14.859Z,4.50
2019-04-13T23:35:56.243Z,4.40
2019-04-13T23:38:37.589Z,4.40
2019-04-13T23:41:18.960Z,4.40
2019-04-13T23:44:00.563Z,4.40
2019-04-13T23:46:41.790Z,4.40
2019-04-13T23:49:23.103Z,4.40
2019-04-13T23:52:04.326Z,4.30
2019-04-13T23:54:52.361Z,4.20
2019-04-13T23:57:59.852Z,4.20
