createdAt,value
2022-09-30T00:00:10.961Z,94529.41
2022-09-30T00:02:38.649Z,94530.75
2022-09-30T00:05:07.003Z,94530.22
2022-09-30T00:07:34.682Z,94530.69
2022-09-30T00:10:02.829Z,94533.38
2022-09-30T00:12:30.919Z,94541.66
2022-09-30T00:14:59.946Z,94533.50
2022-09-30T00:17:28.238Z,94545.13
2022-09-30T00:19:55.896Z,94542.41
2022-09-30T00:22:23.559Z,94545.91
2022-09-30T00:24:51.450Z,94544.66
2022-09-30T00:27:19.911Z,94539.06
2022-09-30T00:29:47.546Z,94537.16
2022-09-30T00:32:16.603Z,94541.38
2022-09-30T00:34:44.385Z,94540.81
2022-09-30T00:37:15.141Z,94539.72
2022-09-30T00:39:42.809Z,94535.75
2022-09-30T00:42:14.158Z,94537.38
2022-09-30T00:44:53.536Z,94538.78
2022-09-30T00:47:50.375Z,94526.94
2022-09-30T00:50:28.919Z,94529.94
2022-09-30T00:53:03.167Z,94528.31
2022-09-30T00:55:47.739Z,94536.44
2022-09-30T00:58:21.239Z,94540.00
2022-09-30T01:00:49.348Z,94538.69
2022-09-30T01:03:20.555Z,94548.38
2022-09-30T01:05:48.222Z,94557.06
2022-09-30T01:08:18.598Z,94563.44
2022-09-30T01:10:46.501Z,94561.03
2022-09-30T01:13:15.555Z,94558.63
2022-09-30T01:15:58.965Z,94560.28
2022-09-30T01:18:35.678Z,94550.00
2022-09-30T01:21:28.083Z,94556.13
2022-09-30T01:24:13.888Z,94564.53
2022-09-30T01:26:57.608Z,94560.50
2022-09-30T01:29:45.267Z,94556.50
2022-09-30T01:32:20.803Z,94566.94
2022-09-30T01:34:54.450Z,94575.78
2022-09-30T01:37:34.011Z,94578.19
2022-09-30T01:40:06.375Z,94580.97
2022-09-30T01:42:42.489Z,94593.16
2022-09-30T01:45:17.906Z,94589.13
2022-09-30T01:47:52.078Z,94593.72
2022-09-30T01:50:25.002Z,94591.31
2022-09-30T01:53:01.708Z,94593.44
2022-09-30T01:55:34.158Z,94582.34
2022-09-30T01:58:06.993Z,94583.38
2022-09-30T02:00:39.556Z,94578.91
2022-09-30T02:03:16.271Z,94584.31
2022-09-30T02:05:51.082Z,94587.81
2022-09-30T02:08:24.621Z,94588.69
2022-09-30T02:10:57.157Z,94588.50
2022-09-30T02:13:32.924Z,94595.28
2022-09-30T02:16:13.006Z,94587.16
2022-09-30T02:18:47.074Z,94583.44
2022-09-30T02:21:19.143Z,94585.63
2022-09-30T02:23:50.724Z,94577.81
2022-09-30T02:26:23.048Z,94571.81
2022-09-30T02:28:55.229Z,94573.28
2022-09-30T02:31:25.448Z,94585.25
2022-09-30T02:33:58.778Z,94586.97
2022-09-30T02:36:31.839Z,94586.25
2022-09-30T02:39:05.097Z,94580.38
2022-09-30T02:41:39.865Z,94582.84
2022-09-30T02:44:07.911Z,94579.63
2022-09-30T02:46:44.684Z,94578.16
2022-09-30T02:49:24.173Z,94588.00
2022-09-30T02:52:05.436Z,94584.22
2022-09-30T02:54:37.521Z,94591.53
2022-09-30T02:57:15.893Z,94601.28
2022-09-30T02:59:43.651Z,94596.75
2022-09-30T03:02:11.424Z,94610.03
2022-09-30T03:04:42.808Z,94608.31
2022-09-30T03:07:11.510Z,94613.66
2022-09-30T03:09:39.566Z,94623.56
2022-09-30T03:12:16.724Z,94633.88
2022-09-30T03:15:01.375Z,94630.41
2022-09-30T03:17:49.620Z,94626.13
2022-09-30T03:20:34.343Z,94619.50
2022-09-30T03:23:24.531Z,94628.16
2022-09-30T03:25:59.992Z,97007.59
2022-09-30T03:28:32.344Z,94621.94
2022-09-30T03:31:07.300Z,94631.38
2022-09-30T03:33:45.250Z,94635.84
2022-09-30T03:36:20.056Z,94639.81
2022-09-30T03:38:52.997Z,94646.31
2022-09-30T03:41:28.544Z,94654.44
2022-09-30T03:43:59.547Z,94652.59
2022-09-30T03:46:31.631Z,94655.00
2022-09-30T03:49:03.415Z,94665.75
2022-09-30T03:51:33.777Z,94657.63
2022-09-30T03:54:01.504Z,94664.28
2022-09-30T03:56:31.808Z,94664.28
2022-09-30T03:59:01.598Z,67524.59
2022-09-30T04:01:29.503Z,62988.50
2022-09-30T04:03:57.253Z,62988.50
2022-09-30T04:06:26.175Z,62988.50
2022-09-30T04:08:55.242Z,62988.50
2022-09-30T04:11:23.132Z,62988.50
2022-09-30T04:13:50.857Z,62988.50
2022-09-30T04:16:19.043Z,62988.50
2022-09-30T04:18:46.791Z,62988.50
2022-09-30T04:21:15.697Z,62988.50
2022-09-30T04:23:43.927Z,62988.50
2022-09-30T04:26:16.305Z,62988.50
2022-09-30T04:28:44.516Z,62988.50
2022-09-30T04:31:13.553Z,62988.50
2022-09-30T04:33:41.717Z,62988.50
2022-09-30T04:36:09.585Z,62988.50
2022-09-30T04:38:37.384Z,62988.50
2022-09-30T04:41:06.414Z,62988.50
2022-09-30T04:43:35.775Z,62988.50
2022-09-30T04:46:03.605Z,62988.50
2022-09-30T04:48:32.362Z,62988.50
2022-09-30T04:51:00.917Z,62988.50
2022-09-30T04:53:29.342Z,62988.50
2022-09-30T04:56:00.971Z,62988.50
2022-09-30T04:58:32.224Z,62988.50
2022-09-30T05:01:05.139Z,62988.50
2022-09-30T05:03:32.902Z,62988.50
2022-09-30T05:06:00.658Z,62988.50
2022-09-30T05:08:28.729Z,62988.50
2022-09-30T05:10:58.078Z,62988.50
2022-09-30T05:13:26.646Z,62988.50
2022-09-30T05:15:54.395Z,62988.50
2022-09-30T05:18:26.380Z,62988.50
2022-09-30T05:20:55.076Z,62988.50
2022-09-30T05:23:22.821Z,62988.50
2022-09-30T05:25:51.655Z,62988.50
2022-09-30T05:28:19.983Z,62988.50
2022-09-30T05:30:49.926Z,62988.50
2022-09-30T05:33:18.124Z,62988.50
2022-09-30T05:35:47.821Z,62988.50
2022-09-30T05:38:15.518Z,62988.50
2022-09-30T05:40:43.205Z,62988.50
2022-09-30T05:43:11.363Z,62988.50
2022-09-30T05:45:39.308Z,62988.50
2022-09-30T05:48:07.782Z,62988.50
2022-09-30T05:50:35.528Z,62988.50
2022-09-30T05:53:04.586Z,62988.50
2022-09-30T05:55:35.835Z,62988.50
2022-09-30T05:58:07.075Z,62988.50
2022-09-30T06:00:34.796Z,62988.50
2022-09-30T06:03:02.560Z,62988.50
2022-09-30T06:05:30.571Z,62988.50
2022-09-30T06:07:58.274Z,62988.50
2022-09-30T06:10:27.425Z,62988.50
2022-09-30T06:12:55.197Z,62988.50
2022-09-30T06:15:22.910Z,62988.50
2022-09-30T06:17:53.903Z,62988.50
2022-09-30T06:20:21.929Z,62988.50
2022-09-30T06:22:49.863Z,62988.50
2022-09-30T06:25:17.909Z,116854.53
2022-09-30T06:27:47.631Z,94773.72
2022-09-30T06:30:15.745Z,94775.25
2022-09-30T06:32:44.002Z,94779.56
2022-09-30T06:35:12.099Z,62988.50
2022-09-30T06:37:41.924Z,-20708.69
2022-09-30T06:40:10.623Z,94783.09
2022-09-30T06:42:38.368Z,94788.81
2022-09-30T06:45:11.187Z,94779.16
2022-09-30T06:47:45.413Z,94777.13
2022-09-30T06:50:25.444Z,94778.75
2022-09-30T06:52:57.892Z,94790.50
2022-09-30T06:55:27.112Z,94793.84
2022-09-30T06:57:55.459Z,94794.88
2022-09-30T07:00:24.636Z,94803.47
2022-09-30T07:02:52.432Z,62988.50
2022-09-30T07:05:20.232Z,62988.50
2022-09-30T07:07:49.163Z,62988.50
2022-09-30T07:10:17.071Z,62988.50
2022-09-30T07:12:44.930Z,62988.50
2022-09-30T07:15:13.893Z,94815.25
2022-09-30T07:17:44.049Z,94816.84
2022-09-30T07:20:12.130Z,62988.50
2022-09-30T07:22:40.723Z,78758.84
2022-09-30T07:25:09.725Z,62988.50
2022-09-30T07:27:37.466Z,62988.50
2022-09-30T07:30:14.227Z,62988.50
2022-09-30T07:32:45.396Z,94805.38
2022-09-30T07:35:13.597Z,94797.25
2022-09-30T07:37:41.548Z,68320.47
2022-09-30T07:40:10.481Z,94791.63
2022-09-30T07:42:43.217Z,94793.72
2022-09-30T07:45:12.104Z,94796.09
2022-09-30T07:47:39.989Z,94791.63
2022-09-30T07:50:10.969Z,94792.84
2022-09-30T07:52:39.573Z,94796.78
2022-09-30T07:55:08.031Z,94802.78
2022-09-30T07:57:35.876Z,94811.19
2022-09-30T08:00:17.260Z,94811.19
2022-09-30T08:02:52.780Z,94819.97
2022-09-30T08:05:22.208Z,94818.22
2022-09-30T08:07:50.433Z,94824.03
2022-09-30T08:12:54.455Z,94830.13
2022-09-30T08:15:25.905Z,94822.72
2022-09-30T08:17:53.934Z,94807.88
2022-09-30T08:20:23.625Z,94802.22
2022-09-30T08:22:53.748Z,94811.16
2022-09-30T08:25:21.529Z,94816.81
2022-09-30T08:27:49.412Z,94812.53
2022-09-30T08:30:17.445Z,94821.63
2022-09-30T08:32:45.342Z,94815.63
2022-09-30T08:35:13.125Z,94830.25
2022-09-30T08:37:42.329Z,94821.34
2022-09-30T08:40:20.386Z,94826.97
2022-09-30T08:43:03.694Z,94829.47
2022-09-30T08:45:43.547Z,94840.66
2022-09-30T08:48:28.783Z,94840.16
2022-09-30T08:51:08.082Z,94835.41
2022-09-30T08:53:42.064Z,94848.81
2022-09-30T08:56:18.613Z,94850.25
2022-09-30T08:58:49.851Z,94849.69
2022-09-30T09:01:23.569Z,94850.59
2022-09-30T09:03:51.414Z,94854.94
2022-09-30T09:06:27.268Z,94864.53
2022-09-30T09:09:10.483Z,94865.81
2022-09-30T09:11:53.545Z,94863.63
2022-09-30T09:14:33.644Z,94872.47
2022-09-30T09:17:15.261Z,94875.69
2022-09-30T09:19:46.874Z,94875.38
2022-09-30T09:22:15.147Z,94879.81
2022-09-30T09:24:47.335Z,94892.72
2022-09-30T09:27:21.847Z,94889.59
2022-09-30T09:30:00.157Z,94886.56
2022-09-30T09:32:29.504Z,94893.66
2022-09-30T09:35:01.424Z,94892.38
2022-09-30T09:37:58.259Z,94887.69
2022-09-30T09:40:35.898Z,94887.66
2022-09-30T09:43:14.227Z,94883.72
2022-09-30T09:45:48.617Z,94881.78
2022-09-30T09:48:17.463Z,94892.84
2022-09-30T09:50:56.871Z,94892.53
2022-09-30T09:53:41.352Z,94887.50
2022-09-30T09:56:18.675Z,94884.44
2022-09-30T09:59:08.996Z,94875.75
2022-09-30T10:01:39.010Z,94874.22
2022-09-30T10:04:19.332Z,94869.47
2022-09-30T10:06:54.141Z,94873.50
2022-09-30T10:09:36.879Z,94870.63
2022-09-30T10:12:28.498Z,94884.41
2022-09-30T10:15:02.422Z,94891.97
2022-09-30T10:17:32.986Z,94886.13
2022-09-30T10:20:07.077Z,94884.88
2022-09-30T10:22:36.863Z,94894.25
2022-09-30T10:25:19.044Z,94896.44
2022-09-30T10:27:57.005Z,94899.59
2022-09-30T10:30:33.572Z,94888.56
2022-09-30T10:33:04.262Z,94891.28
2022-09-30T10:35:32.322Z,94891.91
2022-09-30T10:38:01.401Z,94891.31
2022-09-30T10:40:31.244Z,94893.56
2022-09-30T10:43:00.299Z,94890.03
2022-09-30T10:45:33.976Z,94892.63
2022-09-30T10:48:07.569Z,94892.28
2022-09-30T10:50:35.636Z,94904.16
2022-09-30T10:53:12.314Z,94893.03
2022-09-30T10:55:44.800Z,94890.63
2022-09-30T10:58:27.421Z,94887.03
2022-09-30T11:00:59.206Z,94898.00
2022-09-30T11:03:36.237Z,94894.19
2022-09-30T11:06:05.214Z,94890.50
2022-09-30T11:08:40.147Z,94888.06
2022-09-30T11:11:14.025Z,94902.94
2022-09-30T11:13:50.088Z,94895.38
2022-09-30T11:16:26.164Z,94906.22
2022-09-30T11:19:01.636Z,94912.38
2022-09-30T11:21:36.451Z,94917.06
2022-09-30T11:24:17.919Z,94925.94
2022-09-30T11:26:51.598Z,94926.41
2022-09-30T11:29:40.471Z,94927.59
2022-09-30T11:32:19.707Z,94942.84
2022-09-30T11:34:57.785Z,94943.31
2022-09-30T11:37:40.164Z,94942.00
2022-09-30T11:40:31.252Z,94918.09
2022-09-30T11:43:09.635Z,94926.78
2022-09-30T11:45:56.977Z,94916.38
2022-09-30T11:48:39.225Z,94922.28
2022-09-30T11:51:15.501Z,94917.50
2022-09-30T11:53:53.205Z,94918.91
2022-09-30T11:56:39.217Z,94914.06
2022-09-30T11:59:11.850Z,94920.63
2022-09-30T12:01:45.121Z,94935.22
2022-09-30T12:04:17.034Z,94925.56
2022-09-30T12:06:50.535Z,94922.63
2022-09-30T12:09:23.937Z,94921.63
2022-09-30T12:11:57.615Z,94919.13
2022-09-30T12:14:31.064Z,94919.28
2022-09-30T12:17:05.648Z,94919.50
2022-09-30T12:19:39.230Z,94916.00
2022-09-30T12:22:13.024Z,94918.84
2022-09-30T12:24:42.885Z,94914.91
2022-09-30T12:27:17.708Z,94914.59
2022-09-30T12:30:12.690Z,94915.31
2022-09-30T12:33:11.688Z,94921.97
2022-09-30T12:36:00.020Z,94910.81
2022-09-30T12:38:43.182Z,94923.31
2022-09-30T12:41:25.543Z,94925.72
2022-09-30T12:44:30.472Z,94925.41
2022-09-30T12:47:22.265Z,94918.97
2022-09-30T12:49:52.096Z,94922.84
2022-09-30T12:52:22.561Z,94917.34
2022-09-30T12:54:54.634Z,94920.53
2022-09-30T12:57:27.318Z,94919.47
2022-09-30T12:59:59.066Z,94915.34
2022-09-30T13:02:35.520Z,94922.66
2022-09-30T13:05:40.279Z,94917.53
2022-09-30T13:08:27.599Z,94922.84
2022-09-30T13:10:59.269Z,94921.03
2022-09-30T13:13:30.573Z,94913.34
2022-09-30T13:16:03.253Z,94921.63
2022-09-30T13:19:02.906Z,94917.16
2022-09-30T13:21:32.183Z,94913.16
2022-09-30T13:24:01.784Z,94904.19
2022-09-30T13:26:40.752Z,94907.56
2022-09-30T13:29:48.365Z,94896.75
2022-09-30T13:32:33.700Z,94897.91
2022-09-30T13:35:02.080Z,94896.31
2022-09-30T13:37:38.192Z,94900.06
2022-09-30T13:40:18.230Z,94911.94
2022-09-30T13:42:54.438Z,94909.34
2022-09-30T13:45:33.898Z,94911.22
2022-09-30T13:48:10.959Z,94909.28
2022-09-30T13:50:46.537Z,94907.59
2022-09-30T13:53:16.840Z,94913.88
2022-09-30T13:55:50.839Z,94909.72
2022-09-30T13:58:39.492Z,94906.66
2022-09-30T14:01:14.576Z,94911.88
2022-09-30T14:04:04.639Z,94914.50
2022-09-30T14:06:41.952Z,94923.44
2022-09-30T14:09:30.150Z,94911.56
2022-09-30T14:12:29.933Z,94919.81
2022-09-30T14:15:35.891Z,94914.44
2022-09-30T14:18:30.268Z,94915.47
2022-09-30T14:21:18.341Z,94916.38
2022-09-30T14:23:46.208Z,94914.09
2022-09-30T14:26:33.461Z,94909.75
2022-09-30T14:29:10.501Z,94913.88
2022-09-30T14:31:45.053Z,94910.16
2022-09-30T14:34:14.362Z,94918.03
2022-09-30T14:36:42.611Z,94921.69
2022-09-30T14:39:17.071Z,94921.88
2022-09-30T14:41:51.280Z,94919.06
2022-09-30T14:44:21.377Z,94919.16
2022-09-30T14:46:51.297Z,94917.09
2022-09-30T14:49:29.893Z,94923.91
2022-09-30T14:51:59.917Z,94920.78
2022-09-30T14:54:29.105Z,94929.38
2022-09-30T14:56:57.912Z,94927.44
2022-09-30T14:59:28.731Z,94932.69
2022-09-30T15:02:00.596Z,94947.38
2022-09-30T15:04:31.845Z,94947.69
2022-09-30T15:07:01.392Z,94944.56
2022-09-30T15:09:33.356Z,94943.44
2022-09-30T15:12:06.440Z,94940.53
2022-09-30T15:14:36.192Z,94934.31
2022-09-30T15:17:06.309Z,94932.38
2022-09-30T15:19:35.996Z,94937.53
2022-09-30T15:22:05.846Z,94941.25
2022-09-30T15:24:36.357Z,94939.97
2022-09-30T15:27:05.602Z,94942.03
2022-09-30T15:29:33.295Z,94951.53
2022-09-30T15:32:05.726Z,94959.06
2022-09-30T15:34:34.135Z,94962.06
2022-09-30T15:37:06.728Z,94959.97
2022-09-30T15:39:55.108Z,94964.00
2022-09-30T15:42:32.053Z,94967.88
2022-09-30T15:44:59.745Z,94971.91
2022-09-30T15:47:29.371Z,94969.19
2022-09-30T15:49:57.107Z,94962.13
2022-09-30T15:52:30.726Z,94970.47
2022-09-30T15:54:59.049Z,94978.94
2022-09-30T15:57:46.727Z,94977.19
2022-09-30T16:00:35.745Z,94980.34
2022-09-30T16:03:25.619Z,94992.38
2022-09-30T16:05:54.132Z,95001.13
2022-09-30T16:08:25.378Z,95001.94
2022-09-30T16:10:56.566Z,95007.19
2022-09-30T16:13:28.815Z,95006.50
2022-09-30T16:15:58.365Z,95006.47
2022-09-30T16:18:33.980Z,95011.09
2022-09-30T16:21:05.394Z,95014.75
2022-09-30T16:23:38.744Z,95021.28
2022-09-30T16:26:14.258Z,95014.06
2022-09-30T16:28:43.291Z,95020.78
2022-09-30T16:31:11.651Z,95022.81
2022-09-30T16:33:43.380Z,95033.63
2022-09-30T16:36:11.930Z,156149.88
2022-09-30T16:38:39.778Z,72477.50
2022-09-30T16:41:07.417Z,95033.66
2022-09-30T16:43:35.038Z,156091.56
2022-09-30T16:46:03.470Z,62988.50
2022-09-30T16:48:31.476Z,86448.22
2022-09-30T16:51:04.534Z,62988.50
2022-09-30T16:53:32.312Z,62988.50
2022-09-30T16:56:00.188Z,62988.50
2022-09-30T16:58:27.884Z,118800.03
2022-09-30T17:00:55.586Z,62988.50
2022-09-30T17:03:23.272Z,62988.50
2022-09-30T17:05:52.588Z,62988.50
2022-09-30T17:08:23.815Z,62988.50
2022-09-30T17:10:51.667Z,62988.50
2022-09-30T17:13:20.230Z,62988.50
2022-09-30T17:15:52.010Z,62988.50
2022-09-30T17:18:20.738Z,62988.50
2022-09-30T17:20:52.606Z,62988.50
2022-09-30T17:23:23.501Z,62988.50
2022-09-30T17:25:51.504Z,62988.50
2022-09-30T17:28:19.351Z,62988.50
2022-09-30T17:30:49.246Z,62988.50
2022-09-30T17:33:17.283Z,62988.50
2022-09-30T17:35:45.066Z,62988.50
2022-09-30T17:38:14.295Z,62988.50
2022-09-30T17:41:00.524Z,95072.03
2022-09-30T17:43:28.209Z,62988.50
2022-09-30T17:46:00.037Z,62988.50
2022-09-30T17:48:27.744Z,62988.50
2022-09-30T17:50:55.589Z,62988.50
2022-09-30T17:53:23.932Z,62988.50
2022-09-30T17:56:03.910Z,62988.50
2022-09-30T17:58:31.636Z,62988.50
2022-09-30T18:00:59.823Z,62988.50
2022-09-30T18:03:28.156Z,62988.50
2022-09-30T18:05:59.242Z,62988.50
2022-09-30T18:08:28.099Z,62988.50
2022-09-30T18:10:57.868Z,62988.50
2022-09-30T18:13:25.920Z,62988.50
2022-09-30T18:15:53.933Z,62988.50
2022-09-30T18:18:21.650Z,62988.50
2022-09-30T18:20:51.520Z,62988.50
2022-09-30T18:23:19.515Z,62988.50
2022-09-30T18:25:49.209Z,62988.50
2022-09-30T18:28:18.448Z,62988.50
2022-09-30T18:30:46.604Z,62988.50
2022-09-30T18:33:17.182Z,62988.50
2022-09-30T18:35:44.924Z,62988.50
2022-09-30T18:38:14.805Z,62988.50
2022-09-30T18:40:49.919Z,62988.50
2022-09-30T18:43:19.315Z,62988.50
2022-09-30T18:45:54.419Z,62988.50
2022-09-30T18:48:22.123Z,62988.50
2022-09-30T18:50:51.392Z,62988.50
2022-09-30T18:53:20.406Z,62988.50
2022-09-30T18:55:48.553Z,62988.50
2022-09-30T18:58:17.169Z,62988.50
2022-09-30T19:00:46.184Z,62988.50
2022-09-30T19:03:16.084Z,62988.50
2022-09-30T19:05:43.712Z,62988.50
2022-09-30T19:08:12.514Z,62988.50
2022-09-30T19:10:42.181Z,62988.50
2022-09-30T19:13:10.177Z,95146.25
2022-09-30T19:15:39.225Z,95142.44
2022-09-30T19:18:08.208Z,95139.81
2022-09-30T19:20:41.894Z,95137.28
2022-09-30T19:23:10.761Z,95124.13
2022-09-30T19:25:39.815Z,95133.38
2022-09-30T19:28:07.503Z,95116.06
2022-09-30T19:30:35.176Z,95125.44
2022-09-30T19:33:02.802Z,95120.31
2022-09-30T19:35:39.824Z,95127.44
2022-09-30T19:38:09.244Z,95128.34
2022-09-30T19:40:37.305Z,95121.41
2022-09-30T19:43:05.273Z,95122.88
2022-09-30T19:45:33.006Z,95120.16
2022-09-30T19:48:00.887Z,95126.00
2022-09-30T19:50:28.524Z,95121.53
2022-09-30T19:52:57.902Z,95123.81
2022-09-30T19:55:26.063Z,95121.53
2022-09-30T19:57:53.945Z,95123.13
2022-09-30T20:00:21.625Z,95118.88
2022-09-30T20:02:52.608Z,95117.03
2022-09-30T20:05:20.534Z,95122.25
2022-09-30T20:07:50.943Z,95126.38
2022-09-30T20:10:20.224Z,95128.56
2022-09-30T20:12:47.851Z,95129.38
2022-09-30T20:15:33.533Z,95120.56
2022-09-30T20:18:01.168Z,95131.69
2022-09-30T20:20:42.129Z,95133.25
2022-09-30T20:23:09.726Z,95121.91
2022-09-30T20:25:39.046Z,95124.38
2022-09-30T20:28:07.318Z,95128.34
2022-09-30T20:30:39.741Z,95124.47
2022-09-30T20:33:07.349Z,95123.94
2022-09-30T20:35:36.503Z,95127.47
2022-09-30T20:38:04.527Z,95124.47
2022-09-30T20:40:33.728Z,95122.72
2022-09-30T20:43:04.082Z,95111.69
2022-09-30T20:45:31.767Z,95113.31
2022-09-30T20:47:59.394Z,95117.34
2022-09-30T20:50:35.864Z,95120.56
2022-09-30T20:53:09.043Z,95122.47
2022-09-30T20:55:39.245Z,95120.31
2022-09-30T20:58:09.363Z,95119.75
2022-09-30T21:00:39.568Z,95129.44
2022-09-30T21:03:09.500Z,95136.47
2022-09-30T21:05:37.163Z,95137.81
2022-09-30T21:08:07.273Z,95139.88
2022-09-30T21:10:36.795Z,95148.66
2022-09-30T21:13:10.358Z,95146.94
2022-09-30T21:15:38.058Z,95145.81
2022-09-30T21:18:05.735Z,95154.78
2022-09-30T21:20:33.389Z,95160.50
2022-09-30T21:23:03.248Z,95158.13
2022-09-30T21:25:30.953Z,95152.13
2022-09-30T21:27:58.638Z,95155.81
2022-09-30T21:30:28.197Z,95162.34
2022-09-30T21:32:55.815Z,95161.59
2022-09-30T21:35:23.486Z,95163.13
2022-09-30T21:37:51.132Z,95159.63
2022-09-30T21:40:18.943Z,95163.94
2022-09-30T21:42:46.567Z,95155.59
2022-09-30T21:45:14.234Z,95156.16
2022-09-30T21:47:43.193Z,95153.75
2022-09-30T21:50:11.073Z,95150.75
2022-09-30T21:52:39.151Z,95153.00
2022-09-30T21:55:08.036Z,95150.56
2022-09-30T21:57:35.717Z,95153.09
2022-09-30T22:00:03.604Z,95159.59
2022-09-30T22:02:31.327Z,95157.13
2022-09-30T22:05:00.442Z,95157.13
2022-09-30T22:07:28.105Z,62988.50
2022-09-30T22:09:55.725Z,62988.50
2022-09-30T22:12:23.331Z,62988.50
2022-09-30T22:14:50.999Z,62988.50
2022-09-30T22:17:18.679Z,62988.50
2022-09-30T22:19:46.290Z,62988.50
2022-09-30T22:22:15.259Z,62988.50
2022-09-30T22:24:42.864Z,62988.50
2022-09-30T22:27:11.317Z,62988.50
2022-09-30T22:29:38.982Z,62988.50
2022-09-30T22:32:06.722Z,62988.50
2022-09-30T22:34:51.824Z,62988.50
2022-09-30T22:37:38.223Z,62988.50
2022-09-30T22:40:06.719Z,62988.50
2022-09-30T22:42:35.705Z,62988.50
2022-09-30T22:45:03.527Z,62988.50
2022-09-30T22:47:31.726Z,62988.50
2022-09-30T22:49:59.471Z,62988.50
2022-09-30T22:52:31.945Z,62988.50
2022-09-30T22:54:59.641Z,62988.50
2022-09-30T22:57:27.335Z,62988.50
2022-09-30T23:05:36.614Z,95204.16
2022-09-30T23:08:04.227Z,95206.88
2022-09-30T23:10:31.851Z,95208.81
2022-09-30T23:13:00.292Z,95216.34
2022-09-30T23:15:27.997Z,95217.16
2022-09-30T23:17:55.602Z,95217.38
2022-09-30T23:20:23.275Z,95214.66
2022-09-30T23:22:52.232Z,95224.94
2022-09-30T23:25:19.818Z,95227.31
2022-09-30T23:27:48.832Z,95233.22
2022-09-30T23:30:16.696Z,95238.97
2022-09-30T23:32:44.303Z,95235.38
2022-09-30T23:35:12.990Z,95235.13
2022-09-30T23:37:40.729Z,95242.69
2022-09-30T23:40:10.588Z,95243.47
2022-09-30T23:42:38.182Z,95249.16
2022-09-30T23:45:06.218Z,95249.69
2022-09-30T23:47:34.384Z,95240.41
2022-09-30T23:50:01.995Z,95241.22
2022-09-30T23:52:29.887Z,95243.94
2022-09-30T23:54:57.524Z,95241.41
2022-09-30T23:57:26.533Z,95238.94
2022-09-30T23:59:54.143Z,95236.75
