createdAt,value
2023-11-17T00:02:23.505Z,8.35
2023-11-17T00:04:50.081Z,10.38
2023-11-17T00:07:17.358Z,9.02
2023-11-17T00:09:43.959Z,9.07
2023-11-17T00:12:10.442Z,11.65
2023-11-17T00:14:37.533Z,8.30
2023-11-17T00:17:04.340Z,8.80
2023-11-17T00:19:30.933Z,7.93
2023-11-17T00:21:58.255Z,8.23
2023-11-17T00:24:24.762Z,9.60
2023-11-17T00:26:51.250Z,9.32
2023-11-17T00:29:17.767Z,7.93
2023-11-17T00:31:44.416Z,8.32
2023-11-17T00:34:10.905Z,8.80
2023-11-17T00:36:37.321Z,7.40
2023-11-17T00:39:03.859Z,8.63
2023-11-17T00:41:30.971Z,10.85
2023-11-17T00:43:57.549Z,8.05
2023-11-17T00:46:24.152Z,9.45
2023-11-17T00:48:50.745Z,6.75
2023-11-17T00:51:19.947Z,8.68
2023-11-17T00:53:46.515Z,7.45
2023-11-17T00:56:13.039Z,7.70
2023-11-17T00:58:39.559Z,7.93
2023-11-17T01:01:08.202Z,8.80
2023-11-17T01:03:35.084Z,8.38
2023-11-17T01:06:01.620Z,8.77
2023-11-17T01:08:29.779Z,7.25
2023-11-17T01:10:56.275Z,7.82
2023-11-17T01:13:23.180Z,9.02
2023-11-17T01:15:49.755Z,7.28
2023-11-17T01:18:16.366Z,8.48
2023-11-17T01:20:42.994Z,8.60
2023-11-17T01:23:09.635Z,8.02
2023-11-17T01:25:36.230Z,7.32
2023-11-17T01:28:04.919Z,8.98
2023-11-17T01:30:32.635Z,6.47
2023-11-17T01:32:59.599Z,9.43
2023-11-17T01:35:26.387Z,7.97
2023-11-17T01:37:52.846Z,8.43
2023-11-17T01:40:21.052Z,7.32
2023-11-17T01:42:47.536Z,7.70
2023-11-17T01:45:15.542Z,8.30
2023-11-17T01:47:43.280Z,7.40
2023-11-17T01:50:13.140Z,8.48
2023-11-17T01:52:41.604Z,9.15
2023-11-17T01:55:13.149Z,6.95
2023-11-17T01:57:40.661Z,7.88
2023-11-17T02:00:15.038Z,9.32
2023-11-17T02:02:50.223Z,8.40
2023-11-17T02:05:21.174Z,7.75
2023-11-17T02:07:59.775Z,7.80
2023-11-17T02:10:57.958Z,10.20
2023-11-17T02:13:32.600Z,7.60
2023-11-17T02:16:03.731Z,8.02
2023-11-17T02:18:36.257Z,8.68
2023-11-17T02:21:06.781Z,7.60
2023-11-17T02:23:34.613Z,9.95
2023-11-17T02:26:03.969Z,8.02
2023-11-17T02:28:43.020Z,9.43
2023-11-17T02:31:16.352Z,10.18
2023-11-17T02:33:50.309Z,7.43
2023-11-17T02:36:20.431Z,7.97
2023-11-17T02:38:51.738Z,8.50
2023-11-17T02:41:30.410Z,10.10
2023-11-17T02:44:05.880Z,8.43
2023-11-17T02:46:35.565Z,11.43
2023-11-17T02:49:11.943Z,9.32
2023-11-17T02:51:44.409Z,11.48
2023-11-17T02:54:14.376Z,7.88
2023-11-17T02:56:41.618Z,7.22
2023-11-17T02:59:12.551Z,8.15
2023-11-17T03:01:40.151Z,9.00
2023-11-17T03:06:46.860Z,7.18
2023-11-17T03:09:15.981Z,8.65
2023-11-17T03:11:43.663Z,9.38
2023-11-17T03:16:37.684Z,7.53
2023-11-17T03:19:11.284Z,9.13
2023-11-17T03:21:45.631Z,9.07
2023-11-17T03:24:24.330Z,7.03
2023-11-17T03:26:53.486Z,7.43
2023-11-17T03:29:20.888Z,9.52
2023-11-17T03:31:54.259Z,9.35
2023-11-17T03:36:58.172Z,8.05
2023-11-17T03:39:26.097Z,11.05
2023-11-17T03:44:22.628Z,7.82
2023-11-17T03:46:49.814Z,8.65
2023-11-17T03:49:16.824Z,8.00
2023-11-17T03:51:44.239Z,9.32
2023-11-17T03:54:10.717Z,7.93
2023-11-17T03:56:38.278Z,8.55
2023-11-17T03:59:05.307Z,11.43
2023-11-17T04:01:32.588Z,9.98
2023-11-17T04:03:59.403Z,7.75
2023-11-17T04:06:25.908Z,8.98
2023-11-17T04:08:53.588Z,8.77
2023-11-17T04:11:20.041Z,7.40
2023-11-17T04:13:46.429Z,10.10
2023-11-17T04:16:13.021Z,11.95
2023-11-17T04:18:42.581Z,8.82
2023-11-17T04:21:11.448Z,8.02
2023-11-17T04:23:38.270Z,9.02
2023-11-17T04:26:04.865Z,8.07
2023-11-17T04:28:31.400Z,8.95
2023-11-17T04:30:57.986Z,8.27
2023-11-17T04:33:24.892Z,8.75
2023-11-17T04:35:52.351Z,7.93
2023-11-17T04:38:19.042Z,9.57
2023-11-17T04:40:45.512Z,10.68
2023-11-17T04:43:12.211Z,12.57
2023-11-17T04:45:43.896Z,8.90
2023-11-17T04:48:13.475Z,7.10
2023-11-17T04:50:40.967Z,8.05
2023-11-17T04:53:08.439Z,7.82
2023-11-17T04:55:35.304Z,8.43
2023-11-17T04:58:01.955Z,8.13
2023-11-17T05:00:28.618Z,8.07
2023-11-17T05:02:55.390Z,8.48
2023-11-17T05:05:22.976Z,7.00
2023-11-17T05:10:20.232Z,7.65
2023-11-17T05:12:47.660Z,9.90
2023-11-17T05:15:14.786Z,7.60
2023-11-17T05:17:45.097Z,11.20
2023-11-17T05:20:16.430Z,8.80
2023-11-17T05:22:48.642Z,8.40
2023-11-17T05:25:16.471Z,8.57
2023-11-17T05:27:44.945Z,9.32
2023-11-17T05:30:11.681Z,9.15
2023-11-17T05:32:38.371Z,8.93
2023-11-17T05:35:08.556Z,11.20
2023-11-17T05:37:35.769Z,9.88
2023-11-17T05:40:02.452Z,7.80
2023-11-17T05:42:31.713Z,8.52
2023-11-17T05:44:58.143Z,8.02
2023-11-17T05:47:24.607Z,8.63
2023-11-17T05:49:51.041Z,8.48
2023-11-17T05:52:17.822Z,15.15
2023-11-17T05:54:46.362Z,9.15
2023-11-17T05:57:13.996Z,10.40
2023-11-17T06:02:07.364Z,7.40
2023-11-17T06:04:34.124Z,8.43
2023-11-17T06:07:01.591Z,6.32
2023-11-17T06:09:29.258Z,8.20
2023-11-17T06:14:28.807Z,11.63
2023-11-17T06:16:55.423Z,9.13
2023-11-17T06:19:23.431Z,8.82
2023-11-17T06:21:49.850Z,8.45
2023-11-17T06:24:16.496Z,11.13
2023-11-17T06:26:46.350Z,9.90
2023-11-17T06:29:13.928Z,9.70
2023-11-17T06:34:13.660Z,9.10
2023-11-17T06:36:43.831Z,8.02
2023-11-17T06:39:17.179Z,9.80
2023-11-17T06:41:45.158Z,11.25
2023-11-17T06:44:11.552Z,10.40
2023-11-17T06:46:40.763Z,8.50
2023-11-17T06:49:10.115Z,9.00
2023-11-17T06:51:39.052Z,7.60
2023-11-17T06:54:09.820Z,9.35
2023-11-17T06:56:36.202Z,9.57
2023-11-17T06:59:02.583Z,7.97
2023-11-17T07:01:29.676Z,7.53
2023-11-17T07:03:56.474Z,9.30
2023-11-17T07:06:28.064Z,8.05
2023-11-17T07:08:54.478Z,9.90
2023-11-17T07:11:20.997Z,9.40
2023-11-17T07:13:48.131Z,9.50
2023-11-17T07:16:16.667Z,10.93
2023-11-17T07:18:44.019Z,7.35
2023-11-17T07:21:10.456Z,7.57
2023-11-17T07:23:36.942Z,8.32
2023-11-17T07:26:04.314Z,10.05
2023-11-17T07:28:32.093Z,7.20
2023-11-17T07:31:00.485Z,10.75
2023-11-17T07:33:26.965Z,7.38
2023-11-17T07:35:53.822Z,8.00
2023-11-17T07:38:20.411Z,8.95
2023-11-17T07:40:46.814Z,9.80
2023-11-17T07:43:13.280Z,8.90
2023-11-17T07:45:40.634Z,9.95
2023-11-17T07:48:08.362Z,9.82
2023-11-17T07:50:36.954Z,9.25
2023-11-17T07:53:03.647Z,9.90
2023-11-17T07:55:30.213Z,8.75
2023-11-17T07:57:57.432Z,7.85
2023-11-17T08:00:28.875Z,9.50
2023-11-17T08:02:55.766Z,10.80
2023-11-17T08:05:22.318Z,8.73
2023-11-17T08:07:48.979Z,11.38
2023-11-17T08:10:16.012Z,10.98
2023-11-17T08:12:42.730Z,11.02
2023-11-17T08:15:10.004Z,13.10
2023-11-17T08:17:38.897Z,11.38
2023-11-17T08:20:15.239Z,11.80
2023-11-17T08:22:43.138Z,11.75
2023-11-17T08:25:09.785Z,12.15
2023-11-17T08:27:36.566Z,11.18
2023-11-17T08:30:08.233Z,11.23
2023-11-17T08:32:38.032Z,11.60
2023-11-17T08:35:05.566Z,10.18
2023-11-17T08:37:33.809Z,12.85
2023-11-17T08:40:01.635Z,11.30
2023-11-17T08:42:28.035Z,10.55
2023-11-17T08:44:54.617Z,11.70
2023-11-17T08:47:21.066Z,15.30
2023-11-17T08:49:47.490Z,12.85
2023-11-17T08:52:14.513Z,12.15
2023-11-17T08:54:41.105Z,12.13
2023-11-17T08:57:09.627Z,13.32
2023-11-17T08:59:38.827Z,12.40
2023-11-17T09:02:06.501Z,12.43
2023-11-17T09:04:32.965Z,10.48
2023-11-17T09:06:59.608Z,12.43
2023-11-17T09:09:30.625Z,12.95
2023-11-17T09:12:00.158Z,10.57
2023-11-17T09:14:31.980Z,14.45
2023-11-17T09:17:01.703Z,11.90
2023-11-17T09:19:29.251Z,15.07
2023-11-17T09:21:55.878Z,13.75
2023-11-17T09:24:22.278Z,10.48
2023-11-17T09:26:48.654Z,10.13
2023-11-17T09:29:15.104Z,13.05
2023-11-17T09:31:42.866Z,13.05
2023-11-17T09:34:10.024Z,14.18
2023-11-17T09:36:41.793Z,14.75
2023-11-17T09:39:11.374Z,14.05
2023-11-17T09:41:40.535Z,12.32
2023-11-17T09:44:11.209Z,14.70
2023-11-17T09:47:05.453Z,13.18
2023-11-17T09:49:33.820Z,14.50
2023-11-17T09:52:00.411Z,11.73
2023-11-17T09:54:31.620Z,13.27
2023-11-17T09:56:59.037Z,13.30
2023-11-17T09:59:26.837Z,14.77
2023-11-17T10:01:54.803Z,14.52
2023-11-17T10:04:22.693Z,13.23
2023-11-17T10:06:51.886Z,12.02
2023-11-17T10:09:20.055Z,14.90
2023-11-17T10:11:49.073Z,12.25
2023-11-17T10:14:16.623Z,13.32
2023-11-17T10:19:19.134Z,11.88
2023-11-17T10:21:48.208Z,11.40
2023-11-17T10:24:17.873Z,13.05
2023-11-17T10:26:44.459Z,12.82
2023-11-17T10:29:10.994Z,12.77
2023-11-17T10:31:44.064Z,13.45
2023-11-17T10:34:14.783Z,13.70
2023-11-17T10:37:05.570Z,10.40
2023-11-17T10:39:57.376Z,13.38
2023-11-17T10:42:33.309Z,10.73
2023-11-17T10:45:17.164Z,10.05
2023-11-17T10:47:44.402Z,12.07
2023-11-17T10:50:11.702Z,12.50
2023-11-17T10:52:38.296Z,10.48
2023-11-17T10:55:05.093Z,12.55
2023-11-17T10:57:32.311Z,10.10
2023-11-17T10:59:59.043Z,11.57
2023-11-17T11:02:29.901Z,10.02
2023-11-17T11:05:03.788Z,9.43
2023-11-17T11:07:39.816Z,9.98
2023-11-17T11:10:16.283Z,11.32
2023-11-17T11:12:42.924Z,11.80
2023-11-17T11:15:18.189Z,9.45
2023-11-17T11:17:59.400Z,11.23
2023-11-17T11:20:27.114Z,8.38
2023-11-17T11:22:55.204Z,10.02
2023-11-17T11:25:22.472Z,9.13
2023-11-17T11:27:49.344Z,8.35
2023-11-17T11:30:18.894Z,7.93
2023-11-17T11:32:48.166Z,8.07
2023-11-17T11:35:16.074Z,9.25
2023-11-17T11:37:42.738Z,10.40
2023-11-17T11:40:13.182Z,9.90
2023-11-17T11:42:46.100Z,10.23
2023-11-17T11:45:17.764Z,9.32
2023-11-17T11:47:50.364Z,7.38
2023-11-17T11:50:23.342Z,10.40
2023-11-17T11:53:14.988Z,8.88
2023-11-17T11:55:42.624Z,8.25
2023-11-17T11:58:09.098Z,7.25
2023-11-17T12:00:36.412Z,10.10
2023-11-17T12:03:08.276Z,10.05
2023-11-17T12:05:44.762Z,9.10
2023-11-17T12:08:28.582Z,8.55
2023-11-17T12:11:07.647Z,9.63
2023-11-17T12:13:50.205Z,9.85
2023-11-17T12:16:20.750Z,11.68
2023-11-17T12:18:51.408Z,10.65
2023-11-17T12:21:20.432Z,10.32
2023-11-17T12:23:55.374Z,8.93
2023-11-17T12:26:25.422Z,11.27
2023-11-17T12:28:53.365Z,11.35
2023-11-17T12:31:20.591Z,12.38
2023-11-17T12:33:50.812Z,10.65
2023-11-17T12:36:18.982Z,10.60
2023-11-17T12:38:50.353Z,13.38
2023-11-17T12:41:17.574Z,11.85
2023-11-17T12:43:49.097Z,12.15
2023-11-17T12:46:16.135Z,10.45
2023-11-17T12:48:44.234Z,9.77
2023-11-17T12:51:12.944Z,10.77
2023-11-17T12:53:51.117Z,8.98
2023-11-17T12:56:18.991Z,9.70
2023-11-17T12:58:45.554Z,10.05
2023-11-17T13:01:17.518Z,11.43
2023-11-17T13:03:45.892Z,11.45
2023-11-17T13:06:12.572Z,8.82
2023-11-17T13:08:39.589Z,11.48
2023-11-17T13:11:11.415Z,9.75
2023-11-17T13:13:42.398Z,9.65
2023-11-17T13:16:11.401Z,10.60
2023-11-17T13:18:40.560Z,8.90
2023-11-17T13:21:16.422Z,10.60
2023-11-17T13:23:43.272Z,11.38
2023-11-17T13:26:15.851Z,10.80
2023-11-17T13:28:43.857Z,8.60
2023-11-17T13:31:14.150Z,13.07
2023-11-17T13:33:42.567Z,11.00
2023-11-17T13:36:12.927Z,11.90
2023-11-17T13:39:14.620Z,9.60
2023-11-17T13:41:53.610Z,9.32
2023-11-17T13:44:29.142Z,9.00
2023-11-17T13:47:03.603Z,9.30
2023-11-17T13:49:31.073Z,9.13
2023-11-17T13:52:00.268Z,9.75
2023-11-17T13:54:29.426Z,9.57
2023-11-17T13:56:56.482Z,8.02
2023-11-17T13:59:33.377Z,9.10
2023-11-17T14:02:05.294Z,9.48
2023-11-17T14:04:36.632Z,11.35
2023-11-17T14:07:04.402Z,10.63
2023-11-17T14:09:32.875Z,9.10
2023-11-17T14:12:04.585Z,7.32
2023-11-17T14:14:32.237Z,7.85
2023-11-17T14:19:29.531Z,8.27
2023-11-17T14:21:56.139Z,7.95
2023-11-17T14:24:22.662Z,7.93
2023-11-17T14:26:52.086Z,8.13
2023-11-17T14:29:19.282Z,8.93
2023-11-17T14:31:46.195Z,7.63
2023-11-17T14:34:22.062Z,9.88
2023-11-17T14:36:52.764Z,9.68
2023-11-17T14:39:27.092Z,10.80
2023-11-17T14:41:54.879Z,9.35
2023-11-17T14:44:22.297Z,9.65
2023-11-17T14:46:49.221Z,10.52
2023-11-17T14:49:19.468Z,8.77
2023-11-17T14:51:46.379Z,10.65
2023-11-17T14:54:14.319Z,11.35
2023-11-17T14:56:43.707Z,9.18
2023-11-17T14:59:10.825Z,10.10
2023-11-17T15:01:40.883Z,9.60
2023-11-17T15:04:07.440Z,12.85
2023-11-17T15:06:34.092Z,13.27
2023-11-17T15:09:00.623Z,12.07
2023-11-17T15:11:27.788Z,10.98
2023-11-17T15:14:05.500Z,12.40
2023-11-17T15:16:34.980Z,12.25
2023-11-17T15:19:01.722Z,11.73
2023-11-17T15:21:39.040Z,14.00
2023-11-17T15:24:10.353Z,10.50
2023-11-17T15:26:37.192Z,12.68
2023-11-17T15:29:06.020Z,13.18
2023-11-17T15:31:33.485Z,13.27
2023-11-17T15:34:12.058Z,12.40
2023-11-17T15:36:38.479Z,13.52
2023-11-17T15:39:13.130Z,11.80
2023-11-17T15:41:39.679Z,13.57
2023-11-17T15:44:08.290Z,12.20
2023-11-17T15:46:37.208Z,13.90
2023-11-17T15:49:10.933Z,14.18
2023-11-17T15:51:41.872Z,12.50
2023-11-17T15:54:11.537Z,13.60
2023-11-17T15:56:41.394Z,15.52
2023-11-17T15:59:09.921Z,12.82
2023-11-17T16:01:39.777Z,14.93
2023-11-17T16:04:08.315Z,13.55
2023-11-17T16:06:35.349Z,14.15
2023-11-17T16:09:02.191Z,12.80
2023-11-17T16:11:32.164Z,14.82
2023-11-17T16:13:58.544Z,13.95
2023-11-17T16:16:25.042Z,15.15
2023-11-17T16:18:53.742Z,14.88
2023-11-17T16:21:20.155Z,16.40
2023-11-17T16:23:48.064Z,13.90
2023-11-17T16:26:15.546Z,14.85
2023-11-17T16:31:14.098Z,13.85
2023-11-17T16:33:43.394Z,12.82
2023-11-17T16:36:13.081Z,11.50
2023-11-17T16:38:41.889Z,14.95
2023-11-17T16:41:08.606Z,12.98
2023-11-17T16:43:35.142Z,15.18
2023-11-17T16:46:04.269Z,14.90
2023-11-17T16:48:30.912Z,12.82
2023-11-17T16:50:58.590Z,12.98
2023-11-17T16:53:25.642Z,14.05
2023-11-17T16:55:52.281Z,14.38
2023-11-17T16:58:21.880Z,13.20
2023-11-17T17:00:51.434Z,18.25
2023-11-17T17:03:22.348Z,19.08
2023-11-17T17:05:50.149Z,18.38
2023-11-17T17:08:17.073Z,16.33
2023-11-17T17:10:45.271Z,17.77
2023-11-17T17:13:13.604Z,16.80
2023-11-17T17:15:41.744Z,15.15
2023-11-17T17:18:11.071Z,19.08
2023-11-17T17:20:39.345Z,17.85
2023-11-17T17:23:08.279Z,18.77
2023-11-17T17:25:40.459Z,20.00
2023-11-17T17:28:11.721Z,16.92
2023-11-17T17:30:38.628Z,15.57
2023-11-17T17:33:05.242Z,17.45
2023-11-17T17:35:35.714Z,20.75
2023-11-17T17:38:02.813Z,27.77
2023-11-17T17:40:29.477Z,26.05
2023-11-17T17:42:56.175Z,27.40
2023-11-17T17:45:25.993Z,32.10
2023-11-17T17:47:55.588Z,42.20
2023-11-17T17:50:24.200Z,39.53
2023-11-17T17:52:52.176Z,34.40
2023-11-17T17:55:21.092Z,37.08
2023-11-17T17:57:48.632Z,34.22
2023-11-17T18:02:49.492Z,31.45
2023-11-17T18:05:16.396Z,30.17
2023-11-17T18:07:43.722Z,37.17
2023-11-17T18:10:12.672Z,32.75
2023-11-17T18:12:42.549Z,29.80
2023-11-17T18:15:12.821Z,30.88
2023-11-17T18:17:40.113Z,35.85
2023-11-17T18:20:14.050Z,41.05
2023-11-17T18:22:42.249Z,28.40
2023-11-17T18:25:17.049Z,30.75
2023-11-17T18:27:45.921Z,32.83
2023-11-17T18:30:13.246Z,26.58
2023-11-17T18:32:42.721Z,28.90
2023-11-17T18:35:13.202Z,30.38
2023-11-17T18:37:43.108Z,25.77
2023-11-17T18:40:16.756Z,29.55
2023-11-17T18:45:11.128Z,24.88
2023-11-17T18:47:38.058Z,29.20
2023-11-17T18:50:11.501Z,35.50
2023-11-17T18:52:41.080Z,26.30
2023-11-17T18:55:09.938Z,25.27
2023-11-17T18:57:37.010Z,23.50
2023-11-17T19:00:09.622Z,28.45
2023-11-17T19:02:38.868Z,30.75
2023-11-17T19:05:06.261Z,26.88
2023-11-17T19:07:33.103Z,43.92
2023-11-17T19:09:59.679Z,32.90
2023-11-17T19:12:26.720Z,32.95
2023-11-17T19:14:53.290Z,33.00
2023-11-17T19:17:19.930Z,32.42
2023-11-17T19:19:46.969Z,36.85
2023-11-17T19:22:14.613Z,39.22
2023-11-17T19:27:10.993Z,34.00
2023-11-17T19:29:38.638Z,38.97
2023-11-17T19:34:32.599Z,35.20
2023-11-17T19:36:59.047Z,28.98
2023-11-17T19:39:27.497Z,26.73
2023-11-17T19:41:54.212Z,24.95
2023-11-17T19:44:22.194Z,30.60
2023-11-17T19:46:50.266Z,52.20
2023-11-17T19:49:16.776Z,55.53
2023-11-17T19:51:47.532Z,45.50
2023-11-17T19:54:14.651Z,43.45
2023-11-17T19:56:45.064Z,41.63
2023-11-17T19:59:12.161Z,41.42
2023-11-17T20:01:38.898Z,40.28
2023-11-17T20:06:37.061Z,40.38
2023-11-17T20:09:11.576Z,38.53
2023-11-17T20:11:38.093Z,33.42
2023-11-17T20:14:04.553Z,38.55
2023-11-17T20:16:34.729Z,35.78
2023-11-17T20:19:01.386Z,30.30
2023-11-17T20:21:27.760Z,34.53
2023-11-17T20:23:56.779Z,38.25
2023-11-17T20:26:23.202Z,44.45
2023-11-17T20:28:49.722Z,36.45
2023-11-17T20:31:16.980Z,36.03
2023-11-17T20:33:44.205Z,35.42
2023-11-17T20:36:21.297Z,36.20
2023-11-17T20:38:47.707Z,34.40
2023-11-17T20:41:16.233Z,44.55
2023-11-17T20:43:43.511Z,44.30
2023-11-17T20:46:13.319Z,39.60
2023-11-17T20:48:40.017Z,43.35
2023-11-17T20:51:06.583Z,34.72
2023-11-17T20:53:34.592Z,37.05
2023-11-17T20:56:02.855Z,32.28
2023-11-17T20:58:29.978Z,35.00
2023-11-17T21:00:58.650Z,37.30
2023-11-17T21:03:25.253Z,36.53
2023-11-17T21:05:51.756Z,30.33
2023-11-17T21:08:18.200Z,31.42
2023-11-17T21:10:46.015Z,32.13
2023-11-17T21:13:13.173Z,32.42
2023-11-17T21:15:39.645Z,29.23
2023-11-17T21:18:09.027Z,32.75
2023-11-17T21:20:37.183Z,28.55
2023-11-17T21:23:03.799Z,31.08
2023-11-17T21:25:31.253Z,30.42
2023-11-17T21:27:57.743Z,29.17
2023-11-17T21:30:25.054Z,32.03
2023-11-17T21:32:55.356Z,30.33
2023-11-17T21:35:22.842Z,32.83
2023-11-17T21:37:53.948Z,26.90
2023-11-17T21:40:21.746Z,26.65
2023-11-17T21:42:49.781Z,27.60
2023-11-17T21:45:21.496Z,27.10
2023-11-17T21:47:51.728Z,30.13
2023-11-17T21:50:18.549Z,28.25
2023-11-17T21:52:45.703Z,28.33
2023-11-17T21:55:15.361Z,26.85
2023-11-17T21:57:46.545Z,30.02
2023-11-17T22:00:17.601Z,29.38
2023-11-17T22:02:46.206Z,24.35
2023-11-17T22:05:17.418Z,25.40
2023-11-17T22:07:45.227Z,25.58
2023-11-17T22:10:15.098Z,26.60
2023-11-17T22:12:42.866Z,30.08
2023-11-17T22:15:10.538Z,28.35
2023-11-17T22:17:38.106Z,29.60
2023-11-17T22:20:06.738Z,30.65
2023-11-17T22:22:34.395Z,30.17
2023-11-17T22:25:01.702Z,29.67
2023-11-17T22:27:31.113Z,32.30
2023-11-17T22:29:57.731Z,31.75
2023-11-17T22:32:26.975Z,27.15
2023-11-17T22:34:53.487Z,28.95
2023-11-17T22:37:19.899Z,30.20
2023-11-17T22:39:46.455Z,28.73
2023-11-17T22:42:12.972Z,27.65
2023-11-17T22:44:39.461Z,26.63
2023-11-17T22:47:06.059Z,27.88
2023-11-17T22:52:00.914Z,30.10
2023-11-17T22:54:27.346Z,25.55
2023-11-17T22:56:53.820Z,27.88
2023-11-17T22:59:20.326Z,30.25
2023-11-17T23:01:46.802Z,23.23
2023-11-17T23:04:13.392Z,25.98
2023-11-17T23:06:39.969Z,26.00
2023-11-17T23:09:10.559Z,26.33
2023-11-17T23:11:39.470Z,26.40
2023-11-17T23:14:06.442Z,27.33
2023-11-17T23:16:33.630Z,27.83
2023-11-17T23:19:08.008Z,30.40
2023-11-17T23:21:40.927Z,31.50
2023-11-17T23:24:07.588Z,28.83
2023-11-17T23:26:34.235Z,28.27
2023-11-17T23:29:00.657Z,30.08
2023-11-17T23:31:27.177Z,28.40
2023-11-17T23:33:53.727Z,27.98
2023-11-17T23:36:21.006Z,27.25
2023-11-17T23:38:48.199Z,27.00
2023-11-17T23:41:18.396Z,27.13
2023-11-17T23:43:47.656Z,29.40
2023-11-17T23:46:14.988Z,29.83
2023-11-17T23:48:42.076Z,25.92
2023-11-17T23:51:08.520Z,24.95
2023-11-17T23:53:35.724Z,31.67
2023-11-17T23:56:02.252Z,28.15
2023-11-17T23:58:28.910Z,29.55
