createdAt,value
2019-04-11T00:02:12.356Z,94.70
2019-04-11T00:06:48.178Z,94.60
2019-04-11T00:11:24.061Z,94.60
2019-04-11T00:15:59.821Z,94.30
2019-04-11T00:20:36.057Z,94.00
2019-04-11T00:25:11.924Z,93.90
2019-04-11T00:29:47.700Z,93.80
2019-04-11T00:34:23.727Z,93.60
2019-04-11T00:38:59.564Z,93.70
2019-04-11T00:43:39.054Z,93.90
2019-04-11T00:48:13.318Z,93.70
2019-04-11T00:52:49.613Z,93.70
2019-04-11T00:57:25.535Z,93.40
2019-04-11T01:02:01.420Z,93.60
2019-04-11T01:06:38.357Z,93.70
2019-04-11T01:11:14.257Z,93.50
2019-04-11T01:16:11.809Z,93.70
2019-04-11T01:20:48.065Z,93.70
2019-04-11T01:25:24.380Z,93.70
2019-04-11T01:30:00.209Z,93.80
2019-04-11T01:34:36.974Z,93.80
2019-04-11T01:39:45.267Z,93.80
2019-04-11T01:44:21.133Z,93.50
2019-04-11T01:49:02.562Z,93.30
2019-04-11T01:53:39.498Z,93.60
2019-04-11T01:58:16.289Z,93.70
2019-04-11T02:02:56.971Z,93.30
2019-04-11T02:07:32.847Z,93.10
2019-04-11T02:12:08.620Z,93.00
2019-04-11T02:16:45.328Z,93.70
2019-04-11T02:21:21.933Z,93.90
2019-04-11T02:26:13.516Z,92.60
2019-04-11T02:30:52.068Z,92.50
2019-04-11T02:35:28.945Z,92.40
2019-04-11T02:40:07.543Z,92.20
2019-04-11T02:44:59.211Z,92.20
2019-04-11T02:49:22.090Z,91.90
2019-04-11T02:54:02.274Z,91.90
2019-04-11T02:58:36.695Z,91.90
2019-04-11T03:03:13.072Z,91.80
2019-04-11T03:07:49.873Z,92.80
2019-04-11T03:12:27.409Z,92.10
2019-04-11T03:17:14.012Z,92.20
2019-04-11T03:21:43.665Z,92.50
2019-04-11T03:26:19.073Z,92.80
2019-04-11T03:31:27.476Z,92.10
2019-04-11T03:36:27.626Z,92.70
2019-04-11T03:40:33.592Z,93.20
2019-04-11T03:45:11.401Z,93.00
2019-04-11T03:49:35.422Z,92.90
2019-04-11T03:54:04.913Z,91.80
2019-04-11T03:58:41.870Z,91.90
2019-04-11T04:03:20.063Z,92.30
2019-04-11T04:07:58.220Z,91.00
2019-04-11T04:12:35.570Z,91.10
2019-04-11T04:17:34.999Z,91.20
2019-04-11T04:22:20.640Z,91.70
2019-04-11T04:26:59.109Z,91.40
2019-04-11T04:31:35.162Z,91.40
2019-04-11T04:36:11.832Z,91.60
2019-04-11T04:41:00.371Z,91.40
2019-04-11T04:45:27.670Z,91.60
2019-04-11T04:50:04.671Z,91.60
2019-04-11T04:54:41.248Z,91.70
2019-04-11T04:59:17.059Z,91.60
2019-04-11T05:03:54.035Z,91.50
2019-04-11T05:08:30.566Z,91.60
2019-04-11T05:13:07.828Z,91.60
2019-04-11T05:17:44.443Z,91.40
2019-04-11T05:22:22.397Z,91.50
2019-04-11T05:26:58.305Z,91.40
2019-04-11T05:31:34.455Z,91.40
2019-04-11T05:36:10.341Z,91.50
2019-04-11T05:40:46.192Z,91.60
2019-04-11T05:45:24.398Z,91.30
2019-04-11T05:50:28.458Z,91.00
2019-04-11T05:55:08.260Z,90.90
2019-04-11T05:59:48.756Z,91.10
2019-04-11T06:04:46.868Z,91.10
2019-04-11T06:09:31.355Z,90.90
2019-04-11T06:14:33.933Z,90.70
2019-04-11T06:19:28.642Z,91.00
2019-04-11T06:24:21.941Z,90.50
2019-04-11T06:29:14.769Z,90.70
2019-04-11T06:34:00.772Z,90.50
2019-04-11T06:38:56.713Z,89.30
2019-04-11T06:43:38.425Z,89.90
2019-04-11T06:48:35.973Z,90.20
2019-04-11T06:53:14.746Z,90.40
2019-04-11T06:57:51.663Z,90.60
2019-04-11T07:02:28.297Z,89.60
2019-04-11T07:07:06.496Z,89.40
2019-04-11T07:11:48.482Z,89.60
2019-04-11T07:16:25.392Z,89.20
2019-04-11T07:21:06.355Z,90.20
2019-04-11T07:26:04.457Z,90.70
2019-04-11T07:30:58.057Z,90.60
2019-04-11T07:36:05.731Z,90.70
2019-04-11T07:41:09.892Z,90.70
2019-04-11T07:46:07.463Z,90.70
2019-04-11T07:50:44.315Z,90.80
2019-04-11T07:55:22.489Z,90.80
2019-04-11T08:00:05.996Z,90.70
2019-04-11T08:04:59.329Z,90.70
2019-04-11T08:09:43.809Z,90.30
2019-04-11T08:14:38.651Z,90.30
2019-04-11T08:19:32.992Z,90.50
2019-04-11T08:24:12.064Z,91.70
2019-04-11T08:28:59.586Z,90.40
2019-04-11T08:33:26.751Z,90.40
2019-04-11T08:38:07.928Z,90.50
2019-04-11T08:43:08.690Z,90.70
2019-04-11T08:47:53.933Z,89.20
2019-04-11T08:52:57.438Z,89.60
2019-04-11T08:57:36.151Z,88.40
2019-04-11T09:02:16.398Z,88.20
2019-04-11T09:06:52.587Z,89.90
2019-04-11T09:12:00.637Z,88.10
2019-04-11T09:17:04.457Z,87.90
2019-04-11T09:21:58.319Z,87.30
2019-04-11T09:26:51.976Z,87.50
2019-04-11T09:31:45.664Z,88.40
2019-04-11T09:36:40.937Z,87.80
2019-04-11T09:41:36.534Z,88.10
2019-04-11T09:46:40.748Z,88.70
2019-04-11T09:51:50.514Z,88.70
2019-04-11T09:57:00.369Z,88.00
2019-04-11T10:01:45.173Z,88.10
2019-04-11T10:06:40.991Z,88.10
2019-04-11T10:11:34.531Z,88.00
2019-04-11T10:16:29.349Z,88.20
2019-04-11T10:21:05.229Z,88.90
2019-04-11T10:25:45.570Z,88.70
2019-04-11T10:30:40.330Z,87.60
2019-04-11T10:35:38.694Z,88.80
2019-04-11T10:40:32.277Z,88.30
2019-04-11T10:45:31.195Z,88.20
2019-04-11T10:50:25.718Z,87.80
2019-04-11T10:55:07.468Z,88.30
2019-04-11T10:59:43.236Z,88.30
2019-04-11T11:04:27.717Z,87.80
2019-04-11T11:09:12.797Z,87.60
2019-04-11T11:14:14.289Z,87.50
2019-04-11T11:19:45.807Z,87.60
2019-04-11T11:24:39.482Z,87.00
2019-04-11T11:29:47.626Z,88.10
2019-04-11T11:34:30.579Z,88.60
2019-04-11T11:39:26.898Z,88.40
2019-04-11T11:44:03.472Z,87.10
2019-04-11T11:48:41.742Z,87.70
2019-04-11T11:53:25.867Z,87.20
2019-04-11T11:58:18.244Z,87.60
2019-04-11T12:03:12.803Z,87.60
2019-04-11T12:08:10.816Z,87.60
2019-04-11T12:13:10.870Z,88.00
2019-04-11T12:18:01.806Z,87.60
2019-04-11T12:22:40.602Z,87.80
2019-04-11T12:27:35.290Z,87.20
2019-04-11T12:32:14.525Z,87.50
2019-04-11T12:42:07.512Z,87.20
2019-04-11T12:47:01.028Z,87.30
2019-04-11T12:52:07.881Z,87.70
2019-04-11T12:57:07.813Z,87.20
2019-04-11T13:02:17.764Z,87.00
2019-04-11T13:07:15.864Z,87.40
2019-04-11T13:11:52.333Z,86.40
2019-04-11T13:16:28.647Z,86.00
2019-04-11T13:21:07.976Z,86.10
2019-04-11T13:26:01.142Z,85.60
2019-04-11T13:30:54.693Z,87.30
2019-04-11T13:36:04.849Z,86.20
2019-04-11T13:41:02.400Z,86.30
2019-04-11T13:45:47.002Z,85.60
2019-04-11T13:50:22.770Z,86.00
2019-04-11T13:55:13.505Z,85.30
2019-04-11T14:00:20.126Z,86.10
2019-04-11T14:04:55.961Z,87.00
2019-04-11T14:09:35.137Z,85.90
2019-04-11T14:14:14.400Z,86.30
2019-04-11T14:19:11.635Z,86.30
2019-04-11T14:24:02.463Z,87.00
2019-04-11T14:29:03.190Z,86.10
2019-04-11T14:33:40.551Z,85.10
2019-04-11T14:38:17.976Z,85.90
2019-04-11T14:43:16.102Z,85.90
2019-04-11T14:48:10.171Z,86.20
2019-04-11T14:53:05.892Z,86.50
2019-04-11T14:57:53.539Z,86.70
2019-04-11T15:02:44.348Z,87.00
2019-04-11T15:07:20.152Z,87.60
2019-04-11T15:11:59.136Z,87.60
2019-04-11T15:16:52.465Z,87.20
2019-04-11T15:21:45.904Z,87.10
2019-04-11T15:26:43.501Z,87.50
2019-04-11T15:31:38.807Z,87.30
2019-04-11T15:36:06.251Z,87.80
2019-04-11T15:40:45.578Z,86.50
2019-04-11T15:45:31.029Z,86.10
2019-04-11T15:50:25.733Z,85.90
2019-04-11T15:55:21.901Z,86.20
2019-04-11T16:00:25.129Z,86.50
2019-04-11T16:05:31.501Z,86.60
2019-04-11T16:10:07.008Z,85.50
2019-04-11T16:14:42.792Z,84.90
2019-04-11T16:19:35.845Z,85.20
2019-04-11T16:24:17.680Z,84.80
2019-04-11T16:29:16.508Z,84.60
2019-04-11T16:34:17.029Z,85.10
2019-04-11T16:39:20.619Z,85.00
2019-04-11T16:43:59.700Z,85.30
2019-04-11T16:48:35.661Z,85.70
2019-04-11T16:53:11.776Z,86.10
2019-04-11T16:57:47.700Z,86.00
2019-04-11T17:02:24.235Z,86.20
2019-04-11T17:07:20.789Z,86.20
2019-04-11T17:11:57.226Z,86.10
2019-04-11T17:16:33.907Z,86.00
2019-04-11T17:21:09.990Z,86.40
2019-04-11T17:25:48.125Z,85.80
2019-04-11T17:30:24.706Z,86.00
2019-04-11T17:35:01.910Z,85.90
2019-04-11T17:39:38.273Z,85.50
2019-04-11T17:44:14.048Z,85.40
2019-04-11T17:48:50.502Z,85.90
2019-04-11T17:53:26.400Z,85.10
2019-04-11T17:58:03.118Z,85.20
2019-04-11T18:02:41.620Z,86.00
2019-04-11T18:07:20.101Z,86.50
2019-04-11T18:11:56.852Z,86.20
2019-04-11T18:16:33.405Z,86.90
2019-04-11T18:21:09.758Z,86.10
2019-04-11T18:25:48.856Z,85.20
2019-04-11T18:30:25.635Z,85.40
2019-04-11T18:35:03.212Z,85.30
2019-04-11T18:39:39.829Z,85.30
2019-04-11T18:44:18.130Z,85.50
2019-04-11T18:48:56.004Z,85.80
2019-04-11T18:53:33.007Z,85.30
2019-04-11T18:58:09.522Z,85.30
2019-04-11T19:02:47.169Z,84.40
2019-04-11T19:07:28.005Z,84.10
2019-04-11T19:12:03.341Z,83.60
2019-04-11T19:16:39.248Z,83.80
2019-04-11T19:21:15.087Z,84.00
2019-04-11T19:25:51.213Z,83.50
2019-04-11T19:30:27.458Z,83.40
2019-04-11T19:35:03.678Z,84.40
2019-04-11T19:39:39.930Z,83.30
2019-04-11T19:44:19.417Z,83.30
2019-04-11T19:48:59.041Z,83.50
2019-04-11T19:53:33.867Z,83.30
2019-04-11T19:58:10.175Z,82.80
2019-04-11T20:02:46.799Z,82.90
2019-04-11T20:07:22.603Z,82.20
2019-04-11T20:12:00.696Z,82.40
2019-04-11T20:16:41.405Z,83.60
2019-04-11T20:21:13.504Z,83.70
2019-04-11T20:25:49.987Z,83.70
2019-04-11T20:30:26.192Z,83.70
2019-04-11T20:35:02.055Z,83.80
2019-04-11T20:39:37.837Z,84.10
2019-04-11T20:44:13.589Z,83.70
2019-04-11T20:48:49.458Z,84.70
2019-04-11T20:53:25.209Z,84.70
2019-04-11T20:58:00.991Z,84.80
2019-04-11T21:02:36.748Z,85.40
2019-04-11T21:07:12.513Z,84.70
2019-04-11T21:11:48.281Z,85.40
2019-04-11T21:16:24.065Z,85.30
2019-04-11T21:20:59.830Z,84.90
2019-04-11T21:25:35.727Z,85.70
2019-04-11T21:30:14.176Z,85.40
2019-04-11T21:34:47.940Z,83.30
2019-04-11T21:39:23.699Z,83.10
2019-04-11T21:43:59.569Z,84.50
2019-04-11T21:48:36.048Z,83.20
2019-04-11T21:53:14.340Z,84.40
2019-04-11T21:57:51.125Z,84.80
2019-04-11T22:02:26.969Z,85.80
2019-04-11T22:07:02.748Z,85.20
2019-04-11T22:11:39.007Z,83.00
2019-04-11T22:16:14.859Z,82.50
2019-04-11T22:20:50.654Z,81.90
2019-04-11T22:25:26.404Z,82.20
2019-04-11T22:30:02.215Z,83.80
2019-04-11T22:34:43.317Z,83.20
2019-04-11T22:39:19.116Z,84.40
2019-04-11T22:43:54.874Z,85.80
2019-04-11T22:48:30.650Z,85.60
2019-04-11T22:53:06.399Z,83.40
2019-04-11T22:57:43.748Z,83.90
2019-04-11T23:02:44.898Z,84.60
2019-04-11T23:07:21.960Z,83.00
2019-04-11T23:11:57.749Z,83.00
2019-04-11T23:16:33.512Z,82.10
2019-04-11T23:21:09.305Z,82.30
2019-04-11T23:25:45.116Z,82.90
2019-04-11T23:30:20.880Z,83.40
2019-04-11T23:34:56.645Z,83.50
2019-04-11T23:39:32.449Z,83.00
2019-04-11T23:44:08.225Z,82.90
2019-04-11T23:48:44.040Z,83.20
2019-04-11T23:53:19.813Z,83.20
2019-04-11T23:57:55.612Z,83.60
