createdAt,value
2023-02-11T09:13:12.032Z,56.50
2023-02-11T09:16:04.969Z,61.03
2023-02-11T09:18:40.408Z,51.55
2023-02-11T09:21:19.385Z,61.35
2023-02-11T09:23:57.586Z,56.92
2023-02-11T09:26:32.573Z,59.38
2023-02-11T09:29:05.226Z,58.90
2023-02-11T09:31:35.266Z,61.65
2023-02-11T09:34:10.377Z,58.22
2023-02-11T09:37:15.402Z,66.70
2023-02-11T09:40:01.230Z,58.65
2023-02-11T09:43:23.840Z,62.22
2023-02-11T09:46:22.071Z,58.05
2023-02-11T09:48:55.411Z,57.92
2023-02-11T09:56:13.856Z,64.35
2023-02-11T09:58:43.915Z,56.78
2023-02-11T10:01:26.756Z,54.65
2023-02-11T10:04:22.003Z,66.43
2023-02-11T10:07:09.633Z,61.65
2023-02-11T10:10:04.001Z,64.47
2023-02-11T10:12:52.959Z,62.58
2023-02-11T10:16:10.326Z,54.80
2023-02-11T10:19:00.925Z,59.78
2023-02-11T10:22:21.863Z,56.22
2023-02-11T10:25:02.534Z,63.88
2023-02-11T10:27:35.577Z,61.10
2023-02-11T10:30:22.305Z,60.78
2023-02-11T10:32:58.011Z,63.20
2023-02-11T10:37:51.828Z,51.75
2023-02-11T10:40:31.408Z,60.03
2023-02-11T10:43:07.746Z,66.50
2023-02-11T10:46:05.073Z,72.57
2023-02-11T10:49:04.270Z,55.38
2023-02-11T10:51:34.239Z,67.15
2023-02-11T10:54:04.237Z,63.80
2023-02-11T10:56:52.131Z,65.22
2023-02-11T10:59:22.099Z,67.93
2023-02-11T11:02:06.012Z,63.33
2023-02-11T11:04:45.944Z,60.83
2023-02-11T11:07:29.748Z,66.53
2023-02-11T11:10:44.193Z,62.00
2023-02-11T11:13:27.281Z,64.70
2023-02-11T11:16:12.744Z,64.55
2023-02-11T11:18:42.262Z,62.28
2023-02-11T11:21:50.983Z,62.42
2023-02-11T11:24:39.623Z,59.33
2023-02-11T11:27:06.973Z,62.53
2023-02-11T11:29:46.355Z,65.00
2023-02-11T11:32:23.674Z,61.00
2023-02-11T11:34:57.203Z,71.18
2023-02-11T11:37:32.639Z,66.53
2023-02-11T11:40:08.714Z,63.00
2023-02-11T11:42:38.842Z,63.13
2023-02-11T11:45:20.350Z,63.45
2023-02-11T11:48:06.691Z,67.03
2023-02-11T11:50:47.804Z,59.88
2023-02-11T11:53:55.230Z,68.15
2023-02-11T11:56:26.850Z,63.72
2023-02-11T11:58:54.488Z,62.13
2023-02-11T12:01:40.081Z,64.50
2023-02-11T12:04:25.197Z,64.97
2023-02-11T12:10:14.149Z,67.90
2023-02-11T12:13:37.396Z,64.07
2023-02-11T12:16:28.962Z,61.75
2023-02-11T12:19:20.389Z,66.15
2023-02-11T12:22:13.017Z,67.47
2023-02-11T12:25:16.398Z,71.25
2023-02-11T12:28:09.172Z,62.35
2023-02-11T12:31:12.168Z,64.05
2023-02-11T12:34:21.236Z,71.35
2023-02-11T12:37:14.435Z,64.82
2023-02-11T12:39:49.880Z,66.97
2023-02-11T12:46:21.768Z,61.45
2023-02-11T12:49:20.083Z,66.47
2023-02-11T12:52:04.748Z,63.15
2023-02-11T12:55:00.819Z,61.88
2023-02-11T12:57:37.803Z,63.95
2023-02-11T13:00:15.615Z,64.07
2023-02-11T13:03:09.681Z,66.43
2023-02-11T13:06:05.259Z,71.03
2023-02-11T13:09:04.786Z,57.25
2023-02-11T13:16:35.449Z,55.42
2023-02-11T13:19:07.725Z,73.72
2023-02-11T13:21:50.305Z,87.72
2023-02-11T13:24:29.537Z,57.05
2023-02-11T13:27:34.574Z,62.30
2023-02-11T13:30:34.785Z,53.42
2023-02-11T13:33:03.834Z,54.05
2023-02-11T13:35:34.037Z,60.78
2023-02-11T13:38:13.193Z,59.28
2023-02-11T13:40:40.507Z,64.20
2023-02-11T13:43:22.956Z,59.70
2023-02-11T13:50:30.224Z,53.42
2023-02-11T13:53:00.782Z,64.57
2023-02-11T13:55:28.908Z,53.95
2023-02-11T13:58:17.666Z,62.50
2023-02-11T14:00:50.688Z,59.53
2023-02-11T14:03:57.714Z,58.17
2023-02-11T14:06:46.730Z,55.80
2023-02-11T14:14:34.858Z,52.08
2023-02-11T14:17:07.824Z,55.38
2023-02-11T14:19:46.156Z,55.40
2023-02-11T14:22:40.191Z,54.10
2023-02-11T14:25:22.090Z,48.83
2023-02-11T14:28:15.588Z,49.78
2023-02-11T14:31:13.037Z,57.60
2023-02-11T14:34:15.213Z,54.20
2023-02-11T14:37:09.806Z,55.28
2023-02-11T14:42:28.405Z,56.35
2023-02-11T14:45:06.620Z,57.38
2023-02-11T14:47:47.115Z,58.08
2023-02-11T14:50:29.066Z,58.60
2023-02-11T14:52:58.921Z,57.53
2023-02-11T14:55:34.752Z,57.00
2023-02-11T14:58:18.410Z,59.10
2023-02-11T15:00:52.952Z,57.97
2023-02-11T15:03:27.118Z,58.00
2023-02-11T15:06:05.075Z,56.72
2023-02-11T15:08:36.295Z,54.88
2023-02-11T15:11:09.824Z,57.72
2023-02-11T15:13:36.691Z,60.67
2023-02-11T15:16:11.044Z,55.00
2023-02-11T15:18:42.143Z,58.00
2023-02-11T15:21:10.316Z,61.95
2023-02-11T15:23:37.663Z,59.95
2023-02-11T15:26:14.873Z,61.28
2023-02-11T15:28:52.132Z,62.00
2023-02-11T15:31:23.511Z,60.50
2023-02-11T15:33:52.293Z,59.75
2023-02-11T15:36:28.210Z,61.22
2023-02-11T15:39:31.607Z,61.47
2023-02-11T15:42:24.292Z,58.40
2023-02-11T15:45:14.250Z,54.53
2023-02-11T15:47:51.530Z,59.72
2023-02-11T15:50:32.993Z,58.30
2023-02-11T15:53:06.140Z,58.88
2023-02-11T15:55:33.461Z,60.88
2023-02-11T15:58:01.779Z,57.45
2023-02-11T16:00:36.798Z,60.90
2023-02-11T16:03:04.623Z,62.65
2023-02-11T16:05:40.574Z,61.33
2023-02-11T16:08:26.708Z,58.35
2023-02-11T16:11:03.160Z,59.70
2023-02-11T16:13:34.246Z,66.35
2023-02-11T16:16:04.752Z,61.75
2023-02-11T16:18:40.335Z,57.53
2023-02-11T16:21:18.030Z,59.50
2023-02-11T16:23:56.072Z,64.20
2023-02-11T16:26:43.009Z,67.15
2023-02-11T16:29:16.846Z,58.85
2023-02-11T16:31:47.170Z,65.07
2023-02-11T16:34:24.881Z,64.43
2023-02-11T16:36:53.177Z,64.00
2023-02-11T16:39:24.325Z,71.20
2023-02-11T16:41:52.066Z,64.93
2023-02-11T16:44:19.777Z,67.28
2023-02-11T16:46:47.770Z,66.70
2023-02-11T16:49:22.128Z,65.60
2023-02-11T16:51:56.866Z,68.45
2023-02-11T16:54:24.193Z,70.50
2023-02-11T16:56:51.327Z,67.28
2023-02-11T16:59:18.419Z,72.15
2023-02-11T17:01:46.466Z,72.00
2023-02-11T17:04:32.288Z,68.97
2023-02-11T17:07:03.064Z,68.70
2023-02-11T17:09:36.069Z,67.07
2023-02-11T17:12:06.703Z,70.22
2023-02-11T17:14:41.030Z,65.63
2023-02-11T17:20:43.488Z,63.55
2023-02-11T17:23:30.370Z,69.50
2023-02-11T17:25:57.326Z,71.22
2023-02-11T17:28:24.210Z,72.60
2023-02-11T17:30:51.114Z,68.72
2023-02-11T17:33:21.126Z,67.22
2023-02-11T17:35:48.080Z,65.57
2023-02-11T17:38:22.362Z,61.97
2023-02-11T17:41:13.854Z,66.18
2023-02-11T17:43:40.851Z,64.53
2023-02-11T17:46:08.864Z,69.25
2023-02-11T17:48:38.605Z,70.13
2023-02-11T17:51:17.145Z,68.30
2023-02-11T17:53:43.859Z,64.20
2023-02-11T17:56:10.778Z,72.93
2023-02-11T17:58:37.544Z,72.90
2023-02-11T18:01:04.755Z,61.28
2023-02-11T18:03:32.961Z,70.07
2023-02-11T18:06:05.626Z,68.93
2023-02-11T18:08:34.661Z,71.63
2023-02-11T18:11:02.336Z,67.68
2023-02-11T18:13:29.687Z,66.68
2023-02-11T18:16:03.581Z,64.03
2023-02-11T18:18:32.151Z,73.30
2023-02-11T18:21:01.915Z,71.05
2023-02-11T18:23:28.993Z,75.43
2023-02-11T18:25:56.255Z,70.03
2023-02-11T18:28:23.098Z,71.57
2023-02-11T18:30:58.527Z,69.75
2023-02-11T18:35:53.777Z,66.93
2023-02-11T18:38:22.226Z,73.18
2023-02-11T18:40:50.520Z,71.43
2023-02-11T18:43:18.505Z,69.80
2023-02-11T18:45:47.979Z,68.45
2023-02-11T18:48:16.041Z,76.57
2023-02-11T18:50:44.616Z,67.07
2023-02-11T18:53:13.358Z,65.07
2023-02-11T18:55:43.138Z,65.05
2023-02-11T18:58:10.088Z,72.75
2023-02-11T19:00:41.539Z,67.53
2023-02-11T19:03:08.562Z,73.43
2023-02-11T19:05:43.534Z,72.32
2023-02-11T19:08:11.097Z,64.10
2023-02-11T19:10:44.371Z,68.60
2023-02-11T19:13:12.122Z,68.68
2023-02-11T19:15:46.204Z,71.72
2023-02-11T19:18:15.474Z,72.55
2023-02-11T19:20:43.879Z,83.72
2023-02-11T19:23:11.498Z,66.32
2023-02-11T19:25:45.302Z,74.70
2023-02-11T19:28:13.370Z,67.57
2023-02-11T19:30:40.683Z,75.05
2023-02-11T19:33:10.120Z,73.03
2023-02-11T19:35:37.626Z,73.53
2023-02-11T19:38:06.144Z,70.32
2023-02-11T19:40:33.119Z,69.72
2023-02-11T19:43:00.326Z,69.72
2023-02-11T19:45:27.294Z,69.28
2023-02-11T19:47:57.856Z,69.55
2023-02-11T19:50:28.780Z,74.60
2023-02-11T19:52:55.691Z,72.25
2023-02-11T19:55:22.642Z,65.20
2023-02-11T19:57:49.532Z,75.28
2023-02-11T20:00:16.920Z,70.75
2023-02-11T20:02:43.965Z,70.43
2023-02-11T20:05:11.009Z,65.80
2023-02-11T20:07:38.365Z,70.28
2023-02-11T20:10:06.859Z,72.10
2023-02-11T20:12:33.805Z,73.90
2023-02-11T20:15:00.704Z,76.97
2023-02-11T20:17:27.563Z,71.25
2023-02-11T20:19:54.429Z,72.07
2023-02-11T20:22:21.237Z,72.78
2023-02-11T20:24:48.088Z,66.93
2023-02-11T20:27:14.881Z,69.38
2023-02-11T20:29:41.606Z,72.40
2023-02-11T20:32:08.628Z,66.75
2023-02-11T20:34:35.692Z,72.90
2023-02-11T20:37:02.678Z,71.22
2023-02-11T20:39:29.569Z,66.97
2023-02-11T20:41:57.612Z,73.43
2023-02-11T20:44:24.552Z,72.93
2023-02-11T20:46:54.211Z,70.63
2023-02-11T20:49:24.412Z,76.00
2023-02-11T20:51:53.608Z,71.50
2023-02-11T20:54:23.062Z,73.03
2023-02-11T20:56:53.608Z,72.25
2023-02-11T20:59:22.080Z,72.35
2023-02-11T21:01:55.509Z,77.47
2023-02-11T21:04:29.903Z,72.32
2023-02-11T21:07:00.584Z,66.53
2023-02-11T21:09:31.641Z,68.82
2023-02-11T21:11:58.955Z,73.90
2023-02-11T21:14:26.641Z,72.28
2023-02-11T21:16:53.814Z,71.38
2023-02-11T21:19:21.259Z,68.82
2023-02-11T21:21:48.360Z,70.55
2023-02-11T21:24:15.819Z,72.05
2023-02-11T21:26:43.031Z,73.47
2023-02-11T21:29:10.625Z,75.38
2023-02-11T21:31:37.891Z,74.45
2023-02-11T21:34:05.631Z,72.57
2023-02-11T21:36:32.571Z,74.30
2023-02-11T21:39:00.185Z,67.97
2023-02-11T21:41:27.398Z,71.32
2023-02-11T21:43:54.536Z,68.18
2023-02-11T21:46:22.540Z,69.90
2023-02-11T21:48:50.139Z,68.20
2023-02-11T21:51:20.766Z,65.18
2023-02-11T21:53:48.012Z,73.10
2023-02-11T21:56:18.003Z,62.40
2023-02-11T21:58:46.211Z,70.63
2023-02-11T22:01:18.790Z,71.03
2023-02-11T22:03:46.461Z,64.82
2023-02-11T22:06:17.903Z,65.18
2023-02-11T22:08:44.662Z,69.07
2023-02-11T22:11:13.400Z,65.45
2023-02-11T22:13:42.052Z,67.72
2023-02-11T22:16:16.263Z,64.57
2023-02-11T22:18:46.940Z,65.47
2023-02-11T22:21:20.617Z,61.95
2023-02-11T22:23:47.624Z,61.85
2023-02-11T22:26:21.557Z,67.13
2023-02-11T22:28:49.987Z,64.45
2023-02-11T22:31:24.375Z,60.65
2023-02-11T22:33:51.423Z,62.70
2023-02-11T22:36:25.740Z,66.30
2023-02-11T22:38:53.430Z,64.22
2023-02-11T22:41:21.546Z,68.15
2023-02-11T22:43:48.787Z,67.97
2023-02-11T22:46:18.458Z,68.70
2023-02-11T22:48:45.878Z,74.65
2023-02-11T22:51:19.492Z,68.63
2023-02-11T22:53:55.234Z,62.80
2023-02-11T22:56:23.352Z,70.03
2023-02-11T22:58:51.224Z,59.78
2023-02-11T23:01:18.646Z,67.88
2023-02-11T23:03:46.274Z,63.15
2023-02-11T23:06:13.091Z,62.08
2023-02-11T23:08:41.085Z,65.93
2023-02-11T23:11:16.586Z,67.95
2023-02-11T23:13:44.687Z,67.50
2023-02-11T23:16:16.639Z,67.35
2023-02-11T23:18:46.135Z,70.18
2023-02-11T23:21:22.796Z,65.47
2023-02-11T23:23:55.045Z,65.90
2023-02-11T23:26:22.092Z,61.45
2023-02-11T23:28:48.869Z,59.05
2023-02-11T23:31:28.883Z,60.00
2023-02-11T23:33:56.183Z,61.55
2023-02-11T23:36:23.877Z,65.80
2023-02-11T23:38:51.757Z,69.40
2023-02-11T23:41:19.626Z,71.55
2023-02-11T23:43:54.682Z,72.93
2023-02-11T23:46:23.074Z,70.63
2023-02-11T23:48:51.219Z,69.82
2023-02-11T23:51:19.415Z,70.97
2023-02-11T23:53:46.662Z,69.25
2023-02-11T23:56:23.464Z,68.93
2023-02-11T23:58:53.107Z,60.53
