createdAt,value
2018-04-25T00:00:02.092Z,14.30
2018-04-25T00:02:28.231Z,9.67
2018-04-25T00:04:54.390Z,19.60
2018-04-25T00:07:20.512Z,8.77
2018-04-25T00:09:46.751Z,10.10
2018-04-25T00:12:12.887Z,9.90
2018-04-25T00:14:39.088Z,10.20
2018-04-25T00:17:05.259Z,16.20
2018-04-25T00:19:31.852Z,6.60
2018-04-25T00:21:58.099Z,10.83
2018-04-25T00:24:24.305Z,8.80
2018-04-25T00:26:50.392Z,8.90
2018-04-25T00:29:16.516Z,11.33
2018-04-25T00:31:42.658Z,11.00
2018-04-25T00:34:09.550Z,14.17
2018-04-25T00:36:35.728Z,6.70
2018-04-25T00:39:01.855Z,8.13
2018-04-25T00:41:28.737Z,12.30
2018-04-25T00:43:54.907Z,7.23
2018-04-25T00:46:21.056Z,7.77
2018-04-25T00:48:47.959Z,11.10
2018-04-25T00:51:14.077Z,9.40
2018-04-25T00:53:40.263Z,12.83
2018-04-25T00:56:06.445Z,10.40
2018-04-25T00:58:32.617Z,8.30
2018-04-25T01:00:58.763Z,18.50
2018-04-25T01:03:24.944Z,9.80
2018-04-25T01:05:51.855Z,12.33
2018-04-25T01:08:17.998Z,8.87
2018-04-25T01:10:44.163Z,7.17
2018-04-25T01:13:10.342Z,16.20
2018-04-25T01:15:37.290Z,13.17
2018-04-25T01:18:03.444Z,8.23
2018-04-25T01:20:29.839Z,12.07
2018-04-25T01:22:56.243Z,12.40
2018-04-25T01:25:30.209Z,14.87
2018-04-25T01:28:00.766Z,13.47
2018-04-25T01:30:37.884Z,14.20
2018-04-25T01:33:04.072Z,9.53
2018-04-25T01:35:30.213Z,15.43
2018-04-25T01:38:00.197Z,10.77
2018-04-25T01:40:26.407Z,10.67
2018-04-25T01:42:52.574Z,16.20
2018-04-25T01:48:31.564Z,12.63
2018-04-25T01:50:57.569Z,14.93
2018-04-25T01:53:35.965Z,9.23
2018-04-25T01:56:14.206Z,10.80
2018-04-25T01:58:52.659Z,8.40
2018-04-25T02:01:18.595Z,10.20
2018-04-25T02:03:57.593Z,8.60
2018-04-25T02:06:23.740Z,12.50
2018-04-25T02:08:49.918Z,15.97
2018-04-25T02:11:16.095Z,11.60
2018-04-25T02:13:42.236Z,12.60
2018-04-25T02:16:08.353Z,15.33
2018-04-25T02:18:34.520Z,11.10
2018-04-25T02:21:00.705Z,11.20
2018-04-25T02:23:26.812Z,11.90
2018-04-25T02:25:52.961Z,11.93
2018-04-25T02:28:19.045Z,9.93
2018-04-25T02:30:45.929Z,7.20
2018-04-25T02:33:12.075Z,12.37
2018-04-25T02:35:38.240Z,8.67
2018-04-25T02:38:04.355Z,12.43
2018-04-25T02:40:31.237Z,62.33
2018-04-25T02:42:57.379Z,12.50
2018-04-25T02:45:23.520Z,20.87
2018-04-25T02:47:49.648Z,9.90
2018-04-25T02:50:15.794Z,6.40
2018-04-25T02:52:42.039Z,11.63
2018-04-25T02:55:08.153Z,11.10
2018-04-25T02:57:35.036Z,13.13
2018-04-25T03:00:01.175Z,9.73
2018-04-25T03:02:27.296Z,8.30
2018-04-25T03:04:53.415Z,16.23
2018-04-25T03:07:19.632Z,14.60
2018-04-25T03:09:45.991Z,14.90
2018-04-25T03:12:12.129Z,14.33
2018-04-25T03:14:38.243Z,11.67
2018-04-25T03:17:04.391Z,8.63
2018-04-25T03:19:31.294Z,10.10
2018-04-25T03:21:57.507Z,15.97
2018-04-25T03:24:23.675Z,12.37
2018-04-25T03:26:49.788Z,10.80
2018-04-25T03:29:15.907Z,10.27
2018-04-25T03:31:42.046Z,20.00
2018-04-25T03:34:08.200Z,10.10
2018-04-25T03:36:34.328Z,8.00
2018-04-25T03:39:00.438Z,9.63
2018-04-25T03:41:27.307Z,16.40
2018-04-25T03:43:53.445Z,11.80
2018-04-25T03:46:20.281Z,8.07
2018-04-25T03:48:46.426Z,10.30
2018-04-25T03:51:12.526Z,13.13
2018-04-25T03:53:38.660Z,10.10
2018-04-25T03:56:04.858Z,8.00
2018-04-25T03:58:30.979Z,9.90
2018-04-25T04:00:57.111Z,11.03
2018-04-25T04:03:23.964Z,10.10
2018-04-25T04:05:50.140Z,9.13
2018-04-25T04:08:16.278Z,9.40
2018-04-25T04:10:42.480Z,7.27
2018-04-25T04:13:08.593Z,9.90
2018-04-25T04:15:34.707Z,11.03
2018-04-25T04:18:00.806Z,9.10
2018-04-25T04:20:27.672Z,9.10
2018-04-25T04:22:53.872Z,11.00
2018-04-25T04:25:20.024Z,11.60
2018-04-25T04:27:46.134Z,7.73
2018-04-25T04:30:12.244Z,9.23
2018-04-25T04:32:39.078Z,14.00
2018-04-25T04:35:05.262Z,15.03
2018-04-25T04:37:31.396Z,9.23
2018-04-25T04:39:57.490Z,10.13
2018-04-25T04:42:23.658Z,11.03
2018-04-25T04:44:49.784Z,10.47
2018-04-25T04:47:15.956Z,9.73
2018-04-25T04:49:42.061Z,12.13
2018-04-25T04:52:08.187Z,12.50
2018-04-25T04:54:35.082Z,12.23
2018-04-25T04:57:01.223Z,18.47
2018-04-25T04:59:27.335Z,12.00
2018-04-25T05:01:53.494Z,14.43
2018-04-25T05:04:19.634Z,12.60
2018-04-25T05:06:46.498Z,9.60
2018-04-25T05:09:12.602Z,18.97
2018-04-25T05:11:38.731Z,13.10
2018-04-25T05:14:04.868Z,14.80
2018-04-25T05:16:30.996Z,15.23
2018-04-25T05:18:57.962Z,20.27
2018-04-25T05:21:24.094Z,15.43
2018-04-25T05:23:50.249Z,19.13
2018-04-25T05:26:16.405Z,13.70
2018-04-25T05:28:42.528Z,10.03
2018-04-25T05:31:08.660Z,10.20
2018-04-25T05:33:34.807Z,15.77
2018-04-25T05:36:00.910Z,15.33
2018-04-25T05:38:27.059Z,11.07
2018-04-25T05:40:53.179Z,10.90
2018-04-25T05:43:19.306Z,11.40
2018-04-25T05:45:45.426Z,18.30
2018-04-25T05:48:11.692Z,15.20
2018-04-25T05:50:37.830Z,15.87
2018-04-25T05:53:03.985Z,11.67
2018-04-25T05:55:30.112Z,12.97
2018-04-25T05:57:56.320Z,13.20
2018-04-25T06:00:22.423Z,16.33
2018-04-25T06:02:48.532Z,12.40
2018-04-25T06:05:14.673Z,13.90
2018-04-25T06:07:40.836Z,11.17
2018-04-25T06:10:06.985Z,14.50
2018-04-25T06:12:33.170Z,14.33
2018-04-25T06:14:59.299Z,16.13
2018-04-25T06:17:26.170Z,18.87
2018-04-25T06:19:52.319Z,18.10
2018-04-25T06:22:18.432Z,16.77
2018-04-25T06:24:44.584Z,13.57
2018-04-25T06:27:10.730Z,13.60
2018-04-25T06:29:37.598Z,15.33
2018-04-25T06:32:03.825Z,16.20
2018-04-25T06:34:30.043Z,15.40
2018-04-25T06:36:56.192Z,12.33
2018-04-25T06:39:22.405Z,11.23
2018-04-25T06:41:48.488Z,17.80
2018-04-25T06:44:14.591Z,14.30
2018-04-25T06:46:40.732Z,14.33
2018-04-25T06:49:06.915Z,14.50
2018-04-25T06:51:33.087Z,14.27
2018-04-25T06:53:59.239Z,12.83
2018-04-25T06:56:25.354Z,12.87
2018-04-25T06:58:51.527Z,16.33
2018-04-25T07:01:17.650Z,15.40
2018-04-25T07:03:43.953Z,13.93
2018-04-25T07:06:10.115Z,15.87
2018-04-25T07:08:36.287Z,13.23
2018-04-25T07:11:02.409Z,16.63
2018-04-25T07:13:28.645Z,16.33
2018-04-25T07:15:54.685Z,16.53
2018-04-25T07:18:20.833Z,14.47
2018-04-25T07:20:46.987Z,17.60
2018-04-25T07:23:13.114Z,22.40
2018-04-25T07:25:39.222Z,12.10
2018-04-25T07:28:05.567Z,17.57
2018-04-25T07:30:31.703Z,13.60
2018-04-25T07:33:01.778Z,13.77
2018-04-25T07:35:27.949Z,16.93
2018-04-25T07:37:54.778Z,14.43
2018-04-25T07:40:20.913Z,13.30
2018-04-25T07:42:47.079Z,16.87
2018-04-25T07:45:13.222Z,19.33
2018-04-25T07:47:39.345Z,17.73
2018-04-25T07:50:05.495Z,21.80
2018-04-25T07:52:31.591Z,17.63
2018-04-25T07:54:57.798Z,23.50
2018-04-25T07:57:24.125Z,17.23
2018-04-25T07:59:50.324Z,22.90
2018-04-25T08:02:16.460Z,14.27
2018-04-25T08:04:42.597Z,21.80
2018-04-25T08:07:08.708Z,17.37
2018-04-25T08:09:35.586Z,17.27
2018-04-25T08:12:01.778Z,22.43
2018-04-25T08:14:41.967Z,19.57
2018-04-25T08:17:20.242Z,17.20
2018-04-25T08:19:58.587Z,20.97
2018-04-25T08:22:24.758Z,14.27
2018-04-25T08:24:50.887Z,26.13
2018-04-25T08:27:17.066Z,18.57
2018-04-25T08:29:43.243Z,21.43
2018-04-25T08:32:09.366Z,15.17
2018-04-25T08:34:35.667Z,14.83
2018-04-25T08:37:01.863Z,18.27
2018-04-25T08:39:28.091Z,20.00
2018-04-25T08:41:54.237Z,14.73
2018-04-25T08:44:20.346Z,23.20
2018-04-25T08:46:46.490Z,19.57
2018-04-25T08:49:12.618Z,22.83
2018-04-25T08:51:38.848Z,16.37
2018-04-25T08:54:05.082Z,15.17
2018-04-25T08:56:31.334Z,16.40
2018-04-25T08:58:57.526Z,19.03
2018-04-25T09:01:23.667Z,24.37
2018-04-25T09:03:49.871Z,14.23
2018-04-25T09:06:16.216Z,23.60
2018-04-25T09:08:42.450Z,15.97
2018-04-25T09:11:08.608Z,22.63
2018-04-25T09:13:35.489Z,19.40
2018-04-25T09:16:01.699Z,17.70
2018-04-25T09:18:27.864Z,24.30
2018-04-25T09:20:54.014Z,15.67
2018-04-25T09:23:21.315Z,15.07
2018-04-25T09:25:47.495Z,24.80
2018-04-25T09:28:18.391Z,18.20
2018-04-25T09:30:45.453Z,16.97
2018-04-25T09:33:11.689Z,15.97
2018-04-25T09:35:37.951Z,18.00
2018-04-25T09:38:04.395Z,18.27
2018-04-25T09:40:30.631Z,12.97
2018-04-25T09:42:56.841Z,17.03
2018-04-25T09:45:23.523Z,17.40
2018-04-25T09:47:50.048Z,14.97
2018-04-25T09:50:16.359Z,15.87
2018-04-25T09:52:44.856Z,15.07
2018-04-25T09:55:11.263Z,17.33
2018-04-25T09:57:42.477Z,16.13
2018-04-25T10:00:10.291Z,13.47
2018-04-25T10:02:36.671Z,19.20
2018-04-25T10:05:03.777Z,13.73
2018-04-25T10:07:30.067Z,19.70
2018-04-25T10:09:56.895Z,20.87
2018-04-25T10:12:24.058Z,16.27
2018-04-25T10:14:50.388Z,22.97
2018-04-25T10:17:17.284Z,13.37
2018-04-25T10:19:47.647Z,20.73
2018-04-25T10:22:13.906Z,14.30
2018-04-25T10:24:40.872Z,23.43
2018-04-25T10:27:11.839Z,13.07
2018-04-25T10:29:38.160Z,14.20
2018-04-25T10:32:05.171Z,11.20
2018-04-25T10:34:31.339Z,11.00
2018-04-25T10:36:58.219Z,18.30
2018-04-25T10:39:25.412Z,13.80
2018-04-25T10:41:51.750Z,9.53
2018-04-25T10:44:18.012Z,12.40
2018-04-25T10:46:44.269Z,11.80
2018-04-25T10:49:14.964Z,17.50
2018-04-25T10:51:42.994Z,18.23
2018-04-25T10:54:14.179Z,14.73
2018-04-25T10:56:40.415Z,14.00
2018-04-25T10:59:06.706Z,12.77
2018-04-25T11:01:33.092Z,12.30
2018-04-25T11:03:59.792Z,23.23
2018-04-25T11:06:30.784Z,11.77
2018-04-25T11:08:57.136Z,17.23
2018-04-25T11:11:23.692Z,10.67
2018-04-25T11:13:50.093Z,15.50
2018-04-25T11:16:17.114Z,15.07
2018-04-25T11:18:44.262Z,12.10
2018-04-25T11:21:10.924Z,12.97
2018-04-25T11:23:37.766Z,13.50
2018-04-25T11:26:08.326Z,12.63
2018-04-25T11:28:35.322Z,10.80
2018-04-25T11:31:02.486Z,10.53
2018-04-25T11:33:29.629Z,13.60
2018-04-25T11:35:56.827Z,10.37
2018-04-25T11:38:27.067Z,14.83
2018-04-25T11:40:58.359Z,11.10
2018-04-25T11:43:25.463Z,10.00
2018-04-25T11:45:51.985Z,8.60
2018-04-25T11:48:21.767Z,13.73
2018-04-25T11:50:48.036Z,9.70
2018-04-25T11:53:14.293Z,10.27
2018-04-25T11:55:42.651Z,8.50
2018-04-25T11:58:09.323Z,14.70
2018-04-25T12:00:36.645Z,9.00
2018-04-25T12:03:04.003Z,9.80
2018-04-25T12:08:09.043Z,7.90
2018-04-25T12:10:35.259Z,13.80
2018-04-25T12:13:09.402Z,15.03
2018-04-25T12:15:35.545Z,10.03
2018-04-25T12:18:01.770Z,11.57
2018-04-25T12:20:29.659Z,9.33
2018-04-25T12:22:56.183Z,9.87
2018-04-25T12:25:30.643Z,10.90
2018-04-25T12:27:57.783Z,9.40
2018-04-25T12:32:59.832Z,9.40
2018-04-25T12:35:35.706Z,9.80
2018-04-25T12:40:43.789Z,9.33
2018-04-25T12:43:12.608Z,8.63
2018-04-25T12:45:42.014Z,7.50
2018-04-25T12:51:05.558Z,9.23
2018-04-25T12:53:32.468Z,9.60
2018-04-25T12:56:05.021Z,14.83
2018-04-25T12:58:31.926Z,10.20
2018-04-25T13:00:58.288Z,8.10
2018-04-25T13:03:30.492Z,8.40
2018-04-25T13:05:56.927Z,6.77
2018-04-25T13:08:23.949Z,11.93
2018-04-25T13:10:56.632Z,13.10
2018-04-25T13:13:24.210Z,8.33
2018-04-25T13:15:55.783Z,13.90
2018-04-25T13:18:32.866Z,10.40
2018-04-25T13:20:59.192Z,8.60
2018-04-25T13:23:25.519Z,8.17
2018-04-25T13:25:54.850Z,5.60
2018-04-25T13:28:25.980Z,6.83
2018-04-25T13:30:52.662Z,5.43
2018-04-25T13:33:20.088Z,4.10
2018-04-25T13:35:47.255Z,8.73
2018-04-25T13:38:14.984Z,5.00
2018-04-25T13:40:42.408Z,5.10
2018-04-25T13:43:09.085Z,4.07
2018-04-25T13:45:35.379Z,5.90
2018-04-25T13:48:03.091Z,4.20
2018-04-25T13:50:31.447Z,8.10
2018-04-25T13:53:04.481Z,5.17
2018-04-25T13:55:31.351Z,6.40
2018-04-25T13:57:57.702Z,5.43
2018-04-25T14:00:24.578Z,3.60
2018-04-25T14:02:51.276Z,2.97
2018-04-25T14:05:17.500Z,2.70
2018-04-25T14:07:46.523Z,2.83
2018-04-25T14:10:13.908Z,5.97
2018-04-25T14:16:18.186Z,3.33
2018-04-25T14:18:46.855Z,5.63
2018-04-25T14:23:56.245Z,2.93
2018-04-25T14:26:27.032Z,6.23
2018-04-25T14:34:48.706Z,3.13
2018-04-25T14:37:15.335Z,5.87
2018-04-25T14:42:16.906Z,2.40
2018-04-25T14:53:09.569Z,8.83
2018-04-25T14:55:36.993Z,8.10
2018-04-25T14:58:12.887Z,4.23
2018-04-25T15:00:49.419Z,5.37
2018-04-25T15:03:16.765Z,2.93
2018-04-25T15:05:48.717Z,6.10
2018-04-25T15:08:42.107Z,3.03
2018-04-25T15:11:14.288Z,5.80
2018-04-25T15:13:54.095Z,2.50
2018-04-25T15:16:31.964Z,3.53
2018-04-25T15:29:35.292Z,3.17
2018-04-25T15:32:01.615Z,5.87
2018-04-25T15:34:29.394Z,6.27
2018-04-25T15:36:56.359Z,5.53
2018-04-25T15:39:38.869Z,3.73
2018-04-25T15:42:05.639Z,3.90
2018-04-25T15:44:34.662Z,8.40
2018-04-25T15:47:01.854Z,5.77
2018-04-25T15:49:28.078Z,9.13
2018-04-25T15:51:54.404Z,4.43
2018-04-25T15:54:20.646Z,4.17
2018-04-25T15:56:49.712Z,5.13
2018-04-25T15:59:16.961Z,5.60
2018-04-25T16:01:44.837Z,3.70
2018-04-25T16:04:13.589Z,3.17
2018-04-25T16:06:41.843Z,5.00
2018-04-25T16:09:08.974Z,4.70
2018-04-25T16:11:45.606Z,4.63
2018-04-25T16:14:13.832Z,5.03
2018-04-25T16:16:41.935Z,7.50
2018-04-25T16:19:10.400Z,4.20
2018-04-25T16:21:36.913Z,5.83
2018-04-25T16:24:03.156Z,3.77
2018-04-25T16:26:29.469Z,4.37
2018-04-25T16:28:55.742Z,10.57
2018-04-25T16:31:22.876Z,4.73
2018-04-25T16:33:50.142Z,5.13
2018-04-25T16:36:16.970Z,3.63
2018-04-25T16:38:44.928Z,6.33
2018-04-25T16:41:11.381Z,2.97
2018-04-25T16:43:39.175Z,4.13
2018-04-25T16:48:44.251Z,4.20
2018-04-25T16:51:11.536Z,4.20
2018-04-25T16:53:38.519Z,7.00
2018-04-25T16:56:05.501Z,4.80
2018-04-25T16:58:32.264Z,3.73
2018-04-25T17:01:00.408Z,8.73
2018-04-25T17:03:37.643Z,6.00
2018-04-25T17:08:58.694Z,6.10
2018-04-25T17:17:13.943Z,2.87
2018-04-25T17:58:54.249Z,5.50
2018-04-25T18:15:47.566Z,7.83
2018-04-25T18:18:23.061Z,6.30
2018-04-25T20:16:47.617Z,4.23
2018-04-25T20:19:23.599Z,3.50
2018-04-25T20:48:10.080Z,4.60
2018-04-25T20:50:40.123Z,5.73
2018-04-25T20:55:58.268Z,3.57
2018-04-25T20:58:32.053Z,7.70
2018-04-25T21:00:58.422Z,4.47
2018-04-25T21:15:36.608Z,4.90
2018-04-25T21:18:02.884Z,2.80
2018-04-25T21:20:29.075Z,5.83
2018-04-25T21:22:56.039Z,5.40
2018-04-25T21:25:22.174Z,3.17
2018-04-25T21:27:48.455Z,6.67
2018-04-25T21:30:15.354Z,3.07
2018-04-25T21:32:41.551Z,3.47
2018-04-25T21:35:07.706Z,5.50
2018-04-25T21:37:33.861Z,6.93
2018-04-25T21:39:59.996Z,4.60
2018-04-25T21:42:26.195Z,3.10
2018-04-25T21:44:52.534Z,5.33
2018-04-25T21:47:18.736Z,3.90
2018-04-25T21:49:44.919Z,3.20
2018-04-25T21:52:11.863Z,4.43
2018-04-25T21:54:38.655Z,3.67
2018-04-25T21:57:04.807Z,4.67
2018-04-25T21:59:31.534Z,11.20
2018-04-25T22:01:57.686Z,5.43
2018-04-25T22:04:23.828Z,6.87
2018-04-25T22:06:49.959Z,4.93
2018-04-25T22:09:16.164Z,6.27
2018-04-25T22:11:42.356Z,3.93
2018-04-25T22:14:08.536Z,7.00
2018-04-25T22:16:35.551Z,4.17
2018-04-25T22:19:01.710Z,7.10
2018-04-25T22:21:27.833Z,3.33
2018-04-25T22:23:54.022Z,11.10
2018-04-25T22:26:20.194Z,6.47
2018-04-25T22:28:46.324Z,6.30
2018-04-25T22:31:12.462Z,10.60
2018-04-25T22:33:38.625Z,5.13
2018-04-25T22:36:04.814Z,6.33
2018-04-25T22:38:31.063Z,6.03
2018-04-25T22:40:57.235Z,10.90
2018-04-25T22:43:24.289Z,9.70
2018-04-25T22:45:50.445Z,5.43
2018-04-25T22:48:16.588Z,8.83
2018-04-25T22:50:42.785Z,8.87
2018-04-25T22:53:09.012Z,6.27
2018-04-25T22:55:35.191Z,6.70
2018-04-25T22:58:01.386Z,5.00
2018-04-25T23:00:28.104Z,6.97
2018-04-25T23:02:54.475Z,6.40
2018-04-25T23:05:20.638Z,10.97
2018-04-25T23:07:46.763Z,6.83
2018-04-25T23:10:13.700Z,6.37
2018-04-25T23:12:40.638Z,4.83
2018-04-25T23:15:06.772Z,4.60
2018-04-25T23:17:32.996Z,3.73
2018-04-25T23:19:59.126Z,3.47
2018-04-25T23:22:26.046Z,4.33
2018-04-25T23:24:52.322Z,3.87
2018-04-25T23:27:18.523Z,5.80
2018-04-25T23:29:44.769Z,4.73
2018-04-25T23:32:17.186Z,10.13
2018-04-25T23:34:43.367Z,5.50
2018-04-25T23:37:09.523Z,6.63
2018-04-25T23:39:35.692Z,9.93
2018-04-25T23:42:01.820Z,3.80
2018-04-25T23:44:28.736Z,6.47
2018-04-25T23:46:54.891Z,7.17
2018-04-25T23:49:21.755Z,5.77
2018-04-25T23:51:47.888Z,3.97
2018-04-25T23:54:14.072Z,7.53
2018-04-25T23:56:40.239Z,9.70
2018-04-25T23:59:06.448Z,5.83
