createdAt,value
2018-02-19T05:40:01.189Z,0.1
2018-02-19T05:42:01.379Z,0.2
2018-02-19T05:43:01.097Z,0.3
2018-02-19T05:45:01.131Z,0.4
2018-02-19T05:46:01.098Z,0.5
2018-02-19T05:47:01.302Z,0.7
2018-02-19T05:48:01.096Z,0.8
2018-02-19T05:49:01.102Z,1.0
2018-02-19T05:50:01.132Z,1.2
2018-02-19T05:51:01.100Z,1.5
2018-02-19T05:52:01.311Z,1.8
2018-02-19T05:53:01.166Z,2.2
2018-02-19T05:54:01.101Z,2.7
2018-02-19T05:55:01.139Z,3.1
2018-02-19T05:56:01.104Z,3.7
2018-02-19T05:58:01.354Z,4.6
2018-02-19T05:59:01.084Z,5.6
2018-02-19T06:00:01.083Z,6.8
2018-02-19T06:01:01.115Z,8.3
2018-02-19T06:02:01.084Z,10.0
2018-02-19T06:03:01.293Z,12.1
2018-02-19T06:04:01.084Z,14.5
2018-02-19T06:05:01.084Z,17.4
2018-02-19T06:06:01.121Z,20.9
2018-02-19T06:07:01.095Z,25.0
2018-02-19T06:08:01.296Z,29.9
2018-02-19T06:09:01.094Z,35.7
2018-02-19T06:10:01.086Z,42.5
2018-02-19T06:11:01.086Z,50.7
2018-02-19T06:12:01.115Z,60.3
2018-02-19T06:13:01.298Z,71.4
2018-02-19T06:14:01.089Z,84.3
2018-02-19T06:15:01.114Z,99.3
2018-02-19T06:16:01.089Z,116.4
2018-02-19T06:17:01.086Z,135.9
2018-02-19T06:18:01.388Z,157.9
2018-02-19T06:19:01.090Z,182.7
2018-02-19T06:20:01.121Z,210.3
2018-02-19T06:21:01.089Z,240.7
2018-02-19T06:22:01.100Z,273.5
2018-02-19T06:23:01.308Z,308.7
2018-02-19T06:24:01.095Z,345.7
2018-02-19T06:25:01.126Z,384.1
2018-02-19T06:26:01.098Z,423.6
2018-02-19T06:27:01.092Z,464.2
2018-02-19T06:28:01.298Z,506.2
2018-02-19T06:29:01.095Z,549.6
2018-02-19T06:30:01.128Z,594.4
2018-02-19T06:31:01.092Z,640.4
2018-02-19T06:32:01.095Z,687.3
2018-02-19T06:33:01.299Z,734.7
2018-02-19T06:34:01.091Z,782.0
2018-02-19T06:35:01.125Z,828.9
2018-02-19T06:36:01.093Z,875.3
2018-02-19T06:37:01.099Z,921.6
2018-02-19T06:38:01.310Z,968.5
2018-02-19T06:39:01.095Z,1017.1
2018-02-19T06:40:01.147Z,1068.3
2018-02-19T06:41:01.096Z,1122.5
2018-02-19T06:42:01.097Z,1179.3
2018-02-19T06:43:01.308Z,1238.0
2018-02-19T06:44:01.096Z,1298.3
2018-02-19T06:45:01.131Z,1360.3
2018-02-19T06:46:01.100Z,1424.3
2018-02-19T06:47:01.098Z,1491.1
2018-02-19T06:48:01.299Z,1561.8
2018-02-19T06:49:01.095Z,1637.5
2018-02-19T06:50:01.145Z,1719.3
2018-02-19T06:51:01.095Z,1808.1
2018-02-19T06:52:01.099Z,1904.3
2018-02-19T06:53:01.308Z,2008.2
2018-02-19T06:54:01.098Z,2119.5
2018-02-19T06:55:01.132Z,2238.6
2018-02-19T06:56:01.098Z,2366.3
2018-02-19T06:57:01.102Z,2503.7
2018-02-19T06:58:01.306Z,2652.1
2018-02-19T06:59:01.104Z,2812.1
2018-02-19T07:00:01.129Z,2983.3
2018-02-19T07:01:01.101Z,3164.7
2018-02-19T07:02:01.100Z,3354.3
2018-02-19T07:03:01.310Z,3548.3
2018-02-19T07:04:01.103Z,3743.3
2018-02-19T07:06:01.134Z,3942.1
2018-02-19T07:07:01.093Z,4137.5
2018-02-19T07:08:01.346Z,4329.3
2018-02-19T07:09:01.084Z,4516.9
2018-02-19T07:10:01.120Z,4699.3
2018-02-19T07:11:01.086Z,4875.3
2018-02-19T07:12:01.090Z,5043.7
2018-02-19T07:13:01.296Z,5204.0
2018-02-19T07:14:01.087Z,5356.1
2018-02-19T07:15:01.087Z,5502.3
2018-02-19T07:16:01.111Z,5644.7
2018-02-19T07:17:01.085Z,5785.4
2018-02-19T07:18:01.289Z,5927.5
2018-02-19T07:19:01.085Z,6075.1
2018-02-19T07:20:01.087Z,6231.9
2018-02-19T07:21:01.110Z,6394.1
2018-02-19T07:22:01.089Z,6568.3
2018-02-19T07:23:01.297Z,6754.7
2018-02-19T07:24:01.092Z,6954.1
2018-02-19T07:25:01.091Z,7168.8
2018-02-19T07:26:01.137Z,7401.0
2018-02-19T07:27:01.091Z,7651.7
2018-02-19T07:28:01.292Z,7922.6
2018-02-19T07:29:01.093Z,8214.6
2018-02-19T07:30:01.097Z,8526.7
2018-02-19T07:31:01.127Z,8857.2
2018-02-19T07:32:01.091Z,9203.1
2018-02-19T07:33:01.304Z,9561.7
2018-02-19T07:34:01.096Z,9930.8
2018-02-19T07:35:01.097Z,10308.0
2018-02-19T07:36:01.131Z,10691.1
2018-02-19T07:37:01.096Z,11077.9
2018-02-19T07:38:01.303Z,11467.5
2018-02-19T07:39:01.095Z,11862.5
2018-02-19T07:40:01.102Z,12269.1
2018-02-19T07:41:01.133Z,12691.1
2018-02-19T07:42:01.095Z,13131.0
2018-02-19T07:43:01.304Z,13583.1
2018-02-19T07:44:01.097Z,14039.9
2018-02-19T07:45:01.100Z,14495.7
2018-02-19T07:46:01.134Z,14954.8
2018-02-19T07:47:01.102Z,15429.1
2018-02-19T07:48:01.304Z,15925.8
2018-02-19T07:49:01.104Z,16447.3
2018-02-19T07:51:01.085Z,17033.9
2018-02-19T07:52:01.115Z,17635.3
2018-02-19T07:53:01.291Z,18254.3
2018-02-19T07:54:01.088Z,18893.1
2018-02-19T07:55:01.089Z,19548.2
2018-02-19T07:56:01.094Z,20216.1
2018-02-19T07:57:01.121Z,20899.0
2018-02-19T07:58:01.296Z,21601.5
2018-02-19T07:59:01.090Z,22332.8
2018-02-19T08:00:01.158Z,23093.9
2018-02-19T08:01:01.092Z,23873.6
2018-02-19T08:02:01.128Z,24659.6
2018-02-19T08:03:01.309Z,25452.2
2018-02-19T08:04:01.096Z,26243.5
2018-02-19T08:05:01.091Z,27021.9
2018-02-19T08:06:01.112Z,27732.4
2018-02-19T08:07:01.129Z,28416.5
2018-02-19T08:08:01.407Z,29071.9
2018-02-19T08:09:01.096Z,29688.6
2018-02-19T08:10:01.094Z,30267.5
2018-02-19T08:11:01.095Z,30810.3
2018-02-19T08:12:01.130Z,31321.9
2018-02-19T08:13:01.312Z,31815.4
2018-02-19T08:14:01.095Z,32297.3
2018-02-19T08:15:01.092Z,32764.5
2018-02-19T08:16:01.092Z,33219.0
2018-02-19T08:17:01.134Z,33676.6
2018-02-19T08:18:01.308Z,34146.9
2018-02-19T08:19:01.096Z,34647.3
2018-02-19T08:20:01.095Z,35188.0
2018-02-19T08:21:01.095Z,35770.1
2018-02-19T08:22:01.128Z,36377.9
2018-02-19T08:23:01.298Z,36998.9
2018-02-19T08:24:01.096Z,37630.2
2018-02-19T08:25:01.096Z,38259.3
2018-02-19T08:26:01.098Z,38879.3
2018-02-19T08:27:01.130Z,39497.1
2018-02-19T08:28:01.306Z,40100.0
2018-02-19T08:29:01.097Z,40680.3
2018-02-19T08:30:01.127Z,41257.8
2018-02-19T08:31:01.109Z,41855.5
2018-02-19T08:32:01.134Z,42484.2
2018-02-19T08:33:01.311Z,43137.7
2018-02-19T08:34:01.101Z,43808.7
2018-02-19T08:35:01.104Z,44505.4
2018-02-19T08:36:01.105Z,45223.4
2018-02-19T08:37:01.136Z,45933.5
2018-02-19T08:38:01.311Z,46644.2
2018-02-19T08:39:01.098Z,47625.1
2018-02-19T08:40:01.102Z,49144.7
2018-02-19T08:41:01.102Z,50676.4
2018-02-19T08:42:01.136Z,52186.8
2018-02-19T08:43:01.367Z,53236.1
2018-02-19T08:44:01.102Z,54238.5
2018-02-19T08:45:01.105Z,55072.5
2018-02-19T08:46:01.105Z,55877.5
2018-02-19T08:48:01.341Z,57050.3
2018-02-19T08:49:01.089Z,58232.1
2018-02-19T08:50:01.091Z,59316.2
2018-02-19T08:51:01.088Z,60294.9
2018-02-19T08:52:01.089Z,61187.3
2018-02-19T08:53:01.326Z,62049.2
2018-02-19T08:54:01.091Z,62886.7
2018-02-19T08:55:01.092Z,63440.4
2018-02-19T08:56:01.155Z,63453.4
2018-02-19T08:59:01.392Z,63885.1
2018-02-19T09:00:01.128Z,64329.9
2018-02-19T09:01:01.093Z,64896.9
2018-02-19T09:02:01.093Z,65437.3
2018-02-19T09:03:01.092Z,65535.0
2018-02-19T09:15:01.101Z,65535.0
2018-02-19T09:30:01.192Z,65535.0
2018-02-19T09:45:06.104Z,65535.0
2018-02-19T10:00:02.162Z,65535.0
2018-02-19T10:15:01.094Z,65535.0
2018-02-19T10:30:01.228Z,65535.0
2018-02-19T10:45:01.475Z,65535.0
2018-02-19T11:00:01.274Z,65535.0
2018-02-19T11:15:01.144Z,65535.0
2018-02-19T11:30:01.461Z,65535.0
2018-02-19T11:45:01.099Z,65535.0
2018-02-19T12:00:01.241Z,65535.0
2018-02-19T12:15:01.162Z,65535.0
2018-02-19T12:30:01.248Z,65535.0
2018-02-19T12:45:01.093Z,65535.0
2018-02-19T13:00:01.157Z,65535.0
2018-02-19T13:15:01.136Z,65535.0
2018-02-19T13:30:01.254Z,65535.0
2018-02-19T13:45:01.117Z,65535.0
2018-02-19T14:00:01.208Z,65535.0
2018-02-19T14:14:01.103Z,65490.3
2018-02-19T14:15:01.103Z,65393.9
2018-02-19T14:16:01.164Z,65244.1
2018-02-19T14:17:01.345Z,65018.3
2018-02-19T14:18:01.170Z,64687.4
2018-02-19T14:19:01.102Z,64252.0
2018-02-19T14:20:01.101Z,63742.7
2018-02-19T14:22:01.321Z,63185.3
2018-02-19T14:23:01.199Z,62631.1
2018-02-19T14:24:01.089Z,62063.1
2018-02-19T14:25:01.097Z,61447.3
2018-02-19T14:26:01.087Z,60747.4
2018-02-19T14:27:01.478Z,59935.7
2018-02-19T14:28:01.155Z,58995.2
2018-02-19T14:29:01.104Z,57916.4
2018-02-19T14:30:01.085Z,56752.9
2018-02-19T14:31:01.087Z,55556.5
2018-02-19T14:32:01.316Z,54366.6
2018-02-19T14:33:01.087Z,53226.5
2018-02-19T14:34:01.119Z,52150.1
2018-02-19T14:35:01.088Z,51119.9
2018-02-19T14:36:01.088Z,50101.8
2018-02-19T14:37:01.418Z,49065.7
2018-02-19T14:38:01.086Z,47961.4
2018-02-19T14:39:01.087Z,46798.5
2018-02-19T14:40:01.123Z,45600.8
2018-02-19T14:41:01.088Z,44404.6
2018-02-19T14:42:01.300Z,43247.9
2018-02-19T14:43:01.086Z,42171.9
2018-02-19T14:44:01.088Z,41201.6
2018-02-19T14:45:01.149Z,40334.3
2018-02-19T14:46:01.091Z,39527.9
2018-02-19T14:47:01.295Z,38746.8
2018-02-19T14:48:01.091Z,37964.9
2018-02-19T14:49:01.097Z,37167.9
2018-02-19T14:50:01.122Z,36339.2
2018-02-19T14:51:01.092Z,35461.7
2018-02-19T14:52:01.301Z,34538.1
2018-02-19T14:53:01.090Z,33581.9
2018-02-19T14:54:01.094Z,32628.7
2018-02-19T14:55:01.124Z,31717.4
2018-02-19T14:56:01.089Z,30852.1
2018-02-19T14:57:01.298Z,30000.1
2018-02-19T14:58:01.090Z,29111.9
2018-02-19T14:59:01.088Z,28178.1
2018-02-19T15:00:01.088Z,27216.5
2018-02-19T15:01:01.120Z,26234.9
2018-02-19T15:02:01.301Z,25219.0
2018-02-19T15:03:01.096Z,24158.0
2018-02-19T15:04:01.093Z,23077.0
2018-02-19T15:05:01.092Z,22017.8
2018-02-19T15:06:01.127Z,21021.7
2018-02-19T15:07:01.297Z,20116.9
2018-02-19T15:08:01.098Z,19313.3
2018-02-19T15:09:01.097Z,18602.3
2018-02-19T15:10:01.096Z,17958.9
2018-02-19T15:11:01.121Z,17367.4
2018-02-19T15:12:01.329Z,16829.3
2018-02-19T15:13:01.096Z,16349.4
2018-02-19T15:14:01.097Z,15905.9
2018-02-19T15:15:01.103Z,15465.4
2018-02-19T15:16:01.141Z,15027.3
2018-02-19T15:18:01.082Z,14641.0
2018-02-19T15:19:01.149Z,14356.3
2018-02-19T15:20:01.081Z,14181.7
2018-02-19T15:21:01.086Z,14101.0
2018-02-19T15:22:01.318Z,14065.8
2018-02-19T15:23:01.081Z,14014.3
2018-02-19T15:24:01.091Z,13897.7
2018-02-19T15:25:01.084Z,13692.3
2018-02-19T15:26:01.082Z,13401.9
2018-02-19T15:27:01.325Z,13047.3
2018-02-19T15:28:01.085Z,12656.3
2018-02-19T15:29:01.089Z,12251.1
2018-02-19T15:30:01.085Z,11849.0
2018-02-19T15:31:01.086Z,11459.8
2018-02-19T15:32:01.329Z,11074.5
2018-02-19T15:33:01.086Z,10659.5
2018-02-19T15:34:01.085Z,10188.9
2018-02-19T15:35:01.098Z,9666.1
2018-02-19T15:36:01.112Z,9103.5
2018-02-19T15:37:01.333Z,8530.2
2018-02-19T15:38:01.090Z,7981.9
2018-02-19T15:39:01.088Z,7484.5
2018-02-19T15:40:01.086Z,7044.8
2018-02-19T15:41:01.086Z,6658.5
2018-02-19T15:42:01.344Z,6318.7
2018-02-19T15:43:01.089Z,6020.1
2018-02-19T15:44:01.088Z,5760.4
2018-02-19T15:45:01.091Z,5536.9
2018-02-19T15:46:01.093Z,5345.7
2018-02-19T15:47:01.328Z,5184.1
2018-02-19T15:48:01.090Z,5048.4
2018-02-19T15:49:01.092Z,4933.9
2018-02-19T15:50:01.094Z,4836.3
2018-02-19T15:51:01.098Z,4749.9
2018-02-19T15:52:01.338Z,4668.9
2018-02-19T15:53:01.087Z,4588.6
2018-02-19T15:54:01.089Z,4506.2
2018-02-19T15:55:01.091Z,4422.3
2018-02-19T15:56:01.091Z,4339.2
2018-02-19T15:57:01.326Z,4257.9
2018-02-19T15:58:01.090Z,4176.1
2018-02-19T15:59:01.092Z,4091.7
2018-02-19T16:00:01.091Z,4003.3
2018-02-19T16:01:01.093Z,3914.1
2018-02-19T16:02:01.372Z,3826.7
2018-02-19T16:03:01.118Z,3740.3
2018-02-19T16:04:01.092Z,3651.3
2018-02-19T16:05:01.098Z,3555.7
2018-02-19T16:06:01.098Z,3454.6
2018-02-19T16:07:01.309Z,3353.9
2018-02-19T16:08:01.130Z,3259.9
2018-02-19T16:09:01.097Z,3175.7
2018-02-19T16:10:01.098Z,3099.0
2018-02-19T16:11:01.093Z,3024.9
2018-02-19T16:12:01.333Z,2948.9
2018-02-19T16:13:01.130Z,2870.0
2018-02-19T16:14:01.096Z,2788.9
2018-02-19T16:15:01.099Z,2706.5
2018-02-19T16:16:01.099Z,2622.9
2018-02-19T16:17:01.302Z,2539.1
2018-02-19T16:18:01.132Z,2456.9
2018-02-19T16:19:01.101Z,2377.9
2018-02-19T16:20:01.143Z,2302.7
2018-02-19T16:22:01.292Z,2222.7
2018-02-19T16:23:01.087Z,2142.7
2018-02-19T16:24:01.105Z,2061.2
2018-02-19T16:25:01.079Z,1977.2
2018-02-19T16:26:01.082Z,1890.0
2018-02-19T16:27:01.299Z,1800.1
2018-02-19T16:28:01.082Z,1708.4
2018-02-19T16:29:01.134Z,1615.4
2018-02-19T16:30:01.081Z,1522.3
2018-02-19T16:31:01.085Z,1430.1
2018-02-19T16:32:01.295Z,1338.9
2018-02-19T16:33:01.088Z,1249.0
2018-02-19T16:34:01.086Z,1160.5
2018-02-19T16:35:01.107Z,1074.1
2018-02-19T16:36:01.083Z,991.2
2018-02-19T16:37:01.346Z,920.5
2018-02-19T16:38:01.113Z,855.9
2018-02-19T16:39:01.090Z,795.5
2018-02-19T16:40:01.140Z,737.2
2018-02-19T16:41:01.088Z,680.0
2018-02-19T16:42:01.309Z,623.5
2018-02-19T16:43:01.120Z,568.2
2018-02-19T16:44:01.086Z,515.7
2018-02-19T16:45:01.089Z,467.5
2018-02-19T16:46:01.094Z,424.7
2018-02-19T16:47:01.296Z,387.3
2018-02-19T16:48:01.124Z,354.3
2018-02-19T16:49:01.096Z,324.0
2018-02-19T16:50:01.091Z,295.2
2018-02-19T16:51:01.095Z,266.9
2018-02-19T16:52:01.329Z,238.5
2018-02-19T16:53:01.094Z,210.7
2018-02-19T16:54:01.092Z,184.6
2018-02-19T16:55:01.089Z,161.5
2018-02-19T16:56:01.094Z,141.9
2018-02-19T16:57:01.331Z,125.5
2018-02-19T16:58:01.093Z,111.8
2018-02-19T16:59:01.096Z,100.2
2018-02-19T17:00:01.092Z,90.2
2018-02-19T17:01:01.090Z,81.5
2018-02-19T17:02:01.331Z,73.7
2018-02-19T17:03:01.097Z,66.5
2018-02-19T17:04:01.091Z,59.8
2018-02-19T17:05:01.092Z,53.7
2018-02-19T17:06:01.094Z,48.2
2018-02-19T17:07:01.332Z,43.1
2018-02-19T17:08:01.095Z,38.3
2018-02-19T17:09:01.101Z,33.9
2018-02-19T17:10:01.095Z,29.7
2018-02-19T17:11:01.093Z,25.7
2018-02-19T17:12:01.384Z,22.0
2018-02-19T17:13:01.101Z,18.7
2018-02-19T17:14:01.097Z,15.7
2018-02-19T17:15:01.095Z,13.1
2018-02-19T17:16:01.105Z,10.9
2018-02-19T17:17:01.380Z,9.1
2018-02-19T17:18:01.105Z,7.5
2018-02-19T17:19:01.097Z,6.3
2018-02-19T17:20:01.101Z,5.2
2018-02-19T17:21:01.095Z,4.3
2018-02-19T17:22:01.337Z,3.7
2018-02-19T17:23:01.152Z,3.1
2018-02-19T17:24:01.098Z,2.7
2018-02-19T17:25:01.101Z,2.3
2018-02-19T17:26:01.099Z,1.9
2018-02-19T17:27:01.334Z,1.6
2018-02-19T17:28:01.096Z,1.3
2018-02-19T17:29:01.101Z,1.1
2018-02-19T17:30:01.170Z,0.9
2018-02-19T17:31:01.103Z,0.8
2018-02-19T17:32:01.314Z,0.7
2018-02-19T17:33:01.116Z,0.5
2018-02-19T17:35:01.126Z,0.4
2018-02-19T17:36:01.100Z,0.3
2018-02-19T17:38:01.098Z,0.2
2018-02-19T17:39:01.102Z,0.1
