createdAt,value
2018-02-17T00:00:07.854Z,0.00
2018-02-17T00:01:07.656Z,0.00
2018-02-17T00:02:07.703Z,0.00
2018-02-17T00:03:07.514Z,0.00
2018-02-17T00:04:07.494Z,0.00
2018-02-17T00:05:07.341Z,0.00
2018-02-17T00:06:07.291Z,0.00
2018-02-17T00:07:07.287Z,0.00
2018-02-17T00:08:07.222Z,0.00
2018-02-17T00:09:07.000Z,0.00
2018-02-17T00:10:06.924Z,0.00
2018-02-17T00:11:06.840Z,0.00
2018-02-17T00:12:06.818Z,0.00
2018-02-17T00:13:06.676Z,0.00
2018-02-17T00:14:06.653Z,0.00
2018-02-17T00:15:06.497Z,0.00
2018-02-17T00:16:06.531Z,0.00
2018-02-17T00:17:06.334Z,0.00
2018-02-17T00:18:06.267Z,0.00
2018-02-17T00:19:06.201Z,0.00
2018-02-17T00:20:06.174Z,0.00
2018-02-17T00:21:06.000Z,0.00
2018-02-17T00:22:05.982Z,0.00
2018-02-17T00:23:05.858Z,0.00
2018-02-17T00:24:05.881Z,0.00
2018-02-17T00:25:05.696Z,0.00
2018-02-17T00:26:05.700Z,0.00
2018-02-17T00:27:05.535Z,0.00
2018-02-17T00:28:05.512Z,0.00
2018-02-17T00:29:05.357Z,0.00
2018-02-17T00:30:05.341Z,0.00
2018-02-17T00:31:05.181Z,0.00
2018-02-17T00:32:05.215Z,0.00
2018-02-17T00:33:05.008Z,0.00
2018-02-17T00:34:05.036Z,0.00
2018-02-17T00:35:04.868Z,0.00
2018-02-17T00:36:04.849Z,0.00
2018-02-17T00:37:04.757Z,0.00
2018-02-17T00:38:04.654Z,0.00
2018-02-17T00:39:04.514Z,0.00
2018-02-17T00:40:04.574Z,0.00
2018-02-17T00:41:04.350Z,0.00
2018-02-17T00:42:04.372Z,0.00
2018-02-17T00:43:04.184Z,0.00
2018-02-17T00:44:04.187Z,0.00
2018-02-17T00:45:04.055Z,0.00
2018-02-17T00:46:04.047Z,0.00
2018-02-17T00:47:03.863Z,0.00
2018-02-17T00:48:03.905Z,0.00
2018-02-17T00:49:03.692Z,0.00
2018-02-17T00:50:03.717Z,0.00
2018-02-17T00:51:03.542Z,0.00
2018-02-17T00:52:03.520Z,0.00
2018-02-17T00:53:03.349Z,0.00
2018-02-17T00:54:03.327Z,0.00
2018-02-17T00:55:03.185Z,0.00
2018-02-17T00:56:03.191Z,0.00
2018-02-17T00:57:03.126Z,0.00
2018-02-17T00:58:03.057Z,0.00
2018-02-17T00:59:02.857Z,0.00
2018-02-17T01:00:02.909Z,0.00
2018-02-17T01:01:02.713Z,0.00
2018-02-17T01:02:02.715Z,0.00
2018-02-17T01:03:02.520Z,0.00
2018-02-17T01:04:02.489Z,0.00
2018-02-17T01:05:02.369Z,0.00
2018-02-17T01:06:02.627Z,0.00
2018-02-17T01:07:02.204Z,0.00
2018-02-17T01:09:44.052Z,0.00
2018-02-17T01:12:26.075Z,0.00
2018-02-17T01:13:26.100Z,0.00
2018-02-17T01:14:25.878Z,0.00
2018-02-17T01:15:25.902Z,0.00
2018-02-17T01:16:25.731Z,0.00
2018-02-17T01:17:25.718Z,0.00
2018-02-17T01:18:25.547Z,0.00
2018-02-17T01:19:25.530Z,0.00
2018-02-17T01:20:25.378Z,0.00
2018-02-17T01:21:25.370Z,0.00
2018-02-17T01:22:25.226Z,0.00
2018-02-17T01:23:25.243Z,0.00
2018-02-17T01:24:25.064Z,0.00
2018-02-17T01:25:25.055Z,0.00
2018-02-17T01:26:24.901Z,0.00
2018-02-17T01:27:24.970Z,0.00
2018-02-17T01:28:24.731Z,0.00
2018-02-17T01:29:24.676Z,0.00
2018-02-17T01:30:24.545Z,0.00
2018-02-17T01:31:24.587Z,0.00
2018-02-17T01:32:24.383Z,0.00
2018-02-17T01:33:24.427Z,0.00
2018-02-17T01:34:24.218Z,0.00
2018-02-17T01:35:24.200Z,0.00
2018-02-17T01:36:24.051Z,0.00
2018-02-17T01:37:24.020Z,0.00
2018-02-17T01:38:23.909Z,0.00
2018-02-17T01:39:23.922Z,0.00
2018-02-17T01:40:23.737Z,0.00
2018-02-17T01:41:23.733Z,0.00
2018-02-17T01:42:24.437Z,0.00
2018-02-17T01:43:23.552Z,0.00
2018-02-17T01:44:23.398Z,0.00
2018-02-17T01:45:23.350Z,0.00
2018-02-17T01:46:23.218Z,0.00
2018-02-17T01:47:23.263Z,0.00
2018-02-17T01:48:23.046Z,0.00
2018-02-17T01:49:23.117Z,0.00
2018-02-17T01:50:22.882Z,0.00
2018-02-17T01:51:22.879Z,0.00
2018-02-17T01:52:22.709Z,0.00
2018-02-17T01:53:22.715Z,0.00
2018-02-17T01:54:22.661Z,0.00
2018-02-17T01:55:22.495Z,0.00
2018-02-17T01:56:22.382Z,0.00
2018-02-17T01:57:23.139Z,0.00
2018-02-17T01:58:22.208Z,0.00
2018-02-17T01:59:22.274Z,0.00
2018-02-17T02:00:22.043Z,0.00
2018-02-17T02:01:22.023Z,0.00
2018-02-17T02:02:21.895Z,0.00
2018-02-17T02:03:21.843Z,0.00
2018-02-17T02:04:21.742Z,0.00
2018-02-17T02:05:21.740Z,0.00
2018-02-17T02:06:21.548Z,0.00
2018-02-17T02:07:21.556Z,0.00
2018-02-17T02:08:21.385Z,0.00
2018-02-17T02:09:21.395Z,0.00
2018-02-17T02:10:21.229Z,0.00
2018-02-17T02:11:21.189Z,0.00
2018-02-17T02:12:21.057Z,0.00
2018-02-17T02:13:21.091Z,0.00
2018-02-17T02:14:21.001Z,0.00
2018-02-17T02:15:20.905Z,0.00
2018-02-17T02:16:20.715Z,0.00
2018-02-17T02:17:21.643Z,0.00
2018-02-17T02:18:20.560Z,0.00
2018-02-17T02:19:20.546Z,0.00
2018-02-17T02:20:20.403Z,0.00
2018-02-17T02:21:20.419Z,0.00
2018-02-17T02:22:20.218Z,0.00
2018-02-17T02:23:20.233Z,0.00
2018-02-17T02:24:20.072Z,0.00
2018-02-17T02:25:20.070Z,0.00
2018-02-17T02:26:19.885Z,0.00
2018-02-17T02:27:19.887Z,0.00
2018-02-17T02:28:19.721Z,0.00
2018-02-17T02:29:19.750Z,0.00
2018-02-17T02:30:19.574Z,0.00
2018-02-17T02:31:19.561Z,0.00
2018-02-17T02:32:19.436Z,0.00
2018-02-17T02:33:19.369Z,0.00
2018-02-17T02:34:19.236Z,0.00
2018-02-17T02:35:19.206Z,0.00
2018-02-17T02:36:19.051Z,0.00
2018-02-17T02:37:19.094Z,0.00
2018-02-17T02:38:18.899Z,0.00
2018-02-17T02:39:18.908Z,0.00
2018-02-17T02:40:18.746Z,0.00
2018-02-17T02:41:18.736Z,0.00
2018-02-17T02:42:18.552Z,0.00
2018-02-17T02:43:18.522Z,0.00
2018-02-17T02:44:18.443Z,0.00
2018-02-17T02:45:18.352Z,0.00
2018-02-17T02:46:18.230Z,0.00
2018-02-17T02:47:18.324Z,0.00
2018-02-17T02:48:18.059Z,0.00
2018-02-17T02:49:18.049Z,0.00
2018-02-17T02:50:17.913Z,0.00
2018-02-17T02:51:17.883Z,0.00
2018-02-17T02:52:17.719Z,0.00
2018-02-17T02:53:17.764Z,0.00
2018-02-17T02:54:17.564Z,0.00
2018-02-17T02:55:17.577Z,0.00
2018-02-17T02:56:17.415Z,0.00
2018-02-17T02:57:17.381Z,0.00
2018-02-17T02:58:17.224Z,0.00
2018-02-17T02:59:17.194Z,0.00
2018-02-17T03:00:17.070Z,0.00
2018-02-17T03:01:17.140Z,0.00
2018-02-17T03:02:16.898Z,0.00
2018-02-17T03:03:16.915Z,0.00
2018-02-17T03:04:16.743Z,0.00
2018-02-17T03:05:16.727Z,0.00
2018-02-17T03:06:16.559Z,0.00
2018-02-17T03:07:16.556Z,0.00
2018-02-17T03:08:16.396Z,0.00
2018-02-17T03:09:16.436Z,0.00
2018-02-17T03:10:16.220Z,0.00
2018-02-17T03:11:16.239Z,0.00
2018-02-17T03:12:16.077Z,0.00
2018-02-17T03:13:16.263Z,0.00
2018-02-17T03:14:15.909Z,0.00
2018-02-17T03:15:16.478Z,0.00
2018-02-17T03:16:15.746Z,0.00
2018-02-17T03:17:16.623Z,0.00
2018-02-17T03:18:15.562Z,0.00
2018-02-17T03:19:15.589Z,0.00
2018-02-17T03:20:15.401Z,0.00
2018-02-17T03:21:15.393Z,0.00
2018-02-17T03:22:15.267Z,0.00
2018-02-17T03:23:15.205Z,0.00
2018-02-17T03:24:15.070Z,0.00
2018-02-17T03:25:15.108Z,0.00
2018-02-17T03:26:14.893Z,0.00
2018-02-17T03:27:14.925Z,0.00
2018-02-17T03:28:14.742Z,0.00
2018-02-17T03:29:14.734Z,0.00
2018-02-17T03:30:14.566Z,0.00
2018-02-17T03:31:14.530Z,0.00
2018-02-17T03:32:14.397Z,0.00
2018-02-17T03:33:14.377Z,0.00
2018-02-17T03:34:14.262Z,0.00
2018-02-17T03:35:14.180Z,0.00
2018-02-17T03:36:14.067Z,0.00
2018-02-17T03:37:14.060Z,0.00
2018-02-17T03:38:13.915Z,0.00
2018-02-17T03:39:13.867Z,0.00
2018-02-17T03:40:13.751Z,0.00
2018-02-17T03:41:13.781Z,0.00
2018-02-17T03:42:13.566Z,0.00
2018-02-17T03:43:13.595Z,0.00
2018-02-17T03:44:13.400Z,0.00
2018-02-17T03:45:13.450Z,0.00
2018-02-17T03:46:13.232Z,0.00
2018-02-17T03:47:13.213Z,0.00
2018-02-17T03:48:13.085Z,0.00
2018-02-17T03:49:13.118Z,0.00
2018-02-17T03:50:12.910Z,0.00
2018-02-17T03:51:12.925Z,0.00
2018-02-17T03:52:12.724Z,0.00
2018-02-17T03:53:12.842Z,0.00
2018-02-17T03:54:12.576Z,0.00
2018-02-17T03:55:12.570Z,0.00
2018-02-17T03:56:12.407Z,0.00
2018-02-17T03:57:12.349Z,0.00
2018-02-17T03:58:12.237Z,0.00
2018-02-17T03:59:12.303Z,0.00
2018-02-17T04:00:12.058Z,0.00
2018-02-17T04:01:11.991Z,0.00
2018-02-17T04:02:11.893Z,0.00
2018-02-17T04:03:11.876Z,0.00
2018-02-17T04:04:11.747Z,0.00
2018-02-17T04:05:11.689Z,0.00
2018-02-17T04:06:11.560Z,0.00
2018-02-17T04:07:11.589Z,0.00
2018-02-17T04:08:11.393Z,0.00
2018-02-17T04:09:11.350Z,0.00
2018-02-17T04:10:11.233Z,0.00
2018-02-17T04:11:11.153Z,0.00
2018-02-17T04:12:11.055Z,0.00
2018-02-17T04:13:11.026Z,0.00
2018-02-17T04:14:10.917Z,0.00
2018-02-17T04:15:10.925Z,0.00
2018-02-17T04:16:10.725Z,0.00
2018-02-17T04:17:10.734Z,0.00
2018-02-17T04:18:10.564Z,0.00
2018-02-17T04:19:10.583Z,0.00
2018-02-17T04:20:10.384Z,0.00
2018-02-17T04:21:10.361Z,0.00
2018-02-17T04:22:10.227Z,0.00
2018-02-17T04:23:10.254Z,0.00
2018-02-17T04:24:10.084Z,0.00
2018-02-17T04:25:10.066Z,0.00
2018-02-17T04:26:09.912Z,0.00
2018-02-17T04:27:09.894Z,0.00
2018-02-17T04:28:09.729Z,0.00
2018-02-17T04:29:09.682Z,0.00
2018-02-17T04:30:09.567Z,0.00
2018-02-17T04:31:09.523Z,0.00
2018-02-17T04:32:09.387Z,0.00
2018-02-17T04:33:09.410Z,0.00
2018-02-17T04:34:09.228Z,0.00
2018-02-17T04:35:09.216Z,0.00
2018-02-17T04:36:09.074Z,0.00
2018-02-17T04:37:09.026Z,0.00
2018-02-17T04:38:08.883Z,0.00
2018-02-17T04:39:08.927Z,0.00
2018-02-17T04:40:08.725Z,0.00
2018-02-17T04:41:08.739Z,0.00
2018-02-17T04:42:08.568Z,0.00
2018-02-17T04:43:08.608Z,0.00
2018-02-17T04:44:08.388Z,0.00
2018-02-17T04:45:08.356Z,0.00
2018-02-17T04:46:08.240Z,0.00
2018-02-17T04:47:08.167Z,0.00
2018-02-17T04:48:08.052Z,0.00
2018-02-17T04:49:08.078Z,0.00
2018-02-17T04:50:07.885Z,0.00
2018-02-17T04:51:07.912Z,0.00
2018-02-17T04:52:07.737Z,0.00
2018-02-17T04:53:07.702Z,0.00
2018-02-17T04:54:07.550Z,0.00
2018-02-17T04:55:07.500Z,0.00
2018-02-17T04:56:07.404Z,0.00
2018-02-17T04:57:07.436Z,0.00
2018-02-17T04:58:07.217Z,0.00
2018-02-17T04:59:07.216Z,0.00
2018-02-17T05:00:07.650Z,0.00
2018-02-17T05:01:07.026Z,0.00
2018-02-17T05:02:06.895Z,0.00
2018-02-17T05:03:06.882Z,0.00
2018-02-17T05:04:06.718Z,0.00
2018-02-17T05:05:06.738Z,0.00
2018-02-17T05:06:06.566Z,0.00
2018-02-17T05:07:06.589Z,0.00
2018-02-17T05:08:06.382Z,0.00
2018-02-17T05:09:06.394Z,0.00
2018-02-17T05:10:06.217Z,0.00
2018-02-17T05:11:06.165Z,0.00
2018-02-17T05:12:06.047Z,0.00
2018-02-17T05:13:06.086Z,0.00
2018-02-17T05:14:05.892Z,0.00
2018-02-17T05:15:05.884Z,0.00
2018-02-17T05:16:05.730Z,0.00
2018-02-17T05:17:05.642Z,0.00
2018-02-17T05:18:05.563Z,0.00
2018-02-17T05:19:05.531Z,0.00
2018-02-17T05:20:05.420Z,0.00
2018-02-17T05:21:05.413Z,0.00
2018-02-17T05:22:05.223Z,0.00
2018-02-17T05:23:05.219Z,0.00
2018-02-17T05:24:05.067Z,0.00
2018-02-17T05:25:05.031Z,0.00
2018-02-17T05:26:04.897Z,0.00
2018-02-17T05:27:04.834Z,0.00
2018-02-17T05:28:04.719Z,0.00
2018-02-17T05:29:04.770Z,0.00
2018-02-17T05:30:04.557Z,0.00
2018-02-17T05:31:04.551Z,0.00
2018-02-17T05:32:04.380Z,0.00
2018-02-17T05:33:04.362Z,0.00
2018-02-17T05:34:04.231Z,0.00
2018-02-17T05:35:04.207Z,0.00
2018-02-17T05:36:04.069Z,0.00
2018-02-17T05:37:04.083Z,0.00
2018-02-17T05:38:03.880Z,0.00
2018-02-17T05:39:03.932Z,0.00
2018-02-17T05:40:03.741Z,0.00
2018-02-17T05:41:03.705Z,0.00
2018-02-17T05:42:03.542Z,0.00
2018-02-17T05:43:03.504Z,0.00
2018-02-17T05:44:03.386Z,0.00
2018-02-17T05:45:03.461Z,0.00
2018-02-17T05:46:03.215Z,0.00
2018-02-17T05:47:03.234Z,0.00
2018-02-17T05:48:03.053Z,0.00
2018-02-17T05:49:03.035Z,0.00
2018-02-17T05:50:02.912Z,0.00
2018-02-17T05:51:02.836Z,0.00
2018-02-17T05:52:02.717Z,0.00
2018-02-17T05:53:02.748Z,0.00
2018-02-17T05:54:02.546Z,0.00
2018-02-17T05:55:02.607Z,0.00
2018-02-17T05:56:02.390Z,0.00
2018-02-17T05:57:02.364Z,0.00
2018-02-17T05:58:02.213Z,0.00
2018-02-17T05:59:02.173Z,0.00
2018-02-17T06:00:02.070Z,0.00
2018-02-17T06:01:02.088Z,0.00
2018-02-17T06:02:01.882Z,0.00
2018-02-17T06:03:01.888Z,0.00
2018-02-17T06:04:01.718Z,0.00
2018-02-17T06:05:01.707Z,0.00
2018-02-17T06:06:01.571Z,0.00
2018-02-17T06:07:01.509Z,0.00
2018-02-17T06:08:01.398Z,0.00
2018-02-17T06:09:01.418Z,0.00
2018-02-17T06:10:01.250Z,0.00
2018-02-17T06:11:01.231Z,0.00
2018-02-17T06:12:01.053Z,0.00
2018-02-17T06:13:01.036Z,0.00
2018-02-17T06:14:00.888Z,0.00
2018-02-17T06:15:00.873Z,0.00
2018-02-17T06:16:00.723Z,0.00
2018-02-17T06:17:00.757Z,0.00
2018-02-17T06:18:00.556Z,4.00
2018-02-17T06:19:00.567Z,4.00
2018-02-17T06:20:00.388Z,0.00
2018-02-17T06:21:00.392Z,4.00
2018-02-17T06:22:00.232Z,4.00
2018-02-17T06:23:00.176Z,4.00
2018-02-17T06:24:00.066Z,4.00
2018-02-17T06:25:00.130Z,8.00
2018-02-17T06:26:00.008Z,8.00
2018-02-17T06:26:59.904Z,4.00
2018-02-17T06:27:59.740Z,8.00
2018-02-17T06:28:59.714Z,8.00
2018-02-17T06:29:59.563Z,12.00
2018-02-17T06:30:59.538Z,12.00
2018-02-17T06:31:59.407Z,12.00
2018-02-17T06:32:59.436Z,16.00
2018-02-17T06:33:59.240Z,20.00
2018-02-17T06:34:59.232Z,24.00
2018-02-17T06:35:59.067Z,24.00
2018-02-17T06:36:59.084Z,24.00
2018-02-17T06:37:58.906Z,28.00
2018-02-17T06:38:58.950Z,36.00
2018-02-17T06:39:58.747Z,36.00
2018-02-17T06:40:58.756Z,40.00
2018-02-17T06:41:58.583Z,44.00
2018-02-17T06:42:58.566Z,44.00
2018-02-17T06:43:58.408Z,52.00
2018-02-17T06:44:58.336Z,56.00
2018-02-17T06:45:58.289Z,56.00
2018-02-17T06:46:58.217Z,64.00
2018-02-17T06:47:58.075Z,68.00
2018-02-17T06:48:58.106Z,76.00
2018-02-17T06:49:57.947Z,84.00
2018-02-17T06:50:57.902Z,84.00
2018-02-17T06:51:57.759Z,88.00
2018-02-17T06:52:57.742Z,96.00
2018-02-17T06:53:57.596Z,104.00
2018-02-17T06:54:57.624Z,112.00
2018-02-17T06:55:57.424Z,116.00
2018-02-17T06:56:57.486Z,120.00
2018-02-17T06:57:57.267Z,132.00
2018-02-17T06:58:57.249Z,136.00
2018-02-17T06:59:57.079Z,144.00
2018-02-17T07:00:57.046Z,156.00
2018-02-17T07:01:56.921Z,168.00
2018-02-17T07:02:56.985Z,184.00
2018-02-17T07:03:56.756Z,196.00
2018-02-17T07:04:56.770Z,208.00
2018-02-17T07:05:56.620Z,208.00
2018-02-17T07:06:56.571Z,208.00
2018-02-17T07:07:56.430Z,208.00
2018-02-17T07:08:56.365Z,212.00
2018-02-17T07:09:56.268Z,216.00
2018-02-17T07:10:56.291Z,224.00
2018-02-17T07:11:56.094Z,228.00
2018-02-17T07:12:56.110Z,240.00
2018-02-17T07:13:55.951Z,248.00
2018-02-17T07:14:55.955Z,264.00
2018-02-17T07:15:55.768Z,272.00
2018-02-17T07:16:55.720Z,280.00
2018-02-17T07:17:55.617Z,280.00
2018-02-17T07:18:55.670Z,272.00
2018-02-17T07:19:55.474Z,272.00
2018-02-17T07:20:55.439Z,292.00
2018-02-17T07:21:55.266Z,300.00
2018-02-17T07:22:55.245Z,312.00
2018-02-17T07:23:55.114Z,316.00
2018-02-17T07:24:55.162Z,324.00
2018-02-17T07:25:54.973Z,332.00
2018-02-17T07:26:54.960Z,344.00
2018-02-17T07:27:54.780Z,368.00
2018-02-17T07:28:54.808Z,392.00
2018-02-17T07:29:54.621Z,424.00
2018-02-17T07:30:54.613Z,432.00
2018-02-17T07:31:54.449Z,428.00
2018-02-17T07:32:54.487Z,440.00
2018-02-17T07:33:54.281Z,440.00
2018-02-17T07:34:54.291Z,448.00
2018-02-17T07:35:54.142Z,444.00
2018-02-17T07:36:54.107Z,460.00
2018-02-17T07:37:53.953Z,480.00
2018-02-17T07:38:53.921Z,488.00
2018-02-17T07:39:53.787Z,496.00
2018-02-17T07:40:53.766Z,516.00
2018-02-17T07:41:53.623Z,532.00
2018-02-17T07:42:53.638Z,540.00
2018-02-17T07:43:53.466Z,548.00
2018-02-17T07:44:53.475Z,556.00
2018-02-17T07:45:53.320Z,556.00
2018-02-17T07:46:53.260Z,544.00
2018-02-17T07:47:53.133Z,556.00
2018-02-17T07:48:53.170Z,564.00
2018-02-17T07:49:52.969Z,564.00
2018-02-17T07:50:54.025Z,576.00
2018-02-17T07:51:52.914Z,600.00
2018-02-17T07:52:52.776Z,604.00
2018-02-17T07:53:52.628Z,628.00
2018-02-17T07:54:52.635Z,620.00
2018-02-17T07:55:52.515Z,664.00
2018-02-17T07:56:52.470Z,676.00
2018-02-17T07:57:52.302Z,684.00
2018-02-17T07:58:52.305Z,704.00
2018-02-17T07:59:52.141Z,728.00
2018-02-17T08:00:52.156Z,752.00
2018-02-17T08:01:51.989Z,756.00
2018-02-17T08:02:52.029Z,752.00
2018-02-17T08:03:51.823Z,752.00
2018-02-17T08:04:51.748Z,756.00
2018-02-17T08:05:51.661Z,760.00
2018-02-17T08:06:51.673Z,776.00
2018-02-17T08:07:51.491Z,788.00
2018-02-17T08:08:51.548Z,824.00
2018-02-17T08:09:51.318Z,860.00
2018-02-17T08:10:51.368Z,912.00
2018-02-17T08:11:51.324Z,936.00
2018-02-17T08:12:51.176Z,968.00
2018-02-17T08:13:50.995Z,984.00
2018-02-17T08:14:51.071Z,1000.00
2018-02-17T08:15:50.831Z,1016.00
2018-02-17T08:16:50.781Z,1012.00
2018-02-17T08:17:50.684Z,1012.00
2018-02-17T08:18:50.696Z,1068.00
2018-02-17T08:19:50.494Z,1076.00
2018-02-17T08:20:50.504Z,1080.00
2018-02-17T08:21:50.369Z,1104.00
2018-02-17T08:22:50.315Z,1128.00
2018-02-17T08:23:50.172Z,1172.00
2018-02-17T08:24:50.231Z,1188.00
2018-02-17T08:25:50.004Z,1252.00
2018-02-17T08:26:50.978Z,1288.00
2018-02-17T08:27:49.840Z,1364.00
2018-02-17T08:28:50.028Z,1452.00
2018-02-17T08:29:49.677Z,1480.00
2018-02-17T08:30:49.643Z,1532.00
2018-02-17T08:31:49.522Z,1572.00
2018-02-17T08:32:51.069Z,1648.00
2018-02-17T08:33:49.376Z,1684.00
2018-02-17T08:34:49.282Z,1704.00
2018-02-17T08:35:49.181Z,1728.00
2018-02-17T08:36:49.177Z,1780.00
2018-02-17T08:37:49.050Z,1848.00
2018-02-17T08:38:48.994Z,1888.00
2018-02-17T08:39:48.859Z,1952.00
2018-02-17T08:40:48.895Z,1996.00
2018-02-17T08:41:48.691Z,2028.00
2018-02-17T08:42:48.733Z,2084.00
2018-02-17T08:43:48.532Z,2168.00
2018-02-17T08:44:48.575Z,2184.00
2018-02-17T08:45:48.368Z,2228.00
2018-02-17T08:46:48.327Z,2268.00
2018-02-17T08:47:48.263Z,2344.00
2018-02-17T08:48:48.242Z,2356.00
2018-02-17T08:49:48.045Z,2432.00
2018-02-17T08:50:48.038Z,2456.00
2018-02-17T08:51:47.887Z,2496.00
2018-02-17T08:52:47.885Z,2560.00
2018-02-17T08:53:47.707Z,2596.00
2018-02-17T08:54:47.663Z,2620.00
2018-02-17T08:55:47.547Z,2584.00
2018-02-17T08:56:47.576Z,2580.00
2018-02-17T08:57:47.393Z,2576.00
2018-02-17T08:58:47.419Z,2632.00
2018-02-17T08:59:47.224Z,2640.00
2018-02-17T09:00:47.288Z,2692.00
2018-02-17T09:01:47.063Z,2724.00
2018-02-17T09:02:47.102Z,2736.00
2018-02-17T09:03:46.908Z,2752.00
2018-02-17T09:04:46.900Z,2740.00
2018-02-17T09:05:46.744Z,2728.00
2018-02-17T09:06:46.720Z,2708.00
2018-02-17T09:07:47.174Z,2692.00
2018-02-17T09:08:46.976Z,2776.00
2018-02-17T09:09:46.404Z,2708.00
2018-02-17T09:10:46.443Z,2700.00
2018-02-17T09:11:46.234Z,2624.00
2018-02-17T09:12:46.246Z,2552.00
2018-02-17T09:13:46.135Z,2512.00
2018-02-17T09:14:46.101Z,2412.00
2018-02-17T09:15:45.920Z,2320.00
2018-02-17T09:16:45.963Z,2232.00
2018-02-17T09:17:45.806Z,2172.00
2018-02-17T09:18:45.791Z,2156.00
2018-02-17T09:19:45.617Z,2172.00
2018-02-17T09:20:45.631Z,2200.00
2018-02-17T09:21:45.423Z,2260.00
2018-02-17T09:22:45.380Z,2320.00
2018-02-17T09:23:46.131Z,2400.00
2018-02-17T09:24:45.327Z,2548.00
2018-02-17T09:25:45.133Z,2684.00
2018-02-17T09:26:46.752Z,2808.00
2018-02-17T09:27:44.944Z,2936.00
2018-02-17T09:28:44.914Z,3104.00
2018-02-17T09:29:44.775Z,3252.00
2018-02-17T09:30:44.746Z,3400.00
2018-02-17T09:31:44.615Z,3448.00
2018-02-17T09:32:44.667Z,3480.00
2018-02-17T09:33:44.448Z,3560.00
2018-02-17T09:34:44.447Z,3632.00
2018-02-17T09:35:44.297Z,3716.00
2018-02-17T09:36:44.287Z,3728.00
2018-02-17T09:37:44.161Z,3728.00
2018-02-17T09:38:44.163Z,3736.00
2018-02-17T09:39:44.001Z,3740.00
2018-02-17T09:40:44.083Z,3784.00
2018-02-17T09:41:43.880Z,3876.00
2018-02-17T09:42:43.790Z,3920.00
2018-02-17T09:43:43.675Z,4016.00
2018-02-17T09:44:43.705Z,4044.00
2018-02-17T09:45:43.476Z,4072.00
2018-02-17T09:46:43.579Z,4264.00
2018-02-17T09:47:43.479Z,4344.00
2018-02-17T09:48:43.339Z,4516.00
2018-02-17T09:49:43.224Z,4580.00
2018-02-17T09:50:43.269Z,4716.00
2018-02-17T09:51:43.012Z,4712.00
2018-02-17T09:52:43.092Z,4756.00
2018-02-17T09:53:42.845Z,4652.00
2018-02-17T09:54:42.851Z,4492.00
2018-02-17T09:55:42.662Z,4508.00
2018-02-17T09:56:42.698Z,4396.00
2018-02-17T09:57:42.515Z,4500.00
2018-02-17T09:58:42.582Z,4556.00
2018-02-17T09:59:42.350Z,4696.00
2018-02-17T10:00:42.409Z,4824.00
2018-02-17T10:01:42.179Z,4836.00
2018-02-17T10:02:42.203Z,4820.00
2018-02-17T10:03:42.026Z,4964.00
2018-02-17T10:04:41.987Z,5212.00
2018-02-17T10:05:42.672Z,5372.00
2018-02-17T10:06:41.886Z,5580.00
2018-02-17T10:07:41.811Z,5568.00
2018-02-17T10:08:42.758Z,5696.00
2018-02-17T10:09:41.556Z,5744.00
2018-02-17T10:10:41.620Z,5796.00
2018-02-17T10:11:41.406Z,5888.00
2018-02-17T10:12:41.454Z,5812.00
2018-02-17T10:13:41.245Z,5700.00
2018-02-17T10:14:41.265Z,5552.00
2018-02-17T10:15:41.055Z,5784.00
2018-02-17T10:16:41.047Z,5680.00
2018-02-17T10:17:40.903Z,5400.00
2018-02-17T10:18:40.970Z,5152.00
2018-02-17T10:19:40.743Z,5292.00
2018-02-17T10:20:40.787Z,4844.00
2018-02-17T10:21:40.564Z,4948.00
2018-02-17T10:22:40.556Z,4932.00
2018-02-17T10:23:40.537Z,5420.00
2018-02-17T10:24:40.370Z,5616.00
2018-02-17T10:25:40.273Z,5620.00
2018-02-17T10:26:40.283Z,5752.00
2018-02-17T10:27:40.089Z,6460.00
2018-02-17T10:28:40.086Z,6880.00
2018-02-17T10:29:40.729Z,6564.00
2018-02-17T10:30:39.949Z,6952.00
2018-02-17T10:31:39.777Z,5700.00
2018-02-17T10:32:39.889Z,6040.00
2018-02-17T10:33:39.633Z,6448.00
2018-02-17T10:34:39.647Z,6008.00
2018-02-17T10:35:39.458Z,5692.00
2018-02-17T10:36:39.448Z,5524.00
2018-02-17T10:37:39.321Z,5516.00
2018-02-17T10:38:39.328Z,5972.00
2018-02-17T10:39:39.136Z,6404.00
2018-02-17T10:40:39.275Z,6884.00
2018-02-17T10:41:38.986Z,6456.00
2018-02-17T10:42:38.956Z,6696.00
2018-02-17T10:43:38.893Z,7016.00
2018-02-17T10:44:38.768Z,6984.00
2018-02-17T10:45:38.688Z,7156.00
2018-02-17T10:46:38.758Z,7744.00
2018-02-17T10:47:38.488Z,8148.00
2018-02-17T10:48:38.483Z,6252.00
2018-02-17T10:49:38.339Z,7276.00
2018-02-17T10:50:38.342Z,5868.00
2018-02-17T10:51:38.242Z,4932.00
2018-02-17T10:52:38.228Z,4476.00
2018-02-17T10:53:38.018Z,4352.00
2018-02-17T10:54:38.018Z,4320.00
2018-02-17T10:55:37.847Z,4368.00
2018-02-17T10:56:37.858Z,4580.00
2018-02-17T10:57:37.718Z,5252.00
2018-02-17T10:58:37.724Z,5772.00
2018-02-17T10:59:37.540Z,6000.00
2018-02-17T11:00:37.572Z,6912.00
2018-02-17T11:01:37.388Z,6880.00
2018-02-17T11:02:37.352Z,7248.00
2018-02-17T11:03:37.219Z,8508.00
2018-02-17T11:06:19.166Z,7916.00
2018-02-17T11:07:19.190Z,11560.00
2018-02-17T11:08:18.955Z,10328.00
2018-02-17T11:09:18.966Z,9520.00
2018-02-17T11:10:18.876Z,9892.00
2018-02-17T11:11:18.836Z,10840.00
2018-02-17T11:12:18.722Z,12148.00
2018-02-17T11:13:18.839Z,11128.00
2018-02-17T11:14:18.488Z,11220.00
2018-02-17T11:15:18.501Z,11056.00
2018-02-17T11:16:18.311Z,11976.00
2018-02-17T11:17:18.291Z,11436.00
2018-02-17T11:18:18.188Z,11220.00
2018-02-17T11:19:18.202Z,12976.00
2018-02-17T11:20:18.001Z,13120.00
2018-02-17T11:21:18.017Z,12420.00
2018-02-17T11:22:17.835Z,12380.00
2018-02-17T11:23:17.868Z,13216.00
2018-02-17T11:24:17.678Z,12364.00
2018-02-17T11:25:17.759Z,12172.00
2018-02-17T11:26:17.569Z,11004.00
2018-02-17T11:27:19.530Z,12524.00
2018-02-17T11:28:17.959Z,14368.00
2018-02-17T11:29:17.400Z,11120.00
2018-02-17T11:30:17.208Z,9916.00
2018-02-17T11:31:17.324Z,12172.00
2018-02-17T11:32:17.058Z,11920.00
2018-02-17T11:33:17.064Z,12172.00
2018-02-17T11:34:16.899Z,12884.00
2018-02-17T11:35:16.904Z,11476.00
2018-02-17T11:36:16.755Z,12444.00
2018-02-17T11:37:16.847Z,15008.00
2018-02-17T11:38:16.640Z,15840.00
2018-02-17T11:39:16.594Z,19840.00
2018-02-17T11:40:16.535Z,25696.00
2018-02-17T11:41:16.405Z,26976.00
2018-02-17T11:42:16.304Z,24416.00
2018-02-17T11:43:16.335Z,23456.00
2018-02-17T11:44:16.114Z,23744.00
2018-02-17T11:45:16.156Z,25472.00
2018-02-17T11:46:15.984Z,25312.00
2018-02-17T11:47:15.943Z,23744.00
2018-02-17T11:48:15.804Z,21472.00
2018-02-17T11:49:15.846Z,20768.00
2018-02-17T11:50:15.679Z,20064.00
2018-02-17T11:52:57.630Z,11620.00
2018-02-17T11:53:57.644Z,15040.00
2018-02-17T11:54:57.518Z,8724.00
2018-02-17T11:55:57.509Z,9464.00
2018-02-17T11:56:57.374Z,9140.00
2018-02-17T11:57:57.367Z,8856.00
2018-02-17T11:58:57.167Z,8076.00
2018-02-17T11:59:57.202Z,8304.00
2018-02-17T12:00:57.022Z,6620.00
2018-02-17T12:01:57.046Z,8624.00
2018-02-17T12:02:56.842Z,7668.00
2018-02-17T12:03:56.902Z,6908.00
2018-02-17T12:04:56.694Z,8112.00
2018-02-17T12:05:56.653Z,7928.00
2018-02-17T12:06:56.589Z,10876.00
2018-02-17T12:07:56.591Z,10452.00
2018-02-17T12:08:56.394Z,13476.00
2018-02-17T12:09:56.421Z,14400.00
2018-02-17T12:10:56.231Z,11048.00
2018-02-17T12:11:56.234Z,13708.00
2018-02-17T12:12:56.086Z,14264.00
2018-02-17T12:13:56.039Z,17344.00
2018-02-17T12:14:55.904Z,19040.00
2018-02-17T12:17:20.808Z,17216.00
2018-02-17T12:18:20.571Z,16608.00
2018-02-17T12:19:20.536Z,12300.00
2018-02-17T12:20:20.410Z,16064.00
2018-02-17T12:21:20.495Z,16320.00
2018-02-17T12:22:20.252Z,13400.00
2018-02-17T12:25:02.138Z,17664.00
2018-02-17T12:26:02.180Z,16064.00
2018-02-17T12:27:02.004Z,11716.00
2018-02-17T12:28:01.963Z,7560.00
2018-02-17T12:29:02.712Z,7060.00
2018-02-17T12:30:01.878Z,6896.00
2018-02-17T12:31:01.721Z,6692.00
2018-02-17T12:32:01.734Z,6544.00
2018-02-17T12:33:01.517Z,6572.00
2018-02-17T12:34:01.504Z,6492.00
2018-02-17T12:35:01.360Z,6216.00
2018-02-17T12:36:01.417Z,6112.00
2018-02-17T12:37:01.222Z,5932.00
2018-02-17T12:38:01.225Z,5836.00
2018-02-17T12:39:01.043Z,5772.00
2018-02-17T12:40:01.138Z,5588.00
2018-02-17T12:41:00.877Z,5408.00
2018-02-17T12:42:00.868Z,5284.00
2018-02-17T12:43:00.774Z,5216.00
2018-02-17T12:44:00.740Z,5176.00
2018-02-17T12:45:00.574Z,4960.00
2018-02-17T12:53:24.098Z,5128.00
2018-02-17T12:54:23.995Z,5112.00
2018-02-17T12:55:23.864Z,5012.00
2018-02-17T12:56:23.932Z,5024.00
2018-02-17T12:57:23.671Z,4996.00
2018-02-17T12:58:23.721Z,5020.00
2018-02-17T12:59:23.511Z,5012.00