createdAt,value
2023-01-10T00:00:27.145Z,2.83
2023-01-10T00:02:53.847Z,2.70
2023-01-10T00:05:20.698Z,2.40
2023-01-10T00:07:47.415Z,2.33
2023-01-10T00:10:14.132Z,2.42
2023-01-10T00:12:59.270Z,2.67
2023-01-10T00:17:52.630Z,2.67
2023-01-10T00:20:19.527Z,2.38
2023-01-10T00:22:46.228Z,2.70
2023-01-10T00:25:12.869Z,2.60
2023-01-10T00:27:39.599Z,2.63
2023-01-10T00:30:13.851Z,2.47
2023-01-10T00:32:41.994Z,2.67
2023-01-10T00:35:09.356Z,2.60
2023-01-10T00:37:36.055Z,2.20
2023-01-10T00:40:03.131Z,1.70
2023-01-10T00:42:48.483Z,1.95
2023-01-10T00:45:16.525Z,1.10
2023-01-10T00:47:43.203Z,1.10
2023-01-10T00:50:11.553Z,1.42
2023-01-10T00:52:38.190Z,1.33
2023-01-10T00:55:05.573Z,1.08
2023-01-10T00:57:32.227Z,1.17
2023-01-10T00:59:58.855Z,1.20
2023-01-10T01:02:25.725Z,1.45
2023-01-10T01:04:52.536Z,1.45
2023-01-10T01:07:19.325Z,1.38
2023-01-10T01:10:24.251Z,1.60
2023-01-10T01:12:51.054Z,2.03
2023-01-10T01:15:17.828Z,2.10
2023-01-10T01:17:44.645Z,2.00
2023-01-10T01:20:11.759Z,1.67
2023-01-10T01:22:38.422Z,2.30
2023-01-10T01:25:05.647Z,2.38
2023-01-10T01:27:32.586Z,2.75
2023-01-10T01:29:59.244Z,2.50
2023-01-10T01:32:25.900Z,2.78
2023-01-10T01:34:52.575Z,3.25
2023-01-10T01:37:19.663Z,4.50
2023-01-10T01:39:46.887Z,5.18
2023-01-10T01:42:26.285Z,5.25
2023-01-10T01:45:08.341Z,4.60
2023-01-10T01:47:49.897Z,3.00
2023-01-10T01:50:24.762Z,2.35
2023-01-10T01:52:54.045Z,2.35
2023-01-10T01:55:21.516Z,2.50
2023-01-10T01:57:48.693Z,2.35
2023-01-10T02:00:15.694Z,2.22
2023-01-10T02:03:02.189Z,1.90
2023-01-10T02:05:30.652Z,2.55
2023-01-10T02:07:58.194Z,2.50
2023-01-10T02:10:42.599Z,2.40
2023-01-10T02:13:12.268Z,2.90
2023-01-10T02:15:39.065Z,2.53
2023-01-10T02:18:06.235Z,2.63
2023-01-10T02:20:50.235Z,3.00
2023-01-10T02:23:40.842Z,3.17
2023-01-10T02:26:16.531Z,3.85
2023-01-10T02:29:04.907Z,4.18
2023-01-10T02:32:09.660Z,4.60
2023-01-10T02:35:08.701Z,4.60
2023-01-10T02:38:05.569Z,4.85
2023-01-10T02:40:39.417Z,5.10
2023-01-10T02:43:10.454Z,4.17
2023-01-10T02:45:46.472Z,4.07
2023-01-10T02:48:13.412Z,4.50
2023-01-10T02:50:43.299Z,3.63
2023-01-10T02:53:32.639Z,3.78
2023-01-10T02:56:05.646Z,3.95
2023-01-10T02:58:51.974Z,4.07
2023-01-10T03:01:47.768Z,4.00
2023-01-10T03:04:33.022Z,3.75
2023-01-10T03:07:24.896Z,4.28
2023-01-10T03:10:06.853Z,2.90
2023-01-10T03:12:41.909Z,3.13
2023-01-10T03:15:09.672Z,3.58
2023-01-10T03:17:36.865Z,3.60
2023-01-10T03:20:05.435Z,3.97
2023-01-10T03:22:33.934Z,4.47
2023-01-10T03:25:01.269Z,4.70
2023-01-10T03:27:39.013Z,5.32
2023-01-10T03:30:46.662Z,5.80
2023-01-10T03:33:15.716Z,6.85
2023-01-10T03:36:04.925Z,7.22
2023-01-10T03:38:42.128Z,6.95
2023-01-10T03:41:24.177Z,6.63
2023-01-10T03:44:12.793Z,6.30
2023-01-10T03:46:49.429Z,6.07
2023-01-10T03:49:16.436Z,5.50
2023-01-10T03:51:43.468Z,4.50
2023-01-10T03:54:10.175Z,4.70
2023-01-10T03:56:47.805Z,4.50
2023-01-10T03:59:14.552Z,4.50
2023-01-10T04:01:41.277Z,5.20
2023-01-10T04:04:07.959Z,5.28
2023-01-10T04:06:34.653Z,5.55
2023-01-10T04:09:01.463Z,5.45
2023-01-10T04:11:28.347Z,7.43
2023-01-10T04:13:55.177Z,7.13
2023-01-10T04:16:21.949Z,6.15
2023-01-10T04:18:48.640Z,7.18
2023-01-10T04:21:15.317Z,8.13
2023-01-10T04:23:41.935Z,7.45
2023-01-10T04:26:08.939Z,6.25
2023-01-10T04:28:35.602Z,7.07
2023-01-10T04:31:02.465Z,6.53
2023-01-10T04:33:29.343Z,7.07
2023-01-10T04:35:56.102Z,5.68
2023-01-10T04:38:22.780Z,5.13
2023-01-10T04:40:54.320Z,6.18
2023-01-10T04:43:21.169Z,6.03
2023-01-10T04:45:47.931Z,6.25
2023-01-10T04:48:14.615Z,6.40
2023-01-10T04:50:41.270Z,6.20
2023-01-10T04:53:07.956Z,5.80
2023-01-10T04:55:34.984Z,5.20
2023-01-10T04:58:02.528Z,4.88
2023-01-10T05:00:29.164Z,5.15
2023-01-10T05:02:57.127Z,4.25
2023-01-10T05:05:24.099Z,5.10
2023-01-10T05:07:51.142Z,4.65
2023-01-10T05:10:17.874Z,3.92
2023-01-10T05:12:45.928Z,4.63
2023-01-10T05:15:13.036Z,4.03
2023-01-10T05:17:39.809Z,4.22
2023-01-10T05:20:07.335Z,2.85
2023-01-10T05:22:34.070Z,2.72
2023-01-10T05:25:00.785Z,4.07
2023-01-10T05:27:27.570Z,2.80
2023-01-10T05:29:54.339Z,2.75
2023-01-10T05:32:21.133Z,2.30
2023-01-10T05:34:47.962Z,2.20
2023-01-10T05:37:14.758Z,2.65
2023-01-10T05:39:43.039Z,3.05
2023-01-10T05:42:09.697Z,2.25
2023-01-10T05:44:36.336Z,2.28
2023-01-10T05:47:02.963Z,2.85
2023-01-10T05:49:29.672Z,2.47
2023-01-10T05:51:56.396Z,2.88
2023-01-10T05:54:23.050Z,2.60
2023-01-10T05:56:49.738Z,2.13
2023-01-10T05:59:27.580Z,2.25
2023-01-10T06:01:55.086Z,2.85
2023-01-10T06:04:21.779Z,2.88
2023-01-10T06:06:48.415Z,2.58
2023-01-10T06:09:15.038Z,2.80
2023-01-10T06:11:41.775Z,2.97
2023-01-10T06:14:08.391Z,2.70
2023-01-10T06:16:35.218Z,3.13
2023-01-10T06:19:01.826Z,2.97
2023-01-10T06:21:28.436Z,2.58
2023-01-10T06:23:55.165Z,2.97
2023-01-10T06:26:21.799Z,3.60
2023-01-10T06:28:48.583Z,3.35
2023-01-10T06:31:15.383Z,3.75
2023-01-10T06:33:43.907Z,3.20
2023-01-10T06:36:11.021Z,2.83
2023-01-10T06:38:37.884Z,3.05
2023-01-10T06:41:12.990Z,3.55
2023-01-10T06:43:47.674Z,3.35
2023-01-10T06:46:16.616Z,3.90
2023-01-10T06:48:45.413Z,3.72
2023-01-10T06:51:13.800Z,3.38
2023-01-10T06:53:40.503Z,3.40
2023-01-10T06:56:08.825Z,3.22
2023-01-10T06:58:38.522Z,3.33
2023-01-10T07:01:07.095Z,3.30
2023-01-10T07:03:34.007Z,3.50
2023-01-10T07:06:02.409Z,3.92
2023-01-10T07:08:29.308Z,3.42
2023-01-10T07:10:58.634Z,4.00
2023-01-10T07:13:25.281Z,4.13
2023-01-10T07:15:51.978Z,3.88
2023-01-10T07:18:18.629Z,4.18
2023-01-10T07:20:45.287Z,2.88
2023-01-10T07:23:11.894Z,5.30
2023-01-10T07:25:38.562Z,3.50
2023-01-10T07:28:05.448Z,3.08
2023-01-10T07:30:32.484Z,3.25
2023-01-10T07:33:01.155Z,3.67
2023-01-10T07:35:27.860Z,4.20
2023-01-10T07:37:54.650Z,3.83
2023-01-10T07:40:21.328Z,3.55
2023-01-10T07:42:47.966Z,4.43
2023-01-10T07:45:14.609Z,4.05
2023-01-10T07:47:41.318Z,4.75
2023-01-10T07:50:08.550Z,3.75
2023-01-10T07:52:35.296Z,4.28
2023-01-10T07:55:01.985Z,3.05
2023-01-10T07:57:28.654Z,3.85
2023-01-10T07:59:55.288Z,3.85
2023-01-10T08:02:22.246Z,3.28
2023-01-10T08:04:48.987Z,3.78
2023-01-10T08:07:15.655Z,3.13
2023-01-10T08:09:42.273Z,3.80
2023-01-10T08:12:08.927Z,2.83
2023-01-10T08:14:35.620Z,2.70
2023-01-10T08:17:02.315Z,2.90
2023-01-10T08:19:28.996Z,2.95
2023-01-10T08:21:55.785Z,2.90
2023-01-10T08:24:22.512Z,3.38
2023-01-10T08:26:49.181Z,3.22
2023-01-10T08:29:16.065Z,2.67
2023-01-10T08:31:42.832Z,3.47
2023-01-10T08:34:09.583Z,2.67
2023-01-10T08:36:36.257Z,2.53
2023-01-10T08:39:02.901Z,2.83
2023-01-10T08:41:29.612Z,3.10
2023-01-10T08:43:56.299Z,3.05
2023-01-10T08:46:23.128Z,3.00
2023-01-10T08:48:50.431Z,3.00
2023-01-10T08:51:17.198Z,2.85
2023-01-10T08:53:44.112Z,2.47
2023-01-10T08:56:11.327Z,3.00
2023-01-10T08:58:38.113Z,2.55
2023-01-10T09:01:08.586Z,2.22
2023-01-10T09:03:35.602Z,2.45
2023-01-10T09:06:02.586Z,1.60
2023-01-10T09:08:29.296Z,2.55
2023-01-10T09:10:59.215Z,2.10
2023-01-10T09:13:26.279Z,2.42
2023-01-10T09:15:53.122Z,1.85
2023-01-10T09:18:21.397Z,1.88
2023-01-10T09:20:49.633Z,1.50
2023-01-10T09:23:19.978Z,2.15
2023-01-10T09:25:48.221Z,1.95
2023-01-10T09:28:14.928Z,2.13
2023-01-10T09:30:41.723Z,1.75
2023-01-10T09:33:08.685Z,1.75
2023-01-10T09:35:36.864Z,2.17
2023-01-10T09:38:04.808Z,1.55
2023-01-10T09:41:05.126Z,1.85
2023-01-10T09:43:47.983Z,1.60
2023-01-10T09:46:36.451Z,1.80
2023-01-10T09:49:25.730Z,1.58
2023-01-10T09:51:53.519Z,1.48
2023-01-10T09:54:25.968Z,2.05
2023-01-10T09:56:53.197Z,1.75
2023-01-10T09:59:25.911Z,1.60
2023-01-10T10:01:58.106Z,1.70
2023-01-10T10:04:33.320Z,1.60
2023-01-10T10:07:00.058Z,1.73
2023-01-10T10:09:30.116Z,1.60
2023-01-10T10:12:25.714Z,1.80
2023-01-10T10:15:01.385Z,1.73
2023-01-10T10:17:50.270Z,1.65
2023-01-10T10:20:38.817Z,1.40
2023-01-10T10:23:34.124Z,1.50
2023-01-10T10:26:17.896Z,2.28
2023-01-10T10:29:26.076Z,1.95
2023-01-10T10:32:08.274Z,2.05
2023-01-10T10:34:40.164Z,1.70
2023-01-10T10:37:37.080Z,1.88
2023-01-10T10:40:07.690Z,1.60
2023-01-10T10:42:40.157Z,1.85
2023-01-10T10:45:39.330Z,2.10
2023-01-10T10:48:18.924Z,1.63
2023-01-10T10:51:01.808Z,1.88
2023-01-10T10:53:29.749Z,1.60
2023-01-10T10:55:56.709Z,1.98
2023-01-10T10:58:23.826Z,2.13
2023-01-10T11:00:50.926Z,3.58
2023-01-10T11:03:26.964Z,1.90
2023-01-10T11:05:54.464Z,2.50
2023-01-10T11:08:22.723Z,1.85
2023-01-10T11:10:59.854Z,1.50
2023-01-10T11:13:32.746Z,1.63
2023-01-10T11:16:00.821Z,2.30
2023-01-10T11:18:29.585Z,2.15
2023-01-10T11:21:03.936Z,1.80
2023-01-10T11:23:40.593Z,1.27
2023-01-10T11:26:21.980Z,1.80
2023-01-10T11:28:48.731Z,1.42
2023-01-10T11:31:15.390Z,1.50
2023-01-10T11:33:42.297Z,1.50
2023-01-10T11:36:12.916Z,1.60
2023-01-10T11:38:40.193Z,1.67
2023-01-10T11:41:23.669Z,1.70
2023-01-10T11:43:50.317Z,1.73
2023-01-10T11:46:22.920Z,1.98
2023-01-10T11:49:14.746Z,1.15
2023-01-10T11:51:47.406Z,2.00
2023-01-10T11:54:21.202Z,1.60
2023-01-10T11:57:08.546Z,2.05
2023-01-10T11:59:35.408Z,1.30
2023-01-10T12:02:22.944Z,2.05
2023-01-10T12:04:51.016Z,1.52
2023-01-10T12:07:20.496Z,1.55
2023-01-10T12:09:59.966Z,1.88
2023-01-10T12:12:29.257Z,1.50
2023-01-10T12:15:00.630Z,1.55
2023-01-10T12:17:32.130Z,1.77
2023-01-10T12:20:00.630Z,1.70
2023-01-10T12:22:49.351Z,1.98
2023-01-10T12:25:27.403Z,1.95
2023-01-10T12:27:56.301Z,1.38
2023-01-10T12:30:36.012Z,1.60
2023-01-10T12:33:11.055Z,1.50
2023-01-10T12:35:44.177Z,1.45
2023-01-10T12:38:55.702Z,1.10
2023-01-10T12:41:49.102Z,1.52
2023-01-10T12:44:26.772Z,1.65
2023-01-10T12:47:09.406Z,1.73
2023-01-10T12:49:50.508Z,1.38
2023-01-10T12:52:42.901Z,1.60
2023-01-10T12:55:17.289Z,2.22
2023-01-10T12:57:51.631Z,1.20
2023-01-10T13:00:24.858Z,1.35
2023-01-10T13:02:55.340Z,1.52
2023-01-10T13:05:27.705Z,1.55
2023-01-10T13:08:05.117Z,1.60
2023-01-10T13:10:33.677Z,1.75
2023-01-10T13:13:06.655Z,1.42
2023-01-10T13:15:39.128Z,1.77
2023-01-10T13:18:18.055Z,1.80
2023-01-10T13:20:45.882Z,1.40
2023-01-10T13:23:23.263Z,1.73
2023-01-10T13:26:19.304Z,1.60
2023-01-10T13:28:59.723Z,1.42
2023-01-10T13:31:28.748Z,1.65
2023-01-10T13:34:03.186Z,1.60
2023-01-10T13:36:57.017Z,1.27
2023-01-10T13:39:48.905Z,1.73
2023-01-10T13:42:42.986Z,1.70
2023-01-10T13:45:12.985Z,1.48
2023-01-10T13:47:39.667Z,1.10
2023-01-10T13:50:25.454Z,1.33
2023-01-10T13:53:05.824Z,1.60
2023-01-10T13:55:42.644Z,1.17
2023-01-10T13:58:19.804Z,1.10
2023-01-10T14:01:12.676Z,1.15
2023-01-10T14:03:39.530Z,1.30
2023-01-10T14:06:28.215Z,1.13
2023-01-10T14:09:00.915Z,1.60
2023-01-10T14:11:45.214Z,1.42
2023-01-10T14:14:25.597Z,1.77
2023-01-10T14:16:57.096Z,1.67
2023-01-10T14:19:28.943Z,1.80
2023-01-10T14:21:57.689Z,1.90
2023-01-10T14:24:31.454Z,1.17
2023-01-10T14:27:02.108Z,1.20
2023-01-10T14:29:32.226Z,1.50
2023-01-10T14:32:00.304Z,1.60
2023-01-10T14:34:36.167Z,1.40
2023-01-10T14:37:23.831Z,1.30
2023-01-10T14:39:53.034Z,1.50
2023-01-10T14:42:20.023Z,1.60
2023-01-10T14:45:14.847Z,1.33
2023-01-10T14:47:41.560Z,0.90
2023-01-10T14:50:23.869Z,1.50
2023-01-10T14:52:50.542Z,1.42
2023-01-10T14:55:20.615Z,1.73
2023-01-10T14:58:01.196Z,1.77
2023-01-10T15:00:33.261Z,2.67
2023-01-10T15:03:03.184Z,2.45
2023-01-10T15:05:37.119Z,1.65
2023-01-10T15:08:25.548Z,1.80
2023-01-10T15:10:54.933Z,2.35
2023-01-10T15:13:24.894Z,2.15
2023-01-10T15:15:51.912Z,1.67
2023-01-10T15:18:41.298Z,1.58
2023-01-10T15:21:11.778Z,1.83
2023-01-10T15:23:40.902Z,1.30
2023-01-10T15:26:10.755Z,1.63
2023-01-10T15:28:38.133Z,1.45
2023-01-10T15:31:06.095Z,1.42
2023-01-10T15:33:34.606Z,1.15
2023-01-10T15:36:12.989Z,1.20
2023-01-10T15:38:43.231Z,1.30
2023-01-10T15:41:10.271Z,1.80
2023-01-10T15:43:37.217Z,1.90
2023-01-10T15:46:05.584Z,2.38
2023-01-10T15:48:41.363Z,1.85
2023-01-10T15:51:33.977Z,1.95
2023-01-10T15:54:30.213Z,4.20
2023-01-10T15:57:04.465Z,2.88
2023-01-10T15:59:39.358Z,5.40
2023-01-10T16:02:12.917Z,5.50
2023-01-10T16:04:40.681Z,2.17
2023-01-10T16:07:12.446Z,1.70
2023-01-10T16:09:39.781Z,1.98
2023-01-10T16:12:25.184Z,2.40
2023-01-10T16:14:51.970Z,1.88
2023-01-10T16:17:18.642Z,3.25
2023-01-10T16:19:45.616Z,1.63
2023-01-10T16:22:17.311Z,2.20
2023-01-10T16:24:44.519Z,1.23
2023-01-10T16:27:11.256Z,2.40
2023-01-10T16:29:37.901Z,2.13
2023-01-10T16:32:14.699Z,2.30
2023-01-10T16:34:41.547Z,1.40
2023-01-10T16:37:09.030Z,1.38
2023-01-10T16:39:35.673Z,1.77
2023-01-10T16:42:20.784Z,2.10
2023-01-10T16:47:14.410Z,1.88
2023-01-10T16:49:41.739Z,1.35
2023-01-10T16:52:13.600Z,1.70
2023-01-10T16:54:40.303Z,1.70
2023-01-10T16:57:06.938Z,1.35
2023-01-10T16:59:33.586Z,1.50
2023-01-10T17:02:00.362Z,1.40
2023-01-10T17:04:30.533Z,1.67
2023-01-10T17:06:57.220Z,1.60
2023-01-10T17:09:26.782Z,2.22
2023-01-10T17:12:02.100Z,1.85
2023-01-10T17:14:33.990Z,1.98
2023-01-10T17:17:02.908Z,1.80
2023-01-10T17:19:29.686Z,2.20
2023-01-10T17:22:13.937Z,1.60
2023-01-10T17:24:40.641Z,1.87
2023-01-10T17:27:07.461Z,2.05
2023-01-10T17:29:35.359Z,2.13
2023-01-10T17:32:02.091Z,1.85
2023-01-10T17:34:31.157Z,2.25
2023-01-10T17:36:57.761Z,2.13
2023-01-10T17:39:24.593Z,1.80
2023-01-10T17:41:51.468Z,2.10
2023-01-10T17:44:18.106Z,2.53
2023-01-10T17:46:45.109Z,1.83
2023-01-10T17:49:13.345Z,1.73
2023-01-10T17:51:40.169Z,2.03
2023-01-10T17:54:07.626Z,2.13
2023-01-10T17:56:34.410Z,1.40
2023-01-10T17:59:01.113Z,1.92
2023-01-10T18:01:27.972Z,2.08
2023-01-10T18:03:54.735Z,1.20
2023-01-10T18:06:25.472Z,2.10
2023-01-10T18:08:53.523Z,1.52
2023-01-10T18:11:21.072Z,1.70
2023-01-10T18:13:47.715Z,1.50
2023-01-10T18:16:14.455Z,2.22
2023-01-10T18:18:41.146Z,2.10
2023-01-10T18:21:17.344Z,1.60
2023-01-10T18:23:45.048Z,2.00
2023-01-10T18:26:12.559Z,2.17
2023-01-10T18:28:42.730Z,2.80
2023-01-10T18:31:12.177Z,2.08
2023-01-10T18:33:39.635Z,1.88
2023-01-10T18:36:08.281Z,2.00
2023-01-10T18:38:36.683Z,2.20
2023-01-10T18:41:03.598Z,2.10
2023-01-10T18:43:31.237Z,2.58
2023-01-10T18:46:06.679Z,1.98
2023-01-10T18:48:33.720Z,2.00
2023-01-10T18:51:01.422Z,1.73
2023-01-10T18:53:28.808Z,2.20
2023-01-10T18:56:00.751Z,2.05
2023-01-10T18:58:32.039Z,1.83
2023-01-10T19:01:01.609Z,2.40
2023-01-10T19:03:28.311Z,2.20
2023-01-10T19:05:55.099Z,1.98
2023-01-10T19:08:22.013Z,2.30
2023-01-10T19:11:13.420Z,2.38
2023-01-10T19:13:35.544Z,1.92
2023-01-10T19:16:29.427Z,1.75
2023-01-10T19:19:02.197Z,1.77
2023-01-10T19:21:30.725Z,2.22
2023-01-10T19:24:01.305Z,1.83
2023-01-10T19:26:28.077Z,1.90
2023-01-10T19:28:54.759Z,1.85
2023-01-10T19:31:24.797Z,2.10
2023-01-10T19:33:52.027Z,1.90
2023-01-10T19:36:20.392Z,1.85
2023-01-10T19:38:47.429Z,1.83
2023-01-10T19:41:14.747Z,2.42
2023-01-10T19:43:41.432Z,2.00
2023-01-10T19:46:09.165Z,2.53
2023-01-10T19:48:38.078Z,2.13
2023-01-10T19:51:09.107Z,1.75
2023-01-10T19:53:37.109Z,2.22
2023-01-10T19:56:09.465Z,1.55
2023-01-10T19:58:37.632Z,1.50
2023-01-10T20:01:19.673Z,1.67
2023-01-10T20:03:47.716Z,1.90
2023-01-10T20:06:17.553Z,1.40
2023-01-10T20:08:44.927Z,1.60
2023-01-10T20:11:11.736Z,0.95
2023-01-10T20:13:39.858Z,1.80
2023-01-10T20:16:07.269Z,1.23
2023-01-10T20:18:33.977Z,1.15
2023-01-10T20:21:06.384Z,1.60
2023-01-10T20:23:34.253Z,1.30
2023-01-10T20:26:06.516Z,1.20
2023-01-10T20:28:34.157Z,0.98
2023-01-10T20:31:01.299Z,1.33
2023-01-10T20:33:29.017Z,0.63
2023-01-10T20:36:00.645Z,1.20
2023-01-10T20:38:28.762Z,0.98
2023-01-10T20:40:57.580Z,1.33
2023-01-10T20:43:24.548Z,1.00
2023-01-10T20:45:51.476Z,0.82
2023-01-10T20:48:18.300Z,1.02
2023-01-10T20:50:45.790Z,0.80
2023-01-10T20:53:15.127Z,0.85
2023-01-10T20:55:41.791Z,0.70
2023-01-10T20:58:08.395Z,1.23
2023-01-10T21:00:35.210Z,1.00
2023-01-10T21:03:01.997Z,1.00
2023-01-10T21:05:28.719Z,1.17
2023-01-10T21:07:55.360Z,0.80
2023-01-10T21:10:22.023Z,1.33
2023-01-10T21:12:48.808Z,0.75
2023-01-10T21:15:15.584Z,0.95
2023-01-10T21:17:43.237Z,0.98
2023-01-10T21:20:11.462Z,0.98
2023-01-10T21:22:38.132Z,0.60
2023-01-10T21:25:05.135Z,0.68
2023-01-10T21:27:31.907Z,0.60
2023-01-10T21:29:58.722Z,0.90
2023-01-10T21:32:25.416Z,0.70
2023-01-10T21:34:52.125Z,0.80
2023-01-10T21:37:18.799Z,1.25
2023-01-10T21:39:45.488Z,0.77
2023-01-10T21:42:30.690Z,0.88
2023-01-10T21:44:57.736Z,1.17
2023-01-10T21:47:24.512Z,0.93
2023-01-10T21:49:51.463Z,0.65
2023-01-10T21:52:18.148Z,0.80
2023-01-10T21:54:44.870Z,0.40
2023-01-10T21:57:11.931Z,0.80
2023-01-10T21:59:40.878Z,0.57
2023-01-10T22:02:12.292Z,1.20
2023-01-10T22:04:39.075Z,1.55
2023-01-10T22:07:05.711Z,2.67
2023-01-10T22:09:32.514Z,2.45
2023-01-10T22:11:59.166Z,3.25
2023-01-10T22:14:25.841Z,1.10
2023-01-10T22:16:52.464Z,0.90
2023-01-10T22:19:19.131Z,0.80
2023-01-10T22:21:45.814Z,0.80
2023-01-10T22:24:12.517Z,1.10
2023-01-10T22:26:39.176Z,1.05
2023-01-10T22:29:05.949Z,1.38
2023-01-10T22:31:32.594Z,2.33
2023-01-10T22:33:59.633Z,1.02
2023-01-10T22:36:26.364Z,1.00
2023-01-10T22:38:53.808Z,0.80
2023-01-10T22:41:26.429Z,0.85
2023-01-10T22:43:53.931Z,1.20
2023-01-10T22:46:20.874Z,0.93
2023-01-10T22:48:48.033Z,1.33
2023-01-10T22:51:16.097Z,0.90
2023-01-10T22:53:42.923Z,1.15
2023-01-10T22:56:10.720Z,0.98
2023-01-10T22:58:37.842Z,0.80
2023-01-10T23:01:08.298Z,0.93
2023-01-10T23:03:35.250Z,1.05
2023-01-10T23:06:01.988Z,0.70
2023-01-10T23:08:28.710Z,1.50
2023-01-10T23:10:55.464Z,1.10
2023-01-10T23:13:23.254Z,1.50
2023-01-10T23:16:06.957Z,1.17
2023-01-10T23:18:33.869Z,1.60
2023-01-10T23:21:00.829Z,1.00
2023-01-10T23:23:27.803Z,1.67
2023-01-10T23:26:04.188Z,1.08
2023-01-10T23:28:39.121Z,1.25
2023-01-10T23:31:06.952Z,1.20
2023-01-10T23:33:34.320Z,1.10
2023-01-10T23:36:01.228Z,1.00
2023-01-10T23:38:27.899Z,0.85
2023-01-10T23:40:55.173Z,1.10
2023-01-10T23:43:22.302Z,0.93
2023-01-10T23:45:49.051Z,1.35
2023-01-10T23:48:16.257Z,0.90
2023-01-10T23:50:43.019Z,1.02
2023-01-10T23:53:09.996Z,0.90
2023-01-10T23:55:36.728Z,1.05
2023-01-10T23:58:03.490Z,1.10
