createdAt,value
2022-08-26T00:02:11.539Z,55.00
2022-08-26T00:04:39.156Z,54.90
2022-08-26T00:07:06.736Z,55.30
2022-08-26T00:09:37.245Z,54.90
2022-08-26T00:12:09.549Z,54.90
2022-08-26T00:14:40.081Z,54.80
2022-08-26T00:17:08.642Z,54.70
2022-08-26T00:19:36.960Z,54.60
2022-08-26T00:22:04.430Z,54.40
2022-08-26T00:24:32.723Z,54.60
2022-08-26T00:27:00.047Z,54.60
2022-08-26T00:29:28.517Z,54.60
2022-08-26T00:31:59.332Z,55.20
2022-08-26T00:34:27.034Z,54.90
2022-08-26T00:36:55.852Z,54.80
2022-08-26T00:39:23.201Z,54.80
2022-08-26T00:41:50.666Z,54.80
2022-08-26T00:44:19.548Z,54.80
2022-08-26T00:46:58.345Z,54.90
2022-08-26T00:49:44.293Z,54.90
2022-08-26T00:52:19.888Z,55.10
2022-08-26T00:55:12.144Z,55.30
2022-08-26T00:57:50.676Z,55.10
2022-08-26T01:00:28.344Z,55.10
2022-08-26T01:03:00.342Z,55.20
2022-08-26T01:05:28.775Z,55.40
2022-08-26T01:07:58.293Z,55.50
2022-08-26T01:10:31.247Z,55.60
2022-08-26T01:13:10.393Z,55.60
2022-08-26T01:15:51.828Z,56.20
2022-08-26T01:18:21.506Z,56.00
2022-08-26T01:21:33.649Z,56.00
2022-08-26T01:24:01.969Z,56.00
2022-08-26T01:26:41.528Z,56.00
2022-08-26T01:29:18.957Z,56.30
2022-08-26T01:31:59.673Z,56.00
2022-08-26T01:34:35.156Z,56.00
2022-08-26T01:37:23.149Z,55.80
2022-08-26T01:39:57.457Z,55.90
2022-08-26T01:42:27.406Z,55.90
2022-08-26T01:45:19.901Z,56.20
2022-08-26T01:47:56.521Z,56.40
2022-08-26T01:50:32.633Z,56.60
2022-08-26T01:53:09.759Z,56.70
2022-08-26T01:55:44.837Z,57.40
2022-08-26T01:58:52.151Z,57.40
2022-08-26T02:01:22.350Z,57.70
2022-08-26T02:04:34.437Z,58.30
2022-08-26T02:07:09.628Z,58.50
2022-08-26T02:09:41.904Z,58.60
2022-08-26T02:12:12.592Z,58.60
2022-08-26T02:14:50.166Z,58.80
2022-08-26T02:17:42.665Z,58.80
2022-08-26T02:20:16.697Z,59.00
2022-08-26T02:22:45.422Z,59.30
2022-08-26T02:25:56.900Z,59.30
2022-08-26T02:28:28.655Z,59.40
2022-08-26T02:30:55.998Z,59.20
2022-08-26T02:33:23.333Z,59.20
2022-08-26T02:35:51.778Z,58.90
2022-08-26T02:38:20.155Z,59.00
2022-08-26T02:40:48.241Z,58.60
2022-08-26T02:43:15.724Z,58.60
2022-08-26T02:45:43.595Z,58.70
2022-08-26T02:48:19.653Z,58.90
2022-08-26T02:50:48.753Z,59.00
2022-08-26T02:53:17.214Z,59.30
2022-08-26T02:55:51.888Z,59.40
2022-08-26T02:58:19.256Z,59.60
2022-08-26T03:00:52.879Z,59.60
2022-08-26T03:03:22.406Z,59.50
2022-08-26T03:05:52.063Z,59.70
2022-08-26T03:08:20.668Z,59.60
2022-08-26T03:10:48.324Z,59.70
2022-08-26T03:13:17.274Z,59.80
2022-08-26T03:15:47.584Z,60.00
2022-08-26T03:18:16.062Z,60.00
2022-08-26T03:20:44.009Z,60.10
2022-08-26T03:23:12.504Z,60.50
2022-08-26T03:25:40.164Z,60.50
2022-08-26T03:28:07.789Z,60.90
2022-08-26T03:30:45.073Z,60.80
2022-08-26T03:33:14.642Z,61.20
2022-08-26T03:35:46.955Z,61.10
2022-08-26T03:38:15.149Z,61.10
2022-08-26T03:40:44.380Z,61.60
2022-08-26T03:43:14.329Z,61.50
2022-08-26T03:45:42.595Z,61.80
2022-08-26T03:48:11.454Z,61.80
2022-08-26T03:50:39.615Z,62.00
2022-08-26T03:53:07.432Z,61.80
2022-08-26T03:55:42.317Z,61.90
2022-08-26T03:58:10.927Z,62.00
2022-08-26T04:00:38.661Z,61.70
2022-08-26T04:03:06.163Z,61.70
2022-08-26T04:05:37.797Z,61.60
2022-08-26T04:08:06.988Z,61.70
2022-08-26T04:10:38.312Z,62.20
2022-08-26T04:13:05.693Z,62.10
2022-08-26T04:15:33.949Z,62.20
2022-08-26T04:18:01.564Z,62.90
2022-08-26T04:20:28.889Z,62.40
2022-08-26T04:22:56.314Z,62.40
2022-08-26T04:25:24.432Z,62.60
2022-08-26T04:27:52.199Z,62.50
2022-08-26T04:30:20.142Z,62.60
2022-08-26T04:32:49.954Z,62.30
2022-08-26T04:35:17.783Z,62.20
2022-08-26T04:37:45.640Z,62.60
2022-08-26T04:40:13.422Z,62.20
2022-08-26T04:42:41.964Z,62.50
2022-08-26T04:45:11.785Z,62.50
2022-08-26T04:47:39.261Z,62.70
2022-08-26T04:50:08.655Z,62.40
2022-08-26T04:52:38.664Z,62.70
2022-08-26T04:55:08.415Z,62.50
2022-08-26T04:57:36.681Z,62.30
2022-08-26T05:00:12.683Z,62.40
2022-08-26T05:02:41.197Z,62.30
2022-08-26T05:05:10.555Z,62.30
2022-08-26T05:07:38.163Z,62.50
2022-08-26T05:10:08.748Z,62.10
2022-08-26T05:12:36.311Z,62.50
2022-08-26T05:15:06.868Z,62.60
2022-08-26T05:17:34.173Z,63.00
2022-08-26T05:20:01.646Z,62.60
2022-08-26T05:22:29.015Z,62.70
2022-08-26T05:24:56.342Z,62.80
2022-08-26T05:27:23.649Z,62.70
2022-08-26T05:29:54.366Z,63.00
2022-08-26T05:32:21.979Z,63.10
2022-08-26T05:34:55.379Z,63.60
2022-08-26T05:37:23.323Z,63.00
2022-08-26T05:39:51.166Z,62.80
2022-08-26T05:42:19.920Z,63.10
2022-08-26T05:44:55.956Z,62.80
2022-08-26T05:47:25.044Z,63.10
2022-08-26T05:49:52.437Z,62.80
2022-08-26T05:52:20.844Z,63.10
2022-08-26T05:54:53.211Z,62.90
2022-08-26T05:57:20.788Z,63.80
2022-08-26T05:59:51.662Z,63.00
2022-08-26T06:02:19.415Z,63.20
2022-08-26T06:04:46.757Z,63.00
2022-08-26T06:07:14.178Z,63.00
2022-08-26T06:09:41.773Z,62.90
2022-08-26T06:12:09.730Z,62.90
2022-08-26T06:14:37.075Z,63.10
2022-08-26T06:17:04.607Z,62.90
2022-08-26T06:19:33.022Z,62.90
2022-08-26T06:22:23.864Z,62.60
2022-08-26T06:25:10.184Z,62.80
2022-08-26T06:27:37.607Z,63.20
2022-08-26T06:30:06.072Z,63.60
2022-08-26T06:32:33.729Z,62.90
2022-08-26T06:35:01.549Z,62.70
2022-08-26T06:37:28.915Z,62.50
2022-08-26T06:39:56.600Z,62.60
2022-08-26T06:42:24.995Z,62.90
2022-08-26T06:44:52.616Z,63.30
2022-08-26T06:47:20.273Z,62.60
2022-08-26T06:49:48.147Z,62.20
2022-08-26T06:52:22.519Z,62.40
2022-08-26T06:54:51.842Z,62.70
2022-08-26T06:57:20.361Z,62.60
2022-08-26T06:59:48.769Z,63.10
2022-08-26T07:02:19.085Z,62.50
2022-08-26T07:04:48.127Z,61.80
2022-08-26T07:07:18.593Z,61.50
2022-08-26T07:09:49.279Z,61.60
2022-08-26T07:12:20.469Z,62.00
2022-08-26T07:14:48.477Z,61.40
2022-08-26T07:17:16.495Z,61.80
2022-08-26T07:19:43.987Z,62.10
2022-08-26T07:22:11.689Z,61.50
2022-08-26T07:24:42.311Z,61.60
2022-08-26T07:27:16.785Z,61.80
2022-08-26T07:29:44.981Z,61.70
2022-08-26T07:32:18.922Z,61.40
2022-08-26T07:34:46.476Z,61.10
2022-08-26T07:37:14.265Z,61.00
2022-08-26T07:39:43.224Z,61.00
2022-08-26T07:42:14.758Z,60.20
2022-08-26T07:44:43.597Z,60.20
2022-08-26T07:47:24.843Z,59.70
2022-08-26T07:49:57.960Z,60.60
2022-08-26T07:52:30.697Z,60.00
2022-08-26T07:55:03.015Z,59.50
2022-08-26T07:57:31.192Z,59.00
2022-08-26T07:59:59.774Z,59.00
2022-08-26T08:02:29.681Z,59.00
2022-08-26T08:04:58.413Z,58.70
2022-08-26T08:07:44.327Z,58.50
2022-08-26T08:10:26.634Z,58.80
2022-08-26T08:12:56.761Z,58.40
2022-08-26T08:15:31.061Z,58.20
2022-08-26T08:18:00.921Z,59.00
2022-08-26T08:20:29.904Z,59.00
2022-08-26T08:22:57.404Z,58.40
2022-08-26T08:25:25.093Z,57.90
2022-08-26T08:27:52.428Z,57.60
2022-08-26T08:30:23.463Z,57.80
2022-08-26T08:32:52.558Z,58.20
2022-08-26T08:35:22.526Z,57.20
2022-08-26T08:37:54.284Z,57.30
2022-08-26T08:40:26.620Z,57.30
2022-08-26T08:43:39.737Z,57.40
2022-08-26T08:46:15.199Z,57.30
2022-08-26T08:48:57.034Z,56.20
2022-08-26T08:52:13.437Z,54.60
2022-08-26T08:54:40.743Z,53.70
2022-08-26T08:57:28.513Z,54.00
2022-08-26T09:00:16.905Z,54.50
2022-08-26T09:03:36.705Z,54.80
2022-08-26T09:06:16.866Z,54.10
2022-08-26T09:08:50.697Z,53.80
2022-08-26T09:11:20.725Z,54.50
2022-08-26T09:13:55.488Z,54.00
2022-08-26T09:17:16.969Z,53.90
2022-08-26T09:20:18.937Z,53.90
2022-08-26T09:22:46.360Z,54.00
2022-08-26T09:25:15.994Z,53.70
2022-08-26T09:27:52.693Z,53.90
2022-08-26T09:30:34.801Z,54.30
2022-08-26T09:33:11.146Z,54.60
2022-08-26T09:35:48.766Z,54.00
2022-08-26T09:38:34.880Z,54.00
2022-08-26T09:41:21.185Z,54.10
2022-08-26T09:44:21.820Z,54.60
2022-08-26T09:47:05.516Z,54.10
2022-08-26T09:49:40.409Z,54.40
2022-08-26T09:52:23.944Z,54.30
2022-08-26T09:55:23.601Z,54.70
2022-08-26T09:57:55.352Z,54.80
2022-08-26T10:00:56.411Z,54.80
2022-08-26T10:03:35.017Z,55.30
2022-08-26T10:06:28.727Z,55.30
2022-08-26T10:09:00.094Z,55.30
2022-08-26T10:12:01.694Z,55.40
2022-08-26T10:14:56.206Z,56.40
2022-08-26T10:17:50.166Z,55.50
2022-08-26T10:20:36.186Z,56.40
2022-08-26T10:23:18.849Z,56.00
2022-08-26T10:25:51.704Z,55.80
2022-08-26T10:29:09.864Z,55.40
2022-08-26T10:32:13.880Z,55.60
2022-08-26T10:34:42.295Z,55.40
2022-08-26T10:37:22.740Z,55.90
2022-08-26T10:40:35.758Z,56.20
2022-08-26T10:43:25.610Z,56.10
2022-08-26T10:46:08.667Z,56.30
2022-08-26T10:48:56.390Z,56.90
2022-08-26T10:52:01.048Z,57.20
2022-08-26T10:54:59.705Z,56.80
2022-08-26T10:58:05.097Z,57.20
2022-08-26T11:01:10.404Z,57.60
2022-08-26T11:04:48.514Z,57.20
2022-08-26T11:07:56.104Z,57.10
2022-08-26T11:10:24.214Z,57.10
2022-08-26T11:13:03.496Z,56.00
2022-08-26T11:15:30.560Z,55.50
2022-08-26T11:18:11.919Z,56.50
2022-08-26T11:20:47.125Z,55.00
2022-08-26T11:23:23.284Z,55.40
2022-08-26T11:25:57.773Z,54.60
2022-08-26T11:28:58.293Z,53.90
2022-08-26T11:31:25.514Z,52.60
2022-08-26T11:34:10.813Z,52.90
2022-08-26T11:36:46.348Z,53.20
2022-08-26T11:39:57.277Z,53.10
2022-08-26T11:43:00.659Z,53.30
2022-08-26T11:45:40.015Z,52.90
2022-08-26T11:48:36.674Z,53.00
2022-08-26T11:51:18.531Z,52.20
2022-08-26T11:53:47.741Z,52.30
2022-08-26T11:56:33.901Z,51.90
2022-08-26T11:59:10.834Z,51.70
2022-08-26T12:01:44.121Z,51.20
2022-08-26T12:04:32.134Z,50.00
2022-08-26T12:07:01.997Z,49.60
2022-08-26T12:09:36.504Z,49.50
2022-08-26T12:12:38.710Z,49.10
2022-08-26T12:15:22.143Z,48.70
2022-08-26T12:17:54.344Z,49.10
2022-08-26T12:20:54.311Z,49.60
2022-08-26T12:23:52.713Z,48.70
2022-08-26T12:26:37.005Z,48.20
2022-08-26T12:29:31.485Z,47.90
2022-08-26T12:32:19.113Z,48.00
2022-08-26T12:34:48.988Z,48.00
2022-08-26T12:37:18.921Z,47.30
2022-08-26T12:39:46.304Z,47.20
2022-08-26T12:42:13.356Z,48.00
2022-08-26T12:45:06.572Z,48.30
2022-08-26T12:47:44.408Z,49.00
2022-08-26T12:50:36.544Z,49.60
2022-08-26T12:53:23.052Z,49.10
2022-08-26T12:55:56.129Z,48.10
2022-08-26T12:58:31.661Z,47.80
2022-08-26T13:01:05.214Z,48.40
2022-08-26T13:03:37.235Z,49.10
2022-08-26T13:06:23.484Z,48.90
2022-08-26T13:09:07.458Z,48.30
2022-08-26T13:11:40.644Z,48.50
2022-08-26T13:14:23.710Z,47.80
2022-08-26T13:16:53.299Z,47.30
2022-08-26T13:19:25.856Z,47.60
2022-08-26T13:22:00.700Z,48.10
2022-08-26T13:24:41.917Z,48.50
2022-08-26T13:27:14.614Z,48.60
2022-08-26T13:29:42.237Z,49.20
2022-08-26T13:32:09.952Z,49.10
2022-08-26T13:34:38.615Z,49.40
2022-08-26T13:37:07.048Z,49.70
2022-08-26T13:39:34.385Z,48.40
2022-08-26T13:42:01.816Z,48.10
2022-08-26T13:44:29.136Z,48.30
2022-08-26T13:46:56.444Z,47.40
2022-08-26T13:49:24.717Z,47.20
2022-08-26T13:51:52.071Z,47.10
2022-08-26T13:54:20.004Z,48.00
2022-08-26T13:56:47.499Z,48.40
2022-08-26T13:59:14.879Z,49.20
2022-08-26T14:01:42.313Z,49.00
2022-08-26T14:04:09.606Z,49.80
2022-08-26T14:06:37.370Z,50.20
2022-08-26T14:09:05.455Z,50.70
2022-08-26T14:11:39.078Z,50.70
2022-08-26T14:14:20.309Z,50.50
2022-08-26T14:16:58.909Z,50.70
2022-08-26T14:19:31.464Z,51.20
2022-08-26T14:22:00.947Z,51.50
2022-08-26T14:24:28.988Z,52.30
2022-08-26T14:26:56.512Z,52.10
2022-08-26T14:29:23.846Z,52.20
2022-08-26T14:31:51.165Z,52.60
2022-08-26T14:34:18.645Z,51.80
2022-08-26T14:36:46.054Z,51.60
2022-08-26T14:39:14.650Z,52.20
2022-08-26T14:41:54.575Z,52.00
2022-08-26T14:44:33.629Z,52.40
2022-08-26T14:47:06.062Z,52.90
2022-08-26T14:49:33.410Z,52.90
2022-08-26T14:52:00.848Z,53.40
2022-08-26T14:54:29.408Z,53.60
2022-08-26T14:57:07.209Z,53.00
2022-08-26T14:59:50.113Z,53.20
2022-08-26T15:02:32.412Z,53.40
2022-08-26T15:05:02.809Z,53.00
2022-08-26T15:07:30.505Z,53.00
2022-08-26T15:09:58.819Z,52.30
2022-08-26T15:12:28.547Z,51.50
2022-08-26T15:14:55.868Z,51.40
2022-08-26T15:17:23.473Z,50.90
2022-08-26T15:19:51.152Z,50.90
2022-08-26T15:22:18.780Z,51.00
2022-08-26T15:24:46.537Z,51.70
2022-08-26T15:27:13.967Z,52.30
2022-08-26T15:29:41.533Z,52.30
2022-08-26T15:32:08.905Z,51.90
2022-08-26T15:34:36.680Z,52.50
2022-08-26T15:37:05.458Z,52.50
2022-08-26T15:39:34.607Z,53.20
2022-08-26T15:42:02.961Z,53.30
2022-08-26T15:44:30.480Z,53.40
2022-08-26T15:46:58.993Z,53.40
2022-08-26T15:49:27.523Z,53.60
2022-08-26T15:51:55.204Z,53.70
2022-08-26T15:54:24.142Z,53.50
2022-08-26T15:56:53.840Z,53.50
2022-08-26T15:59:22.724Z,53.50
2022-08-26T16:01:50.430Z,53.60
2022-08-26T16:04:18.599Z,53.80
2022-08-26T16:06:50.171Z,53.90
2022-08-26T16:09:19.266Z,54.00
2022-08-26T16:11:46.622Z,54.00
2022-08-26T16:14:14.002Z,54.30
2022-08-26T16:16:41.693Z,54.50
2022-08-26T16:19:10.099Z,54.90
2022-08-26T16:21:38.399Z,55.40
2022-08-26T16:24:06.619Z,55.50
2022-08-26T16:26:38.769Z,55.80
2022-08-26T16:29:15.493Z,56.10
2022-08-26T16:31:43.047Z,56.20
2022-08-26T16:34:10.740Z,56.10
2022-08-26T16:36:39.945Z,56.00
2022-08-26T16:39:09.392Z,56.00
2022-08-26T16:41:36.975Z,56.10
2022-08-26T16:44:09.619Z,56.20
2022-08-26T16:46:37.168Z,55.70
2022-08-26T16:49:04.834Z,55.90
2022-08-26T16:51:32.626Z,56.00
2022-08-26T16:54:07.465Z,55.60
2022-08-26T16:56:36.501Z,55.50
2022-08-26T16:59:11.469Z,55.60
2022-08-26T17:01:40.657Z,55.90
2022-08-26T17:04:08.180Z,56.10
2022-08-26T17:06:35.576Z,55.80
2022-08-26T17:09:03.072Z,56.00
2022-08-26T17:11:30.885Z,56.00
2022-08-26T17:13:58.241Z,55.60
2022-08-26T17:16:27.188Z,55.30
2022-08-26T17:18:58.511Z,55.90
2022-08-26T17:21:28.018Z,56.10
2022-08-26T17:23:56.379Z,56.20
2022-08-26T17:26:23.993Z,56.10
2022-08-26T17:28:51.565Z,55.60
2022-08-26T17:31:19.432Z,56.20
2022-08-26T17:33:53.781Z,55.80
2022-08-26T17:36:28.009Z,55.50
2022-08-26T17:38:58.048Z,55.50
2022-08-26T17:41:27.162Z,55.50
2022-08-26T17:43:54.950Z,55.50
2022-08-26T17:46:23.138Z,55.30
2022-08-26T17:48:50.578Z,55.00
2022-08-26T17:51:19.492Z,55.10
2022-08-26T17:53:47.949Z,55.30
2022-08-26T17:56:24.146Z,55.50
2022-08-26T17:58:56.833Z,55.80
2022-08-26T18:01:28.441Z,55.90
2022-08-26T18:04:00.263Z,55.90
2022-08-26T18:06:30.847Z,56.00
2022-08-26T18:08:59.887Z,56.20
2022-08-26T18:11:28.291Z,56.20
2022-08-26T18:13:55.857Z,56.60
2022-08-26T18:16:23.637Z,56.60
2022-08-26T18:18:54.396Z,56.60
2022-08-26T18:21:27.812Z,56.50
2022-08-26T18:23:55.397Z,56.50
2022-08-26T18:26:37.680Z,56.60
2022-08-26T18:29:07.563Z,56.70
2022-08-26T18:31:34.964Z,56.80
2022-08-26T18:34:03.409Z,56.80
2022-08-26T18:36:36.717Z,57.00
2022-08-26T18:39:07.402Z,57.10
2022-08-26T18:41:47.813Z,57.30
2022-08-26T18:44:20.192Z,57.50
2022-08-26T18:46:48.098Z,57.70
2022-08-26T18:49:20.652Z,57.80
2022-08-26T18:51:51.024Z,57.90
2022-08-26T18:56:47.992Z,57.80
2022-08-26T18:59:15.515Z,57.80
2022-08-26T19:01:43.638Z,58.00
2022-08-26T19:04:15.564Z,58.20
2022-08-26T19:06:47.615Z,58.10
2022-08-26T19:09:17.989Z,58.20
2022-08-26T19:11:46.877Z,58.20
2022-08-26T19:14:17.679Z,58.80
2022-08-26T19:16:50.601Z,58.30
2022-08-26T19:19:20.573Z,58.50
2022-08-26T19:21:48.041Z,58.90
2022-08-26T19:24:18.489Z,58.80
2022-08-26T19:26:57.887Z,59.10
2022-08-26T19:29:36.374Z,59.40
2022-08-26T19:32:05.730Z,59.40
2022-08-26T19:34:33.051Z,59.30
2022-08-26T19:37:00.426Z,59.30
2022-08-26T19:39:30.030Z,59.20
2022-08-26T19:41:57.561Z,58.90
2022-08-26T19:44:43.554Z,59.00
2022-08-26T19:47:12.173Z,59.30
2022-08-26T19:49:39.992Z,59.20
2022-08-26T19:52:07.844Z,59.30
2022-08-26T19:54:36.154Z,58.90
2022-08-26T19:57:05.096Z,59.60
2022-08-26T19:59:33.120Z,59.50
2022-08-26T20:02:01.836Z,59.70
2022-08-26T20:04:32.636Z,59.70
2022-08-26T20:07:02.253Z,60.00
2022-08-26T20:09:34.030Z,60.00
2022-08-26T20:12:05.464Z,60.10
2022-08-26T20:14:36.014Z,60.10
2022-08-26T20:17:06.481Z,60.20
2022-08-26T20:19:53.296Z,60.60
2022-08-26T20:22:22.176Z,60.40
2022-08-26T20:24:49.603Z,60.60
2022-08-26T20:27:17.777Z,60.50
2022-08-26T20:29:45.145Z,60.80
2022-08-26T20:32:12.819Z,60.60
2022-08-26T20:34:40.299Z,60.60
2022-08-26T20:37:08.493Z,60.60
2022-08-26T20:39:36.244Z,60.70
2022-08-26T20:42:05.160Z,61.00
2022-08-26T20:44:33.944Z,61.10
2022-08-26T20:47:01.531Z,61.10
2022-08-26T20:49:31.412Z,61.30
2022-08-26T20:52:02.257Z,60.90
2022-08-26T20:54:30.425Z,61.10
2022-08-26T20:56:59.815Z,61.30
2022-08-26T20:59:29.083Z,61.20
2022-08-26T21:01:56.753Z,61.50
2022-08-26T21:04:27.571Z,61.50
2022-08-26T21:06:58.299Z,61.80
2022-08-26T21:09:27.276Z,61.70
2022-08-26T21:11:55.910Z,61.80
2022-08-26T21:14:25.671Z,61.90
2022-08-26T21:16:54.762Z,62.20
2022-08-26T21:19:22.176Z,62.30
2022-08-26T21:21:50.076Z,62.70
2022-08-26T21:24:18.097Z,62.70
2022-08-26T21:26:46.021Z,62.50
2022-08-26T21:29:14.214Z,62.70
2022-08-26T21:31:46.363Z,62.70
2022-08-26T21:34:19.602Z,63.20
2022-08-26T21:36:48.336Z,63.80
2022-08-26T21:39:16.721Z,64.00
2022-08-26T21:41:45.705Z,64.60
2022-08-26T21:44:17.725Z,65.00
2022-08-26T21:46:46.947Z,65.50
2022-08-26T21:49:16.718Z,65.50
2022-08-26T21:51:48.334Z,65.80
2022-08-26T21:54:18.112Z,66.20
2022-08-26T21:56:47.343Z,66.70
2022-08-26T21:59:19.042Z,66.50
2022-08-26T22:01:46.577Z,66.60
2022-08-26T22:04:14.935Z,66.80
2022-08-26T22:06:53.738Z,67.10
2022-08-26T22:09:27.921Z,66.90
2022-08-26T22:11:56.840Z,67.00
2022-08-26T22:14:30.670Z,67.10
2022-08-26T22:16:59.849Z,67.20
2022-08-26T22:19:27.345Z,67.10
2022-08-26T22:21:56.085Z,67.30
2022-08-26T22:24:27.057Z,67.30
2022-08-26T22:26:56.033Z,67.00
2022-08-26T22:29:25.065Z,67.00
2022-08-26T22:31:53.198Z,67.00
2022-08-26T22:34:22.864Z,66.80
2022-08-26T22:36:50.618Z,67.10
2022-08-26T22:39:23.967Z,67.10
2022-08-26T22:41:54.238Z,67.30
2022-08-26T22:44:22.486Z,67.90
2022-08-26T22:46:54.281Z,67.20
2022-08-26T22:49:22.841Z,67.10
2022-08-26T22:51:51.106Z,67.70
2022-08-26T22:54:18.484Z,67.50
2022-08-26T22:56:45.967Z,67.80
2022-08-26T22:59:13.672Z,67.80
2022-08-26T23:01:44.526Z,68.00
2022-08-26T23:04:12.163Z,68.10
2022-08-26T23:06:47.559Z,67.50
2022-08-26T23:09:18.394Z,67.70
2022-08-26T23:11:49.258Z,67.60
2022-08-26T23:14:19.197Z,67.60
2022-08-26T23:16:50.029Z,67.50
2022-08-26T23:19:22.633Z,67.30
2022-08-26T23:21:51.220Z,67.20
2022-08-26T23:24:19.046Z,67.70
2022-08-26T23:26:46.978Z,67.40
2022-08-26T23:29:16.170Z,67.70
2022-08-26T23:31:43.660Z,67.70
2022-08-26T23:34:29.870Z,67.90
2022-08-26T23:36:59.309Z,68.10
2022-08-26T23:39:30.006Z,67.80
2022-08-26T23:41:58.026Z,67.90
2022-08-26T23:44:26.533Z,67.60
2022-08-26T23:46:56.630Z,67.80
2022-08-26T23:49:25.246Z,67.60
2022-08-26T23:52:12.238Z,67.80
2022-08-26T23:54:40.693Z,67.90
2022-08-26T23:57:09.324Z,68.00
2022-08-26T23:59:39.411Z,68.10
