createdAt,value
2023-02-09T00:01:29.013Z,50.18
2023-02-09T00:03:57.906Z,49.84
2023-02-09T00:06:30.010Z,50.15
2023-02-09T00:09:00.937Z,49.76
2023-02-09T00:11:45.209Z,50.20
2023-02-09T00:14:14.519Z,49.92
2023-02-09T00:16:42.948Z,49.50
2023-02-09T00:19:11.330Z,49.92
2023-02-09T00:21:39.674Z,49.48
2023-02-09T00:24:11.480Z,50.47
2023-02-09T00:26:39.944Z,49.55
2023-02-09T00:29:08.933Z,49.46
2023-02-09T00:31:37.404Z,49.81
2023-02-09T00:34:05.864Z,49.67
2023-02-09T00:36:34.102Z,50.40
2023-02-09T00:39:02.476Z,49.60
2023-02-09T00:41:49.432Z,50.09
2023-02-09T00:44:17.444Z,49.15
2023-02-09T00:46:45.601Z,49.64
2023-02-09T00:49:13.685Z,49.14
2023-02-09T00:51:41.767Z,49.42
2023-02-09T00:54:09.731Z,49.61
2023-02-09T00:56:39.041Z,49.72
2023-02-09T00:59:07.056Z,50.64
2023-02-09T01:01:35.154Z,50.58
2023-02-09T01:04:03.283Z,50.78
2023-02-09T01:06:31.271Z,51.31
2023-02-09T01:08:59.346Z,50.88
2023-02-09T01:11:29.744Z,51.25
2023-02-09T01:14:00.747Z,51.59
2023-02-09T01:16:31.652Z,51.89
2023-02-09T01:19:01.712Z,51.41
2023-02-09T01:21:30.258Z,51.22
2023-02-09T01:23:58.515Z,51.21
2023-02-09T01:26:26.483Z,50.83
2023-02-09T01:28:55.434Z,51.08
2023-02-09T01:31:28.652Z,50.84
2023-02-09T01:33:58.119Z,50.92
2023-02-09T01:36:26.693Z,50.60
2023-02-09T01:38:55.917Z,50.08
2023-02-09T01:41:24.554Z,50.50
2023-02-09T01:43:56.030Z,50.19
2023-02-09T01:46:27.507Z,49.88
2023-02-09T01:49:01.191Z,50.22
2023-02-09T01:51:30.531Z,49.89
2023-02-09T01:53:59.020Z,50.38
2023-02-09T01:56:32.010Z,50.53
2023-02-09T01:59:00.540Z,51.19
2023-02-09T02:01:30.490Z,51.00
2023-02-09T02:03:58.575Z,51.64
2023-02-09T02:06:27.193Z,51.18
2023-02-09T02:09:00.000Z,51.45
2023-02-09T02:11:29.915Z,51.48
2023-02-09T02:13:58.687Z,51.52
2023-02-09T02:16:40.560Z,51.16
2023-02-09T02:20:00.008Z,51.70
2023-02-09T02:22:51.999Z,51.02
2023-02-09T02:25:58.888Z,51.00
2023-02-09T02:28:44.147Z,50.47
2023-02-09T02:31:34.925Z,50.72
2023-02-09T02:34:08.225Z,50.33
2023-02-09T02:36:45.424Z,50.27
2023-02-09T02:39:19.402Z,50.29
2023-02-09T02:42:15.597Z,50.61
2023-02-09T02:44:47.373Z,50.89
2023-02-09T02:47:21.548Z,51.31
2023-02-09T02:49:55.208Z,51.20
2023-02-09T02:52:23.395Z,50.41
2023-02-09T02:54:58.562Z,50.98
2023-02-09T02:57:31.940Z,50.41
2023-02-09T03:00:05.646Z,50.92
2023-02-09T03:02:39.420Z,51.02
2023-02-09T03:05:09.591Z,51.11
2023-02-09T03:07:37.703Z,51.09
2023-02-09T03:10:26.374Z,51.19
2023-02-09T03:13:07.972Z,50.79
2023-02-09T03:15:50.484Z,51.06
2023-02-09T03:18:27.583Z,50.76
2023-02-09T03:20:58.973Z,51.39
2023-02-09T03:23:34.131Z,51.11
2023-02-09T03:26:08.855Z,51.20
2023-02-09T03:28:39.408Z,51.31
2023-02-09T03:31:08.805Z,51.16
2023-02-09T03:33:40.501Z,51.51
2023-02-09T03:36:15.174Z,51.58
2023-02-09T03:38:43.176Z,51.39
2023-02-09T03:41:11.189Z,51.19
2023-02-09T03:43:56.507Z,51.15
2023-02-09T03:46:24.635Z,51.56
2023-02-09T03:48:53.977Z,51.42
2023-02-09T03:51:21.977Z,51.17
2023-02-09T03:53:50.080Z,51.29
2023-02-09T03:56:18.062Z,51.56
2023-02-09T03:58:46.130Z,51.49
2023-02-09T04:01:14.196Z,51.54
2023-02-09T04:03:42.209Z,51.13
2023-02-09T04:06:11.697Z,51.40
2023-02-09T04:08:39.711Z,50.98
2023-02-09T04:11:07.920Z,50.92
2023-02-09T04:13:36.009Z,50.73
2023-02-09T04:16:04.112Z,50.34
2023-02-09T04:18:32.088Z,50.58
2023-02-09T04:21:00.040Z,50.51
2023-02-09T04:23:29.514Z,50.48
2023-02-09T04:25:57.448Z,50.49
2023-02-09T04:28:25.424Z,50.94
2023-02-09T04:30:54.952Z,50.19
2023-02-09T04:33:23.255Z,50.36
2023-02-09T04:35:51.802Z,50.87
2023-02-09T04:38:20.937Z,50.51
2023-02-09T04:40:51.650Z,50.13
2023-02-09T04:43:20.017Z,49.93
2023-02-09T04:45:48.398Z,49.82
2023-02-09T04:48:18.460Z,50.17
2023-02-09T04:50:46.977Z,49.91
2023-02-09T04:53:15.589Z,49.77
2023-02-09T04:55:45.652Z,49.74
2023-02-09T04:58:36.140Z,50.19
2023-02-09T05:01:05.498Z,50.14
2023-02-09T05:03:33.700Z,49.89
2023-02-09T05:06:03.556Z,49.78
2023-02-09T05:08:32.166Z,49.75
2023-02-09T05:11:00.765Z,49.82
2023-02-09T05:13:30.184Z,49.82
2023-02-09T05:15:58.154Z,50.01
2023-02-09T05:18:26.857Z,50.00
2023-02-09T05:20:54.808Z,49.82
2023-02-09T05:23:22.819Z,49.90
2023-02-09T05:25:50.811Z,49.96
2023-02-09T05:28:18.840Z,50.00
2023-02-09T05:30:49.091Z,50.38
2023-02-09T05:33:17.186Z,50.17
2023-02-09T05:35:45.206Z,50.69
2023-02-09T05:38:13.238Z,50.84
2023-02-09T05:40:41.259Z,50.77
2023-02-09T05:43:09.276Z,50.67
2023-02-09T05:45:37.291Z,50.78
2023-02-09T05:48:06.969Z,50.76
2023-02-09T05:50:35.742Z,50.68
2023-02-09T05:53:03.811Z,50.50
2023-02-09T05:55:31.799Z,50.78
2023-02-09T05:57:59.764Z,50.69
2023-02-09T06:00:29.965Z,50.80
2023-02-09T06:02:58.758Z,50.88
2023-02-09T06:05:30.091Z,51.11
2023-02-09T06:07:59.104Z,51.16
2023-02-09T06:10:27.021Z,51.18
2023-02-09T06:12:54.938Z,51.38
2023-02-09T06:15:23.053Z,51.60
2023-02-09T06:17:51.032Z,51.65
2023-02-09T06:20:19.313Z,51.90
2023-02-09T06:22:48.754Z,52.14
2023-02-09T06:25:17.004Z,52.27
2023-02-09T06:27:45.031Z,52.42
2023-02-09T06:30:13.914Z,52.34
2023-02-09T06:32:41.848Z,52.22
2023-02-09T06:35:10.026Z,52.16
2023-02-09T06:37:37.975Z,51.96
2023-02-09T06:40:08.107Z,51.83
2023-02-09T06:42:44.806Z,51.76
2023-02-09T06:45:13.139Z,51.40
2023-02-09T06:47:42.421Z,51.10
2023-02-09T06:50:11.469Z,50.82
2023-02-09T06:52:39.611Z,50.85
2023-02-09T06:55:09.670Z,50.71
2023-02-09T06:57:37.744Z,50.96
2023-02-09T07:00:07.644Z,51.02
2023-02-09T07:02:35.624Z,51.35
2023-02-09T07:05:03.622Z,51.65
2023-02-09T07:07:31.559Z,52.19
2023-02-09T07:09:59.556Z,52.19
2023-02-09T07:12:29.075Z,52.40
2023-02-09T07:14:57.023Z,52.63
2023-02-09T07:17:25.022Z,52.71
2023-02-09T07:19:52.986Z,52.62
2023-02-09T07:22:20.988Z,52.83
2023-02-09T07:24:49.133Z,52.79
2023-02-09T07:27:17.076Z,52.63
2023-02-09T07:29:46.836Z,52.86
2023-02-09T07:32:14.859Z,52.87
2023-02-09T07:34:42.816Z,52.70
2023-02-09T07:37:10.813Z,52.57
2023-02-09T07:39:39.014Z,52.38
2023-02-09T07:42:07.350Z,52.20
2023-02-09T07:44:35.375Z,52.11
2023-02-09T07:47:04.788Z,51.97
2023-02-09T07:49:35.793Z,51.70
2023-02-09T07:52:03.772Z,51.40
2023-02-09T07:54:31.859Z,51.52
2023-02-09T07:56:59.865Z,51.37
2023-02-09T07:59:27.907Z,51.17
2023-02-09T08:01:55.911Z,51.24
2023-02-09T08:04:25.640Z,50.87
2023-02-09T08:06:54.348Z,50.56
2023-02-09T08:09:22.290Z,50.70
2023-02-09T08:11:54.957Z,50.45
2023-02-09T08:14:27.742Z,50.63
2023-02-09T08:17:19.495Z,50.81
2023-02-09T08:19:53.983Z,49.95
2023-02-09T08:22:23.394Z,50.55
2023-02-09T08:24:51.656Z,49.68
2023-02-09T08:27:19.649Z,50.06
2023-02-09T08:29:49.054Z,50.34
2023-02-09T08:32:17.342Z,49.95
2023-02-09T08:34:45.631Z,50.13
2023-02-09T08:37:15.006Z,49.80
2023-02-09T08:39:43.041Z,50.16
2023-02-09T08:42:11.017Z,49.79
2023-02-09T08:44:39.008Z,49.17
2023-02-09T08:47:07.173Z,49.82
2023-02-09T08:49:35.161Z,49.52
2023-02-09T08:52:03.133Z,48.88
2023-02-09T08:54:32.598Z,48.76
2023-02-09T08:57:00.641Z,48.62
2023-02-09T08:59:28.892Z,49.01
2023-02-09T09:01:57.089Z,48.62
2023-02-09T09:04:25.282Z,48.71
2023-02-09T09:06:54.992Z,48.46
2023-02-09T09:09:23.015Z,48.99
2023-02-09T09:11:52.410Z,48.54
2023-02-09T09:14:20.564Z,49.10
2023-02-09T09:16:48.645Z,48.37
2023-02-09T09:19:16.672Z,47.94
2023-02-09T09:21:44.833Z,48.21
2023-02-09T09:24:12.997Z,48.51
2023-02-09T09:26:41.023Z,48.38
2023-02-09T09:29:11.379Z,47.81
2023-02-09T09:31:39.497Z,47.68
2023-02-09T09:34:07.586Z,48.28
2023-02-09T09:36:35.748Z,48.13
2023-02-09T09:39:03.790Z,47.38
2023-02-09T09:41:34.620Z,47.09
2023-02-09T09:44:04.747Z,47.96
2023-02-09T09:46:39.164Z,47.41
2023-02-09T09:49:07.603Z,46.71
2023-02-09T09:51:40.686Z,46.77
2023-02-09T09:54:15.794Z,47.43
2023-02-09T09:56:43.841Z,46.94
2023-02-09T09:59:18.081Z,47.05
2023-02-09T10:01:48.676Z,46.99
2023-02-09T10:04:17.611Z,46.47
2023-02-09T10:06:47.993Z,45.77
2023-02-09T10:09:26.145Z,46.42
2023-02-09T10:12:01.037Z,46.25
2023-02-09T10:14:29.198Z,46.04
2023-02-09T10:16:58.644Z,46.38
2023-02-09T10:19:29.321Z,45.79
2023-02-09T10:21:57.757Z,45.29
2023-02-09T10:24:28.275Z,44.89
2023-02-09T10:27:14.518Z,44.65
2023-02-09T10:29:43.009Z,45.30
2023-02-09T10:32:20.245Z,44.95
2023-02-09T10:34:50.761Z,44.79
2023-02-09T10:37:26.245Z,44.40
2023-02-09T10:40:13.905Z,44.04
2023-02-09T10:42:51.200Z,45.10
2023-02-09T10:45:28.036Z,43.74
2023-02-09T10:48:02.450Z,44.87
2023-02-09T10:50:30.686Z,44.40
2023-02-09T10:53:01.592Z,44.72
2023-02-09T10:55:36.810Z,44.83
2023-02-09T10:58:07.778Z,44.33
2023-02-09T11:00:43.372Z,43.77
2023-02-09T11:03:19.638Z,43.26
2023-02-09T11:05:48.802Z,42.54
2023-02-09T11:08:23.553Z,41.80
2023-02-09T11:11:03.992Z,41.29
2023-02-09T11:13:34.967Z,40.66
2023-02-09T11:16:36.686Z,39.67
2023-02-09T11:19:15.686Z,38.38
2023-02-09T11:21:56.933Z,38.79
2023-02-09T11:24:38.154Z,37.87
2023-02-09T11:27:19.251Z,37.44
2023-02-09T11:29:54.125Z,37.02
2023-02-09T11:32:29.700Z,37.61
2023-02-09T11:35:09.438Z,36.81
2023-02-09T11:37:46.594Z,36.87
2023-02-09T11:40:23.160Z,36.05
2023-02-09T11:43:05.951Z,36.50
2023-02-09T11:45:38.664Z,35.60
2023-02-09T11:48:12.007Z,35.88
2023-02-09T11:50:48.312Z,36.00
2023-02-09T11:53:24.731Z,35.63
2023-02-09T11:55:57.343Z,35.63
2023-02-09T11:58:34.295Z,35.79
2023-02-09T12:01:15.499Z,34.78
2023-02-09T12:03:56.492Z,35.22
2023-02-09T12:06:26.796Z,35.25
2023-02-09T12:09:05.606Z,34.55
2023-02-09T12:11:45.414Z,34.65
2023-02-09T12:14:25.062Z,35.11
2023-02-09T12:17:00.471Z,34.98
2023-02-09T12:19:35.488Z,34.80
2023-02-09T12:22:41.006Z,33.88
2023-02-09T12:25:36.638Z,34.82
2023-02-09T12:28:18.213Z,34.26
2023-02-09T12:31:11.140Z,34.36
2023-02-09T12:33:40.406Z,35.33
2023-02-09T12:36:30.084Z,34.48
2023-02-09T12:39:05.719Z,34.84
2023-02-09T12:42:07.191Z,34.79
2023-02-09T12:44:54.876Z,34.67
2023-02-09T12:47:46.198Z,34.52
2023-02-09T12:50:37.690Z,34.53
2023-02-09T12:53:33.493Z,34.20
2023-02-09T12:56:26.886Z,34.87
2023-02-09T12:58:57.850Z,34.82
2023-02-09T13:02:20.691Z,33.67
2023-02-09T13:04:59.331Z,34.76
2023-02-09T13:07:36.659Z,34.10
2023-02-09T13:10:22.612Z,33.45
2023-02-09T13:12:56.951Z,33.48
2023-02-09T13:15:30.393Z,34.14
2023-02-09T13:18:21.116Z,32.93
2023-02-09T13:21:14.377Z,33.36
2023-02-09T13:23:58.980Z,33.66
2023-02-09T13:26:29.396Z,32.85
2023-02-09T13:29:20.252Z,33.58
2023-02-09T13:31:58.818Z,34.04
2023-02-09T13:34:35.944Z,32.95
2023-02-09T13:37:15.780Z,32.94
2023-02-09T13:39:44.230Z,33.02
2023-02-09T13:42:21.666Z,34.12
2023-02-09T13:44:52.798Z,33.13
2023-02-09T13:47:21.010Z,33.91
2023-02-09T13:50:01.693Z,32.50
2023-02-09T13:52:39.187Z,32.86
2023-02-09T13:55:13.403Z,33.31
2023-02-09T13:57:44.833Z,33.00
2023-02-09T14:00:23.954Z,33.21
2023-02-09T14:02:55.128Z,32.50
2023-02-09T14:05:31.803Z,32.51
2023-02-09T14:08:00.818Z,32.15
2023-02-09T14:10:30.631Z,33.17
2023-02-09T14:13:04.985Z,32.56
2023-02-09T14:15:55.587Z,33.17
2023-02-09T14:18:30.287Z,32.17
2023-02-09T14:21:21.153Z,33.07
2023-02-09T14:23:50.953Z,32.94
2023-02-09T14:26:23.349Z,32.14
2023-02-09T14:28:54.504Z,32.95
2023-02-09T14:31:24.734Z,32.53
2023-02-09T14:33:56.362Z,32.38
2023-02-09T14:36:32.512Z,32.70
2023-02-09T14:39:13.855Z,32.50
2023-02-09T14:41:41.808Z,32.17
2023-02-09T14:44:21.500Z,33.44
2023-02-09T14:46:51.251Z,33.25
2023-02-09T14:49:19.853Z,33.31
2023-02-09T14:51:50.214Z,33.26
2023-02-09T14:54:24.900Z,33.48
2023-02-09T14:56:54.877Z,33.32
2023-02-09T14:59:24.147Z,32.79
2023-02-09T15:01:54.670Z,32.64
2023-02-09T15:04:22.793Z,32.62
2023-02-09T15:07:00.007Z,33.06
2023-02-09T15:09:33.977Z,32.81
2023-02-09T15:12:07.829Z,33.28
2023-02-09T15:14:42.246Z,33.32
2023-02-09T15:17:13.976Z,32.79
2023-02-09T15:19:42.331Z,33.19
2023-02-09T15:22:13.736Z,33.17
2023-02-09T15:24:42.190Z,33.45
2023-02-09T15:27:34.275Z,32.85
2023-02-09T15:30:04.515Z,32.65
2023-02-09T15:32:32.899Z,33.83
2023-02-09T15:35:00.892Z,33.67
2023-02-09T15:37:35.780Z,33.80
2023-02-09T15:40:14.891Z,33.74
2023-02-09T15:43:00.361Z,33.42
2023-02-09T15:45:56.685Z,33.25
2023-02-09T15:48:24.746Z,34.09
2023-02-09T15:50:53.092Z,33.22
2023-02-09T15:53:23.082Z,34.27
2023-02-09T15:55:51.158Z,33.26
2023-02-09T15:58:22.699Z,33.19
2023-02-09T16:00:50.672Z,33.85
2023-02-09T16:03:20.790Z,33.36
2023-02-09T16:06:00.132Z,33.38
2023-02-09T16:08:33.339Z,34.14
2023-02-09T16:11:02.929Z,33.82
2023-02-09T16:13:30.909Z,33.63
2023-02-09T16:16:14.789Z,34.46
2023-02-09T16:18:44.591Z,34.54
2023-02-09T16:21:21.295Z,34.05
2023-02-09T16:23:51.413Z,34.24
2023-02-09T16:26:21.077Z,34.95
2023-02-09T16:28:49.076Z,34.07
2023-02-09T16:31:17.059Z,34.92
2023-02-09T16:33:45.072Z,34.47
2023-02-09T16:36:17.029Z,35.01
2023-02-09T16:38:45.481Z,34.62
2023-02-09T16:41:30.689Z,35.09
2023-02-09T16:43:58.785Z,35.39
2023-02-09T16:46:27.015Z,36.06
2023-02-09T16:48:55.838Z,35.89
2023-02-09T16:51:24.068Z,35.98
2023-02-09T16:53:53.528Z,36.08
2023-02-09T16:56:24.943Z,36.48
2023-02-09T16:58:52.961Z,35.64
2023-02-09T17:01:22.889Z,35.82
2023-02-09T17:03:53.468Z,36.15
2023-02-09T17:06:23.698Z,36.01
2023-02-09T17:08:53.270Z,37.03
2023-02-09T17:11:24.929Z,36.35
2023-02-09T17:13:53.045Z,36.35
2023-02-09T17:16:23.462Z,37.15
2023-02-09T17:18:54.717Z,36.63
2023-02-09T17:21:25.413Z,37.26
2023-02-09T17:23:54.451Z,36.63
2023-02-09T17:26:23.963Z,37.68
2023-02-09T17:28:52.387Z,37.23
2023-02-09T17:31:23.471Z,36.94
2023-02-09T17:33:53.471Z,37.76
2023-02-09T17:36:27.721Z,37.98
2023-02-09T17:38:57.428Z,38.21
2023-02-09T17:41:32.663Z,37.78
2023-02-09T17:44:22.421Z,38.49
2023-02-09T17:46:57.383Z,37.95
2023-02-09T17:49:25.365Z,38.88
2023-02-09T17:51:53.455Z,38.46
2023-02-09T17:54:22.234Z,38.65
2023-02-09T17:56:51.718Z,39.06
2023-02-09T17:59:21.406Z,38.37
2023-02-09T18:01:51.172Z,38.49
2023-02-09T18:04:20.762Z,38.97
2023-02-09T18:06:49.010Z,38.54
2023-02-09T18:09:17.363Z,38.77
2023-02-09T18:12:02.209Z,38.63
2023-02-09T18:14:32.485Z,38.43
2023-02-09T18:17:01.005Z,38.60
2023-02-09T18:19:29.185Z,38.64
2023-02-09T18:21:59.523Z,39.56
2023-02-09T18:24:30.108Z,39.57
2023-02-09T18:26:59.894Z,40.14
2023-02-09T18:29:29.544Z,40.35
2023-02-09T18:31:58.191Z,40.77
2023-02-09T18:34:26.784Z,40.67
2023-02-09T18:36:54.971Z,40.79
2023-02-09T18:39:23.110Z,40.97
2023-02-09T18:41:54.698Z,41.06
2023-02-09T18:44:29.167Z,40.83
2023-02-09T18:46:58.157Z,40.90
2023-02-09T18:49:26.240Z,40.73
2023-02-09T18:51:54.288Z,40.96
2023-02-09T18:54:22.300Z,41.25
2023-02-09T18:56:50.358Z,41.76
2023-02-09T18:59:18.745Z,41.49
2023-02-09T19:01:48.694Z,41.70
2023-02-09T19:04:16.672Z,41.78
2023-02-09T19:06:44.729Z,41.68
2023-02-09T19:09:12.812Z,41.57
2023-02-09T19:11:40.869Z,41.65
2023-02-09T19:14:26.184Z,42.11
2023-02-09T19:16:55.694Z,42.11
2023-02-09T19:19:23.722Z,41.94
2023-02-09T19:21:52.742Z,41.86
2023-02-09T19:24:20.964Z,41.98
2023-02-09T19:26:49.142Z,41.93
2023-02-09T19:29:17.811Z,41.46
2023-02-09T19:31:46.692Z,41.76
2023-02-09T19:34:16.181Z,41.40
2023-02-09T19:36:44.819Z,41.61
2023-02-09T19:39:12.885Z,41.21
2023-02-09T19:41:43.379Z,41.30
2023-02-09T19:44:13.417Z,41.11
2023-02-09T19:46:45.155Z,41.59
2023-02-09T19:49:13.419Z,41.98
2023-02-09T19:51:42.939Z,41.61
2023-02-09T19:54:11.099Z,41.62
2023-02-09T19:56:39.199Z,41.51
2023-02-09T19:59:07.296Z,41.45
2023-02-09T20:01:36.510Z,41.75
2023-02-09T20:04:04.616Z,42.68
2023-02-09T20:06:33.910Z,43.10
2023-02-09T20:09:03.675Z,42.74
2023-02-09T20:11:33.276Z,43.11
2023-02-09T20:16:29.659Z,42.66
2023-02-09T20:18:57.880Z,42.98
2023-02-09T20:21:26.143Z,42.55
2023-02-09T20:23:57.741Z,43.28
2023-02-09T20:26:29.726Z,42.87
2023-02-09T20:28:58.636Z,43.73
2023-02-09T20:31:32.746Z,43.88
2023-02-09T20:34:00.808Z,43.38
2023-02-09T20:36:28.853Z,43.15
2023-02-09T20:38:57.372Z,43.55
2023-02-09T20:41:26.884Z,42.98
2023-02-09T20:44:12.237Z,43.05
2023-02-09T20:46:56.890Z,42.61
2023-02-09T20:49:29.536Z,42.76
2023-02-09T20:51:58.196Z,42.34
2023-02-09T20:54:26.522Z,42.22
2023-02-09T20:56:55.923Z,43.10
2023-02-09T20:59:24.014Z,42.49
2023-02-09T21:01:52.290Z,41.90
2023-02-09T21:04:20.352Z,42.95
2023-02-09T21:06:48.485Z,42.83
2023-02-09T21:09:17.149Z,42.53
2023-02-09T21:11:45.270Z,42.93
2023-02-09T21:14:22.118Z,42.23
2023-02-09T21:17:00.922Z,41.90
2023-02-09T21:19:29.107Z,41.94
2023-02-09T21:21:57.606Z,42.04
2023-02-09T21:24:25.792Z,42.19
2023-02-09T21:26:53.899Z,42.49
2023-02-09T21:29:23.665Z,42.09
2023-02-09T21:31:52.200Z,41.89
2023-02-09T21:34:20.762Z,42.35
2023-02-09T21:36:49.000Z,42.43
2023-02-09T21:39:16.978Z,42.81
2023-02-09T21:42:02.918Z,42.08
2023-02-09T21:44:32.754Z,42.17
2023-02-09T21:47:01.123Z,42.25
2023-02-09T21:49:31.658Z,42.76
2023-02-09T21:51:59.862Z,43.01
2023-02-09T21:54:34.353Z,42.46
2023-02-09T21:57:03.213Z,43.05
2023-02-09T21:59:33.082Z,42.68
2023-02-09T22:02:01.208Z,42.90
2023-02-09T22:04:29.409Z,42.51
2023-02-09T22:06:57.553Z,42.81
2023-02-09T22:09:26.033Z,42.83
2023-02-09T22:11:54.142Z,42.28
2023-02-09T22:14:22.263Z,42.15
2023-02-09T22:16:51.813Z,43.01
2023-02-09T22:19:19.870Z,42.91
2023-02-09T22:21:47.920Z,43.31
2023-02-09T22:24:16.978Z,43.38
2023-02-09T22:26:45.377Z,43.25
2023-02-09T22:29:14.788Z,43.53
2023-02-09T22:31:43.126Z,43.86
2023-02-09T22:34:12.657Z,44.60
2023-02-09T22:36:40.960Z,43.95
2023-02-09T22:39:09.667Z,44.26
2023-02-09T22:41:37.948Z,44.06
2023-02-09T22:44:08.203Z,44.13
2023-02-09T22:46:38.022Z,43.89
2023-02-09T22:49:08.507Z,43.50
2023-02-09T22:51:38.406Z,44.64
2023-02-09T22:54:07.082Z,44.53
2023-02-09T22:56:35.241Z,44.65
2023-02-09T22:59:03.328Z,44.19
2023-02-09T23:01:31.723Z,44.66
2023-02-09T23:04:00.301Z,44.18
2023-02-09T23:06:30.396Z,43.60
2023-02-09T23:09:02.118Z,43.46
2023-02-09T23:11:31.499Z,43.63
2023-02-09T23:14:09.936Z,43.77
2023-02-09T23:16:39.494Z,43.08
2023-02-09T23:19:10.251Z,43.71
2023-02-09T23:21:42.102Z,43.05
2023-02-09T23:24:12.658Z,43.83
2023-02-09T23:26:41.247Z,43.56
2023-02-09T23:29:12.602Z,43.68
2023-02-09T23:31:41.108Z,43.36
2023-02-09T23:34:09.165Z,43.49
2023-02-09T23:36:37.192Z,43.27
2023-02-09T23:39:06.841Z,43.20
2023-02-09T23:41:36.645Z,44.37
2023-02-09T23:44:05.080Z,43.38
2023-02-09T23:46:33.249Z,44.06
2023-02-09T23:49:01.298Z,43.19
2023-02-09T23:51:31.477Z,43.82
2023-02-09T23:54:01.390Z,43.07
2023-02-09T23:56:31.906Z,43.51
2023-02-09T23:59:01.291Z,44.42
