createdAt,value
2023-03-20T00:00:24.664Z,1.80
2023-03-20T00:01:56.726Z,1.90
2023-03-20T00:03:28.472Z,1.83
2023-03-20T00:05:00.355Z,2.05
2023-03-20T00:06:32.566Z,1.90
2023-03-20T00:08:04.885Z,2.00
2023-03-20T00:09:36.680Z,2.08
2023-03-20T00:11:27.208Z,1.85
2023-03-20T00:13:00.336Z,1.90
2023-03-20T00:14:34.330Z,1.80
2023-03-20T00:16:06.824Z,1.70
2023-03-20T00:17:38.841Z,1.80
2023-03-20T00:19:18.386Z,1.60
2023-03-20T00:20:51.418Z,1.90
2023-03-20T00:22:23.137Z,1.90
2023-03-20T00:23:55.689Z,1.73
2023-03-20T00:25:28.476Z,1.95
2023-03-20T00:27:00.242Z,1.65
2023-03-20T00:28:35.024Z,1.67
2023-03-20T00:30:19.105Z,1.70
2023-03-20T00:31:51.209Z,1.75
2023-03-20T00:33:22.983Z,1.92
2023-03-20T00:34:54.672Z,1.60
2023-03-20T00:36:28.059Z,1.85
2023-03-20T00:37:59.791Z,2.10
2023-03-20T00:39:31.762Z,1.80
2023-03-20T00:41:12.948Z,1.63
2023-03-20T00:42:47.909Z,1.85
2023-03-20T00:44:34.499Z,1.63
2023-03-20T00:46:12.185Z,1.73
2023-03-20T00:47:44.473Z,1.63
2023-03-20T00:49:16.236Z,1.70
2023-03-20T00:50:49.605Z,1.60
2023-03-20T00:52:22.289Z,1.70
2023-03-20T00:53:56.752Z,1.83
2023-03-20T00:55:29.754Z,1.80
2023-03-20T00:57:06.636Z,2.00
2023-03-20T00:58:38.920Z,2.10
2023-03-20T01:00:26.207Z,1.80
2023-03-20T01:01:59.211Z,1.90
2023-03-20T01:03:32.248Z,2.17
2023-03-20T01:05:05.733Z,2.03
2023-03-20T01:06:37.635Z,1.85
2023-03-20T01:08:13.556Z,1.90
2023-03-20T01:09:45.594Z,1.67
2023-03-20T01:11:23.400Z,1.73
2023-03-20T01:12:58.325Z,1.75
2023-03-20T01:14:30.357Z,2.17
2023-03-20T01:16:02.600Z,1.77
2023-03-20T01:17:34.361Z,1.70
2023-03-20T01:19:06.522Z,1.80
2023-03-20T01:20:39.324Z,1.63
2023-03-20T01:22:11.281Z,1.58
2023-03-20T01:23:43.160Z,1.70
2023-03-20T01:25:16.277Z,1.67
2023-03-20T01:26:49.332Z,1.80
2023-03-20T01:28:23.911Z,1.83
2023-03-20T01:29:55.723Z,2.08
2023-03-20T01:31:27.499Z,2.25
2023-03-20T01:33:01.761Z,2.20
2023-03-20T01:34:34.972Z,2.00
2023-03-20T01:36:09.851Z,1.70
2023-03-20T01:37:42.323Z,2.17
2023-03-20T01:39:15.897Z,2.00
2023-03-20T01:40:59.331Z,2.25
2023-03-20T01:42:33.532Z,2.25
2023-03-20T01:44:23.894Z,1.90
2023-03-20T01:46:14.378Z,1.90
2023-03-20T01:47:47.982Z,1.92
2023-03-20T01:49:21.855Z,1.98
2023-03-20T01:50:55.835Z,1.55
2023-03-20T01:52:30.407Z,1.92
2023-03-20T01:54:17.412Z,1.85
2023-03-20T01:56:08.604Z,1.85
2023-03-20T01:57:47.852Z,1.77
2023-03-20T01:59:35.427Z,1.90
2023-03-20T02:01:11.792Z,2.00
2023-03-20T02:02:46.418Z,2.08
2023-03-20T02:04:35.013Z,1.83
2023-03-20T02:06:14.710Z,1.70
2023-03-20T02:08:29.481Z,1.88
2023-03-20T02:10:08.489Z,1.58
2023-03-20T02:11:48.588Z,1.92
2023-03-20T02:13:25.503Z,1.80
2023-03-20T02:14:58.735Z,2.00
2023-03-20T02:16:52.825Z,1.60
2023-03-20T02:18:42.236Z,1.60
2023-03-20T02:20:23.702Z,1.30
2023-03-20T02:22:27.050Z,1.67
2023-03-20T02:24:16.914Z,1.45
2023-03-20T02:26:25.455Z,1.73
2023-03-20T02:28:20.149Z,1.33
2023-03-20T02:30:26.288Z,1.60
2023-03-20T02:32:31.733Z,1.42
2023-03-20T02:34:34.401Z,1.40
2023-03-20T02:36:41.027Z,1.67
2023-03-20T02:38:37.448Z,1.40
2023-03-20T02:40:17.446Z,1.23
2023-03-20T02:42:14.387Z,1.30
2023-03-20T02:44:01.236Z,1.30
2023-03-20T02:45:48.431Z,1.10
2023-03-20T02:47:29.737Z,1.42
2023-03-20T02:49:08.618Z,1.73
2023-03-20T02:50:56.154Z,1.40
2023-03-20T02:52:46.363Z,1.33
2023-03-20T02:54:39.163Z,1.10
2023-03-20T02:56:18.556Z,1.52
2023-03-20T02:58:04.781Z,1.30
2023-03-20T03:00:16.558Z,1.30
2023-03-20T03:01:55.758Z,1.23
2023-03-20T03:03:34.396Z,1.50
2023-03-20T03:05:15.140Z,1.55
2023-03-20T03:06:50.572Z,1.58
2023-03-20T03:08:28.657Z,1.38
2023-03-20T03:10:11.169Z,1.35
2023-03-20T03:11:53.032Z,1.42
2023-03-20T03:13:31.413Z,1.60
2023-03-20T03:15:08.159Z,1.40
2023-03-20T03:16:41.587Z,1.60
2023-03-20T03:18:19.152Z,1.52
2023-03-20T03:19:55.204Z,1.50
2023-03-20T03:21:30.527Z,1.50
2023-03-20T03:23:02.888Z,1.60
2023-03-20T03:24:43.115Z,1.40
2023-03-20T03:26:44.371Z,1.70
2023-03-20T03:28:26.426Z,1.42
2023-03-20T03:30:11.841Z,1.55
2023-03-20T03:31:45.745Z,1.58
2023-03-20T03:33:32.247Z,1.15
2023-03-20T03:35:06.514Z,1.40
2023-03-20T03:36:47.466Z,1.40
2023-03-20T03:38:28.247Z,1.58
2023-03-20T03:40:19.844Z,1.42
2023-03-20T03:43:47.427Z,1.25
2023-03-20T03:45:24.891Z,1.40
2023-03-20T03:47:11.648Z,1.42
2023-03-20T03:48:50.845Z,1.30
2023-03-20T03:50:33.434Z,1.98
2023-03-20T03:52:18.146Z,1.50
2023-03-20T03:53:55.861Z,1.52
2023-03-20T03:55:34.977Z,2.40
2023-03-20T03:57:12.475Z,2.67
2023-03-20T03:58:48.689Z,2.40
2023-03-20T04:00:25.146Z,2.85
2023-03-20T04:01:58.707Z,2.83
2023-03-20T04:03:38.081Z,3.35
2023-03-20T04:05:11.385Z,3.50
2023-03-20T04:06:43.485Z,4.07
2023-03-20T04:08:16.473Z,3.22
2023-03-20T04:09:48.246Z,3.95
2023-03-20T04:11:22.984Z,4.00
2023-03-20T04:12:54.700Z,3.53
2023-03-20T04:14:27.374Z,4.18
2023-03-20T04:15:59.341Z,3.60
2023-03-20T04:17:32.651Z,3.60
2023-03-20T04:19:04.351Z,3.22
2023-03-20T04:20:36.434Z,3.63
2023-03-20T04:22:10.520Z,3.63
2023-03-20T04:23:42.488Z,2.60
2023-03-20T04:25:23.205Z,2.53
2023-03-20T04:26:58.007Z,2.13
2023-03-20T04:28:30.072Z,2.20
2023-03-20T04:30:19.581Z,1.90
2023-03-20T04:32:10.740Z,2.10
2023-03-20T04:34:01.102Z,1.80
2023-03-20T04:35:52.209Z,2.15
2023-03-20T04:37:24.525Z,2.10
2023-03-20T04:39:06.175Z,1.80
2023-03-20T04:40:39.023Z,1.67
2023-03-20T04:42:11.046Z,1.58
2023-03-20T04:43:42.846Z,1.70
2023-03-20T04:45:14.654Z,1.42
2023-03-20T04:46:47.154Z,1.75
2023-03-20T04:48:21.549Z,1.65
2023-03-20T04:49:53.378Z,1.55
2023-03-20T04:51:25.354Z,1.67
2023-03-20T04:52:58.414Z,1.65
2023-03-20T04:54:30.450Z,1.75
2023-03-20T04:56:02.364Z,1.40
2023-03-20T04:57:36.437Z,1.40
2023-03-20T04:59:09.496Z,1.55
2023-03-20T05:00:41.286Z,1.88
2023-03-20T05:02:18.154Z,1.70
2023-03-20T05:03:49.959Z,1.58
2023-03-20T05:05:22.591Z,1.35
2023-03-20T05:06:54.958Z,1.42
2023-03-20T05:08:29.649Z,1.40
2023-03-20T05:10:06.048Z,1.23
2023-03-20T05:11:45.801Z,1.30
2023-03-20T05:13:37.465Z,1.20
2023-03-20T05:15:25.770Z,1.20
2023-03-20T05:17:29.643Z,1.30
2023-03-20T05:19:20.026Z,1.30
2023-03-20T05:21:02.944Z,1.30
2023-03-20T05:22:57.129Z,1.30
2023-03-20T05:24:52.938Z,1.10
2023-03-20T05:26:57.284Z,1.10
2023-03-20T05:28:46.026Z,1.27
2023-03-20T05:30:25.469Z,1.05
2023-03-20T05:32:26.341Z,1.10
2023-03-20T05:34:14.986Z,1.05
2023-03-20T05:35:53.192Z,1.30
2023-03-20T05:37:36.138Z,1.30
2023-03-20T05:41:12.173Z,1.42
2023-03-20T05:42:52.815Z,1.40
2023-03-20T05:44:35.520Z,1.40
2023-03-20T05:46:26.697Z,1.45
2023-03-20T05:48:07.325Z,1.20
2023-03-20T05:49:44.669Z,1.45
2023-03-20T05:51:29.631Z,1.48
2023-03-20T05:53:27.230Z,1.70
2023-03-20T05:55:20.336Z,1.73
2023-03-20T05:56:59.269Z,1.60
2023-03-20T05:58:42.353Z,1.65
2023-03-20T06:00:32.735Z,1.60
2023-03-20T06:02:27.374Z,1.80
2023-03-20T06:04:08.904Z,1.63
2023-03-20T06:06:07.689Z,1.70
2023-03-20T06:07:40.084Z,1.58
2023-03-20T06:09:16.337Z,1.45
2023-03-20T06:10:50.740Z,1.67
2023-03-20T06:12:22.799Z,1.50
2023-03-20T06:13:55.840Z,1.90
2023-03-20T06:15:31.505Z,1.42
2023-03-20T06:17:14.034Z,1.58
2023-03-20T06:18:46.706Z,1.75
2023-03-20T06:20:18.673Z,1.77
2023-03-20T06:21:51.040Z,1.27
2023-03-20T06:23:26.201Z,1.75
2023-03-20T06:24:58.324Z,1.45
2023-03-20T06:26:36.867Z,1.60
2023-03-20T06:28:13.295Z,1.63
2023-03-20T06:29:45.353Z,1.52
2023-03-20T06:31:21.611Z,1.50
2023-03-20T06:32:53.774Z,1.75
2023-03-20T06:34:27.771Z,1.27
2023-03-20T06:35:59.580Z,1.42
2023-03-20T06:37:34.253Z,1.60
2023-03-20T06:39:11.741Z,1.45
2023-03-20T06:40:44.250Z,1.48
2023-03-20T06:42:17.769Z,1.60
2023-03-20T06:43:51.219Z,1.70
2023-03-20T06:45:23.911Z,1.40
2023-03-20T06:47:02.270Z,1.73
2023-03-20T06:48:36.506Z,1.50
2023-03-20T06:50:11.620Z,1.52
2023-03-20T06:51:43.343Z,1.30
2023-03-20T06:53:15.590Z,1.35
2023-03-20T06:54:52.224Z,1.67
2023-03-20T06:56:24.794Z,1.60
2023-03-20T06:57:57.204Z,1.58
2023-03-20T06:59:29.101Z,1.45
2023-03-20T07:01:02.524Z,1.75
2023-03-20T07:02:35.164Z,1.67
2023-03-20T07:04:07.707Z,1.52
2023-03-20T07:05:46.576Z,1.70
2023-03-20T07:07:19.032Z,1.65
2023-03-20T07:08:52.891Z,1.92
2023-03-20T07:10:24.696Z,2.00
2023-03-20T07:11:58.474Z,1.42
2023-03-20T07:13:31.516Z,2.20
2023-03-20T07:15:09.654Z,2.65
2023-03-20T07:16:42.318Z,2.40
2023-03-20T07:18:14.065Z,2.28
2023-03-20T07:19:46.602Z,2.25
2023-03-20T07:21:21.849Z,1.92
2023-03-20T07:22:53.776Z,1.80
2023-03-20T07:24:32.142Z,1.77
2023-03-20T07:26:05.581Z,1.90
2023-03-20T07:27:38.225Z,2.15
2023-03-20T07:29:10.022Z,2.08
2023-03-20T07:30:42.638Z,2.00
2023-03-20T07:32:15.470Z,1.77
2023-03-20T07:33:53.236Z,1.52
2023-03-20T07:35:25.007Z,1.90
2023-03-20T07:36:56.793Z,2.33
2023-03-20T07:38:28.578Z,2.38
2023-03-20T07:40:11.220Z,2.03
2023-03-20T07:42:00.941Z,1.95
2023-03-20T07:43:48.972Z,1.70
2023-03-20T07:45:29.460Z,1.60
2023-03-20T07:47:01.284Z,1.80
2023-03-20T07:48:33.004Z,2.45
2023-03-20T07:50:07.752Z,2.72
2023-03-20T07:51:40.403Z,2.80
2023-03-20T07:53:12.406Z,1.75
2023-03-20T07:54:44.119Z,2.08
2023-03-20T07:56:15.947Z,1.90
2023-03-20T07:57:51.193Z,1.83
2023-03-20T07:59:23.139Z,1.80
2023-03-20T08:00:57.770Z,1.73
2023-03-20T08:02:30.601Z,1.48
2023-03-20T08:04:02.503Z,2.25
2023-03-20T08:05:34.488Z,2.17
2023-03-20T08:07:06.809Z,1.95
2023-03-20T08:08:38.718Z,1.92
2023-03-20T08:10:11.023Z,1.80
2023-03-20T08:11:42.718Z,1.90
2023-03-20T08:13:14.486Z,2.00
2023-03-20T08:14:46.379Z,2.20
2023-03-20T08:16:18.165Z,2.28
2023-03-20T08:17:49.931Z,2.47
2023-03-20T08:19:21.801Z,2.15
2023-03-20T08:20:53.496Z,2.05
2023-03-20T08:22:25.235Z,2.17
2023-03-20T08:23:57.157Z,2.85
2023-03-20T08:25:33.633Z,2.90
2023-03-20T08:27:05.855Z,3.80
2023-03-20T08:28:46.984Z,3.10
2023-03-20T08:30:19.632Z,3.45
2023-03-20T08:31:51.475Z,3.22
2023-03-20T08:33:23.181Z,2.75
2023-03-20T08:34:55.823Z,2.75
2023-03-20T08:36:27.749Z,3.10
2023-03-20T08:37:59.594Z,3.60
2023-03-20T08:39:33.273Z,3.60
2023-03-20T08:41:06.434Z,3.40
2023-03-20T08:42:38.440Z,4.40
2023-03-20T08:44:10.247Z,5.20
2023-03-20T08:45:41.927Z,4.70
2023-03-20T08:47:14.003Z,5.22
2023-03-20T08:48:45.825Z,5.22
2023-03-20T08:50:17.974Z,4.22
2023-03-20T08:51:49.708Z,4.90
2023-03-20T08:53:22.268Z,5.32
2023-03-20T08:54:54.034Z,6.00
2023-03-20T08:56:25.949Z,6.63
2023-03-20T08:57:57.857Z,6.57
2023-03-20T08:59:29.769Z,6.40
2023-03-20T09:01:09.333Z,7.70
2023-03-20T09:02:42.947Z,6.80
2023-03-20T09:04:14.738Z,6.03
2023-03-20T09:05:48.706Z,6.63
2023-03-20T09:07:22.075Z,7.38
2023-03-20T09:08:55.554Z,7.13
2023-03-20T09:10:27.337Z,6.75
2023-03-20T09:11:59.437Z,6.80
2023-03-20T09:13:31.498Z,6.28
2023-03-20T09:15:05.135Z,6.47
2023-03-20T09:16:36.893Z,6.18
2023-03-20T09:18:08.640Z,6.32
2023-03-20T09:19:44.164Z,5.55
2023-03-20T09:21:15.984Z,5.70
2023-03-20T09:22:47.733Z,6.38
2023-03-20T09:24:19.448Z,6.88
2023-03-20T09:25:51.499Z,6.63
2023-03-20T09:27:23.196Z,6.75
2023-03-20T09:28:54.884Z,7.30
2023-03-20T09:30:26.563Z,8.27
2023-03-20T09:31:58.854Z,9.20
2023-03-20T09:33:30.794Z,10.68
2023-03-20T09:35:02.968Z,11.32
2023-03-20T09:36:34.841Z,12.85
2023-03-20T09:38:06.924Z,12.70
2023-03-20T09:39:39.003Z,11.70
2023-03-20T09:41:21.878Z,12.48
2023-03-20T09:43:05.522Z,11.63
2023-03-20T09:44:56.104Z,10.88
2023-03-20T09:47:02.673Z,10.33
2023-03-20T09:48:58.632Z,10.93
2023-03-20T09:50:43.816Z,9.68
2023-03-20T09:52:22.092Z,9.60
2023-03-20T09:53:59.889Z,10.07
2023-03-20T09:55:39.948Z,11.15
2023-03-20T09:57:22.716Z,11.30
2023-03-20T09:58:56.986Z,10.57
2023-03-20T10:00:32.648Z,10.80
2023-03-20T10:02:24.367Z,10.98
2023-03-20T10:04:00.657Z,9.85
2023-03-20T10:05:39.081Z,9.65
2023-03-20T10:07:15.646Z,10.15
2023-03-20T10:08:47.630Z,9.52
2023-03-20T10:10:24.526Z,9.52
2023-03-20T10:12:25.877Z,10.15
2023-03-20T10:14:38.348Z,9.50
2023-03-20T10:16:36.181Z,8.90
2023-03-20T10:18:16.048Z,9.30
2023-03-20T10:20:14.653Z,8.70
2023-03-20T10:21:49.642Z,8.52
2023-03-20T10:23:40.241Z,8.30
2023-03-20T10:25:24.033Z,9.00
2023-03-20T10:27:01.347Z,7.95
2023-03-20T10:29:01.137Z,8.65
2023-03-20T10:30:49.480Z,9.50
2023-03-20T10:32:29.909Z,9.30
2023-03-20T10:34:16.669Z,8.80
2023-03-20T10:36:15.760Z,8.52
2023-03-20T10:38:19.563Z,8.88
2023-03-20T10:40:20.891Z,8.38
2023-03-20T10:42:01.004Z,7.72
2023-03-20T10:43:39.758Z,7.78
2023-03-20T10:45:18.161Z,8.45
2023-03-20T10:46:53.763Z,8.65
2023-03-20T10:48:36.841Z,7.93
2023-03-20T10:50:17.672Z,8.13
2023-03-20T10:51:56.713Z,7.55
2023-03-20T10:53:34.745Z,7.80
2023-03-20T10:55:23.177Z,7.97
2023-03-20T10:56:59.038Z,7.57
2023-03-20T10:58:36.904Z,8.07
2023-03-20T11:00:17.736Z,7.63
2023-03-20T11:01:49.570Z,7.75
2023-03-20T11:03:24.814Z,7.32
2023-03-20T11:04:56.893Z,8.05
2023-03-20T11:06:34.614Z,8.35
2023-03-20T11:08:13.211Z,8.52
2023-03-20T11:09:44.969Z,8.13
2023-03-20T11:11:28.666Z,9.35
2023-03-20T11:13:16.926Z,10.27
2023-03-20T11:14:48.754Z,8.30
2023-03-20T11:16:36.798Z,8.15
2023-03-20T11:19:27.117Z,8.90
2023-03-20T11:21:02.211Z,10.50
2023-03-20T11:22:34.339Z,9.52
2023-03-20T11:24:22.232Z,9.75
2023-03-20T11:26:07.184Z,11.23
2023-03-20T11:27:41.754Z,10.55
2023-03-20T11:29:35.295Z,11.43
2023-03-20T11:31:13.770Z,11.75
2023-03-20T11:32:49.243Z,11.25
2023-03-20T11:34:27.882Z,11.90
2023-03-20T11:36:00.004Z,11.43
2023-03-20T11:37:35.366Z,12.20
2023-03-20T11:39:14.554Z,12.88
2023-03-20T11:40:52.534Z,12.68
2023-03-20T11:42:27.257Z,12.25
2023-03-20T11:43:59.257Z,12.55
2023-03-20T11:45:39.940Z,12.90
2023-03-20T11:47:25.219Z,12.93
2023-03-20T11:49:19.053Z,14.65
2023-03-20T11:51:04.837Z,12.30
2023-03-20T11:52:40.082Z,13.52
2023-03-20T11:54:17.521Z,11.60
2023-03-20T11:56:23.812Z,11.68
2023-03-20T11:58:04.958Z,11.65
2023-03-20T11:59:37.468Z,13.30
2023-03-20T12:01:12.453Z,13.30
2023-03-20T12:02:45.036Z,13.52
2023-03-20T12:04:33.445Z,13.57
2023-03-20T12:06:18.270Z,12.98
2023-03-20T12:07:53.166Z,13.23
2023-03-20T12:09:38.489Z,13.70
2023-03-20T12:11:30.017Z,13.70
2023-03-20T12:14:46.122Z,11.50
2023-03-20T12:16:21.581Z,13.05
2023-03-20T12:18:05.865Z,13.60
2023-03-20T12:19:40.602Z,14.60
2023-03-20T12:21:25.932Z,14.40
2023-03-20T12:23:11.707Z,13.60
2023-03-20T12:24:49.473Z,13.45
2023-03-20T12:26:21.174Z,13.68
2023-03-20T12:28:01.315Z,15.65
2023-03-20T12:30:04.370Z,15.10
2023-03-20T12:31:43.902Z,14.10
2023-03-20T12:33:22.994Z,15.85
2023-03-20T12:35:24.501Z,15.07
2023-03-20T12:36:59.339Z,13.43
2023-03-20T12:38:33.122Z,15.02
2023-03-20T12:40:05.678Z,14.20
2023-03-20T12:41:51.054Z,16.52
2023-03-20T12:43:27.345Z,15.13
2023-03-20T12:45:13.989Z,14.32
2023-03-20T12:47:17.446Z,15.50
2023-03-20T12:48:55.588Z,13.57
2023-03-20T12:50:35.074Z,14.63
2023-03-20T12:52:45.968Z,15.35
2023-03-20T12:54:23.751Z,14.10
2023-03-20T12:56:16.677Z,15.40
2023-03-20T12:58:01.529Z,15.38
2023-03-20T12:59:45.457Z,15.75
2023-03-20T13:01:40.293Z,15.93
2023-03-20T13:03:30.540Z,14.70
2023-03-20T13:05:33.395Z,14.48
2023-03-20T13:07:17.677Z,14.65
2023-03-20T13:09:07.366Z,14.05
2023-03-20T13:11:01.507Z,14.43
2023-03-20T13:12:39.721Z,14.98
2023-03-20T13:14:27.542Z,14.88
2023-03-20T13:16:13.365Z,13.75
2023-03-20T13:17:56.413Z,13.80
2023-03-20T13:19:44.554Z,15.10
2023-03-20T13:21:37.426Z,15.27
2023-03-20T13:23:38.765Z,14.02
2023-03-20T13:25:43.686Z,13.43
2023-03-20T13:27:41.140Z,14.20
2023-03-20T13:29:29.359Z,16.98
2023-03-20T13:31:17.358Z,14.82
2023-03-20T13:33:07.528Z,14.15
2023-03-20T13:35:09.491Z,13.68
2023-03-20T13:37:22.253Z,13.27
2023-03-20T13:39:04.862Z,12.80
2023-03-20T13:40:41.548Z,13.73
2023-03-20T13:42:18.755Z,14.80
2023-03-20T13:43:57.451Z,13.75
2023-03-20T13:45:39.146Z,13.98
2023-03-20T13:47:18.631Z,15.60
2023-03-20T13:48:53.128Z,15.00
2023-03-20T13:50:39.227Z,14.30
2023-03-20T13:52:19.841Z,14.55
2023-03-20T13:54:11.060Z,15.65
2023-03-20T13:56:00.087Z,15.88
2023-03-20T13:58:07.138Z,14.23
2023-03-20T13:59:53.856Z,17.92
2023-03-20T14:01:47.431Z,15.13
2023-03-20T14:03:35.949Z,14.23
2023-03-20T14:05:20.368Z,14.02
2023-03-20T14:06:57.095Z,13.95
2023-03-20T14:08:30.471Z,13.38
2023-03-20T14:10:22.743Z,13.80
2023-03-20T14:11:56.889Z,14.63
2023-03-20T14:13:30.812Z,15.40
2023-03-20T14:15:04.032Z,15.20
2023-03-20T14:16:35.845Z,14.43
2023-03-20T14:18:18.674Z,15.00
2023-03-20T14:19:51.774Z,14.63
2023-03-20T14:21:24.105Z,14.73
2023-03-20T14:22:57.701Z,17.15
2023-03-20T14:24:29.777Z,16.38
2023-03-20T14:26:06.072Z,16.15
2023-03-20T14:27:53.879Z,14.63
2023-03-20T14:29:38.622Z,15.70
2023-03-20T14:31:30.640Z,15.35
2023-03-20T14:33:05.467Z,15.30
2023-03-20T14:34:48.657Z,15.00
2023-03-20T14:36:26.433Z,14.82
2023-03-20T14:38:19.836Z,15.57
2023-03-20T14:40:00.055Z,15.13
2023-03-20T14:41:50.459Z,14.95
2023-03-20T14:43:41.663Z,14.20
2023-03-20T14:45:13.313Z,14.07
2023-03-20T14:47:05.076Z,14.88
2023-03-20T14:48:47.009Z,15.25
2023-03-20T14:50:27.141Z,15.38
2023-03-20T14:52:11.054Z,15.65
2023-03-20T14:53:42.796Z,15.65
2023-03-20T14:55:17.449Z,14.45
2023-03-20T14:56:50.755Z,14.30
2023-03-20T14:58:35.847Z,14.63
2023-03-20T15:00:19.850Z,14.82
2023-03-20T15:02:02.052Z,15.52
2023-03-20T15:03:34.521Z,14.82
2023-03-20T15:05:07.316Z,14.55
2023-03-20T15:06:49.913Z,13.10
2023-03-20T15:08:25.758Z,14.23
2023-03-20T15:10:00.809Z,13.18
2023-03-20T15:11:34.378Z,15.32
2023-03-20T15:13:08.099Z,14.25
2023-03-20T15:14:45.731Z,13.80
2023-03-20T15:16:25.284Z,15.43
2023-03-20T15:18:04.401Z,13.52
2023-03-20T15:19:39.744Z,14.07
2023-03-20T15:21:21.399Z,12.00
2023-03-20T15:22:57.894Z,13.00
2023-03-20T15:24:30.290Z,12.95
2023-03-20T15:26:02.097Z,13.10
2023-03-20T15:27:34.257Z,13.77
2023-03-20T15:29:16.727Z,13.90
2023-03-20T15:30:50.573Z,13.82
2023-03-20T15:32:24.011Z,14.02
2023-03-20T15:33:57.872Z,14.40
2023-03-20T15:35:29.985Z,14.68
2023-03-20T15:37:03.564Z,14.93
2023-03-20T15:38:36.541Z,14.00
2023-03-20T15:40:14.890Z,15.05
2023-03-20T15:41:51.971Z,15.20
2023-03-20T15:43:25.939Z,15.18
2023-03-20T15:44:57.905Z,14.40
2023-03-20T15:46:29.618Z,15.30
2023-03-20T15:48:01.253Z,14.10
2023-03-20T15:49:33.417Z,14.73
2023-03-20T15:51:06.139Z,14.10
2023-03-20T15:52:52.832Z,15.65
2023-03-20T15:54:25.295Z,15.23
2023-03-20T15:56:17.248Z,14.88
2023-03-20T15:57:54.089Z,14.73
2023-03-20T15:59:30.208Z,15.18
2023-03-20T16:01:05.193Z,15.15
2023-03-20T16:02:37.520Z,15.00
2023-03-20T16:04:14.141Z,14.52
2023-03-20T16:05:50.089Z,14.85
2023-03-20T16:07:33.191Z,15.90
2023-03-20T16:09:08.370Z,14.90
2023-03-20T16:10:43.230Z,15.43
2023-03-20T16:12:17.576Z,16.20
2023-03-20T16:13:51.583Z,15.02
2023-03-20T16:15:27.702Z,15.07
2023-03-20T16:17:01.468Z,16.23
2023-03-20T16:18:38.295Z,15.27
2023-03-20T16:20:17.379Z,15.38
2023-03-20T16:22:01.837Z,14.82
2023-03-20T16:23:41.055Z,14.50
2023-03-20T16:25:15.958Z,13.50
2023-03-20T16:26:51.355Z,14.13
2023-03-20T16:28:26.136Z,14.90
2023-03-20T16:29:58.633Z,15.55
2023-03-20T16:31:34.264Z,17.08
2023-03-20T16:33:13.460Z,15.52
2023-03-20T16:34:50.536Z,15.25
2023-03-20T16:36:29.883Z,16.92
2023-03-20T16:38:02.833Z,15.23
2023-03-20T16:39:34.599Z,16.48
2023-03-20T16:41:30.636Z,16.40
2023-03-20T16:43:12.460Z,15.68
2023-03-20T16:44:44.244Z,15.95
2023-03-20T16:46:24.321Z,17.13
2023-03-20T16:48:11.488Z,16.73
2023-03-20T16:50:04.570Z,14.30
2023-03-20T16:51:36.542Z,14.50
2023-03-20T16:53:14.145Z,14.27
2023-03-20T16:54:45.986Z,13.50
2023-03-20T16:56:26.208Z,13.52
2023-03-20T16:58:06.038Z,12.52
2023-03-20T16:59:41.319Z,11.85
2023-03-20T17:01:21.536Z,11.25
2023-03-20T17:03:22.779Z,10.73
2023-03-20T17:04:56.891Z,10.70
2023-03-20T17:06:36.005Z,10.45
2023-03-20T17:08:13.338Z,10.73
2023-03-20T17:09:55.740Z,10.73
2023-03-20T17:11:31.188Z,10.25
2023-03-20T17:13:02.895Z,10.20
2023-03-20T17:14:34.641Z,9.77
2023-03-20T17:16:06.944Z,10.02
2023-03-20T17:17:38.999Z,8.80
2023-03-20T17:19:16.576Z,8.95
2023-03-20T17:20:48.290Z,8.70
2023-03-20T17:22:23.277Z,8.30
2023-03-20T17:23:55.551Z,8.25
2023-03-20T17:25:27.272Z,8.45
2023-03-20T17:26:59.156Z,8.90
2023-03-20T17:28:37.156Z,8.65
2023-03-20T17:30:18.723Z,7.85
2023-03-20T17:31:50.553Z,8.10
2023-03-20T17:33:22.706Z,8.63
2023-03-20T17:34:54.428Z,8.10
2023-03-20T17:36:29.127Z,8.20
2023-03-20T17:38:00.917Z,7.07
2023-03-20T17:39:33.033Z,7.82
2023-03-20T17:41:04.876Z,7.35
2023-03-20T17:42:39.366Z,8.00
2023-03-20T17:44:11.065Z,7.53
2023-03-20T17:45:44.397Z,8.27
2023-03-20T17:47:20.896Z,8.38
2023-03-20T17:49:00.732Z,9.00
2023-03-20T17:50:32.428Z,8.20
2023-03-20T17:52:04.968Z,7.70
2023-03-20T17:53:36.686Z,6.70
2023-03-20T17:55:09.231Z,7.20
2023-03-20T17:56:42.288Z,7.60
2023-03-20T17:58:21.157Z,7.70
2023-03-20T17:59:52.885Z,7.43
2023-03-20T18:01:25.597Z,8.05
2023-03-20T18:02:57.323Z,8.40
2023-03-20T18:04:29.480Z,7.90
2023-03-20T18:06:01.863Z,8.02
2023-03-20T18:07:33.885Z,6.72
2023-03-20T18:09:05.989Z,7.63
2023-03-20T18:10:38.607Z,7.50
2023-03-20T18:12:15.881Z,7.35
2023-03-20T18:13:47.988Z,7.18
2023-03-20T18:15:19.688Z,6.82
2023-03-20T18:16:51.739Z,6.90
2023-03-20T18:18:24.162Z,6.75
2023-03-20T18:19:56.025Z,7.05
2023-03-20T18:21:27.785Z,6.95
2023-03-20T18:22:59.495Z,6.93
2023-03-20T18:24:31.291Z,7.20
2023-03-20T18:26:03.250Z,7.93
2023-03-20T18:27:35.584Z,7.07
2023-03-20T18:29:07.396Z,7.18
2023-03-20T18:30:41.492Z,6.82
2023-03-20T18:32:13.217Z,6.22
2023-03-20T18:33:49.605Z,7.05
2023-03-20T18:35:21.425Z,6.20
2023-03-20T18:36:53.131Z,6.47
2023-03-20T18:38:25.825Z,6.22
2023-03-20T18:39:57.943Z,5.93
2023-03-20T18:41:29.676Z,5.80
2023-03-20T18:43:03.119Z,5.85
2023-03-20T18:44:35.305Z,6.32
2023-03-20T18:46:11.708Z,6.20
2023-03-20T18:47:43.597Z,7.38
2023-03-20T18:49:17.472Z,6.03
2023-03-20T18:50:51.108Z,5.72
2023-03-20T18:52:23.270Z,6.03
2023-03-20T18:53:55.408Z,5.90
2023-03-20T18:55:28.947Z,5.72
2023-03-20T18:57:00.952Z,5.30
2023-03-20T18:58:32.779Z,5.18
2023-03-20T19:00:33.953Z,5.30
2023-03-20T19:02:06.507Z,5.15
2023-03-20T19:03:41.055Z,5.32
2023-03-20T19:05:12.891Z,6.25
2023-03-20T19:06:45.402Z,5.85
2023-03-20T19:08:17.289Z,6.55
2023-03-20T19:09:49.411Z,6.70
2023-03-20T19:11:21.826Z,6.05
2023-03-20T19:12:55.292Z,5.80
2023-03-20T19:14:27.172Z,6.53
2023-03-20T19:15:59.290Z,6.78
2023-03-20T19:17:31.204Z,6.22
2023-03-20T19:19:05.845Z,5.78
2023-03-20T19:20:42.056Z,6.25
2023-03-20T19:22:28.506Z,5.63
2023-03-20T19:24:05.139Z,5.47
2023-03-20T19:25:38.074Z,5.30
2023-03-20T19:27:17.476Z,5.15
2023-03-20T19:28:49.376Z,5.53
2023-03-20T19:30:29.206Z,5.32
2023-03-20T19:32:01.022Z,5.15
2023-03-20T19:33:33.439Z,5.07
2023-03-20T19:35:43.654Z,5.60
2023-03-20T19:36:57.549Z,5.45
2023-03-20T19:38:29.377Z,5.45
2023-03-20T19:40:01.081Z,6.20
2023-03-20T19:41:33.201Z,5.47
2023-03-20T19:43:06.134Z,6.13
2023-03-20T19:44:37.809Z,6.03
2023-03-20T19:46:28.458Z,6.30
2023-03-20T19:48:18.936Z,6.30
2023-03-20T19:49:51.435Z,5.80
2023-03-20T19:51:26.808Z,7.00
2023-03-20T19:52:58.897Z,6.40
2023-03-20T19:54:30.725Z,6.13
2023-03-20T19:56:02.409Z,5.97
2023-03-20T19:57:34.403Z,6.63
2023-03-20T19:59:06.599Z,5.63
2023-03-20T20:01:12.326Z,5.85
2023-03-20T20:02:34.034Z,5.93
2023-03-20T20:04:06.010Z,6.03
2023-03-20T20:05:39.562Z,7.05
2023-03-20T20:07:53.148Z,6.45
2023-03-20T20:09:04.673Z,6.25
2023-03-20T20:10:40.336Z,6.47
2023-03-20T20:12:12.032Z,6.40
2023-03-20T20:14:07.247Z,6.43
2023-03-20T20:15:39.073Z,6.40
2023-03-20T20:17:10.792Z,5.72
2023-03-20T20:18:42.533Z,6.38
2023-03-20T20:20:25.019Z,6.05
2023-03-20T20:23:49.169Z,5.82
2023-03-20T20:25:21.193Z,6.22
2023-03-20T20:27:03.455Z,5.90
2023-03-20T20:28:46.713Z,6.60
2023-03-20T20:30:19.909Z,6.20
2023-03-20T20:31:51.711Z,7.18
2023-03-20T20:33:28.741Z,6.88
2023-03-20T20:38:50.999Z,6.10
2023-03-20T20:40:25.335Z,6.47
2023-03-20T20:41:57.036Z,7.07
2023-03-20T20:43:59.562Z,7.05
2023-03-20T20:45:22.403Z,7.70
2023-03-20T20:46:54.139Z,7.50
2023-03-20T20:48:26.395Z,7.55
2023-03-20T20:49:58.095Z,7.13
2023-03-20T20:51:31.361Z,7.30
2023-03-20T20:53:04.064Z,7.47
2023-03-20T20:54:35.762Z,7.40
2023-03-20T20:56:07.873Z,6.88
2023-03-20T20:57:39.615Z,7.18
2023-03-20T20:59:13.803Z,7.18
2023-03-20T21:00:52.502Z,7.95
2023-03-20T21:02:27.636Z,7.72
2023-03-20T21:03:59.738Z,7.38
2023-03-20T21:05:31.757Z,8.02
2023-03-20T21:07:09.807Z,8.13
2023-03-20T21:08:42.562Z,6.97
2023-03-20T21:10:17.176Z,7.75
2023-03-20T21:11:48.984Z,7.45
2023-03-20T21:13:21.903Z,7.50
2023-03-20T21:14:53.767Z,7.80
2023-03-20T21:16:26.580Z,7.00
2023-03-20T21:18:01.360Z,8.25
2023-03-20T21:19:39.328Z,7.43
2023-03-20T21:21:12.775Z,7.70
2023-03-20T21:22:44.538Z,7.03
2023-03-20T21:24:32.409Z,6.97
2023-03-20T21:26:05.414Z,7.07
2023-03-20T21:27:37.841Z,6.72
2023-03-20T21:29:09.520Z,6.60
2023-03-20T21:30:54.668Z,6.65
2023-03-20T21:32:36.869Z,6.82
2023-03-20T21:34:08.665Z,6.53
2023-03-20T21:35:40.745Z,7.28
2023-03-20T21:38:13.231Z,6.22
2023-03-20T21:39:09.209Z,6.00
2023-03-20T21:40:42.088Z,6.60
2023-03-20T21:42:13.791Z,6.25
2023-03-20T21:43:47.385Z,6.45
2023-03-20T21:53:20.109Z,5.32
2023-03-20T21:57:04.936Z,6.07