createdAt,value
2022-09-23T00:01:42.326Z,9.85
2022-09-23T00:04:11.553Z,9.82
2022-09-23T00:06:40.929Z,9.83
2022-09-23T00:09:09.395Z,9.76
2022-09-23T00:11:38.472Z,9.77
2022-09-23T00:14:07.293Z,9.68
2022-09-23T00:16:36.360Z,9.71
2022-09-23T00:19:05.394Z,9.74
2022-09-23T00:21:34.317Z,9.86
2022-09-23T00:24:03.311Z,9.91
2022-09-23T00:26:32.469Z,9.86
2022-09-23T00:29:01.659Z,9.79
2022-09-23T00:31:31.780Z,9.85
2022-09-23T00:34:03.032Z,9.78
2022-09-23T00:36:33.082Z,9.72
2022-09-23T00:39:04.476Z,9.86
2022-09-23T00:41:34.858Z,9.85
2022-09-23T00:44:24.192Z,9.80
2022-09-23T00:46:53.746Z,9.64
2022-09-23T00:49:31.335Z,9.71
2022-09-23T00:52:07.788Z,9.51
2022-09-23T00:54:36.652Z,9.51
2022-09-23T00:57:06.755Z,9.50
2022-09-23T00:59:36.223Z,9.32
2022-09-23T01:02:07.029Z,9.36
2022-09-23T01:04:38.819Z,9.38
2022-09-23T01:07:07.527Z,9.44
2022-09-23T01:09:37.295Z,9.41
2022-09-23T01:12:10.830Z,9.48
2022-09-23T01:14:49.417Z,9.42
2022-09-23T01:17:55.234Z,9.37
2022-09-23T01:20:45.644Z,9.27
2022-09-23T01:23:50.035Z,9.14
2022-09-23T01:27:00.562Z,9.03
2022-09-23T01:29:50.453Z,9.03
2022-09-23T01:32:32.310Z,9.03
2022-09-23T01:35:13.402Z,9.05
2022-09-23T01:38:03.834Z,9.09
2022-09-23T01:41:04.227Z,9.34
2022-09-23T01:44:03.933Z,10.21
2022-09-23T01:47:19.358Z,10.56
2022-09-23T01:50:40.039Z,10.98
2022-09-23T01:53:19.029Z,11.37
2022-09-23T01:55:53.016Z,10.99
2022-09-23T01:58:42.556Z,10.61
2022-09-23T02:01:16.557Z,10.93
2022-09-23T02:04:04.792Z,11.62
2022-09-23T02:06:59.844Z,11.91
2022-09-23T02:09:36.340Z,11.53
2022-09-23T02:12:09.445Z,11.22
2022-09-23T02:14:46.573Z,11.37
2022-09-23T02:17:22.112Z,11.27
2022-09-23T02:19:58.171Z,10.97
2022-09-23T02:23:00.714Z,11.14
2022-09-23T02:25:43.633Z,11.29
2022-09-23T02:28:53.396Z,11.31
2022-09-23T02:31:39.092Z,11.26
2022-09-23T02:34:16.811Z,11.36
2022-09-23T02:37:00.282Z,11.33
2022-09-23T02:39:38.940Z,11.12
2022-09-23T02:42:17.469Z,11.26
2022-09-23T02:44:46.214Z,11.34
2022-09-23T02:47:14.877Z,11.33
2022-09-23T02:49:43.602Z,11.41
2022-09-23T02:52:14.585Z,11.40
2022-09-23T02:54:43.369Z,11.48
2022-09-23T02:57:12.139Z,11.54
2022-09-23T02:59:41.612Z,11.68
2022-09-23T03:02:24.381Z,11.73
2022-09-23T03:05:28.197Z,11.83
2022-09-23T03:07:59.664Z,11.96
2022-09-23T03:10:42.682Z,12.00
2022-09-23T03:13:20.804Z,11.99
2022-09-23T03:16:26.775Z,12.09
2022-09-23T03:18:55.110Z,12.14
2022-09-23T03:21:32.805Z,12.17
2022-09-23T03:24:06.505Z,12.22
2022-09-23T03:26:40.595Z,12.15
2022-09-23T03:29:12.252Z,12.36
2022-09-23T03:31:42.883Z,12.62
2022-09-23T03:34:20.890Z,12.65
2022-09-23T03:37:07.350Z,12.94
2022-09-23T03:39:49.515Z,13.16
2022-09-23T03:42:21.209Z,13.44
2022-09-23T03:44:58.223Z,13.55
2022-09-23T03:47:29.501Z,13.84
2022-09-23T03:49:58.521Z,13.98
2022-09-23T03:52:27.882Z,14.10
2022-09-23T03:54:56.778Z,14.36
2022-09-23T03:57:25.376Z,14.78
2022-09-23T03:59:54.221Z,14.84
2022-09-23T04:02:22.932Z,14.86
2022-09-23T04:04:52.220Z,15.02
2022-09-23T04:07:23.514Z,15.31
2022-09-23T04:09:52.470Z,15.53
2022-09-23T04:12:21.183Z,15.78
2022-09-23T04:14:49.704Z,15.85
2022-09-23T04:17:21.082Z,15.90
2022-09-23T04:19:49.707Z,15.79
2022-09-23T04:22:18.444Z,15.92
2022-09-23T04:24:46.942Z,15.87
2022-09-23T04:27:15.457Z,15.93
2022-09-23T04:29:44.193Z,16.06
2022-09-23T04:32:13.063Z,16.01
2022-09-23T04:34:41.859Z,16.26
2022-09-23T04:37:10.751Z,16.37
2022-09-23T04:39:39.546Z,16.20
2022-09-23T04:42:08.269Z,16.47
2022-09-23T04:44:37.310Z,16.51
2022-09-23T04:47:06.208Z,16.48
2022-09-23T04:49:35.118Z,16.80
2022-09-23T04:52:06.116Z,16.73
2022-09-23T04:54:34.985Z,17.05
2022-09-23T04:57:03.594Z,17.22
2022-09-23T04:59:32.335Z,17.35
2022-09-23T05:02:01.074Z,17.53
2022-09-23T05:04:29.974Z,17.69
2022-09-23T05:07:02.911Z,17.67
2022-09-23T05:09:32.019Z,17.89
2022-09-23T05:12:00.773Z,17.92
2022-09-23T05:14:29.300Z,17.97
2022-09-23T05:16:57.995Z,17.94
2022-09-23T05:19:26.696Z,18.06
2022-09-23T05:21:55.161Z,18.18
2022-09-23T05:24:25.895Z,18.17
2022-09-23T05:26:54.958Z,18.39
2022-09-23T05:29:23.685Z,18.52
2022-09-23T05:31:52.171Z,18.83
2022-09-23T05:34:20.932Z,18.95
2022-09-23T05:36:49.699Z,19.18
2022-09-23T05:39:18.358Z,19.23
2022-09-23T05:41:47.064Z,19.24
2022-09-23T05:44:15.795Z,19.34
2022-09-23T05:46:44.540Z,19.26
2022-09-23T05:49:13.123Z,19.47
2022-09-23T05:51:42.075Z,19.47
2022-09-23T05:54:11.066Z,19.56
2022-09-23T05:56:39.892Z,19.66
2022-09-23T05:59:08.459Z,19.82
2022-09-23T06:01:38.860Z,19.94
2022-09-23T06:04:08.991Z,20.14
2022-09-23T06:06:40.375Z,20.11
2022-09-23T06:09:14.094Z,20.26
2022-09-23T06:11:43.688Z,20.63
2022-09-23T06:14:15.575Z,20.71
2022-09-23T06:16:44.271Z,20.77
2022-09-23T06:19:13.120Z,20.92
2022-09-23T06:21:42.381Z,20.85
2022-09-23T06:24:15.599Z,21.04
2022-09-23T06:26:46.779Z,21.08
2022-09-23T06:29:15.392Z,21.08
2022-09-23T06:31:44.184Z,21.02
2022-09-23T06:34:14.926Z,20.98
2022-09-23T06:36:46.202Z,20.84
2022-09-23T06:39:16.177Z,20.88
2022-09-23T06:41:47.270Z,20.97
2022-09-23T06:44:16.427Z,21.02
2022-09-23T06:46:45.219Z,21.03
2022-09-23T06:49:14.376Z,21.11
2022-09-23T06:51:43.176Z,21.11
2022-09-23T06:54:11.858Z,20.96
2022-09-23T06:56:41.363Z,20.90
2022-09-23T06:59:13.770Z,20.78
2022-09-23T07:01:42.526Z,20.61
2022-09-23T07:04:11.569Z,20.54
2022-09-23T07:06:40.836Z,20.68
2022-09-23T07:09:11.680Z,20.84
2022-09-23T07:11:40.573Z,20.88
2022-09-23T07:14:09.354Z,21.05
2022-09-23T07:16:38.072Z,21.36
2022-09-23T07:19:06.985Z,21.53
2022-09-23T07:21:35.688Z,21.52
2022-09-23T07:24:05.829Z,21.62
2022-09-23T07:26:35.234Z,21.70
2022-09-23T07:29:05.791Z,21.35
2022-09-23T07:31:39.746Z,21.50
2022-09-23T07:34:12.310Z,21.71
2022-09-23T07:36:41.689Z,21.81
2022-09-23T07:39:12.856Z,21.99
2022-09-23T07:41:44.973Z,22.20
2022-09-23T07:44:13.671Z,22.32
2022-09-23T07:46:42.462Z,22.51
2022-09-23T07:49:11.603Z,22.55
2022-09-23T07:51:41.950Z,22.35
2022-09-23T07:54:14.128Z,22.38
2022-09-23T07:56:44.007Z,22.25
2022-09-23T07:59:18.870Z,22.21
2022-09-23T08:01:50.511Z,22.29
2022-09-23T08:04:29.872Z,22.36
2022-09-23T08:07:01.212Z,22.31
2022-09-23T08:09:33.059Z,22.47
2022-09-23T08:12:02.303Z,22.68
2022-09-23T08:14:31.186Z,22.67
2022-09-23T08:17:00.583Z,22.74
2022-09-23T08:19:29.199Z,23.00
2022-09-23T08:21:58.512Z,22.94
2022-09-23T08:24:28.118Z,23.03
2022-09-23T08:26:58.299Z,23.06
2022-09-23T08:29:27.419Z,22.70
2022-09-23T08:31:56.548Z,22.69
2022-09-23T08:34:28.502Z,22.39
2022-09-23T08:36:58.177Z,22.61
2022-09-23T08:39:26.881Z,22.64
2022-09-23T08:41:58.854Z,22.83
2022-09-23T08:44:46.227Z,22.77
2022-09-23T08:47:22.738Z,22.73
2022-09-23T08:50:13.974Z,22.60
2022-09-23T08:52:59.551Z,22.53
2022-09-23T08:55:35.691Z,22.34
2022-09-23T08:58:27.516Z,22.37
2022-09-23T09:01:25.576Z,22.31
2022-09-23T09:04:15.476Z,22.46
2022-09-23T09:07:31.658Z,22.56
2022-09-23T09:10:38.493Z,22.60
2022-09-23T09:13:26.365Z,22.38
2022-09-23T09:16:09.060Z,22.55
2022-09-23T09:18:56.103Z,22.44
2022-09-23T09:21:37.880Z,22.30
2022-09-23T09:24:18.285Z,22.42
2022-09-23T09:26:48.176Z,22.31
2022-09-23T09:29:39.692Z,22.20
2022-09-23T09:32:21.366Z,22.37
2022-09-23T09:37:37.492Z,22.43
2022-09-23T09:40:07.405Z,22.43
2022-09-23T09:42:41.551Z,22.41
2022-09-23T09:45:28.937Z,22.46
2022-09-23T09:48:07.602Z,22.63
2022-09-23T09:50:47.990Z,22.68
2022-09-23T09:53:28.284Z,22.52
2022-09-23T09:56:09.946Z,22.70
2022-09-23T09:58:51.696Z,22.65
2022-09-23T10:01:34.891Z,22.51
2022-09-23T10:04:36.074Z,22.62
2022-09-23T10:07:14.944Z,22.49
2022-09-23T10:09:52.104Z,22.43
2022-09-23T10:12:23.212Z,22.27
2022-09-23T10:14:57.162Z,22.23
2022-09-23T10:17:33.769Z,22.14
2022-09-23T10:20:07.831Z,22.10
2022-09-23T10:22:43.660Z,21.98
2022-09-23T10:25:21.600Z,22.01
2022-09-23T10:27:50.871Z,21.80
2022-09-23T10:30:24.488Z,22.11
2022-09-23T10:32:55.701Z,22.11
2022-09-23T10:35:26.347Z,22.14
2022-09-23T10:38:00.304Z,21.92
2022-09-23T10:40:50.685Z,22.20
2022-09-23T10:43:49.814Z,22.13
2022-09-23T10:46:40.721Z,21.98
2022-09-23T10:49:21.778Z,22.06
2022-09-23T10:52:27.939Z,21.99
2022-09-23T10:55:23.842Z,21.95
2022-09-23T10:58:35.003Z,21.93
2022-09-23T11:01:20.129Z,21.89
2022-09-23T11:03:59.099Z,21.90
2022-09-23T11:06:59.942Z,21.71
2022-09-23T11:09:41.558Z,21.60
2022-09-23T11:12:34.653Z,21.77
2022-09-23T11:15:12.216Z,21.83
2022-09-23T11:17:43.797Z,21.83
2022-09-23T11:20:24.235Z,21.74
2022-09-23T11:23:24.438Z,21.76
2022-09-23T11:26:20.314Z,21.78
2022-09-23T11:28:49.074Z,21.76
2022-09-23T11:31:31.708Z,21.59
2022-09-23T11:34:31.860Z,21.43
2022-09-23T11:37:21.408Z,21.34
2022-09-23T11:40:24.030Z,21.23
2022-09-23T11:42:53.070Z,21.17
2022-09-23T11:45:26.598Z,21.01
2022-09-23T11:48:04.077Z,20.79
2022-09-23T11:50:41.130Z,20.98
2022-09-23T11:53:54.063Z,20.88
2022-09-23T11:56:35.524Z,20.79
2022-09-23T11:59:16.681Z,20.81
2022-09-23T12:01:55.781Z,20.74
2022-09-23T12:04:51.159Z,20.62
2022-09-23T12:07:48.385Z,20.39
2022-09-23T12:10:18.587Z,20.34
2022-09-23T12:13:06.208Z,20.16
2022-09-23T12:16:03.269Z,20.12
2022-09-23T12:18:48.220Z,19.93
2022-09-23T12:24:34.729Z,19.54
2022-09-23T12:27:09.052Z,19.44
2022-09-23T12:29:40.710Z,19.32
2022-09-23T12:32:19.138Z,19.14
2022-09-23T12:34:50.700Z,18.96
2022-09-23T12:37:38.823Z,18.94
2022-09-23T12:40:23.348Z,18.70
2022-09-23T12:42:52.632Z,18.49
2022-09-23T12:45:34.459Z,18.49
2022-09-23T12:48:06.043Z,18.33
2022-09-23T12:51:17.476Z,18.00
2022-09-23T12:53:51.183Z,17.93
2022-09-23T12:56:27.197Z,17.70
2022-09-23T12:59:21.074Z,17.58
2022-09-23T13:01:50.037Z,17.38
2022-09-23T13:05:11.774Z,17.39
2022-09-23T13:07:47.018Z,17.32
2022-09-23T13:10:20.535Z,17.23
2022-09-23T13:12:50.243Z,16.96
2022-09-23T13:15:32.277Z,16.83
2022-09-23T13:18:22.295Z,16.77
2022-09-23T13:20:55.691Z,16.52
2022-09-23T13:23:28.053Z,16.59
2022-09-23T13:26:10.958Z,16.49
2022-09-23T13:29:00.049Z,16.22
2022-09-23T13:31:28.909Z,16.20
2022-09-23T13:34:08.778Z,15.76
2022-09-23T13:36:49.301Z,15.86
2022-09-23T13:39:25.387Z,15.72
2022-09-23T13:41:57.194Z,15.66
2022-09-23T13:44:25.978Z,15.55
2022-09-23T13:47:03.921Z,15.29
2022-09-23T13:49:37.634Z,15.37
2022-09-23T13:52:06.211Z,15.35
2022-09-23T13:54:47.467Z,15.24
2022-09-23T13:57:45.661Z,15.12
2022-09-23T14:00:22.283Z,15.02
2022-09-23T14:02:50.840Z,15.05
2022-09-23T14:05:25.347Z,14.97
2022-09-23T14:07:55.943Z,14.65
2022-09-23T14:10:28.383Z,14.57
2022-09-23T14:12:57.831Z,14.43
2022-09-23T14:15:26.569Z,14.54
2022-09-23T14:18:02.842Z,14.40
2022-09-23T14:20:31.385Z,14.36
2022-09-23T14:23:12.807Z,14.40
2022-09-23T14:25:43.643Z,14.11
2022-09-23T14:28:24.963Z,14.26
2022-09-23T14:30:58.177Z,14.16
2022-09-23T14:33:34.434Z,14.13
2022-09-23T14:36:30.866Z,13.97
2022-09-23T14:39:08.137Z,13.99
2022-09-23T14:41:43.307Z,13.63
2022-09-23T14:44:26.273Z,13.86
2022-09-23T14:46:59.695Z,13.87
2022-09-23T14:49:28.823Z,13.56
2022-09-23T14:52:03.755Z,13.84
2022-09-23T14:54:42.916Z,13.74
2022-09-23T14:57:23.462Z,13.63
2022-09-23T15:00:08.829Z,13.55
2022-09-23T15:02:43.192Z,13.42
2022-09-23T15:05:22.587Z,13.50
2022-09-23T15:07:53.531Z,13.36
2022-09-23T15:10:38.250Z,13.27
2022-09-23T15:13:10.730Z,13.26
2022-09-23T15:15:39.474Z,13.30
2022-09-23T15:18:16.359Z,13.27
2022-09-23T15:21:13.121Z,13.17
2022-09-23T15:23:53.091Z,13.15
2022-09-23T15:26:49.651Z,12.98
2022-09-23T15:29:19.720Z,13.12
2022-09-23T15:31:48.402Z,13.12
2022-09-23T15:34:17.718Z,12.98
2022-09-23T15:36:46.538Z,12.95
2022-09-23T15:39:15.778Z,12.70
2022-09-23T15:41:44.739Z,12.82
2022-09-23T15:44:14.580Z,12.91
2022-09-23T15:46:48.467Z,12.79
2022-09-23T15:49:35.062Z,12.58
2022-09-23T15:52:05.654Z,12.42
2022-09-23T15:54:34.844Z,12.72
2022-09-23T15:57:03.482Z,12.56
2022-09-23T15:59:32.502Z,12.59
2022-09-23T16:02:06.296Z,12.57
2022-09-23T16:04:36.808Z,12.62
2022-09-23T16:07:06.242Z,12.49
2022-09-23T16:09:34.943Z,12.14
2022-09-23T16:12:04.241Z,12.38
2022-09-23T16:14:33.222Z,12.44
2022-09-23T16:17:04.245Z,12.46
2022-09-23T16:19:35.022Z,12.32
2022-09-23T16:22:05.252Z,12.34
2022-09-23T16:24:33.981Z,12.15
2022-09-23T16:27:08.305Z,12.22
2022-09-23T16:29:36.862Z,12.06
2022-09-23T16:32:05.654Z,12.15
2022-09-23T16:34:35.624Z,12.00
2022-09-23T16:37:05.535Z,11.71
2022-09-23T16:39:34.111Z,11.95
2022-09-23T16:42:03.052Z,11.95
2022-09-23T16:44:33.582Z,11.75
2022-09-23T16:47:02.309Z,11.62
2022-09-23T16:49:30.801Z,11.87
2022-09-23T16:52:01.924Z,11.92
2022-09-23T16:54:30.642Z,11.95
2022-09-23T16:57:00.002Z,11.81
2022-09-23T16:59:48.491Z,11.75
2022-09-23T17:02:35.540Z,11.79
2022-09-23T17:05:04.905Z,11.65
2022-09-23T17:07:33.684Z,11.64
2022-09-23T17:10:02.267Z,11.33
2022-09-23T17:12:35.985Z,11.60
2022-09-23T17:15:08.083Z,11.57
2022-09-23T17:17:40.460Z,11.57
2022-09-23T17:20:09.125Z,11.16
2022-09-23T17:22:37.816Z,11.46
2022-09-23T17:25:06.752Z,11.49
2022-09-23T17:27:36.003Z,11.51
2022-09-23T17:30:06.067Z,11.24
2022-09-23T17:32:34.630Z,11.23
2022-09-23T17:35:05.442Z,11.24
2022-09-23T17:37:34.085Z,11.27
2022-09-23T17:40:03.337Z,11.34
2022-09-23T17:42:32.096Z,11.19
2022-09-23T17:45:00.664Z,11.21
2022-09-23T17:47:33.383Z,11.14
2022-09-23T17:50:03.835Z,11.07
2022-09-23T17:52:34.200Z,11.26
2022-09-23T17:55:02.900Z,11.13
2022-09-23T17:57:34.878Z,11.15
2022-09-23T18:00:03.805Z,11.29
2022-09-23T18:02:39.972Z,11.36
2022-09-23T18:05:09.123Z,11.27
2022-09-23T18:07:37.626Z,11.25
2022-09-23T18:10:06.919Z,11.24
2022-09-23T18:12:35.725Z,11.10
2022-09-23T18:15:04.528Z,11.15
2022-09-23T18:17:33.125Z,10.92
2022-09-23T18:20:02.285Z,11.10
2022-09-23T18:22:30.796Z,11.12
2022-09-23T18:24:59.688Z,11.04
2022-09-23T19:28:27.228Z,10.84
2022-09-23T19:30:56.033Z,10.78
2022-09-23T19:33:25.193Z,10.69
2022-09-23T19:35:54.305Z,10.66
2022-09-23T19:38:23.044Z,10.65
2022-09-23T19:40:53.049Z,10.56
2022-09-23T19:43:21.832Z,10.55
2022-09-23T19:45:56.989Z,10.46
2022-09-23T19:48:27.884Z,10.43
2022-09-23T19:50:56.661Z,10.31
2022-09-23T19:53:28.170Z,10.32
2022-09-23T19:55:57.933Z,10.12
2022-09-23T19:58:27.100Z,10.30
2022-09-23T20:00:55.786Z,10.27
2022-09-23T20:03:25.336Z,10.32
2022-09-23T20:05:58.158Z,10.21
2022-09-23T20:08:27.941Z,10.27
2022-09-23T20:10:56.480Z,10.27
2022-09-23T20:13:25.419Z,10.31
2022-09-23T20:15:54.281Z,10.17
2022-09-23T20:18:23.185Z,10.18
2022-09-23T20:20:55.961Z,10.18
2022-09-23T20:23:24.591Z,9.80
2022-09-23T20:26:19.329Z,9.89
2022-09-23T20:28:49.374Z,9.70
2022-09-23T20:31:21.654Z,9.90
2022-09-23T20:33:59.010Z,9.74
2022-09-23T20:36:29.377Z,9.82
2022-09-23T20:39:03.164Z,9.78
2022-09-23T20:41:35.425Z,9.86
2022-09-23T20:44:06.896Z,9.66
2022-09-23T20:46:36.800Z,9.78
2022-09-23T20:49:08.538Z,9.79
2022-09-23T20:51:38.318Z,9.62
2022-09-23T20:54:11.358Z,9.71
2022-09-23T20:56:40.452Z,9.52
2022-09-23T20:59:11.457Z,9.56
2022-09-23T21:01:40.349Z,9.35
2022-09-23T21:04:10.249Z,9.49
2022-09-23T21:06:40.629Z,9.43
2022-09-23T21:09:09.370Z,9.49
2022-09-23T21:11:39.008Z,9.37
2022-09-23T21:14:07.916Z,9.44
2022-09-23T21:16:36.856Z,9.26
2022-09-23T21:19:08.718Z,9.37
2022-09-23T21:21:37.436Z,9.17
2022-09-23T21:26:55.078Z,9.20
2022-09-23T21:29:23.519Z,9.13
2022-09-23T21:31:52.128Z,9.11
2022-09-23T21:34:20.767Z,9.11
2022-09-23T21:36:49.719Z,9.06
2022-09-23T21:39:18.403Z,8.88
2022-09-23T21:41:46.958Z,8.85
2022-09-23T21:44:15.668Z,8.75
2022-09-23T21:46:44.638Z,8.75
2022-09-23T21:49:13.728Z,8.59
2022-09-23T21:51:42.408Z,8.74
2022-09-23T21:54:16.363Z,8.72
2022-09-23T21:56:45.709Z,8.69
2022-09-23T21:59:14.326Z,8.81
2022-09-23T22:01:45.848Z,8.79
2022-09-23T22:04:18.484Z,8.76
2022-09-23T22:06:49.705Z,8.72
2022-09-23T22:09:20.295Z,8.59
2022-09-23T22:12:12.417Z,8.58
2022-09-23T22:14:41.678Z,8.31
2022-09-23T22:17:12.184Z,8.50
2022-09-23T22:19:46.738Z,8.49
2022-09-23T22:22:18.198Z,8.56
2022-09-23T22:24:48.173Z,8.53
2022-09-23T22:27:19.265Z,8.49
2022-09-23T22:30:07.013Z,8.42
2022-09-23T22:32:41.858Z,8.41
2022-09-23T22:35:14.212Z,8.37
2022-09-23T22:37:43.010Z,8.35
2022-09-23T22:40:15.159Z,8.41
2022-09-23T22:42:44.805Z,8.43
2022-09-23T22:45:14.152Z,8.32
2022-09-23T22:47:45.994Z,8.34
2022-09-23T22:50:15.568Z,8.23
2022-09-23T22:52:44.582Z,8.32
2022-09-23T22:55:13.580Z,8.33
2022-09-23T22:57:45.271Z,8.26
2022-09-23T23:00:14.761Z,8.35
2022-09-23T23:02:43.364Z,8.22
2022-09-23T23:05:12.358Z,8.29
2022-09-23T23:07:41.822Z,8.12
2022-09-23T23:10:10.953Z,8.13
2022-09-23T23:12:40.179Z,8.07
2022-09-23T23:15:13.610Z,8.22
2022-09-23T23:17:43.864Z,8.12
2022-09-23T23:20:12.691Z,8.23
2022-09-23T23:22:41.303Z,8.06
2022-09-23T23:25:10.459Z,8.10
2022-09-23T23:27:39.140Z,8.23
2022-09-23T23:30:08.921Z,8.12
2022-09-23T23:32:37.843Z,8.09
2022-09-23T23:35:07.063Z,8.00
2022-09-23T23:37:35.825Z,8.06
2022-09-23T23:40:05.831Z,8.17
2022-09-23T23:42:35.311Z,8.18
2022-09-23T23:45:03.961Z,8.10
2022-09-23T23:47:32.848Z,8.06
2022-09-23T23:50:04.597Z,8.09
2022-09-23T23:52:33.297Z,8.13
2022-09-23T23:55:01.805Z,8.13
2022-09-23T23:57:30.418Z,8.09
2022-09-23T23:59:59.478Z,7.98
