createdAt,value
2022-08-01T12:06:30.454Z,4.05
2022-08-01T12:09:17.441Z,3.35
2022-08-01T12:11:45.717Z,1.95
2022-08-01T12:14:20.188Z,5.70
2022-08-01T12:16:55.305Z,5.47
2022-08-01T12:19:25.199Z,2.50
2022-08-01T12:22:14.670Z,3.70
2022-08-01T12:24:44.566Z,3.88
2022-08-01T12:27:13.482Z,5.18
2022-08-01T12:29:44.832Z,4.32
2022-08-01T12:32:27.722Z,3.08
2022-08-01T12:35:05.601Z,2.85
2022-08-01T12:37:38.173Z,4.00
2022-08-01T12:40:12.957Z,4.38
2022-08-01T12:42:42.070Z,7.15
2022-08-01T12:45:11.584Z,3.80
2022-08-01T12:47:40.574Z,7.47
2022-08-01T12:50:10.468Z,3.83
2022-08-01T12:52:40.352Z,2.00
2022-08-01T12:55:15.242Z,2.47
2022-08-01T12:57:45.582Z,6.93
2022-08-01T13:00:17.027Z,4.78
2022-08-01T13:02:46.357Z,2.53
2022-08-01T13:05:15.609Z,6.88
2022-08-01T13:07:50.864Z,3.88
2022-08-01T13:10:28.560Z,5.10
2022-08-01T13:12:58.696Z,7.28
2022-08-01T13:15:32.055Z,8.02
2022-08-01T13:18:02.670Z,13.38
2022-08-01T13:20:33.544Z,4.55
2022-08-01T13:23:21.443Z,5.82
2022-08-01T13:26:06.656Z,5.75
2022-08-01T13:28:37.509Z,2.85
2022-08-01T13:31:07.316Z,3.35
2022-08-01T13:33:45.949Z,3.72
2022-08-01T13:36:28.123Z,3.22
2022-08-01T13:39:15.517Z,10.48
2022-08-01T13:41:43.948Z,3.80
2022-08-01T13:44:15.637Z,2.90
2022-08-01T13:46:47.866Z,7.03
2022-08-01T13:49:19.031Z,3.17
2022-08-01T13:51:47.527Z,2.75
2022-08-01T13:54:16.988Z,3.38
2022-08-01T13:56:45.261Z,6.40
2022-08-01T13:59:13.513Z,3.58
2022-08-01T14:01:41.682Z,2.22
2022-08-01T14:04:09.982Z,2.90
2022-08-01T14:06:38.266Z,2.83
2022-08-01T14:09:17.269Z,2.90
2022-08-01T14:11:48.107Z,6.45
2022-08-01T14:14:16.364Z,4.75
2022-08-01T14:16:45.847Z,3.28
2022-08-01T14:19:14.241Z,3.75
2022-08-01T14:21:42.337Z,5.75
2022-08-01T14:24:10.744Z,8.05
2022-08-01T14:26:38.890Z,5.38
2022-08-01T14:29:08.333Z,5.15
2022-08-01T14:31:36.505Z,5.32
2022-08-01T14:34:04.955Z,4.53
2022-08-01T14:36:38.390Z,8.25
2022-08-01T14:39:07.408Z,4.28
2022-08-01T14:41:43.035Z,5.60
2022-08-01T14:44:14.970Z,3.28
2022-08-01T14:46:57.617Z,4.88
2022-08-01T14:49:26.667Z,3.20
2022-08-01T14:51:54.851Z,6.30
2022-08-01T14:54:26.996Z,4.25
2022-08-01T14:56:57.703Z,6.68
2022-08-01T14:59:27.155Z,3.63
2022-08-01T15:01:55.208Z,3.45
2022-08-01T15:04:23.438Z,4.78
2022-08-01T15:06:51.521Z,5.45
2022-08-01T15:09:19.589Z,3.03
2022-08-01T15:11:48.183Z,8.93
2022-08-01T15:14:33.855Z,3.15
2022-08-01T15:17:03.509Z,5.38
2022-08-01T15:19:31.626Z,4.28
2022-08-01T15:22:01.649Z,6.90
2022-08-01T15:24:29.899Z,4.03
2022-08-01T15:26:57.918Z,4.40
2022-08-01T15:29:26.199Z,4.82
2022-08-01T15:31:54.326Z,7.03
2022-08-01T15:34:23.941Z,4.22
2022-08-01T15:36:51.981Z,7.03
2022-08-01T15:39:20.126Z,3.17
2022-08-01T15:41:48.263Z,4.03
2022-08-01T15:44:19.051Z,3.92
2022-08-01T15:46:47.115Z,5.60
2022-08-01T15:49:15.642Z,6.65
2022-08-01T15:51:45.740Z,4.40
2022-08-01T15:54:14.866Z,3.17
2022-08-01T15:56:43.042Z,7.13
2022-08-01T15:59:11.881Z,5.57
2022-08-01T16:01:40.163Z,4.90
2022-08-01T16:04:08.607Z,5.20
2022-08-01T16:06:37.709Z,5.03
2022-08-01T16:09:07.929Z,5.70
2022-08-01T16:11:50.742Z,6.53
2022-08-01T16:14:21.351Z,3.05
2022-08-01T16:16:49.905Z,6.70
2022-08-01T16:19:19.519Z,3.38
2022-08-01T16:21:48.067Z,3.50
2022-08-01T16:24:17.703Z,3.97
2022-08-01T16:26:45.819Z,3.95
2022-08-01T16:29:13.928Z,4.82
2022-08-01T16:31:59.149Z,4.53
2022-08-01T16:34:30.009Z,5.13
2022-08-01T16:36:58.673Z,5.68
2022-08-01T16:39:30.458Z,3.25
2022-08-01T16:42:02.001Z,7.18
2022-08-01T16:44:33.636Z,6.53
2022-08-01T16:47:02.579Z,3.20
2022-08-01T16:49:32.011Z,7.93
2022-08-01T16:52:00.314Z,8.30
2022-08-01T16:54:29.860Z,7.18
2022-08-01T16:57:08.640Z,6.25
2022-08-01T16:59:41.673Z,7.18
2022-08-01T17:02:11.017Z,5.03
2022-08-01T17:04:39.184Z,7.82
2022-08-01T17:07:07.733Z,6.95
2022-08-01T17:09:41.337Z,4.43
2022-08-01T17:12:14.028Z,5.05
2022-08-01T17:14:50.513Z,5.65
2022-08-01T17:17:18.663Z,4.75
2022-08-01T17:19:49.199Z,3.97
2022-08-01T17:22:17.448Z,5.38
2022-08-01T17:24:46.963Z,6.45
2022-08-01T17:27:15.209Z,6.07
2022-08-01T17:29:44.503Z,7.25
2022-08-01T17:32:13.395Z,6.85
2022-08-01T17:34:41.614Z,8.20
2022-08-01T17:37:10.674Z,9.10
2022-08-01T17:39:40.040Z,8.02
2022-08-01T17:42:10.938Z,7.28
2022-08-01T17:44:39.278Z,7.60
2022-08-01T17:47:10.213Z,6.97
2022-08-01T17:49:54.272Z,7.88
2022-08-01T17:52:23.636Z,9.00
2022-08-01T17:54:57.829Z,9.32
2022-08-01T17:57:27.710Z,8.35
2022-08-01T17:59:56.159Z,11.98
2022-08-01T18:02:24.295Z,9.60
2022-08-01T18:04:53.001Z,9.73
2022-08-01T18:07:22.775Z,10.02
2022-08-01T18:10:11.753Z,9.30
2022-08-01T18:12:41.726Z,10.32
2022-08-01T18:15:10.560Z,11.05
2022-08-01T18:17:43.628Z,9.85
2022-08-01T18:20:12.897Z,14.43
2022-08-01T18:22:41.700Z,9.82
2022-08-01T18:25:10.716Z,15.23
2022-08-01T18:28:30.641Z,10.80
2022-08-01T18:30:28.313Z,11.25
2022-08-01T18:32:57.004Z,9.48
2022-08-01T18:35:51.491Z,10.48
2022-08-01T18:38:14.213Z,9.40
2022-08-01T18:40:42.913Z,10.43
2022-08-01T18:43:11.835Z,10.10
2022-08-01T18:45:43.075Z,10.50
2022-08-01T18:48:11.483Z,11.65
2022-08-01T18:50:40.472Z,10.85
2022-08-01T18:53:08.527Z,10.73
2022-08-01T18:55:36.648Z,12.38
2022-08-01T18:58:04.769Z,12.32
2022-08-01T19:00:33.108Z,10.82
2022-08-01T19:03:03.209Z,11.07
2022-08-01T19:05:34.881Z,11.60
2022-08-01T19:08:06.931Z,8.50
2022-08-01T19:10:36.131Z,9.27
2022-08-01T19:13:04.376Z,16.55
2022-08-01T19:15:32.760Z,10.65
2022-08-01T19:18:03.163Z,10.70
2022-08-01T19:20:31.778Z,12.38
2022-08-01T19:23:19.972Z,12.20
2022-08-01T19:25:55.640Z,12.20
2022-08-01T19:28:26.058Z,13.57
2022-08-01T19:30:55.503Z,13.23
2022-08-01T19:33:25.347Z,15.77
2022-08-01T19:35:54.533Z,12.30
2022-08-01T19:38:22.873Z,11.65
2022-08-01T19:40:51.409Z,13.68
2022-08-01T19:43:22.495Z,11.30
2022-08-01T19:45:51.409Z,14.40
2022-08-01T19:48:20.361Z,9.40
2022-08-01T19:50:50.564Z,10.85
2022-08-01T19:53:20.520Z,15.50
2022-08-01T19:55:49.208Z,10.60
2022-08-01T19:58:28.050Z,10.40
2022-08-01T20:00:56.856Z,11.02
2022-08-01T20:03:28.033Z,11.32
2022-08-01T20:05:57.682Z,9.95
2022-08-01T20:08:27.012Z,12.77
2022-08-01T20:10:56.141Z,8.95
2022-08-01T20:13:24.831Z,11.65
2022-08-01T20:15:54.623Z,11.52
2022-08-01T20:18:23.225Z,14.63
2022-08-01T20:20:52.725Z,12.07
2022-08-01T20:23:27.246Z,10.88
2022-08-01T20:25:59.154Z,9.65
2022-08-01T20:28:29.520Z,16.50
2022-08-01T20:31:05.408Z,13.43
2022-08-01T20:33:35.682Z,20.15
2022-08-01T20:36:12.373Z,14.93
2022-08-01T20:38:56.770Z,18.15
2022-08-01T20:41:25.792Z,22.52
2022-08-01T20:43:55.498Z,13.45
2022-08-01T20:46:26.255Z,15.70
2022-08-01T20:48:55.726Z,24.52
2022-08-01T20:51:25.585Z,20.00
2022-08-01T20:53:56.372Z,14.30
2022-08-01T20:56:30.894Z,17.95
2022-08-01T20:59:07.145Z,18.30
2022-08-01T21:01:40.177Z,12.88
2022-08-01T21:04:24.200Z,12.77
2022-08-01T21:06:56.248Z,19.33
2022-08-01T21:09:26.492Z,14.35
2022-08-01T21:12:07.344Z,11.38
2022-08-01T21:14:53.418Z,12.75
2022-08-01T21:17:34.046Z,12.43
2022-08-01T21:20:08.076Z,16.10
2022-08-01T21:22:42.646Z,13.45
2022-08-01T21:25:18.142Z,12.45
2022-08-01T21:27:47.460Z,17.05
2022-08-01T21:30:16.219Z,13.68
2022-08-01T21:32:44.714Z,16.85
2022-08-01T21:35:15.955Z,15.65
2022-08-01T21:37:51.808Z,17.77
2022-08-01T21:40:23.831Z,18.23
2022-08-01T21:42:53.335Z,16.23
2022-08-01T21:45:23.256Z,15.18
2022-08-01T21:47:52.488Z,14.93
2022-08-01T21:50:21.146Z,13.60
2022-08-01T21:52:50.787Z,11.75
2022-08-01T21:55:35.136Z,14.80
2022-08-01T21:58:19.779Z,13.98
2022-08-01T22:00:57.642Z,13.43
2022-08-01T22:03:30.914Z,14.23
2022-08-01T22:06:01.633Z,13.15
2022-08-01T22:08:34.035Z,13.10
2022-08-01T22:11:06.761Z,14.93
2022-08-01T22:13:35.970Z,13.38
2022-08-01T22:16:05.365Z,14.48
2022-08-01T22:18:35.411Z,18.67
2022-08-01T22:21:05.082Z,11.80
2022-08-01T22:23:36.718Z,12.65
2022-08-01T22:26:08.076Z,14.23
2022-08-01T22:28:36.728Z,15.27
2022-08-01T22:31:06.781Z,14.10
2022-08-01T22:33:36.492Z,15.15
2022-08-01T22:36:06.738Z,19.83
2022-08-01T22:38:35.194Z,13.32
2022-08-01T22:41:07.777Z,12.77
2022-08-01T22:43:40.962Z,16.27
2022-08-01T22:46:18.437Z,15.73
2022-08-01T22:48:51.353Z,12.75
2022-08-01T22:51:55.138Z,15.98
2022-08-01T22:54:36.965Z,15.30
2022-08-01T22:57:14.216Z,16.35
2022-08-01T22:59:49.544Z,18.10
2022-08-01T23:02:19.706Z,13.77
2022-08-01T23:04:49.821Z,17.17
2022-08-01T23:07:21.124Z,13.32
2022-08-01T23:09:54.685Z,12.00
2022-08-01T23:12:26.552Z,13.13
2022-08-01T23:14:56.554Z,15.50
2022-08-01T23:17:28.904Z,16.83
2022-08-01T23:19:59.914Z,16.00
2022-08-01T23:22:32.190Z,15.30
2022-08-01T23:25:04.181Z,15.38
2022-08-01T23:27:57.857Z,14.32
2022-08-01T23:30:26.941Z,14.82
2022-08-01T23:32:55.338Z,15.13
2022-08-01T23:35:24.300Z,13.65
2022-08-01T23:37:52.857Z,12.40
2022-08-01T23:40:24.922Z,13.48
2022-08-01T23:42:55.861Z,14.07
2022-08-01T23:45:24.296Z,16.13
2022-08-01T23:47:52.839Z,16.15
2022-08-01T23:50:22.360Z,16.45
2022-08-01T23:52:51.653Z,14.02
2022-08-01T23:55:20.640Z,13.13
2022-08-01T23:58:02.323Z,16.05
