createdAt,value
2018-05-18T00:01:03.546Z,120.73
2018-05-18T00:03:32.654Z,115.20
2018-05-18T00:06:01.746Z,119.40
2018-05-18T00:08:30.854Z,133.17
2018-05-18T00:10:59.951Z,110.63
2018-05-18T00:13:29.058Z,114.53
2018-05-18T00:15:58.156Z,114.93
2018-05-18T00:18:27.263Z,105.70
2018-05-18T00:20:56.370Z,131.10
2018-05-18T00:23:25.478Z,115.10
2018-05-18T00:25:54.587Z,112.30
2018-05-18T00:28:23.698Z,125.27
2018-05-18T00:30:52.804Z,119.87
2018-05-18T00:33:21.918Z,135.10
2018-05-18T00:35:51.019Z,119.93
2018-05-18T00:38:20.130Z,112.27
2018-05-18T00:40:49.235Z,108.63
2018-05-18T00:43:18.335Z,113.23
2018-05-18T00:45:47.447Z,104.27
2018-05-18T00:48:16.552Z,115.27
2018-05-18T00:50:45.663Z,122.67
2018-05-18T00:53:14.754Z,106.47
2018-05-18T00:55:43.862Z,100.47
2018-05-18T00:58:12.967Z,108.43
2018-05-18T01:00:42.076Z,123.53
2018-05-18T01:03:11.171Z,107.40
2018-05-18T01:05:40.292Z,102.67
2018-05-18T01:08:09.387Z,103.70
2018-05-18T01:10:38.496Z,96.00
2018-05-18T01:13:07.594Z,105.83
2018-05-18T01:15:36.687Z,99.77
2018-05-18T01:18:05.782Z,96.20
2018-05-18T01:20:34.894Z,111.50
2018-05-18T01:23:03.996Z,116.20
2018-05-18T01:25:33.103Z,97.47
2018-05-18T01:28:02.202Z,112.30
2018-05-18T01:30:31.955Z,106.87
2018-05-18T01:33:01.046Z,128.13
2018-05-18T01:35:30.163Z,111.33
2018-05-18T01:37:59.271Z,120.60
2018-05-18T01:40:28.388Z,119.73
2018-05-18T01:42:57.479Z,131.20
2018-05-18T01:45:26.591Z,139.73
2018-05-18T01:47:55.691Z,141.37
2018-05-18T01:50:24.800Z,175.83
2018-05-18T01:52:53.902Z,176.37
2018-05-18T01:55:23.011Z,208.53
2018-05-18T01:57:52.107Z,180.40
2018-05-18T02:00:21.209Z,163.10
2018-05-18T02:02:50.314Z,154.67
2018-05-18T02:05:19.422Z,137.53
2018-05-18T02:07:48.581Z,106.80
2018-05-18T02:10:17.696Z,151.67
2018-05-18T02:12:46.802Z,132.27
2018-05-18T02:15:15.907Z,152.97
2018-05-18T02:17:45.012Z,229.20
2018-05-18T02:20:14.115Z,205.47
2018-05-18T02:22:43.223Z,159.17
2018-05-18T02:25:12.334Z,166.77
2018-05-18T02:27:41.435Z,187.67
2018-05-18T02:30:10.541Z,205.37
2018-05-18T02:32:39.637Z,191.37
2018-05-18T02:35:08.754Z,264.67
2018-05-18T02:37:37.844Z,239.23
2018-05-18T02:40:06.954Z,239.50
2018-05-18T02:42:36.055Z,245.87
2018-05-18T02:45:05.166Z,199.30
2018-05-18T02:47:34.263Z,186.53
2018-05-18T02:50:03.378Z,192.20
2018-05-18T02:52:32.479Z,191.50
2018-05-18T02:55:01.583Z,147.83
2018-05-18T02:57:30.679Z,157.10
2018-05-18T02:59:59.791Z,150.80
2018-05-18T03:02:28.885Z,135.80
2018-05-18T03:04:57.996Z,133.97
2018-05-18T03:07:27.099Z,119.67
2018-05-18T03:09:56.202Z,126.73
2018-05-18T03:12:25.306Z,129.03
2018-05-18T03:14:54.415Z,138.40
2018-05-18T03:17:23.518Z,118.97
2018-05-18T03:19:52.622Z,105.87
2018-05-18T03:22:21.718Z,130.03
2018-05-18T03:24:50.823Z,129.20
2018-05-18T03:27:19.924Z,121.50
2018-05-18T03:29:49.022Z,108.83
2018-05-18T03:32:18.141Z,116.00
2018-05-18T03:34:47.230Z,119.93
2018-05-18T03:37:16.327Z,107.93
2018-05-18T03:39:45.439Z,103.97
2018-05-18T03:42:14.542Z,107.00
2018-05-18T03:44:43.656Z,100.50
2018-05-18T03:47:12.753Z,98.47
2018-05-18T03:49:41.871Z,104.70
2018-05-18T03:52:10.975Z,94.13
2018-05-18T03:54:40.082Z,103.50
2018-05-18T03:57:09.174Z,100.07
2018-05-18T03:59:38.282Z,100.10
2018-05-18T04:02:13.218Z,95.03
2018-05-18T04:04:48.298Z,107.40
2018-05-18T04:07:23.226Z,104.70
2018-05-18T04:09:52.347Z,103.67
2018-05-18T04:12:21.446Z,102.60
2018-05-18T04:14:50.541Z,108.67
2018-05-18T04:17:19.651Z,111.50
2018-05-18T04:19:48.839Z,100.73
2018-05-18T04:22:17.845Z,99.83
2018-05-18T04:24:46.937Z,101.03
2018-05-18T04:27:16.034Z,86.67
2018-05-18T04:29:45.131Z,84.63
2018-05-18T04:32:14.238Z,94.37
2018-05-18T04:34:43.331Z,92.03
2018-05-18T04:37:12.440Z,86.33
2018-05-18T04:39:41.529Z,82.97
2018-05-18T04:42:10.639Z,78.50
2018-05-18T04:44:39.732Z,71.67
2018-05-18T04:47:08.838Z,70.47
2018-05-18T04:49:37.938Z,78.37
2018-05-18T04:52:07.042Z,73.17
2018-05-18T04:54:36.142Z,72.70
2018-05-18T04:57:05.241Z,68.80
2018-05-18T04:59:34.344Z,69.60
2018-05-18T05:02:03.441Z,67.50
2018-05-18T05:04:32.534Z,76.90
2018-05-18T05:07:01.638Z,67.57
2018-05-18T05:09:30.743Z,75.80
2018-05-18T05:11:59.848Z,83.50
2018-05-18T05:14:28.938Z,76.67
2018-05-18T05:16:58.050Z,84.63
2018-05-18T05:19:27.148Z,85.30
2018-05-18T05:21:56.259Z,78.70
2018-05-18T05:24:25.379Z,78.70
2018-05-18T05:26:54.471Z,77.43
2018-05-18T05:29:23.567Z,83.93
2018-05-18T05:31:52.689Z,81.47
2018-05-18T05:34:21.791Z,75.63
2018-05-18T05:36:50.887Z,75.70
2018-05-18T05:39:19.992Z,80.97
2018-05-18T05:41:49.099Z,77.83
2018-05-18T05:44:18.206Z,81.10
2018-05-18T05:46:47.317Z,75.50
2018-05-18T05:49:16.414Z,92.67
2018-05-18T05:51:45.532Z,78.87
2018-05-18T05:54:14.640Z,71.57
2018-05-18T05:56:43.748Z,76.67
2018-05-18T05:59:12.851Z,67.90
2018-05-18T06:01:41.961Z,71.70
2018-05-18T06:04:11.063Z,67.77
2018-05-18T06:06:40.184Z,67.57
2018-05-18T06:09:11.855Z,70.63
2018-05-18T06:11:40.966Z,61.03
2018-05-18T06:14:10.091Z,66.50
2018-05-18T06:16:39.195Z,68.03
2018-05-18T06:19:08.314Z,65.10
2018-05-18T06:21:37.398Z,65.23
2018-05-18T06:24:08.057Z,77.40
2018-05-18T06:26:37.163Z,70.83
2018-05-18T06:29:06.263Z,69.83
2018-05-18T06:31:35.371Z,71.50
2018-05-18T06:34:04.471Z,68.90
2018-05-18T06:36:33.583Z,60.07
2018-05-18T06:39:02.687Z,74.17
2018-05-18T06:41:31.830Z,78.70
2018-05-18T06:44:15.632Z,73.90
2018-05-18T06:46:44.767Z,61.70
2018-05-18T06:49:13.874Z,65.13
2018-05-18T06:51:43.012Z,65.53
2018-05-18T06:54:12.140Z,54.73
2018-05-18T06:56:41.315Z,59.67
2018-05-18T06:59:10.473Z,47.80
2018-05-18T07:01:39.614Z,59.73
2018-05-18T07:04:08.805Z,61.60
2018-05-18T07:06:37.842Z,63.90
2018-05-18T07:09:06.967Z,49.10
2018-05-18T07:11:36.076Z,50.67
2018-05-18T07:14:05.215Z,55.47
2018-05-18T07:16:34.337Z,53.53
2018-05-18T07:19:03.462Z,66.87
2018-05-18T07:21:35.898Z,59.50
2018-05-18T07:24:05.383Z,43.87
2018-05-18T07:26:34.553Z,54.03
2018-05-18T07:29:03.663Z,61.10
2018-05-18T07:31:32.768Z,46.90
2018-05-18T07:34:01.895Z,49.83
2018-05-18T07:36:31.026Z,45.73
2018-05-18T07:39:00.218Z,39.00
2018-05-18T07:41:29.314Z,43.37
2018-05-18T07:43:58.444Z,47.40
2018-05-18T07:46:27.529Z,46.37
2018-05-18T07:48:56.644Z,45.63
2018-05-18T07:51:25.743Z,39.67
2018-05-18T07:53:54.867Z,35.67
2018-05-18T07:56:23.975Z,43.57
2018-05-18T07:58:53.085Z,40.87
2018-05-18T08:01:22.187Z,38.03
2018-05-18T08:03:51.304Z,38.03
2018-05-18T08:06:20.400Z,34.73
2018-05-18T08:08:49.513Z,43.10
2018-05-18T08:11:19.557Z,39.10
2018-05-18T08:13:48.672Z,34.87
2018-05-18T08:16:17.782Z,34.10
2018-05-18T08:18:46.900Z,32.80
2018-05-18T08:21:16.003Z,28.00
2018-05-18T08:23:45.111Z,33.13
2018-05-18T08:26:14.218Z,26.70
2018-05-18T08:28:49.219Z,42.10
2018-05-18T08:31:18.324Z,33.50
2018-05-18T08:33:47.444Z,46.10
2018-05-18T08:36:16.549Z,34.33
2018-05-18T08:38:45.854Z,35.20
2018-05-18T08:41:14.950Z,34.77
2018-05-18T08:43:44.060Z,29.63
2018-05-18T08:46:13.174Z,31.07
2018-05-18T08:48:42.300Z,31.73
2018-05-18T08:51:11.404Z,27.93
2018-05-18T08:53:40.514Z,40.60
2018-05-18T08:56:09.620Z,29.07
2018-05-18T08:58:38.731Z,27.37
2018-05-18T09:01:07.839Z,28.10
2018-05-18T09:03:36.955Z,28.57
2018-05-18T09:06:06.063Z,27.53
2018-05-18T09:08:35.172Z,25.33
2018-05-18T09:11:04.338Z,30.67
2018-05-18T09:13:33.454Z,30.90
2018-05-18T09:16:02.555Z,33.37
2018-05-18T09:18:31.745Z,34.63
2018-05-18T09:21:00.766Z,33.00
2018-05-18T09:23:29.883Z,25.07
2018-05-18T09:25:58.984Z,30.83
2018-05-18T09:28:28.091Z,24.57
2018-05-18T09:30:57.203Z,22.00
2018-05-18T09:33:26.313Z,28.57
2018-05-18T09:35:55.413Z,28.53
2018-05-18T09:38:24.541Z,27.03
2018-05-18T09:40:53.643Z,23.30
2018-05-18T09:43:22.771Z,28.77
2018-05-18T09:45:51.863Z,28.00
2018-05-18T09:48:20.985Z,30.47
2018-05-18T09:50:51.035Z,26.17
2018-05-18T09:53:20.167Z,16.40
2018-05-18T09:55:49.288Z,25.07
2018-05-18T09:58:18.401Z,18.80
2018-05-18T10:00:47.572Z,21.27
2018-05-18T10:03:16.620Z,14.97
2018-05-18T10:05:45.728Z,12.80
2018-05-18T10:08:14.853Z,14.43
2018-05-18T10:10:44.007Z,16.60
2018-05-18T10:13:13.133Z,18.70
2018-05-18T10:15:42.243Z,16.00
2018-05-18T10:18:11.379Z,14.50
2018-05-18T10:20:40.511Z,24.37
2018-05-18T10:23:10.637Z,37.87
2018-05-18T10:25:39.760Z,25.47
2018-05-18T10:28:08.870Z,21.93
2018-05-18T10:30:37.962Z,21.13
2018-05-18T10:33:07.083Z,18.93
2018-05-18T10:35:36.187Z,17.50
2018-05-18T10:38:05.306Z,23.73
2018-05-18T10:40:34.409Z,18.87
2018-05-18T10:43:03.532Z,15.60
2018-05-18T10:45:32.636Z,16.73
2018-05-18T10:48:01.759Z,16.20
2018-05-18T10:50:30.892Z,17.30
2018-05-18T10:53:00.020Z,13.50
2018-05-18T10:55:29.099Z,13.80
2018-05-18T10:57:58.203Z,12.70
2018-05-18T11:00:27.373Z,14.10
2018-05-18T11:02:56.484Z,14.57
2018-05-18T11:05:25.712Z,12.17
2018-05-18T11:07:54.761Z,16.03
2018-05-18T11:10:23.881Z,14.00
2018-05-18T11:12:52.983Z,12.00
2018-05-18T11:15:22.090Z,14.97
2018-05-18T11:17:51.192Z,12.40
2018-05-18T11:20:20.303Z,17.10
2018-05-18T11:22:49.407Z,13.90
2018-05-18T11:25:18.521Z,13.20
2018-05-18T11:27:48.520Z,19.90
2018-05-18T11:30:17.636Z,12.60
2018-05-18T11:32:46.738Z,11.13
2018-05-18T11:35:15.847Z,10.07
2018-05-18T11:37:44.947Z,11.53
2018-05-18T11:40:14.047Z,12.93
2018-05-18T11:42:43.155Z,16.17
2018-05-18T11:45:12.267Z,10.57
2018-05-18T11:47:41.404Z,17.43
2018-05-18T11:50:16.337Z,14.60
2018-05-18T11:52:45.423Z,22.23
2018-05-18T11:55:14.533Z,10.20
2018-05-18T11:57:43.695Z,14.47
2018-05-18T12:00:12.790Z,15.00
2018-05-18T12:02:41.923Z,13.90
2018-05-18T12:05:11.107Z,14.70
2018-05-18T12:07:40.202Z,18.27
2018-05-18T12:10:09.337Z,21.47
2018-05-18T12:12:38.549Z,15.27
2018-05-18T12:15:07.651Z,18.40
2018-05-18T12:17:36.751Z,12.40
2018-05-18T12:20:05.860Z,13.00
2018-05-18T12:22:34.967Z,14.63
2018-05-18T12:25:04.076Z,15.50
2018-05-18T12:27:33.185Z,18.87
2018-05-18T12:30:02.290Z,18.50
2018-05-18T12:32:31.392Z,18.10
2018-05-18T12:35:00.487Z,19.50
2018-05-18T12:37:29.614Z,17.83
2018-05-18T12:39:58.878Z,13.57
2018-05-18T12:42:28.066Z,12.23
2018-05-18T12:44:57.223Z,16.17
2018-05-18T12:47:26.351Z,12.77
2018-05-18T12:50:01.288Z,15.20
2018-05-18T12:52:30.419Z,13.60
2018-05-18T12:54:59.591Z,19.43
2018-05-18T12:57:28.800Z,19.30
2018-05-18T12:59:59.881Z,20.57
2018-05-18T13:02:34.903Z,16.37
2018-05-18T13:05:09.252Z,21.53
2018-05-18T13:07:38.533Z,18.67
2018-05-18T13:10:12.750Z,16.10
2018-05-18T13:12:41.952Z,16.50
2018-05-18T13:15:11.744Z,16.70
2018-05-18T13:17:40.840Z,12.70
2018-05-18T13:20:09.960Z,14.33
2018-05-18T13:22:39.059Z,17.53
2018-05-18T13:25:08.894Z,12.30
2018-05-18T13:27:38.063Z,19.50
2018-05-18T13:30:07.185Z,13.53
2018-05-18T13:32:36.316Z,13.63
2018-05-18T13:35:05.471Z,15.40
2018-05-18T13:37:34.591Z,14.97
2018-05-18T13:40:07.190Z,21.33
2018-05-18T13:42:36.342Z,20.23
2018-05-18T13:45:05.491Z,23.30
2018-05-18T13:47:34.620Z,16.53
2018-05-18T13:50:03.751Z,13.93
2018-05-18T13:52:32.871Z,14.23
2018-05-18T13:55:02.008Z,14.80
2018-05-18T13:57:31.128Z,10.67
2018-05-18T14:00:00.292Z,15.47
2018-05-18T14:02:29.426Z,12.33
2018-05-18T14:04:58.528Z,13.27
2018-05-18T14:07:27.662Z,11.07
2018-05-18T14:09:56.786Z,16.20
2018-05-18T14:12:25.943Z,13.97
2018-05-18T14:14:55.050Z,16.93
2018-05-18T14:17:24.172Z,14.97
2018-05-18T14:19:53.331Z,13.13
2018-05-18T14:22:22.504Z,15.77
2018-05-18T14:24:51.655Z,17.23
2018-05-18T14:27:20.788Z,14.07
2018-05-18T14:29:49.912Z,15.23
2018-05-18T14:32:19.176Z,25.23
2018-05-18T14:34:48.311Z,13.10
2018-05-18T14:37:17.743Z,15.97
2018-05-18T14:39:47.081Z,13.20
2018-05-18T14:42:16.293Z,13.47
2018-05-18T14:44:45.396Z,17.30
2018-05-18T14:47:14.510Z,17.37
2018-05-18T14:49:43.608Z,14.73
2018-05-18T14:52:12.721Z,10.20
2018-05-18T14:54:41.960Z,16.53
2018-05-18T14:57:11.079Z,14.70
2018-05-18T14:59:40.203Z,19.43
2018-05-18T15:02:09.346Z,19.87
2018-05-18T15:04:38.484Z,17.50
2018-05-18T15:07:07.636Z,12.87
2018-05-18T15:09:36.764Z,15.10
2018-05-18T15:12:06.049Z,14.63
2018-05-18T15:14:35.282Z,10.53
2018-05-18T15:17:04.680Z,14.23
2018-05-18T15:19:33.885Z,17.40
2018-05-18T15:22:03.276Z,20.93
2018-05-18T15:24:32.522Z,10.17
2018-05-18T15:27:02.125Z,11.07
2018-05-18T15:29:31.259Z,11.90
2018-05-18T15:32:00.380Z,12.83
2018-05-18T15:34:29.533Z,19.70
2018-05-18T15:36:58.660Z,16.90
2018-05-18T15:39:27.760Z,15.53
2018-05-18T15:41:56.885Z,17.17
2018-05-18T15:44:25.987Z,17.93
2018-05-18T15:46:55.099Z,16.33
2018-05-18T15:49:24.230Z,20.50
2018-05-18T15:51:53.420Z,17.03
2018-05-18T15:54:22.510Z,13.23
2018-05-18T15:56:51.627Z,13.67
2018-05-18T15:59:20.797Z,16.03
2018-05-18T16:01:50.048Z,15.37
2018-05-18T16:04:19.326Z,19.93
2018-05-18T16:06:48.460Z,17.33
2018-05-18T16:09:17.749Z,28.47
2018-05-18T16:11:47.012Z,18.60
2018-05-18T16:14:16.109Z,13.60
2018-05-18T16:16:45.316Z,14.60
2018-05-18T16:19:14.428Z,15.00
2018-05-18T16:21:47.247Z,14.90
2018-05-18T16:24:16.348Z,13.77
2018-05-18T16:26:45.512Z,11.87
2018-05-18T16:29:14.604Z,12.23
2018-05-18T16:31:43.713Z,16.80
2018-05-18T16:34:12.815Z,23.37
2018-05-18T16:36:41.957Z,13.80
2018-05-18T16:39:11.052Z,26.97
2018-05-18T16:41:40.174Z,16.10
2018-05-18T16:44:09.321Z,16.00
2018-05-18T16:46:38.446Z,15.27
2018-05-18T16:49:07.543Z,11.27
2018-05-18T16:51:36.650Z,14.70
2018-05-18T16:54:05.807Z,19.53
2018-05-18T16:56:34.920Z,15.90
2018-05-18T16:59:04.063Z,13.07
2018-05-18T17:01:33.207Z,10.60
2018-05-18T17:04:02.316Z,11.40
2018-05-18T17:06:31.487Z,10.73
2018-05-18T17:09:00.520Z,12.93
2018-05-18T17:11:29.641Z,11.30
2018-05-18T17:13:58.740Z,14.30
2018-05-18T17:16:27.844Z,10.50
2018-05-18T17:18:56.947Z,13.60
2018-05-18T17:21:26.061Z,9.83
2018-05-18T17:23:55.221Z,8.90
2018-05-18T17:26:24.323Z,9.90
2018-05-18T17:28:53.419Z,9.47
2018-05-18T17:31:22.544Z,11.57
2018-05-18T17:33:51.666Z,7.10
2018-05-18T17:36:20.768Z,8.20
2018-05-18T17:38:50.299Z,11.10
2018-05-18T17:41:19.418Z,9.80
2018-05-18T17:43:48.515Z,8.83
2018-05-18T17:46:17.719Z,7.67
2018-05-18T17:48:46.754Z,8.77
2018-05-18T17:51:15.841Z,10.83
2018-05-18T17:53:44.950Z,8.90
2018-05-18T17:56:14.051Z,7.73
2018-05-18T17:58:43.159Z,10.10
2018-05-18T18:01:12.272Z,12.10
2018-05-18T18:03:41.392Z,6.37
2018-05-18T18:06:10.796Z,8.30
2018-05-18T18:08:39.980Z,12.40
2018-05-18T18:11:09.183Z,12.83
2018-05-18T18:13:38.291Z,6.63
2018-05-18T18:16:07.417Z,9.20
2018-05-18T18:18:36.548Z,11.23
2018-05-18T18:21:05.656Z,9.43
2018-05-18T18:23:34.816Z,9.93
2018-05-18T18:26:03.946Z,9.60
2018-05-18T18:28:33.145Z,9.57
2018-05-18T18:31:02.240Z,11.17
2018-05-18T18:33:31.336Z,15.67
2018-05-18T18:36:00.443Z,9.90
2018-05-18T18:38:29.556Z,12.20
2018-05-18T18:40:58.827Z,9.60
2018-05-18T18:43:27.952Z,9.60
2018-05-18T18:45:57.070Z,13.50
2018-05-18T18:48:26.182Z,6.43
2018-05-18T18:50:55.303Z,21.43
2018-05-18T18:53:24.471Z,9.30
2018-05-18T18:55:53.608Z,11.97
2018-05-18T18:58:22.752Z,8.10
2018-05-18T19:00:51.851Z,8.53
2018-05-18T19:03:20.951Z,14.03
2018-05-18T19:05:50.059Z,8.47
2018-05-18T19:08:19.249Z,13.10
2018-05-18T19:10:48.291Z,11.43
2018-05-18T19:13:17.415Z,16.70
2018-05-18T19:15:46.544Z,7.73
2018-05-18T19:18:21.885Z,16.57
2018-05-18T19:20:51.164Z,10.03
2018-05-18T19:23:20.363Z,11.60
2018-05-18T19:25:49.582Z,19.17
2018-05-18T19:28:18.735Z,10.30
2018-05-18T19:30:47.840Z,17.37
2018-05-18T19:33:16.975Z,11.50
2018-05-18T19:35:46.121Z,14.83
2018-05-18T19:38:15.235Z,16.73
2018-05-18T19:40:47.709Z,11.90
2018-05-18T19:43:16.842Z,15.80
2018-05-18T19:45:46.080Z,13.50
2018-05-18T19:48:16.209Z,16.63
2018-05-18T19:50:46.059Z,14.60
2018-05-18T19:53:16.927Z,16.40
2018-05-18T19:55:46.465Z,15.30
2018-05-18T19:58:15.767Z,18.37
2018-05-18T20:00:44.893Z,13.33
2018-05-18T20:03:14.330Z,13.03
2018-05-18T20:05:43.638Z,13.80
2018-05-18T20:08:13.218Z,23.03
2018-05-18T20:10:42.972Z,18.30
2018-05-18T20:13:12.227Z,11.70
2018-05-18T20:15:41.333Z,10.07
2018-05-18T20:18:10.454Z,13.40
2018-05-18T20:20:39.554Z,14.13
2018-05-18T20:23:08.791Z,13.30
2018-05-18T20:25:37.883Z,10.87
2018-05-18T20:28:06.995Z,13.10
2018-05-18T20:30:36.094Z,12.90
2018-05-18T20:33:05.258Z,15.10
2018-05-18T20:35:34.364Z,21.30
2018-05-18T20:38:03.554Z,12.83
2018-05-18T20:40:32.688Z,12.83
2018-05-18T20:43:01.840Z,16.60
2018-05-18T20:45:30.953Z,15.23
2018-05-18T20:48:00.055Z,14.23
2018-05-18T20:50:29.164Z,12.20
2018-05-18T20:52:58.266Z,14.43
2018-05-18T20:55:27.362Z,15.40
2018-05-18T20:57:56.463Z,12.50
2018-05-18T21:00:25.563Z,14.50
2018-05-18T21:02:54.670Z,10.30
2018-05-18T21:05:23.778Z,14.07
2018-05-18T21:07:52.899Z,17.33
2018-05-18T21:10:22.003Z,12.53
2018-05-18T21:12:51.110Z,10.67
2018-05-18T21:15:20.214Z,12.03
2018-05-18T21:17:49.322Z,10.53
2018-05-18T21:20:18.423Z,12.73
2018-05-18T21:22:47.528Z,9.43
2018-05-18T21:25:16.629Z,14.30
2018-05-18T21:27:45.739Z,11.67
2018-05-18T21:30:14.835Z,16.13
2018-05-18T21:32:43.943Z,13.50
2018-05-18T21:35:13.044Z,9.60
2018-05-18T21:37:42.142Z,15.00
2018-05-18T21:40:11.237Z,19.03
2018-05-18T21:42:40.351Z,10.83
2018-05-18T21:45:09.447Z,15.73
2018-05-18T21:47:38.550Z,13.33
2018-05-18T21:50:07.646Z,12.50
2018-05-18T21:52:36.755Z,16.23
2018-05-18T21:55:05.852Z,20.00
2018-05-18T21:57:35.361Z,23.30
2018-05-18T22:00:05.500Z,23.97
2018-05-18T22:02:35.108Z,25.33
2018-05-18T22:05:04.667Z,18.87
2018-05-18T22:07:34.218Z,24.40
2018-05-18T22:10:03.732Z,23.10
2018-05-18T22:12:32.888Z,38.50
2018-05-18T22:15:01.982Z,23.93
2018-05-18T22:17:31.094Z,20.80
2018-05-18T22:20:00.178Z,25.63
2018-05-18T22:22:29.286Z,22.80
2018-05-18T22:24:58.392Z,27.23
2018-05-18T22:27:27.503Z,22.57
2018-05-18T22:29:56.594Z,23.57
2018-05-18T22:32:25.702Z,23.13
2018-05-18T22:34:54.794Z,20.93
2018-05-18T22:37:23.899Z,16.40
2018-05-18T22:39:52.998Z,30.07
2018-05-18T22:42:22.107Z,25.70
2018-05-18T22:44:51.295Z,26.77
2018-05-18T22:47:20.306Z,23.60
2018-05-18T22:49:49.411Z,26.03
2018-05-18T22:52:18.522Z,26.20
2018-05-18T22:54:47.615Z,24.53
2018-05-18T22:57:16.719Z,24.57
2018-05-18T22:59:45.813Z,17.10
2018-05-18T23:02:14.918Z,18.47
2018-05-18T23:04:44.021Z,28.50
2018-05-18T23:07:13.124Z,19.83
2018-05-18T23:09:42.229Z,23.97
2018-05-18T23:12:11.326Z,37.13
2018-05-18T23:14:40.434Z,25.90
2018-05-18T23:17:09.525Z,23.70
2018-05-18T23:19:38.635Z,21.10
2018-05-18T23:22:07.738Z,34.87
2018-05-18T23:24:36.838Z,20.10
2018-05-18T23:27:05.926Z,26.70
2018-05-18T23:29:35.034Z,24.77
2018-05-18T23:32:04.131Z,15.93
2018-05-18T23:34:33.247Z,25.23
2018-05-18T23:37:02.350Z,21.80
2018-05-18T23:39:31.471Z,21.13
2018-05-18T23:42:00.578Z,20.40
2018-05-18T23:44:29.683Z,22.47
2018-05-18T23:46:58.783Z,26.03
2018-05-18T23:49:27.890Z,24.00
2018-05-18T23:51:56.991Z,22.20
2018-05-18T23:54:26.098Z,24.53
2018-05-18T23:56:55.195Z,24.03
2018-05-18T23:59:24.298Z,17.50
