createdAt,value
2022-12-05T00:00:43.074Z,18.98
2022-12-05T00:03:47.596Z,18.37
2022-12-05T00:06:51.537Z,17.92
2022-12-05T00:09:54.575Z,17.67
2022-12-05T00:12:57.421Z,16.83
2022-12-05T00:15:59.964Z,16.50
2022-12-05T00:19:04.994Z,18.03
2022-12-05T00:22:07.775Z,16.70
2022-12-05T00:25:10.552Z,17.33
2022-12-05T00:28:13.077Z,16.75
2022-12-05T00:31:19.099Z,16.15
2022-12-05T00:34:21.682Z,17.53
2022-12-05T00:37:24.629Z,17.38
2022-12-05T00:40:27.281Z,15.63
2022-12-05T00:43:29.940Z,18.73
2022-12-05T00:46:34.267Z,16.45
2022-12-05T00:49:37.204Z,14.97
2022-12-05T00:52:39.722Z,16.13
2022-12-05T00:55:42.261Z,15.07
2022-12-05T00:58:45.843Z,16.75
2022-12-05T01:01:50.804Z,15.98
2022-12-05T01:04:53.508Z,15.20
2022-12-05T01:07:56.105Z,15.73
2022-12-05T01:10:59.338Z,17.70
2022-12-05T01:14:03.087Z,15.50
2022-12-05T01:17:05.877Z,15.90
2022-12-05T01:20:09.523Z,14.93
2022-12-05T01:23:12.421Z,15.38
2022-12-05T01:26:19.499Z,14.15
2022-12-05T01:29:24.586Z,15.98
2022-12-05T01:32:27.123Z,15.05
2022-12-05T01:35:33.140Z,13.67
2022-12-05T01:38:36.048Z,14.52
2022-12-05T01:41:42.472Z,15.27
2022-12-05T01:44:50.672Z,14.00
2022-12-05T01:47:54.699Z,14.32
2022-12-05T01:50:59.255Z,13.90
2022-12-05T01:54:02.468Z,13.27
2022-12-05T01:57:08.170Z,13.40
2022-12-05T02:00:17.657Z,13.98
2022-12-05T02:03:21.250Z,14.18
2022-12-05T02:06:25.590Z,13.80
2022-12-05T02:09:28.581Z,15.68
2022-12-05T02:12:31.092Z,13.93
2022-12-05T02:16:04.338Z,14.60
2022-12-05T02:19:31.385Z,13.65
2022-12-05T02:22:36.481Z,12.90
2022-12-05T02:25:39.041Z,13.60
2022-12-05T02:29:12.481Z,13.55
2022-12-05T02:32:36.513Z,15.00
2022-12-05T02:36:04.181Z,13.93
2022-12-05T02:39:24.761Z,13.63
2022-12-05T02:42:43.979Z,13.57
2022-12-05T02:45:54.604Z,12.88
2022-12-05T02:49:08.184Z,12.07
2022-12-05T02:52:13.852Z,13.05
2022-12-05T02:55:18.066Z,12.93
2022-12-05T02:58:32.153Z,12.93
2022-12-05T03:01:34.946Z,12.60
2022-12-05T03:04:37.825Z,12.30
2022-12-05T03:07:48.325Z,12.63
2022-12-05T03:10:53.535Z,13.90
2022-12-05T03:14:00.891Z,12.23
2022-12-05T03:17:10.803Z,12.30
2022-12-05T03:20:24.864Z,12.55
2022-12-05T03:23:34.385Z,13.68
2022-12-05T03:26:58.543Z,13.17
2022-12-05T03:30:04.305Z,12.27
2022-12-05T03:33:12.513Z,12.02
2022-12-05T03:36:20.145Z,13.25
2022-12-05T03:39:27.807Z,13.15
2022-12-05T03:42:35.283Z,13.70
2022-12-05T03:45:55.987Z,12.40
2022-12-05T03:49:16.867Z,13.43
2022-12-05T03:53:11.439Z,11.32
2022-12-05T03:56:28.216Z,12.10
2022-12-05T03:59:37.310Z,11.93
2022-12-05T04:03:12.204Z,11.07
2022-12-05T04:06:37.951Z,12.85
2022-12-05T04:09:47.465Z,12.38
2022-12-05T04:12:54.200Z,12.95
2022-12-05T04:16:31.737Z,12.07
2022-12-05T04:20:03.980Z,12.70
2022-12-05T04:23:08.256Z,11.68
2022-12-05T04:26:29.690Z,12.32
2022-12-05T04:29:37.608Z,12.82
2022-12-05T04:33:05.028Z,11.73
2022-12-05T04:36:29.735Z,11.57
2022-12-05T04:39:54.308Z,10.68
2022-12-05T04:42:59.371Z,10.65
2022-12-05T04:46:06.841Z,11.32
2022-12-05T04:49:16.135Z,12.10
2022-12-05T04:52:19.402Z,10.85
2022-12-05T04:55:28.241Z,11.40
2022-12-05T04:58:32.202Z,11.48
2022-12-05T05:01:41.491Z,11.77
2022-12-05T05:04:48.766Z,10.83
2022-12-05T05:07:53.520Z,10.00
2022-12-05T05:11:01.685Z,10.80
2022-12-05T05:14:05.509Z,10.57
2022-12-05T05:17:08.398Z,11.57
2022-12-05T05:20:24.734Z,11.77
2022-12-05T05:23:27.274Z,11.25
2022-12-05T05:26:31.763Z,9.05
2022-12-05T05:29:34.224Z,10.52
2022-12-05T05:32:36.723Z,10.57
2022-12-05T05:35:39.319Z,10.13
2022-12-05T05:38:44.460Z,10.50
2022-12-05T05:41:47.183Z,10.13
2022-12-05T05:44:50.799Z,10.68
2022-12-05T05:47:53.345Z,9.60
2022-12-05T05:50:55.759Z,9.50
2022-12-05T05:53:59.517Z,9.85
2022-12-05T05:57:02.070Z,10.32
2022-12-05T06:00:07.111Z,10.95
2022-12-05T06:03:10.516Z,10.32
2022-12-05T06:06:15.378Z,10.20
2022-12-05T06:09:18.200Z,9.75
2022-12-05T06:12:20.769Z,10.43
2022-12-05T06:15:24.116Z,10.20
2022-12-05T06:18:26.869Z,10.35
2022-12-05T06:21:29.932Z,10.23
2022-12-05T06:24:32.740Z,9.68
2022-12-05T06:27:35.255Z,9.68
2022-12-05T06:30:38.667Z,11.00
2022-12-05T06:33:41.814Z,10.20
2022-12-05T06:36:47.861Z,10.30
2022-12-05T06:39:52.548Z,10.23
2022-12-05T06:42:57.317Z,11.82
2022-12-05T06:46:00.643Z,10.85
2022-12-05T06:49:06.193Z,12.00
2022-12-05T06:52:09.209Z,10.23
2022-12-05T06:55:14.068Z,9.57
2022-12-05T06:58:17.888Z,10.93
2022-12-05T07:01:42.485Z,10.27
2022-12-05T07:04:47.998Z,11.13
2022-12-05T07:07:54.505Z,11.03
2022-12-05T07:10:57.510Z,9.07
2022-12-05T07:14:10.244Z,9.73
2022-12-05T07:17:22.397Z,10.75
2022-12-05T07:20:30.308Z,9.80
2022-12-05T07:23:48.261Z,10.57
2022-12-05T07:26:53.451Z,9.52
2022-12-05T07:29:56.989Z,9.13
2022-12-05T07:33:01.048Z,9.40
2022-12-05T07:36:11.047Z,10.02
2022-12-05T07:39:17.618Z,10.73
2022-12-05T07:42:22.521Z,9.88
2022-12-05T07:45:27.484Z,10.93
2022-12-05T07:48:33.719Z,11.43
2022-12-05T07:51:37.750Z,8.85
2022-12-05T07:54:42.303Z,10.67
2022-12-05T07:57:46.307Z,12.48
2022-12-05T08:00:50.943Z,10.65
2022-12-05T08:04:15.686Z,13.80
2022-12-05T08:07:40.323Z,10.48
2022-12-05T08:11:07.003Z,13.13
2022-12-05T08:14:13.990Z,11.88
2022-12-05T08:17:18.161Z,10.80
2022-12-05T08:20:20.846Z,11.32
2022-12-05T08:23:23.732Z,10.05
2022-12-05T08:26:33.421Z,13.30
2022-12-05T08:29:38.358Z,10.02
2022-12-05T08:32:43.109Z,8.80
2022-12-05T08:35:47.491Z,10.23
2022-12-05T08:38:50.271Z,10.13
2022-12-05T08:41:53.259Z,14.03
2022-12-05T08:44:59.470Z,10.02
2022-12-05T08:48:03.491Z,12.27
2022-12-05T08:51:08.672Z,12.95
2022-12-05T08:54:12.560Z,9.88
2022-12-05T08:57:16.126Z,10.57
2022-12-05T09:00:19.788Z,9.23
2022-12-05T09:03:26.191Z,12.13
2022-12-05T09:06:29.958Z,12.48
2022-12-05T09:09:34.333Z,11.43
2022-12-05T09:12:38.269Z,11.80
2022-12-05T09:15:42.594Z,11.18
2022-12-05T09:18:56.310Z,12.77
2022-12-05T09:22:01.447Z,10.75
2022-12-05T09:25:05.622Z,12.35
2022-12-05T09:28:10.003Z,12.57
2022-12-05T09:31:23.097Z,12.15
2022-12-05T09:34:27.656Z,9.90
2022-12-05T09:37:39.530Z,11.30
2022-12-05T09:40:47.004Z,10.90
2022-12-05T09:44:01.905Z,17.70
2022-12-05T09:47:25.170Z,12.70
2022-12-05T09:50:49.107Z,10.55
2022-12-05T09:53:54.877Z,11.65
2022-12-05T09:56:58.927Z,10.55
2022-12-05T10:00:04.566Z,13.40
2022-12-05T10:03:37.781Z,10.73
2022-12-05T10:07:10.996Z,13.10
2022-12-05T10:10:44.944Z,14.23
2022-12-05T10:14:00.470Z,9.15
2022-12-05T10:17:19.052Z,9.20
2022-12-05T10:20:28.442Z,12.07
2022-12-05T10:27:04.697Z,8.20
2022-12-05T10:30:13.900Z,12.52
2022-12-05T10:33:24.794Z,8.57
2022-12-05T10:36:29.335Z,10.75
2022-12-05T10:39:32.729Z,10.30
2022-12-05T10:42:36.323Z,10.95
2022-12-05T10:45:45.019Z,9.93
2022-12-05T10:48:47.780Z,10.13
2022-12-05T10:51:50.755Z,10.23
2022-12-05T10:55:02.582Z,11.05
2022-12-05T10:58:17.537Z,11.32
2022-12-05T11:01:22.027Z,12.18
2022-12-05T11:04:43.627Z,13.13
2022-12-05T11:07:49.647Z,12.27
2022-12-05T11:11:21.581Z,14.38
2022-12-05T11:14:26.482Z,19.80
2022-12-05T11:17:36.841Z,11.90
2022-12-05T11:20:40.789Z,10.70
2022-12-05T11:23:43.809Z,13.18
2022-12-05T11:26:46.236Z,14.60
2022-12-05T11:29:58.743Z,11.27
2022-12-05T11:33:22.975Z,11.48
2022-12-05T11:36:35.871Z,13.77
2022-12-05T11:39:38.623Z,9.35
2022-12-05T11:46:20.155Z,10.32
2022-12-05T11:49:26.411Z,12.00
2022-12-05T11:52:40.588Z,11.43
2022-12-05T11:56:09.310Z,11.30
2022-12-05T11:59:41.571Z,11.10
2022-12-05T12:03:03.750Z,10.70
2022-12-05T12:06:52.581Z,13.93
2022-12-05T12:10:10.378Z,13.30
2022-12-05T12:13:13.134Z,16.55
2022-12-05T12:16:20.900Z,12.93
2022-12-05T12:19:32.754Z,12.18
2022-12-05T12:22:55.371Z,12.32
2022-12-05T12:26:13.189Z,10.83
2022-12-05T12:29:43.993Z,12.32
2022-12-05T12:32:47.585Z,12.82
2022-12-05T12:35:59.841Z,14.27
2022-12-05T12:39:36.059Z,10.32
2022-12-05T12:43:30.901Z,12.63
2022-12-05T12:47:03.435Z,10.85
2022-12-05T12:50:23.877Z,14.25
2022-12-05T12:53:29.480Z,13.32
2022-12-05T12:57:03.085Z,13.57
2022-12-05T13:00:33.156Z,12.23
2022-12-05T13:04:05.834Z,12.68
2022-12-05T13:07:16.996Z,10.20
2022-12-05T13:10:30.821Z,19.77
2022-12-05T13:13:48.660Z,15.73
2022-12-05T13:16:55.969Z,11.30
2022-12-05T13:20:00.361Z,11.93
2022-12-05T13:23:08.086Z,11.35
2022-12-05T13:26:12.841Z,10.60
2022-12-05T13:29:22.460Z,10.10
2022-12-05T13:32:40.855Z,12.83
2022-12-05T13:36:02.514Z,12.95
2022-12-05T13:39:40.789Z,14.80
2022-12-05T13:42:43.986Z,10.15
2022-12-05T13:46:07.245Z,13.60
2022-12-05T13:49:30.342Z,11.63
2022-12-05T13:52:46.615Z,9.05
2022-12-05T13:56:23.894Z,9.77
2022-12-05T14:00:00.683Z,10.57
2022-12-05T14:03:38.358Z,10.13
2022-12-05T14:06:41.093Z,10.37
2022-12-05T14:09:53.956Z,12.32
2022-12-05T14:13:19.692Z,9.98
2022-12-05T14:16:27.393Z,10.00
2022-12-05T14:19:51.839Z,10.52
2022-12-05T14:23:09.851Z,10.47
2022-12-05T14:26:32.490Z,10.48
2022-12-05T14:30:20.384Z,13.43
2022-12-05T14:33:26.192Z,11.80
2022-12-05T14:36:31.543Z,10.60
2022-12-05T14:39:51.818Z,11.63
2022-12-05T14:43:23.202Z,9.63
2022-12-05T14:46:33.235Z,14.65
2022-12-05T14:50:02.624Z,8.55
2022-12-05T14:53:15.443Z,15.27
2022-12-05T14:56:24.933Z,12.87
2022-12-05T14:59:32.977Z,16.42
2022-12-05T15:02:47.572Z,10.38
2022-12-05T15:05:51.008Z,11.65
2022-12-05T15:09:14.577Z,13.10
2022-12-05T15:12:21.981Z,11.37
2022-12-05T15:15:39.692Z,8.65
2022-12-05T15:18:44.537Z,12.63
2022-12-05T15:21:51.730Z,10.93
2022-12-05T15:24:54.371Z,11.48
2022-12-05T15:28:18.693Z,10.30
2022-12-05T15:31:24.765Z,10.38
2022-12-05T15:34:27.464Z,10.43
2022-12-05T15:37:46.797Z,11.45
2022-12-05T15:40:51.156Z,11.93
2022-12-05T15:43:57.802Z,12.60
2022-12-05T15:47:00.262Z,13.23
2022-12-05T15:50:03.911Z,13.18
2022-12-05T15:53:35.218Z,11.80
2022-12-05T15:56:41.334Z,8.77
2022-12-05T16:00:07.153Z,10.63
2022-12-05T16:03:57.882Z,8.98
2022-12-05T16:07:06.358Z,9.15
2022-12-05T16:10:13.274Z,10.13
2022-12-05T16:13:17.578Z,9.48
2022-12-05T16:16:23.294Z,12.33
2022-12-05T16:19:26.462Z,10.85
2022-12-05T16:22:29.185Z,12.07
2022-12-05T16:25:36.529Z,9.60
2022-12-05T16:28:39.751Z,18.95
2022-12-05T16:31:44.060Z,66.97
2022-12-05T16:34:47.896Z,50.60
2022-12-05T16:37:50.581Z,57.88
2022-12-05T16:40:56.384Z,42.88
2022-12-05T16:43:59.644Z,38.55
2022-12-05T16:47:02.657Z,40.50
2022-12-05T16:50:24.552Z,34.53
2022-12-05T16:53:33.037Z,32.78
2022-12-05T16:56:36.611Z,31.83
2022-12-05T16:59:43.044Z,41.20
2022-12-05T17:02:47.334Z,38.47
2022-12-05T17:05:50.756Z,30.60
2022-12-05T17:08:54.928Z,31.00
2022-12-05T17:12:04.953Z,26.67
2022-12-05T17:15:20.109Z,30.20
2022-12-05T17:18:28.028Z,28.17
2022-12-05T17:21:34.520Z,28.05
2022-12-05T17:24:37.841Z,30.27
2022-12-05T17:27:40.702Z,28.10
2022-12-05T17:30:43.536Z,25.25
2022-12-05T17:33:48.713Z,21.43
2022-12-05T17:36:53.217Z,27.08
2022-12-05T17:39:57.603Z,25.60
2022-12-05T17:43:00.649Z,23.00
2022-12-05T17:46:03.353Z,17.20
2022-12-05T17:49:09.242Z,25.13
2022-12-05T17:52:21.421Z,28.55
2022-12-05T17:55:26.050Z,17.80
2022-12-05T17:58:29.331Z,23.02
2022-12-05T18:01:32.654Z,18.33
2022-12-05T18:04:35.558Z,22.40
2022-12-05T18:07:39.321Z,23.33
2022-12-05T18:10:48.958Z,18.33
2022-12-05T18:13:51.974Z,18.33
2022-12-05T18:16:55.078Z,21.00
2022-12-05T18:19:58.070Z,14.40
2022-12-05T18:23:03.263Z,18.15
2022-12-05T18:26:07.923Z,18.60
2022-12-05T18:29:10.766Z,15.35
2022-12-05T18:32:13.438Z,18.67
2022-12-05T18:35:16.127Z,17.23
2022-12-05T18:38:19.483Z,21.85
2022-12-05T18:41:24.340Z,16.05
2022-12-05T18:44:27.070Z,16.27
2022-12-05T18:47:29.932Z,13.00
2022-12-05T18:50:32.959Z,17.80
2022-12-05T18:53:36.447Z,19.95
2022-12-05T18:56:40.492Z,22.40
2022-12-05T18:59:43.551Z,19.20
2022-12-05T19:02:49.261Z,14.20
2022-12-05T19:05:52.907Z,19.37
2022-12-05T19:08:58.466Z,20.35
2022-12-05T19:12:02.211Z,12.75
2022-12-05T19:15:06.460Z,17.52
2022-12-05T19:18:09.385Z,16.52
2022-12-05T19:21:17.543Z,15.57
2022-12-05T19:24:20.639Z,18.90
2022-12-05T19:27:23.568Z,15.98
2022-12-05T19:30:31.350Z,16.20
2022-12-05T19:33:36.294Z,12.50
2022-12-05T19:36:42.244Z,13.53
2022-12-05T19:39:45.493Z,13.80
2022-12-05T19:42:49.730Z,11.25
2022-12-05T19:45:53.474Z,15.50
2022-12-05T19:49:05.754Z,11.55
2022-12-05T19:52:08.767Z,14.93
2022-12-05T19:55:12.181Z,16.88
2022-12-05T19:58:15.538Z,11.55
2022-12-05T20:01:32.400Z,13.73
2022-12-05T20:04:36.670Z,12.02
2022-12-05T20:07:39.792Z,13.40
2022-12-05T20:10:44.965Z,13.30
2022-12-05T20:13:48.582Z,15.57
2022-12-05T20:16:52.969Z,14.65
2022-12-05T20:19:56.132Z,11.85
2022-12-05T20:22:59.457Z,12.60
2022-12-05T20:26:07.409Z,12.77
2022-12-05T20:29:11.092Z,10.60
2022-12-05T20:32:13.907Z,11.55
2022-12-05T20:35:22.542Z,11.25
2022-12-05T20:38:27.197Z,11.97
2022-12-05T20:41:30.345Z,12.85
2022-12-05T20:44:36.549Z,9.82
2022-12-05T20:47:39.071Z,11.40
2022-12-05T20:50:42.507Z,12.75
2022-12-05T20:53:46.213Z,12.73
2022-12-05T20:56:49.523Z,14.18
2022-12-05T20:59:52.161Z,10.25
2022-12-05T21:02:57.134Z,10.23
2022-12-05T21:06:00.778Z,9.05
2022-12-05T21:09:06.274Z,9.93
2022-12-05T21:12:08.976Z,12.88
2022-12-05T21:15:11.768Z,12.07
2022-12-05T21:18:14.487Z,11.55
2022-12-05T21:21:20.867Z,10.13
2022-12-05T21:24:23.593Z,13.13
2022-12-05T21:27:26.167Z,10.80
2022-12-05T21:30:31.122Z,11.32
2022-12-05T21:33:33.582Z,11.18
2022-12-05T21:36:36.630Z,10.82
2022-12-05T21:39:39.847Z,11.50
2022-12-05T21:42:42.553Z,10.75
2022-12-05T21:45:51.627Z,11.43
2022-12-05T21:48:55.671Z,11.38
2022-12-05T21:51:58.311Z,11.05
2022-12-05T21:55:00.723Z,11.03
2022-12-05T21:58:03.692Z,9.23
2022-12-05T22:01:31.192Z,9.73
2022-12-05T22:04:33.739Z,10.15
2022-12-05T22:07:36.221Z,11.23
2022-12-05T22:10:49.943Z,10.90
2022-12-05T22:13:52.954Z,10.20
2022-12-05T22:16:55.749Z,11.23
2022-12-05T22:19:59.698Z,9.82
2022-12-05T22:23:02.869Z,12.13
2022-12-05T22:26:15.286Z,10.40
2022-12-05T22:29:19.487Z,10.43
2022-12-05T22:32:21.970Z,12.70
2022-12-05T22:35:24.450Z,10.68
2022-12-05T22:38:30.748Z,9.00
2022-12-05T22:41:35.476Z,11.87
2022-12-05T22:44:38.078Z,10.43
2022-12-05T22:47:40.608Z,9.60
2022-12-05T22:50:54.126Z,9.52
2022-12-05T22:53:57.086Z,11.63
2022-12-05T22:56:59.678Z,8.47
2022-12-05T23:00:02.252Z,8.32
2022-12-05T23:03:05.344Z,8.93
2022-12-05T23:06:12.020Z,8.23
2022-12-05T23:09:14.779Z,9.38
2022-12-05T23:12:21.330Z,8.10
2022-12-05T23:15:25.415Z,9.13
2022-12-05T23:18:29.277Z,8.95
2022-12-05T23:21:35.682Z,8.85
2022-12-05T23:24:38.134Z,9.07
2022-12-05T23:27:40.677Z,9.60
2022-12-05T23:30:43.282Z,8.45
2022-12-05T23:33:49.491Z,9.07
2022-12-05T23:36:53.705Z,9.07
2022-12-05T23:39:56.559Z,11.43
2022-12-05T23:42:59.418Z,8.90
2022-12-05T23:46:03.806Z,9.65
2022-12-05T23:49:06.402Z,8.20
2022-12-05T23:52:09.693Z,9.80
2022-12-05T23:55:12.311Z,9.15
2022-12-05T23:58:14.742Z,8.67
