createdAt,value
2018-07-13T00:00:42.536Z,99.90
2018-07-13T00:03:11.118Z,99.90
2018-07-13T00:05:39.744Z,99.90
2018-07-13T00:08:08.398Z,99.90
2018-07-13T00:10:37.001Z,99.90
2018-07-13T00:15:33.937Z,99.90
2018-07-13T00:18:02.577Z,99.90
2018-07-13T00:20:31.245Z,99.90
2018-07-13T00:22:59.899Z,99.90
2018-07-13T00:25:28.547Z,99.90
2018-07-13T00:27:57.117Z,99.90
2018-07-13T00:32:53.981Z,99.90
2018-07-13T00:35:22.596Z,99.90
2018-07-13T00:37:51.182Z,99.90
2018-07-13T00:40:19.767Z,99.90
2018-07-13T00:42:48.420Z,99.90
2018-07-13T00:45:17.110Z,99.90
2018-07-13T00:47:45.758Z,99.90
2018-07-13T00:50:14.365Z,99.90
2018-07-13T00:52:42.956Z,99.90
2018-07-13T00:55:11.540Z,99.90
2018-07-13T00:57:40.135Z,99.90
2018-07-13T01:00:08.863Z,99.90
2018-07-13T01:02:37.504Z,99.90
2018-07-13T01:05:09.964Z,99.90
2018-07-13T01:07:38.661Z,99.90
2018-07-13T01:10:07.351Z,99.90
2018-07-13T01:12:35.937Z,99.90
2018-07-13T01:15:04.665Z,99.90
2018-07-13T01:17:33.311Z,99.90
2018-07-13T01:20:02.022Z,99.90
2018-07-13T01:22:30.658Z,99.90
2018-07-13T01:24:59.312Z,99.90
2018-07-13T01:27:28.824Z,99.90
2018-07-13T01:29:58.432Z,99.90
2018-07-13T01:32:27.060Z,99.90
2018-07-13T01:34:55.918Z,99.90
2018-07-13T01:37:24.518Z,99.90
2018-07-13T01:39:53.114Z,99.90
2018-07-13T01:42:21.720Z,99.90
2018-07-13T01:44:50.355Z,99.90
2018-07-13T01:47:19.029Z,99.90
2018-07-13T01:49:47.622Z,99.90
2018-07-13T01:52:16.217Z,99.90
2018-07-13T01:54:44.829Z,99.90
2018-07-13T01:57:13.439Z,99.90
2018-07-13T01:59:42.097Z,99.90
2018-07-13T02:02:10.755Z,99.90
2018-07-13T02:04:39.450Z,99.90
2018-07-13T02:07:08.060Z,99.90
2018-07-13T02:09:36.723Z,99.90
2018-07-13T02:12:05.465Z,99.90
2018-07-13T02:14:34.083Z,99.90
2018-07-13T02:17:02.722Z,99.90
2018-07-13T02:19:31.412Z,99.90
2018-07-13T02:22:00.012Z,99.90
2018-07-13T02:24:28.649Z,99.90
2018-07-13T02:26:57.320Z,99.90
2018-07-13T02:29:25.942Z,99.90
2018-07-13T02:31:54.594Z,99.90
2018-07-13T02:34:23.185Z,99.90
2018-07-13T02:36:52.203Z,99.90
2018-07-13T02:39:20.791Z,99.90
2018-07-13T02:41:49.431Z,99.90
2018-07-13T02:44:18.009Z,99.90
2018-07-13T02:46:46.630Z,99.90
2018-07-13T02:49:15.299Z,99.90
2018-07-13T02:51:43.957Z,99.90
2018-07-13T02:54:12.557Z,99.90
2018-07-13T02:56:41.158Z,99.90
2018-07-13T02:59:09.734Z,99.90
2018-07-13T03:01:38.899Z,99.90
2018-07-13T03:04:07.569Z,99.90
2018-07-13T03:06:36.256Z,99.90
2018-07-13T03:09:07.275Z,99.90
2018-07-13T03:11:35.899Z,99.90
2018-07-13T03:14:04.746Z,99.90
2018-07-13T03:16:33.415Z,99.90
2018-07-13T03:19:02.007Z,99.90
2018-07-13T03:21:30.613Z,99.90
2018-07-13T03:23:59.187Z,99.90
2018-07-13T03:26:27.999Z,99.90
2018-07-13T03:28:56.689Z,99.90
2018-07-13T03:31:25.272Z,99.90
2018-07-13T03:33:53.854Z,99.90
2018-07-13T03:36:22.546Z,99.90
2018-07-13T03:38:51.216Z,99.90
2018-07-13T03:41:19.826Z,99.90
2018-07-13T03:43:48.904Z,99.90
2018-07-13T03:46:17.480Z,99.90
2018-07-13T03:48:46.038Z,99.90
2018-07-13T03:51:14.629Z,99.90
2018-07-13T03:53:43.238Z,99.90
2018-07-13T03:56:11.822Z,99.90
2018-07-13T03:58:40.472Z,99.90
2018-07-13T04:01:09.039Z,99.90
2018-07-13T04:03:37.625Z,99.90
2018-07-13T04:06:06.232Z,99.90
2018-07-13T04:08:34.905Z,99.90
2018-07-13T04:11:03.503Z,99.90
2018-07-13T04:13:32.123Z,99.90
2018-07-13T04:18:29.044Z,99.90
2018-07-13T04:20:57.740Z,99.90
2018-07-13T04:23:26.406Z,99.90
2018-07-13T04:25:55.018Z,99.90
2018-07-13T04:28:23.696Z,99.90
2018-07-13T04:30:52.390Z,99.90
2018-07-13T04:33:20.968Z,99.90
2018-07-13T04:35:49.544Z,99.90
2018-07-13T04:38:18.182Z,99.90
2018-07-13T04:40:46.925Z,99.90
2018-07-13T04:43:15.486Z,99.90
2018-07-13T04:45:44.160Z,99.90
2018-07-13T04:48:12.818Z,99.90
2018-07-13T04:50:41.630Z,99.90
2018-07-13T04:53:10.539Z,99.90
2018-07-13T04:55:39.276Z,99.90
2018-07-13T04:58:08.010Z,99.90
2018-07-13T05:00:36.806Z,99.90
2018-07-13T05:03:05.571Z,99.90
2018-07-13T05:05:34.290Z,99.90
2018-07-13T05:08:03.028Z,99.90
2018-07-13T05:10:31.693Z,99.90
2018-07-13T05:13:00.384Z,99.90
2018-07-13T05:17:57.242Z,99.90
2018-07-13T05:20:25.922Z,99.90
2018-07-13T05:22:54.594Z,99.90
2018-07-13T05:25:23.270Z,99.90
2018-07-13T05:27:52.002Z,99.90
2018-07-13T05:30:20.681Z,99.90
2018-07-13T05:32:49.347Z,99.90
2018-07-13T05:35:18.104Z,99.90
2018-07-13T05:40:15.106Z,99.90
2018-07-13T05:42:43.797Z,99.90
2018-07-13T05:45:12.498Z,99.90
2018-07-13T05:47:41.202Z,99.90
2018-07-13T05:50:09.874Z,99.90
2018-07-13T05:52:38.578Z,99.90
2018-07-13T05:55:07.234Z,99.90
2018-07-13T05:57:36.520Z,99.90
2018-07-13T06:00:05.228Z,99.90
2018-07-13T06:02:33.976Z,99.90
2018-07-13T06:05:02.614Z,99.90
2018-07-13T06:07:31.327Z,99.90
2018-07-13T06:10:00.054Z,99.90
2018-07-13T06:12:28.769Z,99.90
2018-07-13T06:14:57.458Z,99.90
2018-07-13T06:17:26.004Z,99.90
2018-07-13T06:19:54.592Z,99.90
2018-07-13T06:22:23.188Z,99.90
2018-07-13T06:24:51.810Z,99.90
2018-07-13T06:27:20.407Z,99.90
2018-07-13T06:29:48.986Z,99.90
2018-07-13T06:32:17.687Z,99.90
2018-07-13T06:34:46.338Z,99.90
2018-07-13T06:37:15.353Z,99.90
2018-07-13T06:39:44.074Z,99.90
2018-07-13T06:42:12.740Z,99.90
2018-07-13T06:44:41.430Z,99.90
2018-07-13T06:47:09.998Z,99.90
2018-07-13T06:49:38.679Z,99.90
2018-07-13T06:54:35.606Z,99.90
2018-07-13T06:57:04.229Z,99.90
2018-07-13T06:59:32.896Z,99.90
2018-07-13T07:02:01.579Z,99.90
2018-07-13T07:04:34.250Z,99.90
2018-07-13T07:07:07.524Z,99.90
2018-07-13T07:09:36.917Z,99.90
2018-07-13T07:12:20.330Z,99.90
2018-07-13T07:14:48.940Z,99.90
2018-07-13T07:17:17.602Z,99.90
2018-07-13T07:22:14.533Z,99.90
2018-07-13T07:24:43.148Z,99.90
2018-07-13T07:27:11.724Z,99.90
2018-07-13T07:29:40.339Z,99.90
2018-07-13T07:32:09.022Z,99.90
2018-07-13T07:37:05.997Z,99.90
2018-07-13T07:39:34.638Z,99.90
2018-07-13T07:42:03.325Z,99.90
2018-07-13T07:44:32.012Z,99.90
2018-07-13T07:47:00.721Z,99.90
2018-07-13T07:49:29.393Z,99.90
2018-07-13T07:51:58.061Z,99.90
2018-07-13T07:54:26.777Z,99.90
2018-07-13T07:56:55.409Z,99.90
2018-07-13T08:01:53.036Z,99.90
2018-07-13T08:04:21.637Z,99.90
2018-07-13T08:06:50.433Z,99.90
2018-07-13T08:09:18.903Z,99.90
2018-07-13T08:11:47.571Z,99.90
2018-07-13T08:14:16.643Z,99.90
2018-07-13T08:16:45.040Z,99.90
2018-07-13T08:19:13.787Z,99.90
2018-07-13T08:21:44.343Z,99.90
2018-07-13T08:24:17.673Z,99.90
2018-07-13T08:26:46.507Z,99.90
2018-07-13T08:29:16.221Z,99.90
2018-07-13T08:31:44.893Z,99.50
2018-07-13T08:34:13.497Z,99.90
2018-07-13T08:36:42.251Z,99.70
2018-07-13T08:39:10.891Z,99.90
2018-07-13T08:44:07.861Z,99.90
2018-07-13T08:46:36.588Z,99.90
2018-07-13T08:49:05.485Z,99.70
2018-07-13T08:51:34.229Z,99.90
2018-07-13T08:54:02.868Z,99.70
2018-07-13T08:56:31.534Z,99.40
2018-07-13T08:59:00.337Z,99.00
2018-07-13T09:01:28.972Z,98.70
2018-07-13T09:03:57.723Z,98.40
2018-07-13T09:06:26.510Z,98.10
2018-07-13T09:08:55.180Z,98.30
2018-07-13T09:11:23.930Z,97.60
2018-07-13T09:13:52.673Z,97.90
2018-07-13T09:16:21.371Z,97.70
2018-07-13T09:18:50.049Z,97.10
2018-07-13T09:21:18.685Z,96.80
2018-07-13T09:23:47.330Z,97.30
2018-07-13T09:26:16.015Z,96.80
2018-07-13T09:28:44.704Z,96.70
2018-07-13T09:31:13.380Z,96.40
2018-07-13T09:33:42.026Z,95.40
2018-07-13T09:36:10.696Z,95.20
2018-07-13T09:38:39.366Z,95.30
2018-07-13T09:41:08.090Z,95.10
2018-07-13T09:43:36.807Z,95.00
2018-07-13T09:46:05.590Z,95.50
2018-07-13T09:48:34.244Z,95.50
2018-07-13T09:51:02.951Z,95.60
2018-07-13T09:53:31.744Z,95.10
2018-07-13T09:56:00.391Z,95.00
2018-07-13T09:58:34.742Z,94.70
2018-07-13T10:01:08.597Z,94.30
2018-07-13T10:03:37.261Z,94.10
2018-07-13T10:06:05.993Z,94.10
2018-07-13T10:08:35.297Z,93.60
2018-07-13T10:11:04.083Z,94.10
2018-07-13T10:13:32.875Z,94.00
2018-07-13T10:16:01.536Z,93.40
2018-07-13T10:18:31.165Z,93.70
2018-07-13T10:21:00.390Z,92.90
2018-07-13T10:23:29.551Z,92.50
2018-07-13T10:26:03.642Z,92.90
2018-07-13T10:28:32.822Z,92.60
2018-07-13T10:31:01.647Z,92.40
2018-07-13T10:33:30.398Z,92.90
2018-07-13T10:35:59.609Z,92.50
2018-07-13T10:38:28.305Z,92.50
2018-07-13T10:40:57.029Z,92.50
2018-07-13T10:43:25.764Z,91.60
2018-07-13T10:45:54.436Z,91.90
2018-07-13T10:48:23.136Z,91.40
2018-07-13T10:50:51.798Z,91.90
2018-07-13T10:53:20.476Z,91.80
2018-07-13T10:55:49.143Z,91.50
2018-07-13T10:58:17.878Z,91.80
2018-07-13T11:00:46.606Z,91.40
2018-07-13T11:03:15.186Z,91.30
2018-07-13T11:05:43.812Z,91.20
2018-07-13T11:08:12.506Z,91.00
2018-07-13T11:10:41.129Z,90.90
2018-07-13T11:13:09.740Z,90.50
2018-07-13T11:15:38.382Z,90.80
2018-07-13T11:18:07.028Z,90.80
2018-07-13T11:20:35.646Z,90.50
2018-07-13T11:23:04.272Z,90.60
2018-07-13T11:25:32.930Z,90.00
2018-07-13T11:28:01.602Z,90.10
2018-07-13T11:30:30.209Z,89.40
2018-07-13T11:32:58.818Z,88.50
2018-07-13T11:35:27.492Z,87.90
2018-07-13T11:37:56.230Z,88.90
2018-07-13T11:40:24.842Z,88.80
2018-07-13T11:42:53.508Z,87.10
2018-07-13T11:45:22.233Z,87.60
2018-07-13T11:47:50.861Z,86.80
2018-07-13T11:50:19.552Z,87.00
2018-07-13T11:52:50.044Z,87.30
2018-07-13T11:55:18.705Z,87.30
2018-07-13T11:57:47.356Z,86.80
2018-07-13T12:00:16.006Z,86.90
2018-07-13T12:02:44.705Z,86.30
2018-07-13T12:05:13.335Z,86.40
2018-07-13T12:07:42.018Z,84.90
2018-07-13T12:10:10.568Z,84.90
2018-07-13T12:12:39.219Z,86.60
2018-07-13T12:15:07.840Z,86.00
2018-07-13T12:17:36.570Z,86.40
2018-07-13T12:20:05.256Z,85.40
2018-07-13T12:22:33.820Z,85.30
2018-07-13T12:25:02.499Z,85.10
2018-07-13T12:27:31.134Z,83.90
2018-07-13T12:29:59.792Z,83.60
2018-07-13T12:32:28.533Z,83.60
2018-07-13T12:34:57.122Z,84.10
2018-07-13T12:37:25.796Z,83.50
2018-07-13T12:39:54.532Z,83.40
2018-07-13T12:42:23.138Z,83.30
2018-07-13T12:44:51.766Z,83.20
2018-07-13T12:47:20.390Z,83.60
2018-07-13T12:49:49.029Z,82.70
2018-07-13T12:52:17.664Z,83.00
2018-07-13T12:54:46.423Z,82.40
2018-07-13T12:57:15.029Z,81.60
2018-07-13T13:02:11.970Z,81.70
2018-07-13T13:04:40.596Z,81.40
2018-07-13T13:09:37.516Z,81.00
2018-07-13T13:12:06.212Z,80.10
2018-07-13T13:14:34.882Z,79.50
2018-07-13T13:17:03.461Z,80.50
2018-07-13T13:19:32.593Z,79.90
2018-07-13T13:22:01.278Z,79.20
2018-07-13T13:24:30.021Z,78.60
2018-07-13T13:26:58.667Z,79.20
2018-07-13T13:29:27.300Z,78.20
2018-07-13T13:31:55.989Z,77.50
2018-07-13T13:34:24.584Z,77.60
2018-07-13T13:36:53.203Z,76.60
2018-07-13T13:39:21.868Z,77.20
2018-07-13T13:41:50.480Z,77.90
2018-07-13T13:44:19.076Z,77.90
2018-07-13T13:46:47.728Z,77.30
2018-07-13T13:49:16.352Z,76.80
2018-07-13T13:51:44.991Z,77.00
2018-07-13T13:54:13.841Z,77.10
2018-07-13T13:56:42.526Z,76.30
2018-07-13T13:59:11.197Z,76.60
2018-07-13T14:01:39.815Z,76.60
2018-07-13T14:04:08.450Z,76.60
2018-07-13T14:06:37.295Z,75.90
2018-07-13T14:09:06.934Z,74.90
2018-07-13T14:11:35.552Z,75.20
2018-07-13T14:14:04.260Z,76.50
2018-07-13T14:16:32.871Z,75.70
2018-07-13T14:19:01.503Z,74.10
2018-07-13T14:21:30.207Z,74.40
2018-07-13T14:23:58.751Z,73.90
2018-07-13T14:26:27.400Z,74.70
2018-07-13T14:28:56.078Z,74.60
2018-07-13T14:31:24.662Z,74.00
2018-07-13T14:33:53.393Z,74.80
2018-07-13T14:36:22.040Z,74.00
2018-07-13T14:38:50.672Z,74.30
2018-07-13T14:41:19.260Z,74.70
2018-07-13T14:43:47.921Z,74.20
2018-07-13T14:46:16.536Z,73.00
2018-07-13T14:48:45.161Z,73.00
2018-07-13T14:51:13.831Z,73.50
2018-07-13T14:53:42.511Z,73.60
2018-07-13T14:56:11.301Z,74.30
2018-07-13T14:58:39.885Z,74.60
2018-07-13T15:01:08.579Z,73.20
2018-07-13T15:03:37.212Z,73.40
2018-07-13T15:06:06.293Z,73.10
2018-07-13T15:08:34.779Z,74.10
2018-07-13T15:11:03.437Z,73.80
2018-07-13T15:13:32.088Z,74.10
2018-07-13T15:16:00.744Z,72.40
2018-07-13T15:18:29.388Z,73.30
2018-07-13T15:20:58.038Z,72.10
2018-07-13T15:23:27.108Z,72.30
2018-07-13T15:25:55.830Z,73.00
2018-07-13T15:28:24.493Z,72.30
2018-07-13T15:30:53.509Z,72.20
2018-07-13T15:33:22.167Z,71.80
2018-07-13T15:35:50.853Z,72.50
2018-07-13T15:38:19.503Z,73.00
2018-07-13T15:40:48.274Z,72.50
2018-07-13T15:43:16.968Z,72.20
2018-07-13T15:45:45.558Z,72.40
2018-07-13T15:48:14.271Z,72.80
2018-07-13T15:50:42.967Z,72.10
2018-07-13T15:53:11.547Z,70.70
2018-07-13T15:55:45.616Z,71.10
2018-07-13T15:58:14.303Z,71.90
2018-07-13T16:00:42.968Z,71.20
2018-07-13T16:03:11.642Z,69.40
2018-07-13T16:05:40.255Z,70.40
2018-07-13T16:08:08.916Z,71.20
2018-07-13T16:10:37.585Z,73.00
2018-07-13T16:13:06.239Z,74.40
2018-07-13T16:15:34.895Z,74.90
2018-07-13T16:18:03.502Z,74.90
2018-07-13T16:23:00.476Z,76.30
2018-07-13T16:25:29.071Z,76.20
2018-07-13T16:27:57.715Z,76.20
2018-07-13T16:30:26.447Z,77.00
2018-07-13T16:32:55.117Z,77.50
2018-07-13T16:35:23.739Z,78.00
2018-07-13T16:37:52.703Z,78.40
2018-07-13T16:40:21.323Z,77.60
2018-07-13T16:42:50.321Z,78.80
2018-07-13T16:45:19.005Z,78.50
2018-07-13T16:47:47.716Z,77.80
2018-07-13T16:50:16.390Z,78.40
2018-07-13T16:52:45.024Z,78.40
2018-07-13T16:55:13.625Z,78.60
2018-07-13T16:57:42.371Z,78.70
2018-07-13T17:00:11.617Z,78.70
2018-07-13T17:02:40.275Z,78.40
2018-07-13T17:05:08.917Z,80.00
2018-07-13T17:07:37.554Z,79.30
2018-07-13T17:10:06.137Z,80.20
2018-07-13T17:12:34.770Z,80.60
2018-07-13T17:15:03.422Z,82.10
2018-07-13T17:17:32.186Z,83.00
2018-07-13T17:20:00.847Z,82.80
2018-07-13T17:22:29.618Z,82.70
2018-07-13T17:24:58.260Z,82.60
2018-07-13T17:27:26.903Z,82.50
2018-07-13T17:29:55.590Z,82.10
2018-07-13T17:32:24.222Z,82.30
2018-07-13T17:34:52.805Z,82.40
2018-07-13T17:37:21.552Z,82.10
2018-07-13T17:39:50.172Z,82.10
2018-07-13T17:42:18.804Z,82.40
2018-07-13T17:44:47.445Z,82.60
2018-07-13T17:47:16.139Z,83.50
2018-07-13T17:49:44.788Z,83.80
2018-07-13T17:52:13.421Z,83.70
2018-07-13T17:54:42.047Z,83.60
2018-07-13T17:57:10.708Z,83.60
2018-07-13T17:59:39.369Z,84.50
2018-07-13T18:02:08.135Z,84.90
2018-07-13T18:04:36.737Z,85.60
2018-07-13T18:07:05.474Z,85.20
2018-07-13T18:09:34.092Z,85.10
2018-07-13T18:12:02.754Z,84.80
2018-07-13T18:14:31.357Z,85.40
2018-07-13T18:17:00.033Z,85.40
2018-07-13T18:19:28.701Z,85.80
2018-07-13T18:21:57.298Z,86.20
2018-07-13T18:24:25.912Z,87.00
2018-07-13T18:26:54.553Z,87.50
2018-07-13T18:29:23.190Z,87.10
2018-07-13T18:31:51.794Z,87.50
2018-07-13T18:34:20.422Z,87.20
2018-07-13T18:36:49.116Z,87.90
2018-07-13T18:39:17.740Z,88.20
2018-07-13T18:41:46.422Z,88.50
2018-07-13T18:44:15.077Z,88.90
2018-07-13T18:46:43.669Z,89.00
2018-07-13T18:49:12.324Z,89.60
2018-07-13T18:51:41.109Z,90.10
2018-07-13T18:54:09.750Z,90.00
2018-07-13T18:56:38.525Z,90.30
2018-07-13T18:59:07.127Z,90.50
2018-07-13T19:01:35.738Z,90.70
2018-07-13T19:04:04.477Z,90.90
2018-07-13T19:06:33.053Z,90.90
2018-07-13T19:09:01.708Z,91.20
2018-07-13T19:11:30.361Z,91.30
2018-07-13T19:13:59.036Z,91.60
2018-07-13T19:16:27.642Z,91.70
2018-07-13T19:18:56.379Z,91.90
2018-07-13T19:21:24.977Z,92.10
2018-07-13T19:23:53.588Z,92.20
2018-07-13T19:26:22.231Z,92.40
2018-07-13T19:28:50.955Z,92.50
2018-07-13T19:31:19.617Z,92.40
2018-07-13T19:33:48.205Z,92.50
2018-07-13T19:36:16.862Z,92.50
2018-07-13T19:38:45.450Z,92.50
2018-07-13T19:46:10.634Z,92.70
2018-07-13T19:48:39.340Z,92.70
2018-07-13T19:51:07.980Z,92.80
2018-07-13T19:53:36.596Z,92.90
2018-07-13T19:56:05.352Z,93.00
2018-07-13T19:58:33.971Z,93.00
2018-07-13T20:01:02.689Z,93.10
2018-07-13T20:03:31.347Z,93.20
2018-07-13T20:06:00.744Z,93.30
2018-07-13T20:08:29.500Z,93.40
2018-07-13T20:10:58.989Z,93.60
2018-07-13T20:13:27.623Z,93.70
2018-07-13T20:15:56.227Z,93.90
2018-07-13T20:18:24.864Z,94.20
2018-07-13T20:20:53.695Z,94.30
2018-07-13T20:23:22.305Z,94.50
2018-07-13T20:25:50.916Z,94.50
2018-07-13T20:28:19.530Z,94.70
2018-07-13T20:30:48.227Z,94.90
2018-07-13T20:33:16.929Z,95.10
2018-07-13T20:35:45.562Z,95.20
2018-07-13T20:38:14.376Z,95.50
2018-07-13T20:40:42.983Z,95.60
2018-07-13T20:43:11.666Z,95.70
2018-07-13T20:45:40.302Z,96.10
2018-07-13T20:48:08.984Z,96.20
2018-07-13T20:50:37.613Z,96.40
2018-07-13T20:53:06.297Z,96.40
2018-07-13T20:55:34.905Z,96.80
2018-07-13T20:58:03.559Z,97.30
2018-07-13T21:00:32.326Z,97.20
2018-07-13T21:03:00.999Z,97.40
2018-07-13T21:05:29.616Z,97.60
2018-07-13T21:10:26.486Z,97.80
2018-07-13T21:12:55.109Z,98.00
2018-07-13T21:15:23.743Z,98.00
2018-07-13T21:17:52.531Z,98.30
2018-07-13T21:20:21.295Z,98.50
2018-07-13T21:22:49.809Z,98.60
2018-07-13T21:25:18.504Z,98.80
2018-07-13T21:27:47.105Z,99.00
2018-07-13T21:32:44.017Z,99.20
2018-07-13T21:35:12.744Z,99.20
2018-07-13T21:37:41.435Z,99.40
2018-07-13T21:40:10.070Z,99.40
2018-07-13T21:42:38.717Z,99.80
2018-07-13T21:45:07.491Z,99.80
2018-07-13T21:47:36.135Z,99.90
2018-07-13T21:50:04.873Z,99.90
2018-07-13T21:52:33.831Z,99.90
2018-07-13T21:55:02.459Z,99.90
2018-07-13T21:57:31.152Z,99.90
2018-07-13T21:59:59.861Z,99.90
2018-07-13T22:02:28.526Z,99.90
2018-07-13T22:04:57.164Z,99.90
2018-07-13T22:07:25.828Z,99.90
2018-07-13T22:09:54.440Z,99.90
2018-07-13T22:12:23.118Z,99.90
2018-07-13T22:14:51.780Z,99.90
2018-07-13T22:17:20.394Z,99.90
2018-07-13T22:19:49.002Z,99.90
2018-07-13T22:22:17.645Z,99.90
2018-07-13T22:24:46.345Z,99.90
2018-07-13T22:27:15.023Z,99.90
2018-07-13T22:29:43.736Z,99.90
2018-07-13T22:32:12.457Z,99.90
2018-07-13T22:34:41.095Z,99.90
2018-07-13T22:37:09.769Z,99.90
2018-07-13T22:39:38.431Z,99.90
2018-07-13T22:42:07.859Z,99.90
2018-07-13T22:44:36.488Z,99.90
2018-07-13T22:49:33.828Z,99.90
2018-07-13T22:52:02.461Z,99.90
2018-07-13T22:54:31.061Z,99.90
2018-07-13T22:56:59.708Z,99.90
2018-07-13T22:59:28.394Z,99.90
2018-07-13T23:01:57.089Z,99.90
2018-07-13T23:04:25.742Z,99.90
2018-07-13T23:06:54.907Z,99.90
2018-07-13T23:09:23.591Z,99.90
2018-07-13T23:11:52.311Z,99.90
2018-07-13T23:16:49.279Z,99.90
2018-07-13T23:19:17.952Z,99.90
2018-07-13T23:24:15.046Z,99.90
2018-07-13T23:26:43.744Z,99.90
2018-07-13T23:29:12.464Z,99.90
2018-07-13T23:31:41.136Z,99.90
2018-07-13T23:34:09.836Z,99.90
2018-07-13T23:36:38.450Z,99.90
2018-07-13T23:39:07.166Z,99.90
2018-07-13T23:41:35.923Z,99.90
2018-07-13T23:44:04.618Z,99.90
2018-07-13T23:46:33.282Z,99.90
2018-07-13T23:49:01.927Z,99.90
2018-07-13T23:51:30.654Z,99.90
2018-07-13T23:53:59.305Z,99.90
2018-07-13T23:56:27.927Z,99.90
2018-07-13T23:58:56.701Z,99.90
