createdAt,value
2023-01-08T00:01:26.015Z,6.49
2023-01-08T00:03:54.429Z,6.48
2023-01-08T00:06:22.945Z,6.47
2023-01-08T00:08:51.289Z,6.47
2023-01-08T00:11:19.679Z,6.47
2023-01-08T00:13:49.379Z,6.45
2023-01-08T00:16:20.033Z,6.44
2023-01-08T00:18:49.011Z,6.42
2023-01-08T00:21:17.446Z,6.42
2023-01-08T00:23:45.793Z,6.42
2023-01-08T00:26:14.914Z,6.41
2023-01-08T00:28:43.823Z,6.39
2023-01-08T00:31:14.379Z,6.38
2023-01-08T00:33:43.022Z,6.37
2023-01-08T00:36:14.308Z,6.34
2023-01-08T00:38:42.798Z,6.32
2023-01-08T00:41:11.750Z,6.30
2023-01-08T00:43:40.123Z,6.27
2023-01-08T00:46:09.451Z,6.23
2023-01-08T00:48:39.356Z,6.21
2023-01-08T00:51:09.672Z,6.18
2023-01-08T00:53:39.044Z,6.16
2023-01-08T00:56:12.058Z,6.14
2023-01-08T00:58:40.430Z,6.09
2023-01-08T01:01:13.195Z,6.08
2023-01-08T01:03:43.874Z,6.06
2023-01-08T01:06:13.803Z,6.04
2023-01-08T01:08:44.300Z,6.01
2023-01-08T01:11:21.404Z,5.99
2023-01-08T01:13:50.375Z,5.96
2023-01-08T01:16:19.286Z,5.93
2023-01-08T01:18:49.063Z,5.92
2023-01-08T01:21:24.112Z,5.89
2023-01-08T01:23:55.760Z,5.85
2023-01-08T01:26:25.703Z,5.82
2023-01-08T01:28:56.764Z,5.79
2023-01-08T01:31:26.837Z,5.77
2023-01-08T01:33:56.545Z,5.76
2023-01-08T01:36:26.349Z,5.76
2023-01-08T01:38:56.949Z,5.76
2023-01-08T01:41:31.972Z,5.73
2023-01-08T01:44:25.511Z,5.73
2023-01-08T01:46:53.740Z,5.68
2023-01-08T01:49:24.865Z,5.66
2023-01-08T01:51:57.223Z,5.62
2023-01-08T01:54:26.253Z,5.60
2023-01-08T01:56:54.554Z,5.59
2023-01-08T01:59:22.874Z,5.59
2023-01-08T02:01:51.704Z,5.54
2023-01-08T02:04:20.315Z,5.55
2023-01-08T02:07:00.947Z,5.54
2023-01-08T02:09:42.803Z,5.52
2023-01-08T02:12:18.915Z,5.54
2023-01-08T02:15:05.236Z,5.49
2023-01-08T02:17:41.425Z,5.47
2023-01-08T02:20:14.274Z,5.44
2023-01-08T02:23:06.545Z,5.40
2023-01-08T02:26:04.502Z,5.37
2023-01-08T02:28:39.672Z,5.31
2023-01-08T02:31:08.741Z,5.27
2023-01-08T02:33:37.577Z,5.22
2023-01-08T02:36:34.379Z,5.19
2023-01-08T02:39:31.606Z,5.13
2023-01-08T02:42:17.843Z,5.10
2023-01-08T02:45:02.007Z,5.08
2023-01-08T02:47:34.945Z,5.01
2023-01-08T02:50:14.059Z,5.00
2023-01-08T02:52:57.322Z,4.93
2023-01-08T02:55:27.616Z,4.93
2023-01-08T02:57:56.317Z,4.90
2023-01-08T03:00:26.519Z,4.89
2023-01-08T03:03:07.378Z,4.87
2023-01-08T03:05:36.383Z,4.85
2023-01-08T03:08:05.195Z,4.85
2023-01-08T03:10:35.985Z,4.85
2023-01-08T03:13:08.302Z,4.84
2023-01-08T03:15:44.163Z,4.83
2023-01-08T03:18:17.217Z,4.83
2023-01-08T03:20:47.452Z,4.83
2023-01-08T03:23:17.768Z,4.82
2023-01-08T03:25:48.742Z,4.80
2023-01-08T03:28:24.213Z,4.79
2023-01-08T03:30:55.801Z,4.77
2023-01-08T03:33:26.687Z,4.75
2023-01-08T03:35:57.958Z,4.73
2023-01-08T03:38:30.188Z,4.72
2023-01-08T03:41:03.703Z,4.69
2023-01-08T03:43:32.037Z,4.68
2023-01-08T03:46:10.327Z,4.65
2023-01-08T03:48:39.880Z,4.63
2023-01-08T03:51:10.100Z,4.63
2023-01-08T03:53:38.910Z,4.61
2023-01-08T03:56:08.288Z,4.60
2023-01-08T03:58:36.561Z,4.57
2023-01-08T04:01:06.532Z,4.57
2023-01-08T04:03:34.785Z,4.55
2023-01-08T04:06:03.350Z,4.53
2023-01-08T04:08:31.702Z,4.53
2023-01-08T04:10:59.981Z,4.53
2023-01-08T04:13:28.291Z,4.53
2023-01-08T04:15:58.187Z,4.48
2023-01-08T04:18:28.083Z,4.49
2023-01-08T04:20:56.307Z,4.47
2023-01-08T04:23:24.744Z,4.46
2023-01-08T04:25:53.139Z,4.45
2023-01-08T04:28:22.102Z,4.42
2023-01-08T04:30:50.392Z,4.43
2023-01-08T04:33:18.960Z,4.41
2023-01-08T04:35:48.575Z,4.38
2023-01-08T04:38:16.798Z,4.33
2023-01-08T04:40:45.138Z,4.28
2023-01-08T04:43:13.383Z,4.28
2023-01-08T04:45:41.615Z,4.26
2023-01-08T04:48:09.823Z,4.24
2023-01-08T04:50:38.082Z,4.23
2023-01-08T04:53:07.735Z,4.21
2023-01-08T04:55:37.085Z,4.22
2023-01-08T04:58:06.199Z,4.20
2023-01-08T05:00:34.474Z,4.20
2023-01-08T05:03:02.905Z,4.19
2023-01-08T05:05:31.280Z,4.16
2023-01-08T05:07:59.848Z,4.16
2023-01-08T05:10:29.477Z,4.14
2023-01-08T05:13:00.230Z,4.11
2023-01-08T05:15:29.045Z,4.11
2023-01-08T05:18:01.370Z,4.10
2023-01-08T05:20:30.121Z,4.08
2023-01-08T05:22:58.646Z,4.08
2023-01-08T05:25:28.365Z,4.07
2023-01-08T05:27:56.613Z,4.06
2023-01-08T05:30:24.884Z,4.05
2023-01-08T05:32:53.124Z,4.03
2023-01-08T05:35:21.359Z,4.02
2023-01-08T05:37:49.782Z,4.01
2023-01-08T05:40:18.216Z,4.00
2023-01-08T05:42:47.800Z,4.01
2023-01-08T05:45:16.793Z,3.99
2023-01-08T05:47:45.070Z,3.98
2023-01-08T05:50:13.351Z,3.97
2023-01-08T05:52:41.598Z,3.97
2023-01-08T05:55:10.992Z,3.95
2023-01-08T05:57:39.321Z,3.96
2023-01-08T06:00:11.822Z,3.94
2023-01-08T06:02:40.135Z,3.93
2023-01-08T06:05:09.139Z,3.91
2023-01-08T06:07:37.381Z,3.91
2023-01-08T06:10:06.902Z,3.90
2023-01-08T06:12:35.152Z,3.90
2023-01-08T06:15:03.381Z,3.89
2023-01-08T06:17:33.076Z,3.89
2023-01-08T06:20:01.264Z,3.91
2023-01-08T06:22:29.547Z,3.92
2023-01-08T06:24:57.805Z,3.92
2023-01-08T06:27:26.060Z,3.91
2023-01-08T06:29:54.346Z,3.90
2023-01-08T06:32:22.699Z,3.90
2023-01-08T06:34:52.279Z,3.87
2023-01-08T06:37:20.486Z,3.87
2023-01-08T06:39:48.764Z,3.86
2023-01-08T06:42:17.013Z,3.87
2023-01-08T06:44:45.291Z,3.86
2023-01-08T06:47:13.555Z,3.86
2023-01-08T06:49:41.867Z,3.84
2023-01-08T06:52:12.054Z,3.81
2023-01-08T06:54:40.301Z,3.79
2023-01-08T06:57:08.576Z,3.78
2023-01-08T06:59:36.846Z,3.73
2023-01-08T07:02:05.137Z,3.72
2023-01-08T07:04:33.423Z,3.71
2023-01-08T07:07:01.719Z,3.71
2023-01-08T07:09:31.313Z,3.71
2023-01-08T07:11:59.501Z,3.71
2023-01-08T07:14:27.773Z,3.70
2023-01-08T07:16:55.948Z,3.72
2023-01-08T07:19:24.190Z,3.71
2023-01-08T07:21:52.385Z,3.70
2023-01-08T07:24:20.594Z,3.71
2023-01-08T07:26:50.246Z,3.70
2023-01-08T07:29:18.446Z,3.71
2023-01-08T07:31:46.724Z,3.71
2023-01-08T07:34:15.438Z,3.72
2023-01-08T07:36:43.704Z,3.73
2023-01-08T07:39:11.964Z,3.73
2023-01-08T07:41:40.229Z,3.73
2023-01-08T07:44:09.849Z,3.76
2023-01-08T07:46:38.134Z,3.79
2023-01-08T07:49:06.501Z,3.80
2023-01-08T07:51:35.163Z,3.80
2023-01-08T07:54:03.436Z,3.81
2023-01-08T07:56:31.655Z,3.83
2023-01-08T07:58:59.922Z,3.83
2023-01-08T08:01:29.667Z,3.86
2023-01-08T08:03:58.131Z,3.90
2023-01-08T08:06:26.436Z,3.93
2023-01-08T08:08:54.679Z,3.95
2023-01-08T08:11:22.962Z,3.97
2023-01-08T08:13:52.998Z,3.99
2023-01-08T08:16:22.183Z,3.99
2023-01-08T08:18:51.959Z,4.01
2023-01-08T08:21:20.212Z,4.01
2023-01-08T08:23:48.434Z,4.01
2023-01-08T08:26:16.653Z,4.00
2023-01-08T08:28:44.864Z,4.00
2023-01-08T08:31:13.334Z,4.01
2023-01-08T08:33:41.644Z,4.01
2023-01-08T08:36:11.737Z,4.03
2023-01-08T08:38:40.907Z,4.03
2023-01-08T08:41:09.159Z,4.06
2023-01-08T08:43:37.459Z,4.06
2023-01-08T08:46:06.147Z,4.07
2023-01-08T08:48:34.383Z,4.11
2023-01-08T08:51:02.646Z,4.15
2023-01-08T08:53:32.285Z,4.19
2023-01-08T08:56:00.569Z,4.23
2023-01-08T08:58:29.145Z,4.26
2023-01-08T09:01:02.487Z,4.29
2023-01-08T09:03:31.864Z,4.31
2023-01-08T09:06:00.197Z,4.35
2023-01-08T09:08:28.395Z,4.37
2023-01-08T09:10:58.180Z,4.41
2023-01-08T09:13:26.399Z,4.45
2023-01-08T09:15:54.703Z,4.49
2023-01-08T09:18:22.930Z,4.54
2023-01-08T09:20:51.193Z,4.59
2023-01-08T09:23:19.443Z,4.63
2023-01-08T09:25:47.678Z,4.67
2023-01-08T09:28:17.368Z,4.72
2023-01-08T09:30:45.605Z,4.76
2023-01-08T09:33:13.888Z,4.80
2023-01-08T09:35:45.545Z,4.84
2023-01-08T09:38:13.759Z,4.88
2023-01-08T09:40:52.947Z,4.90
2023-01-08T09:43:24.761Z,4.95
2023-01-08T09:45:56.514Z,5.00
2023-01-08T09:48:29.883Z,5.04
2023-01-08T09:50:58.492Z,5.11
2023-01-08T09:53:27.408Z,5.18
2023-01-08T09:56:09.850Z,5.26
2023-01-08T09:58:44.518Z,5.32
2023-01-08T10:01:17.040Z,5.38
2023-01-08T10:03:50.292Z,5.43
2023-01-08T10:06:19.640Z,5.47
2023-01-08T10:08:48.052Z,5.51
2023-01-08T10:11:17.384Z,5.56
2023-01-08T10:13:51.985Z,5.58
2023-01-08T10:16:30.483Z,5.59
2023-01-08T10:18:59.928Z,5.61
2023-01-08T10:21:37.460Z,5.63
2023-01-08T10:24:06.912Z,5.66
2023-01-08T10:26:37.546Z,5.68
2023-01-08T10:29:15.438Z,5.71
2023-01-08T10:31:50.307Z,5.73
2023-01-08T10:34:32.866Z,5.74
2023-01-08T10:37:02.386Z,5.77
2023-01-08T10:39:33.172Z,5.79
2023-01-08T10:42:07.821Z,5.80
2023-01-08T10:44:38.385Z,5.82
2023-01-08T10:47:07.728Z,5.84
2023-01-08T10:49:39.912Z,5.86
2023-01-08T10:52:31.719Z,5.86
2023-01-08T10:55:13.604Z,5.89
2023-01-08T10:57:44.036Z,5.89
2023-01-08T11:00:28.425Z,5.85
2023-01-08T11:03:00.440Z,5.91
2023-01-08T11:05:37.988Z,5.94
2023-01-08T11:08:13.872Z,5.97
2023-01-08T11:10:42.193Z,6.00
2023-01-08T11:13:19.235Z,6.10
2023-01-08T11:16:00.687Z,6.16
2023-01-08T11:18:30.215Z,6.21
2023-01-08T11:21:10.797Z,6.25
2023-01-08T11:23:39.145Z,6.29
2023-01-08T11:26:13.826Z,6.34
2023-01-08T11:28:53.741Z,6.41
2023-01-08T11:31:35.082Z,6.46
2023-01-08T11:34:13.680Z,6.52
2023-01-08T11:36:50.626Z,6.57
2023-01-08T11:39:19.756Z,6.64
2023-01-08T11:42:12.779Z,6.65
2023-01-08T11:44:52.261Z,6.68
2023-01-08T11:47:30.350Z,6.67
2023-01-08T11:50:15.852Z,6.71
2023-01-08T11:52:56.935Z,6.71
2023-01-08T11:55:37.215Z,6.78
2023-01-08T11:58:24.460Z,6.80
2023-01-08T12:01:13.404Z,6.84
2023-01-08T12:03:48.275Z,6.87
2023-01-08T12:06:31.192Z,6.90
2023-01-08T12:09:14.136Z,6.93
2023-01-08T12:11:50.766Z,6.99
2023-01-08T12:14:41.096Z,7.03
2023-01-08T12:17:44.964Z,7.10
2023-01-08T12:20:25.667Z,7.14
2023-01-08T12:23:03.056Z,7.20
2023-01-08T12:26:10.644Z,7.28
2023-01-08T12:29:19.080Z,7.34
2023-01-08T12:32:18.815Z,7.40
2023-01-08T12:34:57.093Z,7.45
2023-01-08T12:37:33.980Z,7.48
2023-01-08T12:40:14.990Z,7.54
2023-01-08T12:42:50.302Z,7.59
2023-01-08T12:45:28.973Z,7.63
2023-01-08T12:48:05.976Z,7.67
2023-01-08T12:50:49.464Z,7.71
2023-01-08T12:53:32.582Z,7.75
2023-01-08T12:56:07.873Z,7.80
2023-01-08T12:58:51.008Z,7.84
2023-01-08T13:01:34.116Z,7.89
2023-01-08T13:04:05.239Z,7.94
2023-01-08T13:06:33.750Z,7.99
2023-01-08T13:09:03.998Z,8.04
2023-01-08T13:11:37.458Z,8.10
2023-01-08T13:14:08.714Z,8.14
2023-01-08T13:16:40.333Z,8.17
2023-01-08T13:19:24.635Z,8.22
2023-01-08T13:21:56.470Z,8.26
2023-01-08T13:24:34.221Z,8.28
2023-01-08T13:27:23.843Z,8.31
2023-01-08T13:29:52.960Z,8.33
2023-01-08T13:32:27.836Z,8.34
2023-01-08T13:35:17.593Z,8.40
2023-01-08T13:37:48.593Z,8.40
2023-01-08T13:40:40.868Z,8.41
2023-01-08T13:43:16.677Z,8.42
2023-01-08T13:45:49.421Z,8.45
2023-01-08T13:48:26.177Z,8.47
2023-01-08T13:50:54.768Z,8.48
2023-01-08T13:53:24.225Z,8.50
2023-01-08T13:56:02.773Z,8.51
2023-01-08T13:58:37.573Z,8.53
2023-01-08T14:01:07.431Z,8.54
2023-01-08T14:03:38.605Z,8.54
2023-01-08T14:06:08.911Z,8.54
2023-01-08T14:08:37.382Z,8.55
2023-01-08T14:11:07.231Z,8.56
2023-01-08T14:13:38.038Z,8.55
2023-01-08T14:16:13.209Z,8.52
2023-01-08T14:18:42.090Z,8.54
2023-01-08T14:21:10.810Z,8.52
2023-01-08T14:23:43.060Z,8.45
2023-01-08T14:26:26.535Z,8.41
2023-01-08T14:28:56.309Z,8.41
2023-01-08T14:31:26.684Z,8.32
2023-01-08T14:33:56.652Z,8.30
2023-01-08T14:36:25.489Z,8.28
2023-01-08T14:38:53.809Z,8.28
2023-01-08T14:41:53.327Z,8.22
2023-01-08T14:44:29.231Z,8.21
2023-01-08T14:47:05.047Z,8.20
2023-01-08T14:49:40.787Z,8.21
2023-01-08T14:52:15.083Z,8.22
2023-01-08T14:54:46.445Z,8.23
2023-01-08T14:57:16.283Z,8.26
2023-01-08T14:59:53.833Z,8.27
2023-01-08T15:02:29.396Z,8.28
2023-01-08T15:05:16.105Z,8.29
2023-01-08T15:07:54.454Z,8.31
2023-01-08T15:10:41.997Z,8.29
2023-01-08T15:13:24.792Z,8.29
2023-01-08T15:15:59.327Z,8.30
2023-01-08T15:18:28.115Z,8.32
2023-01-08T15:20:56.781Z,8.34
2023-01-08T15:23:36.614Z,8.32
2023-01-08T15:26:05.288Z,8.33
2023-01-08T15:28:35.120Z,8.32
2023-01-08T15:31:03.341Z,8.33
2023-01-08T15:33:31.616Z,8.32
2023-01-08T15:36:00.269Z,8.34
2023-01-08T15:38:28.525Z,8.34
2023-01-08T15:40:56.808Z,8.34
2023-01-08T15:43:24.173Z,8.33
2023-01-08T15:45:53.832Z,8.31
2023-01-08T15:48:22.134Z,8.31
2023-01-08T15:50:50.433Z,8.29
2023-01-08T15:53:22.413Z,8.29
2023-01-08T15:55:51.036Z,8.27
2023-01-08T15:58:22.166Z,8.26
2023-01-08T16:00:50.538Z,8.26
2023-01-08T16:03:21.131Z,8.25
2023-01-08T16:05:49.430Z,8.24
2023-01-08T16:08:17.660Z,8.23
2023-01-08T16:10:45.968Z,8.21
2023-01-08T16:13:14.226Z,8.20
2023-01-08T16:15:42.460Z,8.19
2023-01-08T16:18:10.924Z,8.19
2023-01-08T16:20:40.638Z,8.18
2023-01-08T16:23:08.970Z,8.20
2023-01-08T16:25:39.693Z,8.17
2023-01-08T16:28:07.973Z,8.15
2023-01-08T16:30:36.631Z,8.14
2023-01-08T16:33:05.022Z,8.14
2023-01-08T16:35:33.278Z,8.14
2023-01-08T16:38:02.886Z,8.12
2023-01-08T16:40:31.127Z,8.11
2023-01-08T16:43:02.750Z,8.07
2023-01-08T16:45:31.127Z,8.04
2023-01-08T16:47:59.416Z,8.03
2023-01-08T16:50:27.747Z,7.99
2023-01-08T16:52:56.233Z,7.96
2023-01-08T16:55:25.966Z,7.93
2023-01-08T16:57:55.535Z,7.91
2023-01-08T17:00:24.284Z,7.90
2023-01-08T17:02:52.541Z,7.87
2023-01-08T17:05:20.818Z,7.85
2023-01-08T17:07:53.125Z,7.84
2023-01-08T17:10:21.490Z,7.82
2023-01-08T17:12:51.208Z,7.79
2023-01-08T17:15:19.935Z,7.79
2023-01-08T17:17:48.171Z,7.78
2023-01-08T17:20:19.657Z,7.76
2023-01-08T17:22:47.956Z,7.74
2023-01-08T17:25:16.431Z,7.71
2023-01-08T17:27:44.656Z,7.68
2023-01-08T17:30:15.567Z,7.66
2023-01-08T17:32:43.979Z,7.62
2023-01-08T17:35:12.350Z,7.60
2023-01-08T17:37:40.705Z,7.58
2023-01-08T17:40:10.950Z,7.55
2023-01-08T17:42:39.371Z,7.53
2023-01-08T17:45:09.477Z,7.51
2023-01-08T17:47:39.272Z,7.49
2023-01-08T17:50:08.363Z,7.45
2023-01-08T17:52:38.893Z,7.42
2023-01-08T17:55:08.016Z,7.41
2023-01-08T17:57:36.329Z,7.39
2023-01-08T18:00:05.493Z,7.37
2023-01-08T18:02:33.844Z,7.33
2023-01-08T18:05:03.491Z,7.29
2023-01-08T18:07:34.909Z,7.27
2023-01-08T18:10:03.163Z,7.23
2023-01-08T18:12:32.493Z,7.20
2023-01-08T18:15:00.776Z,7.17
2023-01-08T18:17:31.238Z,7.13
2023-01-08T18:19:59.482Z,7.12
2023-01-08T18:22:29.179Z,7.11
2023-01-08T18:24:57.363Z,7.08
2023-01-08T18:27:25.610Z,7.05
2023-01-08T18:29:54.832Z,7.01
2023-01-08T18:32:26.050Z,6.99
2023-01-08T18:34:54.411Z,6.96
2023-01-08T18:37:23.265Z,6.93
2023-01-08T18:39:52.902Z,6.91
2023-01-08T18:42:26.809Z,6.89
2023-01-08T18:44:56.042Z,6.86
2023-01-08T18:47:26.326Z,6.84
2023-01-08T18:49:55.162Z,6.83
2023-01-08T18:52:24.021Z,6.80
2023-01-08T18:54:54.293Z,6.75
2023-01-08T18:57:22.639Z,6.75
2023-01-08T18:59:51.155Z,6.73
2023-01-08T19:02:22.841Z,6.72
2023-01-08T19:04:52.880Z,6.70
2023-01-08T19:07:21.400Z,6.68
2023-01-08T19:09:49.920Z,6.67
2023-01-08T19:12:19.768Z,6.64
2023-01-08T19:14:50.729Z,6.62
2023-01-08T19:17:19.015Z,6.60
2023-01-08T19:19:47.374Z,6.59
2023-01-08T19:22:15.868Z,6.58
2023-01-08T19:24:44.306Z,6.59
2023-01-08T19:27:12.581Z,6.58
2023-01-08T19:29:42.287Z,6.56
2023-01-08T19:32:10.680Z,6.54
2023-01-08T19:34:39.144Z,6.53
2023-01-08T19:37:07.727Z,6.52
2023-01-08T19:39:36.533Z,6.50
2023-01-08T19:42:22.586Z,6.49
2023-01-08T19:44:52.268Z,6.47
2023-01-08T19:47:20.565Z,6.44
2023-01-08T19:49:49.154Z,6.45
2023-01-08T19:52:18.366Z,6.46
2023-01-08T19:54:47.015Z,6.47
2023-01-08T19:57:15.347Z,6.47
2023-01-08T19:59:43.752Z,6.46
2023-01-08T20:02:13.790Z,6.45
2023-01-08T20:04:43.441Z,6.46
2023-01-08T20:07:12.182Z,6.46
2023-01-08T20:09:40.684Z,6.44
2023-01-08T20:12:09.466Z,6.46
2023-01-08T20:14:38.025Z,6.46
2023-01-08T20:17:06.299Z,6.46
2023-01-08T20:19:35.969Z,6.46
2023-01-08T20:22:04.324Z,6.48
2023-01-08T20:24:32.650Z,6.50
2023-01-08T20:27:00.912Z,6.50
2023-01-08T20:29:29.426Z,6.49
2023-01-08T20:31:59.502Z,6.51
2023-01-08T20:34:28.605Z,6.52
2023-01-08T20:37:00.127Z,6.52
2023-01-08T20:39:28.531Z,6.53
2023-01-08T20:42:04.352Z,6.54
2023-01-08T20:44:33.939Z,6.54
2023-01-08T20:47:02.759Z,6.54
2023-01-08T20:49:31.010Z,6.55
2023-01-08T20:52:01.065Z,6.55
2023-01-08T20:54:31.197Z,6.56
2023-01-08T20:57:01.173Z,6.55
2023-01-08T20:59:31.724Z,6.57
2023-01-08T21:02:00.039Z,6.57
2023-01-08T21:04:28.632Z,6.58
2023-01-08T21:06:57.206Z,6.59
2023-01-08T21:09:26.844Z,6.60
2023-01-08T21:11:55.152Z,6.61
2023-01-08T21:14:23.386Z,6.62
2023-01-08T21:16:51.713Z,6.62
2023-01-08T21:19:20.037Z,6.63
2023-01-08T21:21:48.318Z,6.63
2023-01-08T21:24:16.795Z,6.63
2023-01-08T21:26:47.589Z,6.63
2023-01-08T21:29:17.014Z,6.63
2023-01-08T21:31:45.450Z,6.64
2023-01-08T21:34:13.953Z,6.65
2023-01-08T21:36:42.443Z,6.67
2023-01-08T21:39:12.077Z,6.67
2023-01-08T21:41:57.932Z,6.70
2023-01-08T21:44:45.841Z,6.70
2023-01-08T21:47:17.309Z,6.69
2023-01-08T21:49:46.718Z,6.70
2023-01-08T21:52:32.708Z,6.70
2023-01-08T21:55:01.012Z,6.69
2023-01-08T21:57:29.305Z,6.68
2023-01-08T21:59:58.962Z,6.70
2023-01-08T22:02:27.337Z,6.71
2023-01-08T22:04:57.100Z,6.71
2023-01-08T22:07:25.906Z,6.73
2023-01-08T22:09:54.534Z,6.74
2023-01-08T22:12:23.764Z,6.76
2023-01-08T22:14:54.208Z,6.76
2023-01-08T22:17:25.253Z,6.75
2023-01-08T22:19:53.755Z,6.75
2023-01-08T22:22:22.241Z,6.75
2023-01-08T22:24:52.295Z,6.73
2023-01-08T22:27:21.136Z,6.73
2023-01-08T22:29:49.724Z,6.72
2023-01-08T22:32:18.088Z,6.73
2023-01-08T22:34:48.541Z,6.73
2023-01-08T22:37:19.043Z,6.74
2023-01-08T22:39:47.388Z,6.74
2023-01-08T22:42:16.028Z,6.73
2023-01-08T22:44:44.254Z,6.75
2023-01-08T22:47:12.512Z,6.76
2023-01-08T22:49:40.772Z,6.74
2023-01-08T22:52:10.707Z,6.75
2023-01-08T22:54:39.850Z,6.75
2023-01-08T22:57:09.015Z,6.71
2023-01-08T22:59:37.511Z,6.69
2023-01-08T23:02:05.819Z,6.71
2023-01-08T23:04:34.087Z,6.67
2023-01-08T23:07:02.376Z,6.70
2023-01-08T23:09:32.008Z,6.70
2023-01-08T23:12:00.317Z,6.71
2023-01-08T23:14:28.624Z,6.72
2023-01-08T23:16:56.882Z,6.73
2023-01-08T23:19:25.090Z,6.71
2023-01-08T23:21:53.320Z,6.71
2023-01-08T23:24:21.574Z,6.72
2023-01-08T23:26:51.372Z,6.73
2023-01-08T23:29:19.654Z,6.74
2023-01-08T23:31:48.087Z,6.76
2023-01-08T23:34:17.724Z,6.79
2023-01-08T23:36:45.973Z,6.78
2023-01-08T23:39:14.258Z,6.79
2023-01-08T23:41:42.518Z,6.77
2023-01-08T23:44:15.217Z,6.76
2023-01-08T23:46:43.678Z,6.78
2023-01-08T23:49:12.116Z,6.77
2023-01-08T23:51:42.296Z,6.76
2023-01-08T23:54:11.372Z,6.75
2023-01-08T23:56:40.228Z,6.77
2023-01-08T23:59:08.753Z,6.78
