createdAt,value
2022-11-16T00:02:31.088Z,7.80
2022-11-16T00:05:02.097Z,8.00
2022-11-16T00:07:33.396Z,8.50
2022-11-16T00:10:04.231Z,8.02
2022-11-16T00:12:34.845Z,7.53
2022-11-16T00:15:06.381Z,8.18
2022-11-16T00:17:36.943Z,8.05
2022-11-16T00:20:27.129Z,8.20
2022-11-16T00:23:17.233Z,8.43
2022-11-16T00:26:09.831Z,8.13
2022-11-16T00:28:40.531Z,8.55
2022-11-16T00:31:12.489Z,8.20
2022-11-16T00:33:43.228Z,7.88
2022-11-16T00:36:15.360Z,7.95
2022-11-16T00:38:46.214Z,8.23
2022-11-16T00:41:16.778Z,7.95
2022-11-16T00:43:48.099Z,7.05
2022-11-16T00:46:19.182Z,7.70
2022-11-16T00:48:49.939Z,7.60
2022-11-16T00:51:20.902Z,7.72
2022-11-16T00:53:51.756Z,7.55
2022-11-16T00:56:23.127Z,7.97
2022-11-16T00:58:53.728Z,7.40
2022-11-16T01:01:25.786Z,8.15
2022-11-16T01:03:56.432Z,8.38
2022-11-16T01:06:27.315Z,8.15
2022-11-16T01:08:57.749Z,7.80
2022-11-16T01:11:51.205Z,7.57
2022-11-16T01:14:21.997Z,8.60
2022-11-16T01:16:53.185Z,7.40
2022-11-16T01:19:24.103Z,8.18
2022-11-16T01:21:54.943Z,7.82
2022-11-16T01:24:26.560Z,7.97
2022-11-16T01:27:00.132Z,8.10
2022-11-16T01:29:34.555Z,7.95
2022-11-16T01:32:05.762Z,7.68
2022-11-16T01:34:37.057Z,7.78
2022-11-16T01:37:16.451Z,7.55
2022-11-16T01:39:47.312Z,7.35
2022-11-16T01:42:26.300Z,8.13
2022-11-16T01:45:27.571Z,7.30
2022-11-16T01:48:00.310Z,7.70
2022-11-16T01:50:35.483Z,7.65
2022-11-16T01:53:09.208Z,7.95
2022-11-16T01:55:54.116Z,6.70
2022-11-16T01:58:29.958Z,8.35
2022-11-16T02:03:59.748Z,7.18
2022-11-16T02:06:30.554Z,7.80
2022-11-16T02:09:53.131Z,7.45
2022-11-16T02:13:06.185Z,6.93
2022-11-16T02:15:57.044Z,7.28
2022-11-16T02:18:52.321Z,7.35
2022-11-16T02:21:44.324Z,7.45
2022-11-16T02:24:41.768Z,7.15
2022-11-16T02:27:53.933Z,7.38
2022-11-16T02:30:26.351Z,7.05
2022-11-16T02:33:22.886Z,7.45
2022-11-16T02:35:58.259Z,7.25
2022-11-16T02:38:37.185Z,7.25
2022-11-16T02:41:17.320Z,6.75
2022-11-16T02:43:53.148Z,7.20
2022-11-16T02:46:33.007Z,6.70
2022-11-16T02:49:09.561Z,7.20
2022-11-16T02:51:41.560Z,8.00
2022-11-16T02:54:16.047Z,6.65
2022-11-16T02:57:05.063Z,7.38
2022-11-16T02:59:51.712Z,6.30
2022-11-16T03:02:48.650Z,6.55
2022-11-16T03:05:51.493Z,6.82
2022-11-16T03:08:24.918Z,7.22
2022-11-16T03:11:27.340Z,6.47
2022-11-16T03:14:15.063Z,6.18
2022-11-16T03:16:54.629Z,6.80
2022-11-16T03:20:11.400Z,7.13
2022-11-16T03:22:52.579Z,6.80
2022-11-16T03:25:24.890Z,6.82
2022-11-16T03:28:05.421Z,6.65
2022-11-16T03:30:43.295Z,6.45
2022-11-16T03:36:21.931Z,6.78
2022-11-16T03:38:54.675Z,6.72
2022-11-16T03:41:28.372Z,6.60
2022-11-16T03:46:47.176Z,6.78
2022-11-16T03:49:23.877Z,6.05
2022-11-16T03:51:56.518Z,6.40
2022-11-16T03:54:27.806Z,6.60
2022-11-16T03:56:58.739Z,6.50
2022-11-16T03:59:29.275Z,6.13
2022-11-16T04:05:03.078Z,7.10
2022-11-16T04:07:51.929Z,6.72
2022-11-16T04:10:40.874Z,6.13
2022-11-16T04:13:33.093Z,6.60
2022-11-16T04:16:22.143Z,5.85
2022-11-16T04:19:10.837Z,5.93
2022-11-16T04:22:05.722Z,6.63
2022-11-16T04:24:41.622Z,6.35
2022-11-16T04:30:09.763Z,5.85
2022-11-16T04:32:58.553Z,6.07
2022-11-16T04:35:47.047Z,6.82
2022-11-16T04:38:18.167Z,6.18
2022-11-16T04:40:49.253Z,5.63
2022-11-16T04:43:20.991Z,6.63
2022-11-16T04:46:29.280Z,5.93
2022-11-16T04:48:59.839Z,5.47
2022-11-16T04:51:30.567Z,5.90
2022-11-16T04:54:01.921Z,5.57
2022-11-16T04:56:32.500Z,6.15
2022-11-16T04:59:03.332Z,6.55
2022-11-16T05:02:06.196Z,6.75
2022-11-16T05:04:37.821Z,6.07
2022-11-16T05:07:13.149Z,7.00
2022-11-16T05:09:47.745Z,8.00
2022-11-16T05:12:48.116Z,7.38
2022-11-16T05:15:20.934Z,7.53
2022-11-16T05:17:52.763Z,7.15
2022-11-16T05:23:33.544Z,7.03
2022-11-16T05:26:10.469Z,6.90
2022-11-16T05:28:41.501Z,6.80
2022-11-16T05:31:15.190Z,7.57
2022-11-16T05:33:45.851Z,7.30
2022-11-16T05:36:18.090Z,6.32
2022-11-16T05:38:50.717Z,6.57
2022-11-16T05:41:27.402Z,6.47
2022-11-16T05:46:41.911Z,6.38
2022-11-16T05:49:14.243Z,7.20
2022-11-16T05:51:47.577Z,6.93
2022-11-16T05:54:23.267Z,6.07
2022-11-16T05:56:55.348Z,6.43
2022-11-16T05:59:26.744Z,6.93
2022-11-16T06:01:59.364Z,7.03
2022-11-16T06:04:31.019Z,6.50
2022-11-16T06:07:01.520Z,7.10
2022-11-16T06:09:35.806Z,6.20
2022-11-16T06:12:16.206Z,5.93
2022-11-16T06:14:47.270Z,6.15
2022-11-16T06:17:21.783Z,6.32
2022-11-16T06:19:59.948Z,7.57
2022-11-16T06:22:30.841Z,6.20
2022-11-16T06:25:01.545Z,5.97
2022-11-16T06:27:32.334Z,5.55
2022-11-16T06:30:02.824Z,5.95
2022-11-16T06:32:34.952Z,6.70
2022-11-16T06:35:07.310Z,5.60
2022-11-16T06:37:37.938Z,5.95
2022-11-16T06:40:10.580Z,5.70
2022-11-16T06:42:45.176Z,6.28
2022-11-16T06:45:17.332Z,6.40
2022-11-16T06:47:53.401Z,5.82
2022-11-16T06:50:25.936Z,5.82
2022-11-16T06:52:56.543Z,5.60
2022-11-16T06:58:10.375Z,5.53
2022-11-16T07:01:07.426Z,5.85
2022-11-16T07:03:40.457Z,6.30
2022-11-16T07:06:14.190Z,5.40
2022-11-16T07:08:47.741Z,6.13
2022-11-16T07:11:22.389Z,5.68
2022-11-16T07:13:53.079Z,5.40
2022-11-16T07:16:43.491Z,6.88
2022-11-16T07:19:14.693Z,5.90
2022-11-16T07:21:46.427Z,5.35
2022-11-16T07:24:36.641Z,5.82
2022-11-16T07:27:08.714Z,5.60
2022-11-16T07:32:47.459Z,5.90
2022-11-16T07:35:27.856Z,5.13
2022-11-16T07:37:58.636Z,5.47
2022-11-16T07:40:29.445Z,5.65
2022-11-16T07:43:00.672Z,5.72
2022-11-16T07:45:37.318Z,5.45
2022-11-16T07:48:12.724Z,5.93
2022-11-16T07:51:12.567Z,5.63
2022-11-16T07:53:51.155Z,5.15
2022-11-16T07:56:23.160Z,4.93
2022-11-16T07:58:53.858Z,5.07
2022-11-16T08:01:25.002Z,5.15
2022-11-16T08:03:56.408Z,5.50
2022-11-16T08:06:29.846Z,5.35
2022-11-16T08:09:00.855Z,5.23
2022-11-16T08:11:32.556Z,5.00
2022-11-16T08:14:03.043Z,4.90
2022-11-16T08:19:19.269Z,4.57
2022-11-16T08:21:50.657Z,5.53
2022-11-16T08:24:22.575Z,5.10
2022-11-16T08:26:53.065Z,4.65
2022-11-16T08:29:24.054Z,4.93
2022-11-16T08:31:55.592Z,4.85
2022-11-16T08:34:26.982Z,5.00
2022-11-16T08:37:01.879Z,4.50
2022-11-16T08:39:41.296Z,5.05
2022-11-16T08:42:13.765Z,4.40
2022-11-16T08:44:49.116Z,5.22
2022-11-16T08:47:22.144Z,4.65
2022-11-16T08:49:58.401Z,5.15
2022-11-16T08:52:32.500Z,4.93
2022-11-16T08:55:04.085Z,5.00
2022-11-16T08:57:35.926Z,4.63
2022-11-16T09:00:12.454Z,4.78
2022-11-16T09:02:43.171Z,4.63
2022-11-16T09:05:33.679Z,4.95
2022-11-16T09:08:04.405Z,4.72
2022-11-16T09:10:36.185Z,4.78
2022-11-16T09:13:06.605Z,4.03
2022-11-16T09:15:37.324Z,4.18
2022-11-16T09:18:07.893Z,4.20
2022-11-16T09:20:38.560Z,5.03
2022-11-16T09:23:09.133Z,4.65
2022-11-16T09:25:39.649Z,4.85
2022-11-16T09:28:10.569Z,5.00
2022-11-16T09:30:41.953Z,5.03
2022-11-16T09:33:12.873Z,5.07
2022-11-16T09:35:43.623Z,5.20
2022-11-16T09:38:20.692Z,5.50
2022-11-16T09:40:59.345Z,5.57
2022-11-16T09:44:11.200Z,6.20
2022-11-16T09:46:51.918Z,6.70
2022-11-16T09:49:27.227Z,7.03
2022-11-16T09:52:09.849Z,7.60
2022-11-16T09:54:44.288Z,9.02
2022-11-16T09:57:21.013Z,9.20
2022-11-16T09:59:58.321Z,9.20
2022-11-16T10:02:47.545Z,9.13
2022-11-16T10:05:34.389Z,9.50
2022-11-16T10:08:44.534Z,10.00
2022-11-16T10:11:33.788Z,10.32
2022-11-16T10:14:31.489Z,9.95
2022-11-16T10:17:07.839Z,10.02
2022-11-16T10:19:58.936Z,10.30
2022-11-16T10:25:23.897Z,11.73
2022-11-16T10:28:15.430Z,11.50
2022-11-16T10:30:59.109Z,12.15
2022-11-16T10:33:36.677Z,11.70
2022-11-16T10:36:16.268Z,11.43
2022-11-16T10:38:47.674Z,12.90
2022-11-16T10:41:35.088Z,11.93
2022-11-16T10:44:19.479Z,11.05
2022-11-16T10:47:21.703Z,12.35
2022-11-16T10:50:11.075Z,11.38
2022-11-16T10:52:41.857Z,13.13
2022-11-16T10:55:17.930Z,11.77
2022-11-16T10:58:15.556Z,12.18
2022-11-16T11:00:54.992Z,11.98
2022-11-16T11:03:37.191Z,12.32
2022-11-16T11:06:15.083Z,12.32
2022-11-16T11:08:45.818Z,12.05
2022-11-16T11:11:42.749Z,12.18
2022-11-16T11:14:16.983Z,10.88
2022-11-16T11:16:47.539Z,11.30
2022-11-16T11:19:29.423Z,11.88
2022-11-16T11:22:03.375Z,11.45
2022-11-16T11:27:30.515Z,11.38
2022-11-16T11:30:02.156Z,11.25
2022-11-16T11:32:41.367Z,11.77
2022-11-16T11:35:27.292Z,12.85
2022-11-16T11:38:07.425Z,13.10
2022-11-16T11:40:38.774Z,12.57
2022-11-16T11:43:25.558Z,12.52
2022-11-16T11:47:06.434Z,12.23
2022-11-16T11:49:39.035Z,11.68
2022-11-16T11:52:35.132Z,11.10
2022-11-16T11:55:09.299Z,12.85
2022-11-16T11:57:43.715Z,12.52
2022-11-16T12:00:22.111Z,12.05
2022-11-16T12:03:24.618Z,12.85
2022-11-16T12:06:04.102Z,11.55
2022-11-16T12:09:02.271Z,11.02
2022-11-16T12:11:41.292Z,11.27
2022-11-16T12:14:35.886Z,11.60
2022-11-16T12:17:29.420Z,11.25
2022-11-16T12:20:34.334Z,11.07
2022-11-16T12:23:04.963Z,10.45
2022-11-16T12:25:42.682Z,12.35
2022-11-16T12:28:38.656Z,11.45
2022-11-16T12:31:23.970Z,11.43
2022-11-16T12:34:18.751Z,11.23
2022-11-16T12:37:17.495Z,11.57
2022-11-16T12:40:05.971Z,11.45
2022-11-16T12:46:01.369Z,12.10
2022-11-16T12:49:12.968Z,11.13
2022-11-16T12:52:00.876Z,11.15
2022-11-16T12:55:24.917Z,11.43
2022-11-16T12:58:24.110Z,12.20
2022-11-16T13:01:10.852Z,11.32
2022-11-16T13:03:56.254Z,11.57
2022-11-16T13:06:39.877Z,11.70
2022-11-16T13:09:10.726Z,10.43
2022-11-16T13:11:58.576Z,11.15
2022-11-16T13:14:52.102Z,11.48
2022-11-16T13:17:25.898Z,11.95
2022-11-16T13:20:35.291Z,11.02
2022-11-16T13:23:46.353Z,11.50
2022-11-16T13:26:38.063Z,11.65
2022-11-16T13:29:34.091Z,11.65
2022-11-16T13:32:26.136Z,11.98
2022-11-16T13:34:57.464Z,12.18
2022-11-16T13:37:39.567Z,11.43
2022-11-16T13:40:16.833Z,12.75
2022-11-16T13:43:12.937Z,12.70
2022-11-16T13:46:03.573Z,12.38
2022-11-16T13:51:26.691Z,12.73
2022-11-16T13:54:43.812Z,12.75
2022-11-16T13:56:52.912Z,12.25
2022-11-16T13:59:32.484Z,12.25
2022-11-16T14:02:24.522Z,12.73
2022-11-16T14:05:00.264Z,11.90
2022-11-16T14:07:56.449Z,11.73
2022-11-16T14:10:36.019Z,11.63
2022-11-16T14:13:08.070Z,13.10
2022-11-16T14:15:40.407Z,12.50
2022-11-16T14:18:11.283Z,11.90
2022-11-16T14:21:04.081Z,13.23
2022-11-16T14:26:46.645Z,12.10
2022-11-16T14:32:42.398Z,12.52
2022-11-16T14:35:34.881Z,12.52
2022-11-16T14:38:28.951Z,12.85
2022-11-16T14:41:01.050Z,12.85
2022-11-16T14:43:55.678Z,12.85
2022-11-16T14:46:32.192Z,13.00
2022-11-16T14:49:05.116Z,12.57
2022-11-16T14:51:42.462Z,12.13
2022-11-16T14:54:43.352Z,12.02
2022-11-16T14:57:21.971Z,11.48
2022-11-16T15:00:20.873Z,12.43
2022-11-16T15:03:02.753Z,12.80
2022-11-16T15:05:38.709Z,13.30
2022-11-16T15:08:25.679Z,12.32
2022-11-16T15:10:56.759Z,12.80
2022-11-16T15:13:28.582Z,11.75
2022-11-16T15:16:20.236Z,12.05
2022-11-16T15:19:04.979Z,11.32
2022-11-16T15:24:31.085Z,12.52
2022-11-16T15:27:36.907Z,11.43
2022-11-16T15:30:19.795Z,11.95
2022-11-16T15:32:52.401Z,11.90
2022-11-16T15:35:24.598Z,11.23
2022-11-16T15:38:22.562Z,11.95
2022-11-16T15:44:11.903Z,11.85
2022-11-16T15:46:39.856Z,11.63
2022-11-16T15:49:26.503Z,11.55
2022-11-16T15:51:58.363Z,11.85
2022-11-16T15:55:00.054Z,11.00
2022-11-16T15:58:08.634Z,11.57
2022-11-16T16:00:40.139Z,11.82
2022-11-16T16:03:26.951Z,10.68
2022-11-16T16:05:58.792Z,10.85
2022-11-16T16:08:31.641Z,11.13
2022-11-16T16:11:08.207Z,11.10
2022-11-16T16:13:44.237Z,10.07
2022-11-16T16:16:32.648Z,10.60
2022-11-16T16:19:26.129Z,10.07
2022-11-16T16:24:48.960Z,10.98
2022-11-16T16:27:25.991Z,10.15
2022-11-16T16:30:00.303Z,10.77
2022-11-16T16:32:36.370Z,10.20
2022-11-16T16:35:09.675Z,10.38
2022-11-16T16:37:40.570Z,10.38
2022-11-16T16:40:11.828Z,10.43
2022-11-16T16:42:45.177Z,11.93
2022-11-16T16:45:38.448Z,10.65
2022-11-16T16:48:13.857Z,10.13
2022-11-16T16:51:07.236Z,10.05
2022-11-16T16:53:38.797Z,10.47
2022-11-16T16:56:21.161Z,9.75
2022-11-16T16:58:51.935Z,10.43
2022-11-16T17:01:23.511Z,10.07
2022-11-16T17:03:54.769Z,10.38
2022-11-16T17:06:31.792Z,9.13
2022-11-16T17:09:03.693Z,9.85
2022-11-16T17:11:35.652Z,9.48
2022-11-16T17:14:06.881Z,9.77
2022-11-16T17:16:39.279Z,9.45
2022-11-16T17:21:57.262Z,10.68
2022-11-16T17:24:31.760Z,10.02
2022-11-16T17:27:03.986Z,10.13
2022-11-16T17:29:35.190Z,9.77
2022-11-16T17:32:26.627Z,9.05
2022-11-16T17:35:00.963Z,10.05
2022-11-16T17:40:16.330Z,8.95
2022-11-16T17:42:48.299Z,9.32
2022-11-16T17:45:19.793Z,9.52
2022-11-16T17:47:50.729Z,9.88
2022-11-16T17:50:22.646Z,8.95
2022-11-16T17:52:57.166Z,8.77
2022-11-16T17:55:28.152Z,8.73
2022-11-16T17:58:00.316Z,9.43
2022-11-16T18:00:31.197Z,9.60
2022-11-16T18:03:02.649Z,9.63
2022-11-16T18:05:33.349Z,8.93
2022-11-16T18:08:23.642Z,8.52
2022-11-16T18:10:54.166Z,8.93
2022-11-16T18:13:24.691Z,8.63
2022-11-16T18:15:55.163Z,8.88
2022-11-16T18:18:27.081Z,8.55
2022-11-16T18:20:57.910Z,8.25
2022-11-16T18:23:30.321Z,8.63
2022-11-16T18:26:01.070Z,7.85
2022-11-16T18:28:33.307Z,8.25
2022-11-16T18:31:08.850Z,8.52
2022-11-16T18:33:40.268Z,8.60
2022-11-16T18:36:11.982Z,8.20
2022-11-16T18:38:44.071Z,8.18
2022-11-16T18:41:15.465Z,7.22
2022-11-16T18:43:55.093Z,8.65
2022-11-16T18:46:34.331Z,8.20
2022-11-16T18:49:05.133Z,8.27
2022-11-16T18:51:35.656Z,7.53
2022-11-16T18:54:06.345Z,8.27
2022-11-16T18:59:22.015Z,7.82
2022-11-16T19:01:52.778Z,7.65
2022-11-16T19:04:23.466Z,7.43
2022-11-16T19:09:37.483Z,7.40
2022-11-16T19:12:08.204Z,7.55
2022-11-16T19:14:40.528Z,7.30
2022-11-16T19:17:11.423Z,7.53
2022-11-16T19:19:42.251Z,7.55
2022-11-16T19:22:12.809Z,7.60
2022-11-16T19:24:43.626Z,7.80
2022-11-16T19:27:17.853Z,7.25
2022-11-16T19:29:48.728Z,7.35
2022-11-16T19:32:19.702Z,7.90
2022-11-16T19:34:50.445Z,7.15
2022-11-16T19:37:41.041Z,6.97
2022-11-16T19:40:12.181Z,7.47
2022-11-16T19:42:44.772Z,7.03
2022-11-16T19:45:15.524Z,7.32
2022-11-16T19:47:46.265Z,7.18
2022-11-16T19:50:17.080Z,7.35
2022-11-16T19:52:48.902Z,7.18
2022-11-16T19:55:19.559Z,7.07
2022-11-16T19:57:50.043Z,7.13
2022-11-16T20:00:20.992Z,7.38
2022-11-16T20:02:58.624Z,7.18
2022-11-16T20:05:31.241Z,7.20
2022-11-16T20:08:01.906Z,7.43
2022-11-16T20:10:32.639Z,7.45
2022-11-16T20:13:03.165Z,7.30
2022-11-16T20:15:33.765Z,6.93
2022-11-16T20:18:04.614Z,7.90
2022-11-16T20:20:35.179Z,7.35
2022-11-16T20:23:05.801Z,7.55
2022-11-16T20:25:41.389Z,6.85
2022-11-16T20:28:11.890Z,7.00
2022-11-16T20:30:50.608Z,7.13
2022-11-16T20:33:21.069Z,7.90
2022-11-16T20:35:51.783Z,7.63
2022-11-16T20:38:22.426Z,6.65
2022-11-16T20:40:53.133Z,6.97
2022-11-16T20:43:23.909Z,6.88
2022-11-16T20:45:55.578Z,7.28
2022-11-16T20:48:46.425Z,7.78
2022-11-16T20:51:19.604Z,7.05
2022-11-16T20:53:51.971Z,7.18
2022-11-16T20:56:23.088Z,7.53
2022-11-16T20:58:53.733Z,6.95
2022-11-16T21:01:29.679Z,6.90
2022-11-16T21:04:06.892Z,7.03
2022-11-16T21:06:37.563Z,6.90
2022-11-16T21:09:08.174Z,7.03
2022-11-16T21:11:56.847Z,7.20
2022-11-16T21:14:27.715Z,6.65
2022-11-16T21:16:59.427Z,7.05
2022-11-16T21:19:30.212Z,6.88
2022-11-16T21:22:00.794Z,6.75
2022-11-16T21:24:33.342Z,6.70
2022-11-16T21:27:03.960Z,7.20
2022-11-16T21:29:34.508Z,6.80
2022-11-16T21:34:51.155Z,6.72
2022-11-16T21:37:26.326Z,6.97
2022-11-16T21:39:56.834Z,6.85
2022-11-16T21:42:27.463Z,7.35
2022-11-16T21:44:58.080Z,6.60
2022-11-16T21:47:29.582Z,7.13
2022-11-16T21:50:29.995Z,7.65
2022-11-16T21:55:35.128Z,6.45
2022-11-16T21:58:05.963Z,7.13
2022-11-16T22:00:36.755Z,7.40
2022-11-16T22:03:07.383Z,7.18
2022-11-16T22:06:17.178Z,6.80
2022-11-16T22:08:56.546Z,6.57
2022-11-16T22:11:27.303Z,6.93
2022-11-16T22:13:57.857Z,6.88
2022-11-16T22:19:11.908Z,6.43
2022-11-16T22:21:42.511Z,6.18
2022-11-16T22:24:13.097Z,6.57
2022-11-16T22:26:43.958Z,6.45
2022-11-16T22:29:14.822Z,6.38
2022-11-16T22:31:45.621Z,6.05
2022-11-16T22:34:16.187Z,6.40
2022-11-16T22:36:46.855Z,6.05
2022-11-16T22:39:17.283Z,6.70
2022-11-16T22:41:47.810Z,6.43
2022-11-16T22:44:18.419Z,5.78
2022-11-16T22:46:50.693Z,5.97
2022-11-16T22:49:21.659Z,6.10
2022-11-16T22:51:52.488Z,5.65
2022-11-16T22:54:28.355Z,5.53
2022-11-16T22:56:59.433Z,7.68
2022-11-16T23:02:13.440Z,16.97
2022-11-16T23:04:43.946Z,19.65
2022-11-16T23:07:14.657Z,19.83
2022-11-16T23:09:45.480Z,19.40
2022-11-16T23:12:34.454Z,18.17
2022-11-16T23:15:23.305Z,19.10
2022-11-16T23:17:53.826Z,19.33
2022-11-16T23:20:42.605Z,18.83
2022-11-16T23:23:40.757Z,17.27
2022-11-16T23:26:40.497Z,17.75
2022-11-16T23:29:12.539Z,18.67
2022-11-16T23:31:43.095Z,17.33
2022-11-16T23:34:13.830Z,16.23
2022-11-16T23:39:29.502Z,15.82
2022-11-16T23:42:18.786Z,15.85
2022-11-16T23:45:09.074Z,16.15
2022-11-16T23:47:39.879Z,15.50
2022-11-16T23:50:10.830Z,14.18
2022-11-16T23:52:41.385Z,14.77
2022-11-16T23:55:33.720Z,13.85
2022-11-16T23:58:04.434Z,13.60
