createdAt,value
2022-12-23T00:01:04.025Z,46.20
2022-12-23T00:03:35.044Z,32.53
2022-12-23T00:06:11.470Z,29.83
2022-12-23T00:08:41.688Z,39.17
2022-12-23T00:11:15.522Z,29.67
2022-12-23T00:14:04.477Z,36.93
2022-12-23T00:16:37.541Z,30.70
2022-12-23T00:19:08.524Z,29.27
2022-12-23T00:21:38.631Z,32.60
2022-12-23T00:24:09.023Z,31.40
2022-12-23T00:26:39.347Z,27.83
2022-12-23T00:29:10.794Z,26.20
2022-12-23T00:31:41.457Z,25.70
2022-12-23T00:34:13.124Z,26.73
2022-12-23T00:36:43.056Z,24.10
2022-12-23T00:39:31.531Z,26.50
2022-12-23T00:42:19.192Z,30.27
2022-12-23T00:44:51.258Z,23.53
2022-12-23T00:47:38.714Z,24.37
2022-12-23T00:50:11.345Z,25.97
2022-12-23T00:52:42.356Z,22.40
2022-12-23T00:55:12.736Z,23.53
2022-12-23T00:57:43.865Z,22.67
2022-12-23T01:00:16.914Z,23.13
2022-12-23T01:03:04.501Z,21.67
2022-12-23T01:05:40.714Z,21.90
2022-12-23T01:08:12.837Z,22.00
2022-12-23T01:10:43.240Z,21.03
2022-12-23T01:13:13.105Z,21.77
2022-12-23T01:15:44.741Z,22.13
2022-12-23T01:18:14.787Z,20.03
2022-12-23T01:20:45.262Z,21.47
2022-12-23T01:23:14.991Z,21.80
2022-12-23T01:25:44.961Z,21.20
2022-12-23T01:28:15.797Z,21.37
2022-12-23T01:30:47.563Z,19.97
2022-12-23T01:33:17.885Z,19.73
2022-12-23T01:35:47.801Z,21.37
2022-12-23T01:38:18.011Z,20.33
2022-12-23T01:40:47.806Z,21.03
2022-12-23T01:43:17.589Z,19.07
2022-12-23T01:45:49.667Z,20.30
2022-12-23T01:48:23.242Z,18.87
2022-12-23T01:50:57.168Z,20.50
2022-12-23T01:53:28.620Z,19.30
2022-12-23T01:56:01.199Z,19.00
2022-12-23T01:58:34.636Z,19.43
2022-12-23T02:01:24.268Z,18.77
2022-12-23T02:03:57.234Z,19.90
2022-12-23T02:06:47.551Z,18.73
2022-12-23T02:09:20.034Z,20.13
2022-12-23T02:12:21.796Z,16.87
2022-12-23T02:15:22.076Z,18.00
2022-12-23T02:18:07.911Z,16.40
2022-12-23T02:21:13.727Z,18.10
2022-12-23T02:24:35.730Z,18.27
2022-12-23T02:27:14.725Z,17.83
2022-12-23T02:30:22.591Z,17.73
2022-12-23T02:33:05.221Z,17.57
2022-12-23T02:35:44.085Z,18.93
2022-12-23T02:38:18.237Z,18.27
2022-12-23T02:40:56.029Z,17.60
2022-12-23T02:43:31.961Z,16.73
2022-12-23T02:46:05.361Z,19.43
2022-12-23T02:48:40.735Z,17.77
2022-12-23T02:51:49.679Z,16.40
2022-12-23T02:54:23.143Z,18.93
2022-12-23T02:56:55.591Z,17.30
2022-12-23T02:59:28.183Z,18.67
2022-12-23T03:01:58.958Z,17.33
2022-12-23T03:04:30.519Z,18.63
2022-12-23T03:07:07.181Z,17.60
2022-12-23T03:09:46.174Z,18.43
2022-12-23T03:12:25.418Z,18.37
2022-12-23T03:15:12.493Z,17.73
2022-12-23T03:17:53.920Z,17.77
2022-12-23T03:20:29.354Z,17.87
2022-12-23T03:23:03.922Z,17.67
2022-12-23T03:25:36.216Z,18.00
2022-12-23T03:28:11.665Z,15.83
2022-12-23T03:30:44.975Z,17.70
2022-12-23T03:33:18.254Z,19.77
2022-12-23T03:35:52.875Z,17.33
2022-12-23T03:38:25.138Z,15.40
2022-12-23T03:41:00.123Z,15.73
2022-12-23T03:43:32.425Z,17.03
2022-12-23T03:46:07.234Z,15.27
2022-12-23T03:48:41.005Z,18.70
2022-12-23T03:51:14.719Z,15.80
2022-12-23T03:53:49.111Z,16.43
2022-12-23T03:56:24.090Z,16.13
2022-12-23T03:58:57.935Z,17.47
2022-12-23T04:01:34.273Z,16.90
2022-12-23T04:04:07.738Z,15.67
2022-12-23T04:06:44.055Z,15.10
2022-12-23T04:09:21.584Z,16.30
2022-12-23T04:11:53.423Z,15.83
2022-12-23T04:14:25.003Z,15.97
2022-12-23T04:16:58.768Z,17.13
2022-12-23T04:19:29.286Z,15.13
2022-12-23T04:22:01.215Z,14.77
2022-12-23T04:24:31.494Z,15.50
2022-12-23T04:27:01.799Z,16.00
2022-12-23T04:29:31.533Z,16.50
2022-12-23T04:32:01.484Z,14.30
2022-12-23T04:34:31.833Z,15.70
2022-12-23T04:37:03.880Z,14.93
2022-12-23T04:39:34.134Z,14.50
2022-12-23T04:42:04.070Z,15.50
2022-12-23T04:44:34.929Z,16.13
2022-12-23T04:47:04.871Z,19.03
2022-12-23T04:49:35.417Z,25.30
2022-12-23T04:52:07.064Z,23.20
2022-12-23T04:54:40.607Z,26.67
2022-12-23T04:57:16.821Z,24.57
2022-12-23T04:59:47.224Z,26.03
2022-12-23T05:02:17.114Z,26.00
2022-12-23T05:04:47.528Z,24.80
2022-12-23T05:07:19.113Z,27.50
2022-12-23T05:09:49.609Z,23.37
2022-12-23T05:12:19.924Z,26.23
2022-12-23T05:14:50.712Z,26.93
2022-12-23T05:17:20.574Z,24.53
2022-12-23T05:19:51.464Z,30.67
2022-12-23T05:22:22.925Z,25.37
2022-12-23T05:24:52.881Z,23.67
2022-12-23T05:27:23.049Z,24.43
2022-12-23T05:29:53.071Z,21.27
2022-12-23T05:32:23.385Z,26.13
2022-12-23T05:34:53.465Z,25.43
2022-12-23T05:37:24.791Z,24.43
2022-12-23T05:39:54.793Z,22.53
2022-12-23T05:42:25.496Z,22.73
2022-12-23T05:44:55.758Z,22.30
2022-12-23T05:47:25.784Z,22.13
2022-12-23T05:49:55.422Z,23.83
2022-12-23T05:52:26.696Z,20.57
2022-12-23T05:54:56.961Z,20.13
2022-12-23T05:57:26.956Z,21.33
2022-12-23T05:59:57.005Z,20.37
2022-12-23T06:02:27.473Z,20.57
2022-12-23T06:04:57.855Z,20.70
2022-12-23T06:07:29.070Z,21.63
2022-12-23T06:09:59.394Z,21.37
2022-12-23T06:12:30.374Z,21.03
2022-12-23T06:15:03.014Z,19.67
2022-12-23T06:17:34.029Z,18.30
2022-12-23T06:20:03.920Z,21.37
2022-12-23T06:22:36.650Z,19.80
2022-12-23T06:25:07.148Z,19.10
2022-12-23T06:27:37.124Z,20.47
2022-12-23T06:30:08.294Z,18.10
2022-12-23T06:32:39.068Z,17.53
2022-12-23T06:35:10.575Z,20.83
2022-12-23T06:37:42.600Z,20.90
2022-12-23T06:40:14.694Z,25.70
2022-12-23T06:42:45.384Z,30.27
2022-12-23T06:45:16.018Z,41.67
2022-12-23T06:47:47.756Z,28.67
2022-12-23T06:50:17.882Z,30.50
2022-12-23T06:52:50.798Z,27.77
2022-12-23T06:55:20.518Z,23.83
2022-12-23T06:57:50.917Z,24.67
2022-12-23T07:00:21.869Z,25.50
2022-12-23T07:02:51.801Z,25.07
2022-12-23T07:05:23.148Z,23.07
2022-12-23T07:07:55.049Z,23.90
2022-12-23T07:10:25.080Z,25.83
2022-12-23T07:12:54.984Z,24.60
2022-12-23T07:15:24.926Z,29.57
2022-12-23T07:17:56.154Z,22.73
2022-12-23T07:20:26.277Z,27.50
2022-12-23T07:22:58.860Z,23.57
2022-12-23T07:25:28.698Z,24.13
2022-12-23T07:27:59.015Z,26.70
2022-12-23T07:30:29.342Z,27.50
2022-12-23T07:32:58.630Z,25.80
2022-12-23T07:35:28.612Z,30.03
2022-12-23T07:37:59.757Z,25.63
2022-12-23T07:40:30.035Z,23.40
2022-12-23T07:43:01.006Z,24.30
2022-12-23T07:45:31.261Z,28.50
2022-12-23T07:48:04.271Z,25.57
2022-12-23T07:50:34.137Z,25.23
2022-12-23T07:53:05.149Z,24.60
2022-12-23T07:55:35.096Z,24.90
2022-12-23T07:58:05.741Z,26.47
2022-12-23T08:00:35.638Z,26.70
2022-12-23T08:03:06.189Z,36.13
2022-12-23T08:05:35.984Z,39.00
2022-12-23T08:08:07.528Z,30.50
2022-12-23T08:10:40.297Z,29.90
2022-12-23T08:13:14.602Z,25.77
2022-12-23T08:15:44.693Z,27.77
2022-12-23T08:18:15.242Z,22.63
2022-12-23T08:20:44.996Z,22.07
2022-12-23T08:23:20.009Z,21.53
2022-12-23T08:26:01.763Z,22.33
2022-12-23T08:28:32.615Z,21.90
2022-12-23T08:31:11.322Z,23.90
2022-12-23T08:33:45.135Z,27.10
2022-12-23T08:36:22.810Z,26.27
2022-12-23T08:38:56.899Z,26.70
2022-12-23T08:41:29.070Z,24.70
2022-12-23T08:43:59.033Z,25.00
2022-12-23T08:46:29.771Z,25.23
2022-12-23T08:48:59.937Z,23.83
2022-12-23T08:51:30.723Z,24.83
2022-12-23T08:54:02.879Z,25.83
2022-12-23T08:56:36.393Z,25.47
2022-12-23T08:59:07.294Z,23.67
2022-12-23T09:01:37.645Z,22.07
2022-12-23T09:04:08.481Z,26.10
2022-12-23T09:06:41.835Z,25.87
2022-12-23T09:09:15.528Z,24.30
2022-12-23T09:11:45.315Z,25.27
2022-12-23T09:14:15.600Z,22.67
2022-12-23T09:16:45.628Z,22.43
2022-12-23T09:19:15.524Z,20.57
2022-12-23T09:21:45.460Z,21.17
2022-12-23T09:24:17.620Z,19.73
2022-12-23T09:26:47.742Z,19.57
2022-12-23T09:29:17.983Z,20.70
2022-12-23T09:31:48.202Z,21.93
2022-12-23T09:34:17.782Z,20.50
2022-12-23T09:36:53.393Z,22.90
2022-12-23T09:39:28.232Z,19.03
2022-12-23T09:42:05.284Z,21.93
2022-12-23T09:44:45.152Z,20.57
2022-12-23T09:47:19.546Z,24.70
2022-12-23T09:49:52.813Z,28.53
2022-12-23T09:52:27.094Z,26.33
2022-12-23T09:54:58.447Z,29.57
2022-12-23T09:57:35.873Z,28.20
2022-12-23T10:00:13.115Z,27.77
2022-12-23T10:02:51.998Z,25.57
2022-12-23T10:05:32.718Z,25.03
2022-12-23T10:08:06.089Z,22.37
2022-12-23T10:10:40.592Z,22.50
2022-12-23T10:13:18.239Z,24.53
2022-12-23T10:15:50.548Z,26.57
2022-12-23T10:18:25.216Z,25.27
2022-12-23T10:20:58.771Z,24.80
2022-12-23T10:23:32.233Z,24.10
2022-12-23T10:26:06.289Z,23.00
2022-12-23T10:28:36.155Z,21.13
2022-12-23T10:34:02.802Z,20.53
2022-12-23T10:36:42.276Z,22.10
2022-12-23T10:39:19.361Z,18.40
2022-12-23T10:42:01.320Z,19.10
2022-12-23T10:44:56.228Z,17.93
2022-12-23T10:47:33.206Z,17.63
2022-12-23T10:50:15.598Z,15.80
2022-12-23T10:52:46.925Z,14.83
2022-12-23T10:55:28.548Z,17.80
2022-12-23T10:58:09.176Z,14.80
2022-12-23T11:00:41.737Z,15.63
2022-12-23T11:03:18.972Z,16.57
2022-12-23T11:05:50.876Z,20.10
2022-12-23T11:08:22.091Z,13.10
2022-12-23T11:10:52.362Z,13.70
2022-12-23T11:13:37.330Z,16.00
2022-12-23T11:16:23.536Z,12.90
2022-12-23T11:19:06.230Z,13.30
2022-12-23T11:21:36.669Z,11.17
2022-12-23T11:24:19.425Z,11.77
2022-12-23T11:26:53.071Z,13.43
2022-12-23T11:29:26.842Z,12.23
2022-12-23T11:31:57.391Z,12.57
2022-12-23T11:34:28.565Z,11.80
2022-12-23T11:37:03.585Z,13.87
2022-12-23T11:39:37.913Z,11.50
2022-12-23T11:42:13.356Z,11.03
2022-12-23T11:44:47.776Z,10.63
2022-12-23T11:47:29.374Z,11.07
2022-12-23T11:50:05.836Z,11.63
2022-12-23T11:52:37.280Z,12.33
2022-12-23T11:55:09.279Z,11.77
2022-12-23T11:57:42.647Z,11.23
2022-12-23T12:00:22.578Z,9.63
2022-12-23T12:02:55.287Z,9.73
2022-12-23T12:05:35.705Z,11.67
2022-12-23T12:08:08.964Z,11.03
2022-12-23T12:10:41.914Z,11.40
2022-12-23T12:13:25.998Z,9.80
2022-12-23T12:16:10.424Z,11.77
2022-12-23T12:18:42.051Z,13.47
2022-12-23T12:21:16.239Z,11.33
2022-12-23T12:23:48.923Z,11.80
2022-12-23T12:26:25.661Z,12.63
2022-12-23T12:29:00.734Z,10.53
2022-12-23T12:31:35.750Z,12.60
2022-12-23T12:34:08.629Z,13.50
2022-12-23T12:36:43.542Z,11.70
2022-12-23T12:39:20.030Z,10.97
2022-12-23T12:41:53.519Z,10.60
2022-12-23T12:44:30.303Z,10.20
2022-12-23T12:47:28.132Z,10.73
2022-12-23T12:50:02.395Z,8.77
2022-12-23T12:52:35.585Z,9.97
2022-12-23T12:55:09.009Z,9.30
2022-12-23T12:57:39.533Z,10.73
2022-12-23T13:00:17.193Z,9.50
2022-12-23T13:03:08.120Z,10.40
2022-12-23T13:05:54.949Z,8.73
2022-12-23T13:08:55.810Z,10.40
2022-12-23T13:11:31.894Z,9.17
2022-12-23T13:14:07.629Z,12.80
2022-12-23T13:16:45.814Z,9.90
2022-12-23T13:19:25.821Z,10.23
2022-12-23T13:22:02.338Z,9.50
2022-12-23T13:24:37.822Z,9.37
2022-12-23T13:27:13.013Z,10.90
2022-12-23T13:30:02.862Z,9.37
2022-12-23T13:33:14.953Z,9.73
2022-12-23T13:36:02.959Z,10.00
2022-12-23T13:38:52.351Z,10.20
2022-12-23T13:41:28.882Z,9.70
2022-12-23T13:44:01.198Z,9.53
2022-12-23T13:46:47.770Z,10.13
2022-12-23T13:49:27.130Z,10.83
2022-12-23T13:52:06.275Z,10.57
2022-12-23T13:54:45.528Z,10.67
2022-12-23T13:57:26.578Z,11.23
2022-12-23T14:00:05.950Z,11.23
2022-12-23T14:02:54.349Z,11.67
2022-12-23T14:05:36.628Z,11.27
2022-12-23T14:08:21.782Z,12.50
2022-12-23T14:10:55.583Z,9.50
2022-12-23T14:13:28.853Z,11.03
2022-12-23T14:16:15.638Z,10.70
2022-12-23T14:19:08.513Z,11.33
2022-12-23T14:21:49.141Z,10.83
2022-12-23T14:24:46.575Z,10.20
2022-12-23T14:27:32.961Z,10.10
2022-12-23T14:30:12.330Z,9.93
2022-12-23T14:32:49.623Z,10.03
2022-12-23T14:35:25.005Z,10.97
2022-12-23T14:38:12.991Z,9.37
2022-12-23T14:41:13.776Z,10.00
2022-12-23T14:44:00.078Z,10.43
2022-12-23T14:46:59.897Z,9.20
2022-12-23T14:49:44.842Z,9.63
2022-12-23T14:52:53.019Z,10.53
2022-12-23T14:55:45.272Z,9.30
2022-12-23T14:58:54.138Z,10.43
2022-12-23T15:01:30.693Z,10.07
2022-12-23T15:04:02.112Z,10.03
2022-12-23T15:06:36.784Z,12.30
2022-12-23T15:09:08.699Z,9.13
2022-12-23T15:11:39.028Z,10.13
2022-12-23T15:14:12.763Z,11.60
2022-12-23T15:16:46.981Z,13.37
2022-12-23T15:19:22.350Z,15.40
2022-12-23T15:22:03.212Z,11.40
2022-12-23T15:24:37.875Z,11.47
2022-12-23T15:27:26.654Z,12.57
2022-12-23T15:29:58.485Z,12.07
2022-12-23T15:32:30.393Z,11.70
2022-12-23T15:35:05.232Z,12.73
2022-12-23T15:37:36.428Z,11.17
2022-12-23T15:40:13.194Z,11.53
2022-12-23T15:42:50.460Z,10.33
2022-12-23T15:45:44.273Z,9.70
2022-12-23T15:48:27.663Z,9.77
2022-12-23T15:50:59.439Z,10.43
2022-12-23T15:53:32.608Z,12.20
2022-12-23T15:56:06.389Z,10.77
2022-12-23T15:58:37.999Z,11.20
2022-12-23T16:01:08.628Z,11.70
2022-12-23T16:03:42.082Z,11.33
2022-12-23T16:06:19.827Z,11.67
2022-12-23T16:08:58.630Z,12.20
2022-12-23T16:11:44.191Z,14.67
2022-12-23T16:14:33.575Z,12.90
2022-12-23T16:17:03.772Z,12.03
2022-12-23T16:19:42.994Z,13.00
2022-12-23T16:22:28.336Z,13.13
2022-12-23T16:25:08.351Z,13.50
2022-12-23T16:27:41.144Z,15.03
2022-12-23T16:30:16.607Z,14.47
2022-12-23T16:32:52.817Z,15.90
2022-12-23T16:35:33.817Z,15.93
2022-12-23T16:38:18.625Z,17.40
2022-12-23T16:40:51.182Z,17.77
2022-12-23T16:43:22.508Z,20.00
2022-12-23T16:45:54.673Z,19.57
2022-12-23T16:48:30.341Z,25.87
2022-12-23T16:51:02.924Z,23.03
2022-12-23T16:53:33.035Z,23.70
2022-12-23T16:56:03.114Z,26.93
2022-12-23T16:58:33.053Z,22.97
2022-12-23T17:01:03.924Z,23.53
2022-12-23T17:03:34.644Z,27.43
2022-12-23T17:06:06.376Z,24.63
2022-12-23T17:08:36.051Z,25.60
2022-12-23T17:11:06.486Z,25.80
2022-12-23T17:13:36.674Z,30.70
2022-12-23T17:16:07.749Z,26.73
2022-12-23T17:18:37.859Z,26.40
2022-12-23T17:21:12.588Z,28.30
2022-12-23T17:23:43.479Z,28.30
2022-12-23T17:26:14.560Z,28.30
2022-12-23T17:28:45.107Z,25.73
2022-12-23T17:31:19.389Z,26.23
2022-12-23T17:33:53.983Z,31.03
2022-12-23T17:36:26.181Z,28.90
2022-12-23T17:38:56.476Z,27.23
2022-12-23T17:41:31.748Z,24.97
2022-12-23T17:44:03.218Z,28.33
2022-12-23T17:46:34.010Z,28.50
2022-12-23T17:49:03.940Z,31.97
2022-12-23T17:51:36.220Z,31.47
2022-12-23T17:54:08.344Z,25.30
2022-12-23T17:56:38.588Z,29.17
2022-12-23T17:59:08.683Z,35.57
2022-12-23T18:01:39.590Z,37.20
2022-12-23T18:04:10.171Z,34.90
2022-12-23T18:06:42.693Z,28.67
2022-12-23T18:09:12.662Z,28.03
2022-12-23T18:11:44.936Z,27.60
2022-12-23T18:14:18.603Z,29.37
2022-12-23T18:16:48.450Z,29.23
2022-12-23T18:19:20.358Z,25.30
2022-12-23T18:21:52.315Z,26.53
2022-12-23T18:24:23.882Z,24.53
2022-12-23T18:26:54.606Z,25.33
2022-12-23T18:29:24.573Z,25.70
2022-12-23T18:31:54.862Z,23.20
2022-12-23T18:34:25.390Z,24.53
2022-12-23T18:36:56.416Z,20.77
2022-12-23T18:39:26.234Z,17.00
2022-12-23T18:41:56.697Z,17.93
2022-12-23T18:44:27.426Z,17.30
2022-12-23T18:46:57.727Z,19.07
2022-12-23T18:49:27.580Z,17.03
2022-12-23T18:51:59.466Z,16.47
2022-12-23T18:54:29.489Z,17.13
2022-12-23T18:57:02.641Z,15.60
2022-12-23T18:59:35.090Z,16.27
2022-12-23T19:02:06.733Z,15.43
2022-12-23T19:04:37.286Z,14.47
2022-12-23T19:07:10.872Z,15.20
2022-12-23T19:09:41.789Z,16.63
2022-12-23T19:12:12.188Z,14.20
2022-12-23T19:14:42.958Z,13.90
2022-12-23T19:17:13.007Z,14.60
2022-12-23T19:19:43.196Z,16.20
2022-12-23T19:22:19.451Z,15.37
2022-12-23T19:25:04.708Z,16.30
2022-12-23T19:27:35.989Z,17.93
2022-12-23T19:30:07.596Z,15.10
2022-12-23T19:32:37.268Z,15.23
2022-12-23T19:35:08.847Z,22.47
2022-12-23T19:37:40.149Z,24.77
2022-12-23T19:40:11.840Z,29.90
2022-12-23T19:42:43.144Z,28.77
2022-12-23T19:45:13.341Z,28.60
2022-12-23T19:47:43.386Z,28.30
2022-12-23T19:50:14.305Z,28.93
2022-12-23T19:52:46.439Z,26.33
2022-12-23T19:55:16.648Z,31.20
2022-12-23T19:57:46.544Z,30.10
2022-12-23T20:00:17.263Z,30.87
2022-12-23T20:02:51.422Z,30.97
2022-12-23T20:05:25.818Z,32.30
2022-12-23T20:07:57.979Z,27.97
2022-12-23T20:10:27.964Z,30.17
2022-12-23T20:12:58.615Z,24.90
2022-12-23T20:15:29.089Z,25.43
2022-12-23T20:18:00.311Z,22.33
2022-12-23T20:20:30.529Z,22.40
2022-12-23T20:23:02.716Z,21.20
2022-12-23T20:25:32.917Z,24.30
2022-12-23T20:28:02.584Z,20.43
2022-12-23T20:30:32.554Z,20.37
2022-12-23T20:33:02.810Z,24.73
2022-12-23T20:35:33.806Z,21.97
2022-12-23T20:38:05.869Z,22.00
2022-12-23T20:40:35.953Z,22.50
2022-12-23T20:43:09.137Z,27.73
2022-12-23T20:45:44.401Z,22.33
2022-12-23T20:48:14.764Z,22.27
2022-12-23T20:50:45.787Z,22.90
2022-12-23T20:53:17.694Z,22.23
2022-12-23T20:55:48.214Z,18.90
2022-12-23T20:58:35.646Z,21.00
2022-12-23T21:01:12.908Z,19.60
2022-12-23T21:03:43.525Z,20.87
2022-12-23T21:06:13.859Z,18.30
2022-12-23T21:08:45.712Z,20.67
2022-12-23T21:11:16.132Z,18.63
2022-12-23T21:13:48.376Z,19.73
2022-12-23T21:16:18.764Z,18.73
2022-12-23T21:18:53.289Z,20.13
2022-12-23T21:21:26.910Z,18.13
2022-12-23T21:24:02.408Z,19.63
2022-12-23T21:26:34.207Z,17.67
2022-12-23T21:29:06.531Z,20.83
2022-12-23T21:31:38.277Z,18.17
2022-12-23T21:34:09.998Z,21.17
2022-12-23T21:36:42.265Z,20.43
2022-12-23T21:39:16.823Z,20.63
2022-12-23T21:41:46.486Z,22.43
2022-12-23T21:44:16.614Z,24.70
2022-12-23T21:46:46.648Z,23.23
2022-12-23T21:49:17.072Z,19.37
2022-12-23T21:51:47.194Z,18.03
2022-12-23T21:54:19.367Z,21.07
2022-12-23T21:56:49.847Z,20.27
2022-12-23T21:59:19.916Z,22.07
2022-12-23T22:01:51.058Z,20.97
2022-12-23T22:04:21.474Z,21.23
2022-12-23T22:06:51.790Z,20.30
2022-12-23T22:09:22.924Z,22.23
2022-12-23T22:11:52.389Z,20.37
2022-12-23T22:14:22.659Z,20.80
2022-12-23T22:16:52.750Z,20.63
2022-12-23T22:19:22.822Z,21.80
2022-12-23T22:21:53.548Z,22.30
2022-12-23T22:24:25.344Z,22.70
2022-12-23T22:26:55.642Z,22.30
2022-12-23T22:29:25.818Z,20.67
2022-12-23T22:31:56.031Z,21.13
2022-12-23T22:34:26.268Z,22.47
2022-12-23T22:36:56.373Z,20.50
2022-12-23T22:39:27.969Z,23.60
2022-12-23T22:41:58.508Z,21.67
2022-12-23T22:44:28.596Z,20.87
2022-12-23T22:46:58.805Z,21.80
2022-12-23T22:49:29.637Z,19.53
2022-12-23T22:52:00.121Z,17.97
2022-12-23T22:54:32.997Z,20.80
2022-12-23T22:57:03.529Z,19.37
2022-12-23T22:59:33.942Z,23.53
2022-12-23T23:02:03.679Z,20.27
2022-12-23T23:04:36.116Z,21.07
2022-12-23T23:07:08.326Z,23.67
2022-12-23T23:09:40.574Z,19.10
2022-12-23T23:12:10.768Z,20.33
2022-12-23T23:14:53.986Z,24.30
2022-12-23T23:17:26.395Z,24.10
2022-12-23T23:19:57.320Z,28.37
2022-12-23T23:22:27.308Z,26.70
2022-12-23T23:24:58.819Z,27.10
2022-12-23T23:27:28.507Z,21.53
2022-12-23T23:29:58.432Z,23.17
2022-12-23T23:32:28.458Z,24.07
2022-12-23T23:34:58.769Z,25.00
2022-12-23T23:37:28.829Z,23.57
2022-12-23T23:40:00.261Z,23.17
2022-12-23T23:42:30.394Z,28.47
2022-12-23T23:45:00.455Z,26.93
2022-12-23T23:47:34.952Z,25.53
2022-12-23T23:50:05.718Z,29.93
2022-12-23T23:52:36.378Z,21.47
2022-12-23T23:55:09.869Z,21.40
2022-12-23T23:57:39.848Z,21.80
