createdAt,value
2022-08-03T00:01:37.164Z,77.80
2022-08-03T00:04:05.591Z,78.00
2022-08-03T00:06:36.990Z,78.10
2022-08-03T00:09:05.652Z,78.10
2022-08-03T00:11:33.488Z,78.20
2022-08-03T00:14:01.250Z,78.30
2022-08-03T00:16:28.524Z,78.50
2022-08-03T00:18:55.879Z,79.50
2022-08-03T00:21:23.062Z,78.70
2022-08-03T00:23:51.419Z,78.80
2022-08-03T00:26:21.015Z,78.90
2022-08-03T00:28:48.948Z,79.10
2022-08-03T00:31:16.701Z,79.20
2022-08-03T00:33:58.294Z,79.30
2022-08-03T00:36:28.726Z,79.50
2022-08-03T00:38:56.447Z,79.50
2022-08-03T00:41:23.703Z,79.70
2022-08-03T00:43:50.897Z,79.90
2022-08-03T00:46:21.675Z,80.00
2022-08-03T00:48:52.966Z,80.10
2022-08-03T00:51:21.636Z,80.20
2022-08-03T00:53:49.761Z,80.40
2022-08-03T00:56:17.527Z,80.50
2022-08-03T00:58:46.115Z,80.70
2022-08-03T01:01:14.501Z,80.80
2022-08-03T01:03:42.223Z,80.80
2022-08-03T01:06:16.863Z,80.80
2022-08-03T01:08:50.042Z,80.90
2022-08-03T01:11:34.432Z,81.00
2022-08-03T01:14:18.777Z,82.00
2022-08-03T01:16:52.196Z,81.20
2022-08-03T01:19:34.453Z,81.30
2022-08-03T01:22:07.649Z,81.40
2022-08-03T01:24:59.535Z,81.50
2022-08-03T01:27:43.246Z,81.70
2022-08-03T01:30:12.259Z,82.70
2022-08-03T01:33:00.997Z,82.00
2022-08-03T01:35:47.605Z,82.00
2022-08-03T01:38:27.097Z,82.20
2022-08-03T01:40:55.515Z,82.30
2022-08-03T01:43:55.284Z,82.40
2022-08-03T01:46:20.558Z,82.50
2022-08-03T01:48:49.106Z,82.60
2022-08-03T01:51:19.526Z,82.80
2022-08-03T01:53:50.075Z,82.90
2022-08-03T01:56:20.051Z,82.90
2022-08-03T01:58:49.634Z,84.00
2022-08-03T02:01:17.920Z,83.10
2022-08-03T02:03:59.945Z,83.30
2022-08-03T02:07:00.507Z,83.30
2022-08-03T02:09:20.830Z,82.70
2022-08-03T02:11:50.906Z,83.50
2022-08-03T02:14:19.964Z,83.70
2022-08-03T02:16:49.015Z,83.80
2022-08-03T02:19:18.085Z,83.90
2022-08-03T02:21:57.112Z,84.20
2022-08-03T02:24:29.954Z,84.40
2022-08-03T02:26:58.692Z,84.80
2022-08-03T02:29:39.299Z,85.30
2022-08-03T02:32:14.587Z,85.70
2022-08-03T02:34:46.067Z,86.20
2022-08-03T02:37:14.761Z,86.80
2022-08-03T02:39:43.755Z,87.20
2022-08-03T02:42:13.467Z,87.60
2022-08-03T02:44:47.478Z,87.90
2022-08-03T02:47:16.891Z,88.20
2022-08-03T02:49:50.335Z,88.50
2022-08-03T02:52:24.445Z,88.90
2022-08-03T02:54:56.340Z,89.20
2022-08-03T02:57:25.486Z,89.20
2022-08-03T02:59:56.181Z,89.50
2022-08-03T03:02:24.897Z,89.60
2022-08-03T03:04:59.700Z,89.90
2022-08-03T03:07:51.649Z,89.60
2022-08-03T03:10:22.681Z,90.10
2022-08-03T03:12:56.644Z,90.20
2022-08-03T03:15:25.710Z,90.30
2022-08-03T03:17:53.662Z,90.10
2022-08-03T03:20:29.574Z,90.50
2022-08-03T03:23:00.331Z,90.50
2022-08-03T03:25:32.384Z,90.50
2022-08-03T03:28:03.685Z,90.70
2022-08-03T03:30:34.519Z,90.60
2022-08-03T03:33:02.825Z,90.70
2022-08-03T03:35:30.645Z,90.70
2022-08-03T03:38:04.350Z,90.30
2022-08-03T03:40:31.642Z,90.70
2022-08-03T03:42:59.014Z,90.70
2022-08-03T03:45:27.283Z,90.70
2022-08-03T03:47:54.519Z,90.80
2022-08-03T03:50:25.260Z,90.70
2022-08-03T03:52:52.461Z,90.70
2022-08-03T03:55:19.933Z,90.70
2022-08-03T03:57:47.180Z,90.70
2022-08-03T04:00:15.846Z,90.60
2022-08-03T04:02:43.191Z,90.50
2022-08-03T04:05:29.320Z,90.40
2022-08-03T04:08:37.055Z,90.70
2022-08-03T04:11:11.608Z,90.20
2022-08-03T04:13:50.918Z,90.10
2022-08-03T04:16:23.834Z,90.00
2022-08-03T04:18:59.005Z,89.70
2022-08-03T04:21:26.633Z,89.50
2022-08-03T04:24:02.303Z,89.30
2022-08-03T04:26:33.034Z,89.00
2022-08-03T04:29:00.892Z,88.80
2022-08-03T04:31:29.970Z,88.60
2022-08-03T04:33:57.472Z,88.50
2022-08-03T04:36:31.771Z,88.20
2022-08-03T04:39:30.279Z,87.20
2022-08-03T04:42:08.122Z,88.20
2022-08-03T04:44:39.040Z,88.00
2022-08-03T04:47:06.825Z,87.90
2022-08-03T04:49:36.441Z,87.90
2022-08-03T04:52:05.053Z,87.50
2022-08-03T04:54:39.777Z,87.50
2022-08-03T04:57:06.946Z,87.30
2022-08-03T04:59:36.194Z,87.30
2022-08-03T05:02:08.188Z,87.30
2022-08-03T05:04:35.402Z,86.80
2022-08-03T05:07:12.398Z,86.30
2022-08-03T05:09:49.777Z,86.10
2022-08-03T05:12:18.235Z,85.80
2022-08-03T05:14:45.582Z,85.30
2022-08-03T05:17:12.770Z,84.90
2022-08-03T05:19:39.969Z,84.60
2022-08-03T05:22:07.169Z,84.60
2022-08-03T05:24:34.356Z,84.90
2022-08-03T05:27:01.612Z,84.60
2022-08-03T05:29:28.802Z,84.70
2022-08-03T05:31:56.207Z,84.40
2022-08-03T05:34:23.389Z,84.10
2022-08-03T05:36:50.601Z,83.90
2022-08-03T05:39:17.809Z,83.20
2022-08-03T05:41:44.938Z,83.10
2022-08-03T05:44:12.115Z,82.60
2022-08-03T05:46:39.312Z,82.10
2022-08-03T05:49:06.610Z,81.90
2022-08-03T05:51:33.913Z,81.50
2022-08-03T05:54:01.095Z,80.90
2022-08-03T05:56:28.427Z,80.90
2022-08-03T05:58:55.680Z,80.90
2022-08-03T06:01:23.022Z,81.10
2022-08-03T06:03:51.987Z,80.60
2022-08-03T06:06:19.393Z,80.10
2022-08-03T06:08:48.628Z,80.10
2022-08-03T06:11:16.540Z,80.00
2022-08-03T06:13:44.222Z,79.60
2022-08-03T06:16:11.489Z,79.50
2022-08-03T06:18:40.450Z,79.00
2022-08-03T06:21:14.110Z,79.50
2022-08-03T06:23:53.851Z,79.80
2022-08-03T06:26:24.815Z,79.30
2022-08-03T06:28:54.316Z,78.60
2022-08-03T06:31:24.050Z,79.20
2022-08-03T06:34:34.225Z,79.30
2022-08-03T06:36:39.114Z,78.50
2022-08-03T06:39:06.361Z,78.20
2022-08-03T06:41:38.132Z,77.60
2022-08-03T06:44:08.876Z,77.00
2022-08-03T06:46:37.612Z,76.30
2022-08-03T06:49:04.930Z,76.00
2022-08-03T06:52:03.849Z,77.00
2022-08-03T06:54:19.523Z,77.40
2022-08-03T06:56:46.716Z,77.20
2022-08-03T07:00:10.527Z,76.80
2022-08-03T07:02:01.059Z,76.30
2022-08-03T07:04:28.256Z,75.40
2022-08-03T07:06:55.473Z,76.00
2022-08-03T07:09:22.667Z,75.10
2022-08-03T07:11:49.870Z,75.70
2022-08-03T07:14:17.095Z,75.10
2022-08-03T07:16:44.291Z,74.90
2022-08-03T07:19:12.230Z,73.60
2022-08-03T07:21:39.395Z,72.80
2022-08-03T07:24:06.685Z,72.50
2022-08-03T07:26:34.011Z,72.30
2022-08-03T07:29:01.587Z,72.20
2022-08-03T07:31:28.801Z,70.90
2022-08-03T07:34:01.745Z,70.90
2022-08-03T07:36:28.995Z,70.40
2022-08-03T07:38:58.063Z,69.30
2022-08-03T07:41:25.270Z,68.90
2022-08-03T07:43:52.456Z,68.70
2022-08-03T07:46:19.685Z,69.80
2022-08-03T07:48:46.901Z,68.50
2022-08-03T07:51:14.151Z,66.60
2022-08-03T07:53:47.378Z,67.10
2022-08-03T07:56:16.659Z,66.30
2022-08-03T07:58:43.889Z,65.70
2022-08-03T08:01:11.185Z,64.90
2022-08-03T08:03:53.060Z,64.50
2022-08-03T08:06:21.647Z,65.60
2022-08-03T08:08:51.616Z,64.80
2022-08-03T08:11:18.801Z,64.40
2022-08-03T08:13:45.979Z,64.40
2022-08-03T08:16:13.179Z,64.50
2022-08-03T08:18:40.358Z,62.70
2022-08-03T08:21:07.510Z,63.40
2022-08-03T08:23:42.771Z,63.00
2022-08-03T08:26:11.817Z,62.60
2022-08-03T08:28:39.341Z,63.60
2022-08-03T08:31:08.482Z,64.50
2022-08-03T08:34:03.087Z,64.30
2022-08-03T08:36:24.035Z,64.10
2022-08-03T08:38:51.391Z,63.60
2022-08-03T08:41:19.325Z,63.80
2022-08-03T08:43:46.495Z,64.10
2022-08-03T08:46:23.055Z,64.70
2022-08-03T08:48:52.809Z,65.50
2022-08-03T08:51:22.262Z,65.00
2022-08-03T08:53:53.733Z,64.50
2022-08-03T08:56:25.992Z,63.90
2022-08-03T08:58:58.068Z,63.60
2022-08-03T09:01:25.448Z,63.10
2022-08-03T09:03:54.217Z,63.20
2022-08-03T09:06:22.937Z,62.70
2022-08-03T09:08:50.194Z,61.80
2022-08-03T09:11:21.548Z,62.20
2022-08-03T09:14:36.773Z,62.10
2022-08-03T09:17:04.183Z,56.90
2022-08-03T09:19:33.299Z,49.90
2022-08-03T09:22:14.292Z,45.10
2022-08-03T09:25:23.744Z,39.80
2022-08-03T09:27:51.785Z,35.30
2022-08-03T09:30:34.705Z,31.60
2022-08-03T09:33:04.782Z,29.40
2022-08-03T09:35:53.269Z,28.10
2022-08-03T09:38:26.290Z,27.30
2022-08-03T09:40:59.029Z,26.70
2022-08-03T09:43:27.486Z,25.60
2022-08-03T09:46:03.733Z,26.10
2022-08-03T09:48:34.939Z,26.00
2022-08-03T09:51:14.334Z,26.00
2022-08-03T09:53:59.758Z,25.40
2022-08-03T09:56:46.854Z,24.40
2022-08-03T09:59:24.111Z,23.40
2022-08-03T10:01:54.517Z,23.20
2022-08-03T10:04:24.165Z,24.10
2022-08-03T10:07:10.800Z,24.10
2022-08-03T10:09:38.665Z,23.80
2022-08-03T10:12:10.822Z,24.60
2022-08-03T10:14:40.431Z,23.80
2022-08-03T10:17:09.441Z,23.60
2022-08-03T10:19:36.855Z,23.70
2022-08-03T10:22:22.482Z,22.90
2022-08-03T10:24:54.097Z,22.80
2022-08-03T10:27:23.715Z,22.70
2022-08-03T10:29:54.434Z,23.90
2022-08-03T10:32:42.171Z,26.30
2022-08-03T10:35:20.216Z,28.80
2022-08-03T10:38:02.058Z,31.80
2022-08-03T10:40:53.509Z,35.00
2022-08-03T10:43:28.342Z,34.70
2022-08-03T10:45:56.653Z,30.20
2022-08-03T10:48:25.631Z,27.90
2022-08-03T10:50:53.455Z,26.50
2022-08-03T10:53:36.455Z,24.30
2022-08-03T10:56:28.626Z,24.40
2022-08-03T10:59:10.656Z,23.60
2022-08-03T11:02:00.164Z,22.40
2022-08-03T11:04:30.181Z,22.50
2022-08-03T11:07:26.947Z,20.80
2022-08-03T11:09:56.239Z,20.90
2022-08-03T11:12:32.634Z,20.70
2022-08-03T11:15:05.024Z,20.90
2022-08-03T11:17:55.467Z,20.00
2022-08-03T11:20:48.334Z,19.60
2022-08-03T11:23:17.908Z,20.60
2022-08-03T11:26:14.427Z,20.60
2022-08-03T11:28:44.419Z,19.40
2022-08-03T11:31:48.568Z,19.70
2022-08-03T11:34:14.490Z,19.90
2022-08-03T11:37:27.566Z,20.40
2022-08-03T11:39:58.778Z,19.80
2022-08-03T11:42:26.970Z,18.70
2022-08-03T11:44:56.692Z,18.10
2022-08-03T11:47:27.255Z,17.50
2022-08-03T11:50:01.833Z,18.40
2022-08-03T11:52:35.701Z,18.90
2022-08-03T11:55:08.195Z,18.70
2022-08-03T11:59:12.828Z,18.60
2022-08-03T12:00:30.303Z,18.80
2022-08-03T12:03:00.158Z,18.00
2022-08-03T12:05:51.193Z,17.90
2022-08-03T12:08:31.224Z,17.40
2022-08-03T12:11:00.496Z,17.80
2022-08-03T12:14:30.064Z,17.60
2022-08-03T12:16:31.083Z,17.90
2022-08-03T12:19:04.966Z,19.20
2022-08-03T12:21:32.591Z,19.20
2022-08-03T12:24:02.603Z,19.20
2022-08-03T12:26:42.063Z,19.70
2022-08-03T12:29:17.366Z,19.80
2022-08-03T12:31:44.694Z,19.60
2022-08-03T12:34:12.293Z,19.60
2022-08-03T12:36:51.341Z,19.30
2022-08-03T12:39:24.086Z,19.70
2022-08-03T12:41:54.434Z,19.10
2022-08-03T12:44:35.808Z,18.50
2022-08-03T12:47:04.450Z,18.80
2022-08-03T12:49:46.077Z,19.20
2022-08-03T12:52:13.492Z,19.10
2022-08-03T12:54:41.082Z,19.50
2022-08-03T12:57:11.017Z,19.40
2022-08-03T12:59:52.862Z,19.10
2022-08-03T13:02:26.289Z,18.20
2022-08-03T13:04:54.939Z,19.00
2022-08-03T13:07:23.050Z,19.40
2022-08-03T13:09:55.712Z,20.20
2022-08-03T13:12:27.624Z,20.90
2022-08-03T13:15:01.913Z,21.80
2022-08-03T13:17:29.139Z,20.30
2022-08-03T13:19:56.398Z,20.40
2022-08-03T13:22:27.144Z,20.70
2022-08-03T13:24:58.508Z,21.90
2022-08-03T13:28:05.494Z,21.70
2022-08-03T13:30:22.707Z,21.70
2022-08-03T13:32:58.612Z,21.90
2022-08-03T13:35:26.114Z,23.40
2022-08-03T13:37:53.333Z,23.30
2022-08-03T13:40:23.623Z,22.70
2022-08-03T13:42:51.111Z,22.00
2022-08-03T13:45:18.260Z,20.90
2022-08-03T13:47:45.615Z,21.20
2022-08-03T13:50:12.902Z,22.10
2022-08-03T13:52:40.093Z,22.90
2022-08-03T13:55:08.338Z,22.60
2022-08-03T13:58:03.132Z,22.50
2022-08-03T14:00:27.150Z,23.60
2022-08-03T14:03:13.669Z,24.30
2022-08-03T14:05:42.689Z,24.20
2022-08-03T14:08:10.737Z,24.60
2022-08-03T14:10:39.984Z,24.40
2022-08-03T14:13:07.469Z,24.50
2022-08-03T14:15:37.571Z,25.20
2022-08-03T14:18:07.347Z,25.50
2022-08-03T14:20:50.247Z,24.90
2022-08-03T14:23:21.627Z,24.90
2022-08-03T14:25:51.660Z,25.10
2022-08-03T14:28:24.719Z,24.80
2022-08-03T14:30:53.730Z,25.20
2022-08-03T14:33:21.069Z,25.10
2022-08-03T14:35:48.972Z,25.60
2022-08-03T14:38:16.963Z,26.40
2022-08-03T14:40:44.479Z,25.10
2022-08-03T14:43:11.790Z,25.80
2022-08-03T14:45:39.745Z,25.40
2022-08-03T14:50:34.602Z,25.80
2022-08-03T14:50:55.306Z,26.40
2022-08-03T14:53:22.693Z,26.70
2022-08-03T14:55:51.958Z,25.90
2022-08-03T14:58:23.598Z,25.70
2022-08-03T15:00:53.962Z,26.30
2022-08-03T15:03:25.180Z,25.80
2022-08-03T15:05:56.580Z,25.10
2022-08-03T15:08:26.116Z,25.00
2022-08-03T15:10:54.693Z,25.30
2022-08-03T15:13:22.395Z,25.60
2022-08-03T15:15:49.965Z,25.40
2022-08-03T15:18:17.497Z,25.30
2022-08-03T15:20:46.310Z,25.70
2022-08-03T15:23:16.424Z,26.20
2022-08-03T15:26:29.395Z,25.80
2022-08-03T15:28:32.741Z,25.80
2022-08-03T15:31:00.623Z,26.00
2022-08-03T15:33:28.573Z,26.30
2022-08-03T15:35:56.528Z,26.50
2022-08-03T15:38:25.859Z,26.20
2022-08-03T15:40:54.851Z,26.00
2022-08-03T15:43:23.205Z,26.00
2022-08-03T15:46:19.149Z,26.50
2022-08-03T15:48:38.171Z,26.60
2022-08-03T15:51:06.068Z,27.00
2022-08-03T15:53:33.663Z,26.90
2022-08-03T15:56:03.328Z,26.90
2022-08-03T15:59:03.758Z,27.30
2022-08-03T16:01:21.380Z,27.30
2022-08-03T16:03:48.687Z,27.80
2022-08-03T16:06:15.932Z,27.80
2022-08-03T16:08:43.345Z,28.40
2022-08-03T16:11:10.953Z,28.20
2022-08-03T16:14:12.008Z,28.10
2022-08-03T16:16:25.319Z,28.20
2022-08-03T16:18:52.993Z,28.10
2022-08-03T16:21:21.781Z,28.20
2022-08-03T16:23:51.866Z,28.40
2022-08-03T16:26:19.477Z,28.40
2022-08-03T16:28:46.688Z,28.10
2022-08-03T16:31:13.869Z,28.50
2022-08-03T16:33:41.050Z,27.70
2022-08-03T16:36:08.307Z,27.80
2022-08-03T16:38:35.667Z,27.70
2022-08-03T16:41:04.665Z,27.70
2022-08-03T16:43:34.647Z,27.80
2022-08-03T16:46:01.850Z,28.30
2022-08-03T16:48:29.100Z,28.90
2022-08-03T16:50:56.431Z,29.20
2022-08-03T16:53:51.540Z,29.60
2022-08-03T16:56:11.027Z,29.50
2022-08-03T16:58:42.243Z,29.10
2022-08-03T17:01:24.176Z,28.50
2022-08-03T17:04:03.521Z,28.60
2022-08-03T17:06:36.346Z,28.00
2022-08-03T17:09:09.820Z,28.50
2022-08-03T17:11:46.578Z,29.10
2022-08-03T17:14:16.714Z,29.30
2022-08-03T17:16:52.734Z,29.70
2022-08-03T17:19:23.992Z,30.00
2022-08-03T17:22:10.035Z,31.20
2022-08-03T17:24:42.280Z,30.90
2022-08-03T17:28:42.291Z,31.00
2022-08-03T17:30:10.605Z,31.20
2022-08-03T17:32:52.707Z,32.20
2022-08-03T17:35:34.661Z,32.00
2022-08-03T17:38:07.696Z,32.20
2022-08-03T17:40:38.059Z,32.10
2022-08-03T17:44:13.477Z,32.20
2022-08-03T17:45:54.746Z,32.80
2022-08-03T17:48:25.179Z,33.10
2022-08-03T17:51:00.559Z,33.30
2022-08-03T17:53:34.943Z,33.70
2022-08-03T17:56:40.769Z,33.00
2022-08-03T17:59:08.999Z,33.30
2022-08-03T18:02:26.490Z,32.90
2022-08-03T18:05:15.943Z,33.70
2022-08-03T18:08:01.544Z,33.00
2022-08-03T18:10:34.735Z,33.90
2022-08-03T18:13:24.471Z,34.30
2022-08-03T18:15:57.100Z,35.30
2022-08-03T18:18:36.369Z,35.40
2022-08-03T18:21:09.429Z,36.50
2022-08-03T18:23:50.088Z,36.30
2022-08-03T18:26:18.406Z,36.30
2022-08-03T18:28:46.471Z,36.30
2022-08-03T18:31:59.571Z,37.00
2022-08-03T18:34:18.323Z,37.10
2022-08-03T18:36:52.717Z,38.10
2022-08-03T18:39:23.303Z,38.80
2022-08-03T18:41:52.056Z,39.70
2022-08-03T18:44:45.547Z,39.90
2022-08-03T18:47:52.314Z,40.30
2022-08-03T18:50:39.059Z,41.00
2022-08-03T18:53:23.610Z,41.10
2022-08-03T18:56:25.528Z,41.50
2022-08-03T18:59:11.172Z,42.00
2022-08-03T19:02:00.915Z,42.80
2022-08-03T19:04:41.137Z,43.10
2022-08-03T19:07:26.012Z,43.70
2022-08-03T19:10:04.556Z,43.30
2022-08-03T19:12:50.392Z,45.60
2022-08-03T19:15:36.143Z,45.30
2022-08-03T19:18:10.424Z,45.60
2022-08-03T19:20:38.172Z,46.60
2022-08-03T19:23:12.196Z,47.30
2022-08-03T19:25:41.791Z,47.90
2022-08-03T19:28:09.065Z,48.10
2022-08-03T19:30:39.651Z,48.50
2022-08-03T19:33:12.121Z,48.90
2022-08-03T19:35:51.399Z,49.40
2022-08-03T19:38:28.622Z,49.80
2022-08-03T19:41:00.653Z,50.40
2022-08-03T19:43:53.391Z,50.40
2022-08-03T19:46:30.939Z,50.90
2022-08-03T19:49:26.160Z,50.50
2022-08-03T19:52:16.000Z,51.70
2022-08-03T19:54:53.084Z,51.80
2022-08-03T19:57:25.096Z,51.90
2022-08-03T19:59:54.284Z,51.30
2022-08-03T20:02:27.268Z,52.40
2022-08-03T20:04:56.969Z,52.80
2022-08-03T20:07:26.198Z,54.40
2022-08-03T20:09:56.724Z,55.70
2022-08-03T20:12:29.021Z,56.40
2022-08-03T20:14:59.775Z,57.10
2022-08-03T20:17:57.068Z,57.90
2022-08-03T20:20:24.113Z,58.60
2022-08-03T20:22:57.757Z,58.90
2022-08-03T20:25:57.029Z,58.80
2022-08-03T20:28:50.348Z,58.90
2022-08-03T20:31:30.589Z,59.50
2022-08-03T20:34:05.351Z,59.70
2022-08-03T20:36:32.706Z,59.90
2022-08-03T20:39:00.071Z,60.20
2022-08-03T20:41:27.404Z,60.50
2022-08-03T20:43:54.721Z,60.60
2022-08-03T20:46:29.650Z,61.00
2022-08-03T20:49:03.744Z,60.60
2022-08-03T20:51:52.707Z,61.20
2022-08-03T20:54:30.532Z,61.40
2022-08-03T20:57:03.781Z,61.30
2022-08-03T20:59:46.961Z,60.80
2022-08-03T21:02:29.083Z,61.50
2022-08-03T21:05:08.534Z,61.80
2022-08-03T21:08:05.175Z,61.70
2022-08-03T21:10:37.881Z,61.80
2022-08-03T21:16:06.246Z,62.40
2022-08-03T21:18:43.001Z,63.10
2022-08-03T21:21:14.557Z,63.50
2022-08-03T21:23:48.086Z,64.10
2022-08-03T21:26:19.672Z,64.00
2022-08-03T21:28:49.066Z,63.40
2022-08-03T21:31:25.296Z,64.20
2022-08-03T21:33:59.466Z,64.50
2022-08-03T21:36:28.665Z,64.70
2022-08-03T21:38:57.450Z,64.70
2022-08-03T21:41:30.607Z,66.00
2022-08-03T21:43:58.804Z,66.20
2022-08-03T21:46:29.465Z,66.40
2022-08-03T21:50:06.894Z,65.00
2022-08-03T21:51:50.366Z,66.10
2022-08-03T21:54:20.693Z,65.90
2022-08-03T21:56:50.854Z,65.50
2022-08-03T21:59:19.845Z,65.10
2022-08-03T22:01:48.821Z,66.00
2022-08-03T22:04:50.101Z,66.20
2022-08-03T22:07:10.219Z,65.80
2022-08-03T22:09:37.433Z,65.30
2022-08-03T22:12:05.305Z,65.10
2022-08-03T22:14:33.274Z,64.70
2022-08-03T22:17:00.791Z,64.50
2022-08-03T22:19:33.353Z,64.50
2022-08-03T22:22:04.470Z,64.50
2022-08-03T22:24:32.653Z,64.50
2022-08-03T22:27:21.174Z,64.40
2022-08-03T22:29:50.598Z,65.30
2022-08-03T22:32:17.851Z,66.50
2022-08-03T22:34:47.524Z,66.70
2022-08-03T22:37:18.376Z,66.50
2022-08-03T22:39:46.222Z,66.50
2022-08-03T22:42:13.698Z,66.70
2022-08-03T22:44:40.968Z,66.60
2022-08-03T22:47:10.661Z,66.20
2022-08-03T22:49:38.367Z,66.40
2022-08-03T22:52:07.339Z,66.40
2022-08-03T22:54:35.701Z,66.60
2022-08-03T22:57:04.320Z,66.50
2022-08-03T22:59:40.698Z,66.20
2022-08-03T23:02:20.397Z,66.00
2022-08-03T23:04:51.931Z,66.10
2022-08-03T23:07:30.673Z,66.00
2022-08-03T23:10:00.419Z,65.80
2022-08-03T23:12:29.604Z,65.70
2022-08-03T23:15:01.297Z,65.70
2022-08-03T23:17:30.994Z,65.60
2022-08-03T23:20:09.255Z,65.70
2022-08-03T23:22:39.721Z,66.10
2022-08-03T23:25:10.846Z,66.90
2022-08-03T23:27:41.123Z,68.20
2022-08-03T23:30:10.096Z,69.00
2022-08-03T23:32:37.950Z,70.10
2022-08-03T23:36:22.621Z,70.30
2022-08-03T23:38:21.828Z,70.80
2022-08-03T23:40:51.268Z,71.70
2022-08-03T23:43:47.638Z,72.10
2022-08-03T23:46:08.804Z,72.10
2022-08-03T23:48:36.015Z,72.60
2022-08-03T23:51:09.985Z,73.10
2022-08-03T23:53:47.657Z,73.00
2022-08-03T23:56:59.650Z,73.50
2022-08-03T23:59:29.775Z,73.40
