createdAt,value
2019-05-21T00:00:44.426Z,6.80
2019-05-21T00:04:28.269Z,7.03
2019-05-21T00:08:09.473Z,6.73
2019-05-21T00:11:27.083Z,6.67
2019-05-21T00:50:27.108Z,5.87
2019-05-21T02:49:03.179Z,6.07
2019-05-21T02:51:53.993Z,6.33
2019-05-21T02:54:49.704Z,6.27
2019-05-21T02:57:45.809Z,6.40
2019-05-21T03:01:22.792Z,6.30
2019-05-21T03:04:10.083Z,5.87
2019-05-21T03:07:20.016Z,6.17
2019-05-21T03:10:09.786Z,5.83
2019-05-21T03:13:01.093Z,6.10
2019-05-21T03:15:59.401Z,5.73
2019-05-21T03:18:48.588Z,5.77
2019-05-21T03:21:37.865Z,6.10
2019-05-21T03:24:25.468Z,6.33
2019-05-21T03:27:16.491Z,5.93
2019-05-21T03:30:12.748Z,5.70
2019-05-21T03:36:43.932Z,6.63
2019-05-21T03:40:44.007Z,6.47
2019-05-21T03:46:14.643Z,6.37
2019-05-21T03:49:10.737Z,6.40
2019-05-21T03:51:59.103Z,6.10
2019-05-21T03:54:47.644Z,6.30
2019-05-21T03:57:41.498Z,6.50
2019-05-21T04:01:34.855Z,5.97
2019-05-21T04:07:39.134Z,5.60
2019-05-21T04:10:47.124Z,5.43
2019-05-21T04:13:46.545Z,6.10
2019-05-21T04:17:09.106Z,5.80
2019-05-21T04:19:56.927Z,6.23
2019-05-21T04:22:54.294Z,5.73
2019-05-21T04:25:45.097Z,5.80
2019-05-21T04:28:39.466Z,5.70
2019-05-21T04:31:33.994Z,5.50
2019-05-21T04:37:35.779Z,5.10
2019-05-21T04:40:23.682Z,5.30
2019-05-21T04:43:36.740Z,5.20
2019-05-21T04:46:46.151Z,5.20
2019-05-21T04:52:50.869Z,5.37
2019-05-21T04:55:43.301Z,5.13
2019-05-21T04:58:30.973Z,5.33
2019-05-21T05:05:28.236Z,5.00
2019-05-21T05:08:45.945Z,4.87
2019-05-21T05:11:37.864Z,4.87
2019-05-21T05:14:40.628Z,5.10
2019-05-21T05:21:16.049Z,4.83
2019-05-21T05:24:51.334Z,4.40
2019-05-21T05:28:04.256Z,5.03
2019-05-21T05:30:59.348Z,4.90
2019-05-21T05:33:50.119Z,4.70
2019-05-21T05:36:44.911Z,4.40
2019-05-21T05:39:58.685Z,4.90
2019-05-21T05:56:29.530Z,4.30
2019-05-21T05:59:53.869Z,4.67
2019-05-21T06:02:53.802Z,4.43
2019-05-21T06:06:01.086Z,4.57
2019-05-21T06:19:21.425Z,3.63
2019-05-21T06:26:20.371Z,4.00
2019-05-21T06:32:22.631Z,3.67
2019-05-21T06:39:05.318Z,3.50
2019-05-21T06:41:54.375Z,3.70
2019-05-21T06:48:22.118Z,3.47
2019-05-21T06:51:10.556Z,3.37
2019-05-21T06:54:02.757Z,3.20
2019-05-21T06:56:55.261Z,4.40
2019-05-21T06:59:43.302Z,3.23
2019-05-21T07:02:38.755Z,3.53
2019-05-21T07:05:26.751Z,3.20
2019-05-21T07:08:15.016Z,3.07
2019-05-21T07:11:09.504Z,3.20
2019-05-21T07:13:58.955Z,3.20
2019-05-21T07:16:47.206Z,3.13
2019-05-21T07:19:37.211Z,3.17
2019-05-21T07:22:25.203Z,3.20
2019-05-21T07:25:20.460Z,3.57
2019-05-21T07:28:07.679Z,3.00
2019-05-21T07:30:56.122Z,3.00
2019-05-21T07:33:44.205Z,3.30
2019-05-21T07:36:34.598Z,3.23
2019-05-21T07:39:21.955Z,3.23
2019-05-21T07:42:47.424Z,3.20
2019-05-21T07:45:34.890Z,2.93
2019-05-21T07:48:24.012Z,3.33
2019-05-21T07:51:12.101Z,2.83
2019-05-21T07:53:59.976Z,2.90
2019-05-21T07:56:47.896Z,2.90
2019-05-21T07:59:35.733Z,3.47
2019-05-21T08:02:23.328Z,3.50
2019-05-21T08:05:11.375Z,3.47
2019-05-21T08:07:59.421Z,3.33
2019-05-21T08:10:47.200Z,3.13
2019-05-21T08:13:35.239Z,3.53
2019-05-21T08:16:22.720Z,3.20
2019-05-21T08:19:10.470Z,3.00
2019-05-21T08:21:57.762Z,3.10
2019-05-21T08:24:45.149Z,2.80
2019-05-21T08:27:32.674Z,2.93
2019-05-21T08:30:20.703Z,3.00
2019-05-21T08:33:08.323Z,3.20
2019-05-21T08:35:56.213Z,3.00
2019-05-21T08:38:43.738Z,2.97
2019-05-21T08:41:31.368Z,2.73
2019-05-21T08:44:18.662Z,3.27
2019-05-21T08:47:06.428Z,2.70
2019-05-21T08:49:53.700Z,3.23
2019-05-21T08:52:41.762Z,3.20
2019-05-21T08:55:29.500Z,2.80
2019-05-21T08:58:16.990Z,3.13
2019-05-21T09:01:04.601Z,3.03
2019-05-21T09:03:52.411Z,2.93
2019-05-21T09:06:40.159Z,3.10
2019-05-21T09:09:27.676Z,2.70
2019-05-21T09:12:15.893Z,3.30
2019-05-21T09:15:07.019Z,2.70
2019-05-21T09:17:54.581Z,3.33
2019-05-21T09:20:42.345Z,2.97
2019-05-21T09:23:29.880Z,3.70
2019-05-21T09:26:17.445Z,3.70
2019-05-21T09:29:05.245Z,2.93
2019-05-21T09:31:52.630Z,2.80
2019-05-21T09:34:48.605Z,3.50
2019-05-21T09:37:28.929Z,2.80
2019-05-21T09:40:17.547Z,3.10
2019-05-21T09:43:04.661Z,3.67
2019-05-21T09:45:52.338Z,2.93
2019-05-21T09:48:39.834Z,3.40
2019-05-21T09:51:27.919Z,3.73
2019-05-21T09:54:15.131Z,3.60
2019-05-21T09:57:04.578Z,3.23
2019-05-21T10:00:00.580Z,3.20
2019-05-21T10:02:50.556Z,3.20
2019-05-21T10:05:38.304Z,3.00
2019-05-21T10:08:26.517Z,3.20
2019-05-21T10:11:14.400Z,3.10
2019-05-21T10:14:01.967Z,3.10
2019-05-21T10:16:49.921Z,3.20
2019-05-21T10:19:39.253Z,3.50
2019-05-21T10:22:28.336Z,3.53
2019-05-21T10:25:16.989Z,3.27
2019-05-21T10:28:05.294Z,3.60
2019-05-21T10:30:56.472Z,3.00
2019-05-21T10:33:44.863Z,3.83
2019-05-21T10:36:34.222Z,3.07
2019-05-21T10:39:21.676Z,3.37
2019-05-21T10:42:11.001Z,3.57
2019-05-21T10:44:58.833Z,3.20
2019-05-21T10:47:47.559Z,3.33
2019-05-21T10:50:38.985Z,3.40
2019-05-21T10:53:28.838Z,3.70
2019-05-21T10:56:16.520Z,3.47
2019-05-21T10:59:07.066Z,3.90
2019-05-21T11:02:19.466Z,3.13
2019-05-21T11:05:17.013Z,3.60
2019-05-21T11:08:24.786Z,3.03
2019-05-21T11:11:22.208Z,3.80
2019-05-21T11:14:14.755Z,3.27
2019-05-21T11:17:02.597Z,3.67
2019-05-21T11:19:55.235Z,3.50
2019-05-21T11:22:39.710Z,3.30
2019-05-21T11:28:30.625Z,3.53
2019-05-21T11:31:19.996Z,3.20
2019-05-21T11:34:09.379Z,3.10
2019-05-21T11:36:56.882Z,3.20
2019-05-21T11:39:44.613Z,3.57
2019-05-21T11:42:37.906Z,3.77
2019-05-21T11:49:02.678Z,3.70
2019-05-21T11:52:09.128Z,3.43
2019-05-21T11:55:05.632Z,3.30
2019-05-21T11:58:02.992Z,3.57
2019-05-21T12:00:50.778Z,3.70
2019-05-21T12:03:53.323Z,3.90
2019-05-21T12:06:41.151Z,3.33
2019-05-21T12:12:37.082Z,3.67
2019-05-21T12:15:25.152Z,3.70
2019-05-21T12:18:32.125Z,3.70
2019-05-21T12:21:20.173Z,3.47
2019-05-21T12:24:08.180Z,3.40
2019-05-21T12:26:56.298Z,3.97
2019-05-21T12:29:47.422Z,4.77
2019-05-21T12:32:35.106Z,3.50
2019-05-21T12:35:26.383Z,3.40
2019-05-21T12:38:14.772Z,3.90
2019-05-21T12:41:13.816Z,4.00
2019-05-21T12:47:15.419Z,4.00
2019-05-21T12:50:03.561Z,4.13
2019-05-21T12:52:51.830Z,3.50
2019-05-21T12:55:49.979Z,4.17
2019-05-21T12:58:37.992Z,3.30
2019-05-21T13:01:26.314Z,3.80
2019-05-21T13:04:15.990Z,3.87
2019-05-21T13:07:06.620Z,4.00
2019-05-21T13:10:04.443Z,3.73
2019-05-21T13:12:52.809Z,3.80
2019-05-21T13:15:41.888Z,3.90
2019-05-21T13:18:34.027Z,4.03
2019-05-21T13:21:26.484Z,4.37
2019-05-21T13:24:16.720Z,3.87
2019-05-21T13:27:06.960Z,4.17
2019-05-21T13:29:58.310Z,4.00
2019-05-21T13:32:47.803Z,4.20
2019-05-21T13:35:36.769Z,4.40
2019-05-21T13:38:32.279Z,3.70
2019-05-21T13:41:21.809Z,3.90
2019-05-21T13:44:11.491Z,3.90
2019-05-21T13:46:59.486Z,4.10
2019-05-21T13:49:47.375Z,4.50
2019-05-21T13:52:35.744Z,3.60
2019-05-21T13:55:33.986Z,3.90
2019-05-21T13:58:19.966Z,3.93
2019-05-21T14:01:15.915Z,3.83
2019-05-21T14:04:05.426Z,4.00
2019-05-21T14:06:59.188Z,3.67
2019-05-21T14:09:47.217Z,4.33
2019-05-21T14:12:42.111Z,5.20
2019-05-21T14:15:30.257Z,5.17
2019-05-21T14:18:18.578Z,5.57
2019-05-21T14:21:07.468Z,5.37
2019-05-21T14:24:00.721Z,4.70
2019-05-21T14:26:48.263Z,4.07
2019-05-21T14:29:36.605Z,4.00
2019-05-21T14:32:28.813Z,4.00
2019-05-21T14:35:16.989Z,4.17
2019-05-21T14:38:08.915Z,4.20
2019-05-21T14:41:00.342Z,4.37
2019-05-21T14:43:51.347Z,4.00
2019-05-21T14:46:44.463Z,4.07
2019-05-21T14:49:38.972Z,4.30
2019-05-21T14:52:28.756Z,3.77
2019-05-21T14:55:19.981Z,4.17
2019-05-21T15:00:57.442Z,3.97
2019-05-21T15:03:54.441Z,4.33
2019-05-21T15:06:42.109Z,4.40
2019-05-21T15:09:30.543Z,4.00
2019-05-21T15:12:19.694Z,3.50
2019-05-21T15:15:08.038Z,4.00
2019-05-21T15:17:56.293Z,4.50
2019-05-21T15:21:02.282Z,4.33
2019-05-21T15:23:50.581Z,3.90
2019-05-21T15:26:38.902Z,3.67
2019-05-21T15:29:42.006Z,3.23
2019-05-21T15:32:34.565Z,3.53
2019-05-21T15:35:22.152Z,3.50
2019-05-21T15:38:13.322Z,3.73
2019-05-21T15:41:10.308Z,3.00
2019-05-21T15:43:49.589Z,3.50
2019-05-21T15:46:47.880Z,3.40
2019-05-21T15:49:35.430Z,3.43
2019-05-21T15:52:13.666Z,3.63
2019-05-21T15:55:01.189Z,3.37
2019-05-21T15:57:49.121Z,2.83
2019-05-21T16:00:36.951Z,3.50
2019-05-21T16:03:25.285Z,3.57
2019-05-21T16:06:12.768Z,3.37
2019-05-21T16:09:00.255Z,3.03
2019-05-21T16:11:47.670Z,3.10
2019-05-21T16:14:35.154Z,3.10
2019-05-21T16:17:22.942Z,3.53
2019-05-21T16:20:11.019Z,2.70
2019-05-21T16:22:58.606Z,3.40
2019-05-21T16:25:46.222Z,3.40
2019-05-21T16:28:33.497Z,3.10
2019-05-21T16:31:21.366Z,3.47
2019-05-21T16:34:09.454Z,2.60
2019-05-21T16:36:57.483Z,3.30
2019-05-21T16:39:45.303Z,4.00
2019-05-21T16:42:32.328Z,5.03
2019-05-21T16:45:21.163Z,4.80
2019-05-21T16:48:09.153Z,3.83
2019-05-21T16:50:56.708Z,3.33
2019-05-21T16:53:44.100Z,3.70
2019-05-21T16:56:31.752Z,4.00
2019-05-21T16:59:19.633Z,3.00
2019-05-21T17:02:07.280Z,3.80
2019-05-21T17:04:54.801Z,4.13
2019-05-21T17:07:43.873Z,13.03
2019-05-21T17:10:31.425Z,25.23
2019-05-21T17:13:19.335Z,12.83
2019-05-21T17:16:07.525Z,5.83
2019-05-21T17:18:55.711Z,4.37
2019-05-21T17:21:44.006Z,4.30
2019-05-21T17:24:31.700Z,3.77
2019-05-21T17:27:18.702Z,3.33
2019-05-21T17:30:15.761Z,3.73
2019-05-21T17:33:03.243Z,3.60
2019-05-21T17:35:51.318Z,3.77
2019-05-21T17:38:39.362Z,3.83
2019-05-21T17:41:31.057Z,3.10
2019-05-21T17:44:19.191Z,3.30
2019-05-21T17:47:07.344Z,3.53
2019-05-21T17:49:55.667Z,3.60
2019-05-21T17:52:43.316Z,3.60
2019-05-21T17:55:31.317Z,3.40
2019-05-21T17:58:20.119Z,3.33
2019-05-21T18:01:09.436Z,3.37
2019-05-21T18:03:57.098Z,3.60
2019-05-21T18:06:44.944Z,3.23
2019-05-21T18:09:34.197Z,3.63
2019-05-21T18:12:31.689Z,3.40
2019-05-21T18:15:16.657Z,3.17
2019-05-21T18:18:05.062Z,3.80
2019-05-21T18:20:53.156Z,3.50
2019-05-21T18:23:40.878Z,3.23
2019-05-21T18:26:28.207Z,3.20
2019-05-21T18:29:16.006Z,3.20
2019-05-21T18:32:04.986Z,3.47
2019-05-21T18:34:52.909Z,3.93
2019-05-21T18:37:40.833Z,3.00
2019-05-21T18:40:29.618Z,3.33
2019-05-21T18:43:17.909Z,3.63
2019-05-21T18:46:05.543Z,3.60
2019-05-21T18:48:53.686Z,3.40
2019-05-21T18:51:43.043Z,3.80
2019-05-21T18:58:02.583Z,3.70
2019-05-21T19:03:59.620Z,3.97
2019-05-21T19:07:23.183Z,3.47
2019-05-21T19:10:12.547Z,3.77
2019-05-21T19:13:22.378Z,4.10
2019-05-21T19:16:30.108Z,4.23
2019-05-21T19:19:30.503Z,4.00
2019-05-21T19:22:44.482Z,4.20
2019-05-21T19:29:41.091Z,4.03
2019-05-21T19:32:43.452Z,4.13
2019-05-21T19:39:30.603Z,4.17
2019-05-21T19:42:55.019Z,4.80
2019-05-21T19:45:39.754Z,4.30
2019-05-21T19:48:44.046Z,4.47
2019-05-21T19:51:47.639Z,4.57
2019-05-21T19:54:39.872Z,4.23
2019-05-21T19:57:31.384Z,4.53
2019-05-21T20:01:14.747Z,3.87
2019-05-21T20:07:51.803Z,4.33
2019-05-21T20:10:48.256Z,4.60
2019-05-21T20:14:22.507Z,4.27
2019-05-21T20:20:17.628Z,4.90
2019-05-21T20:23:08.546Z,4.63
2019-05-21T20:26:00.039Z,4.90
2019-05-21T20:28:56.440Z,4.80
2019-05-21T20:32:03.633Z,4.13
2019-05-21T20:34:52.889Z,4.70
2019-05-21T20:37:59.953Z,5.00
2019-05-21T20:45:31.762Z,4.77
2019-05-21T20:48:32.364Z,4.83
2019-05-21T20:51:22.047Z,4.90
2019-05-21T20:54:14.476Z,4.70
2019-05-21T20:57:32.490Z,5.00
2019-05-21T21:00:39.044Z,4.43
2019-05-21T21:03:28.613Z,6.00
2019-05-21T21:06:50.514Z,5.20
2019-05-21T21:20:25.199Z,5.00
2019-05-21T21:23:14.966Z,5.13
2019-05-21T21:26:19.062Z,5.13
2019-05-21T21:32:44.942Z,5.33
2019-05-21T21:35:45.988Z,5.00
2019-05-21T21:38:49.883Z,5.10
2019-05-21T21:42:15.980Z,5.33
2019-05-21T21:45:08.819Z,5.47
2019-05-21T21:48:16.596Z,5.37
2019-05-21T21:51:17.116Z,5.17
2019-05-21T21:54:06.686Z,5.30
2019-05-21T21:56:59.363Z,4.90
2019-05-21T21:59:53.864Z,5.20
2019-05-21T22:02:44.567Z,5.40
2019-05-21T22:05:36.523Z,5.50
2019-05-21T22:08:32.503Z,5.10
2019-05-21T22:19:13.546Z,5.40
2019-05-21T22:22:42.511Z,4.80
2019-05-21T22:28:35.047Z,5.47
2019-05-21T22:31:47.435Z,4.97
2019-05-21T22:38:02.787Z,5.20
2019-05-21T22:40:56.969Z,5.40
2019-05-21T22:43:48.887Z,5.50
2019-05-21T22:46:42.883Z,5.77
2019-05-21T22:49:36.102Z,5.57
2019-05-21T22:52:32.045Z,5.50
2019-05-21T22:55:26.286Z,6.03
2019-05-21T23:08:51.656Z,5.70
2019-05-21T23:11:41.500Z,6.40
2019-05-21T23:24:40.077Z,5.90
2019-05-21T23:27:37.193Z,6.47
2019-05-21T23:33:51.554Z,5.43
2019-05-21T23:36:42.145Z,5.80
2019-05-21T23:43:26.767Z,6.20
2019-05-21T23:46:15.622Z,6.10
2019-05-21T23:49:07.002Z,6.50
2019-05-21T23:51:59.360Z,6.20
2019-05-21T23:54:50.972Z,6.50
