createdAt,value
2022-10-28T00:01:25.326Z,101543.78
2022-10-28T00:04:00.432Z,101546.67
2022-10-28T00:06:34.971Z,101542.95
2022-10-28T00:09:05.746Z,101540.31
2022-10-28T00:11:36.137Z,101537.38
2022-10-28T00:14:06.642Z,101537.80
2022-10-28T00:16:37.163Z,101532.06
2022-10-28T00:19:08.059Z,101523.55
2022-10-28T00:21:38.826Z,101522.77
2022-10-28T00:24:09.221Z,101520.40
2022-10-28T00:26:42.106Z,101519.80
2022-10-28T00:29:17.906Z,101520.63
2022-10-28T00:31:47.075Z,101522.97
2022-10-28T00:34:18.940Z,101513.20
2022-10-28T00:36:48.250Z,101510.02
2022-10-28T00:39:20.771Z,101516.80
2022-10-28T00:41:58.641Z,101512.48
2022-10-28T00:44:56.709Z,101507.79
2022-10-28T00:47:55.767Z,101508.29
2022-10-28T00:50:47.934Z,101503.38
2022-10-28T00:53:26.434Z,101501.23
2022-10-28T00:55:57.023Z,101501.02
2022-10-28T00:58:26.421Z,101499.05
2022-10-28T01:00:54.654Z,101496.03
2022-10-28T01:03:23.114Z,101492.75
2022-10-28T01:05:52.050Z,101493.92
2022-10-28T01:08:20.182Z,101495.82
2022-10-28T01:11:06.433Z,101498.84
2022-10-28T01:14:24.401Z,101489.79
2022-10-28T01:17:10.270Z,101485.56
2022-10-28T01:19:49.343Z,101490.58
2022-10-28T01:22:52.124Z,101490.13
2022-10-28T01:26:03.864Z,101480.05
2022-10-28T01:29:07.600Z,101479.13
2022-10-28T01:32:11.693Z,101478.31
2022-10-28T01:35:33.500Z,101475.66
2022-10-28T01:38:28.018Z,101478.84
2022-10-28T01:41:35.941Z,101477.67
2022-10-28T01:44:44.981Z,101476.58
2022-10-28T01:47:25.458Z,101476.05
2022-10-28T01:50:15.588Z,101474.95
2022-10-28T01:52:44.655Z,101476.83
2022-10-28T01:55:39.140Z,101474.45
2022-10-28T01:58:11.802Z,101476.17
2022-10-28T02:00:40.657Z,101474.39
2022-10-28T02:03:10.011Z,101472.69
2022-10-28T02:05:46.826Z,101467.16
2022-10-28T02:08:46.177Z,101463.16
2022-10-28T02:11:38.773Z,101460.95
2022-10-28T02:14:52.974Z,101453.50
2022-10-28T02:17:38.290Z,101446.11
2022-10-28T02:20:26.582Z,101441.21
2022-10-28T02:23:27.403Z,101441.29
2022-10-28T02:26:12.426Z,101442.63
2022-10-28T02:29:17.748Z,101437.88
2022-10-28T02:31:54.955Z,101437.37
2022-10-28T02:34:31.020Z,101433.66
2022-10-28T02:37:03.839Z,101421.81
2022-10-28T02:39:40.632Z,101417.48
2022-10-28T02:42:26.174Z,101413.23
2022-10-28T02:45:00.402Z,101411.89
2022-10-28T02:47:33.869Z,101408.71
2022-10-28T02:50:06.461Z,101408.95
2022-10-28T02:52:35.434Z,101409.96
2022-10-28T02:55:06.070Z,101404.20
2022-10-28T02:57:44.763Z,101406.02
2022-10-28T03:00:19.445Z,101401.61
2022-10-28T03:02:47.142Z,101397.52
2022-10-28T03:05:14.990Z,101392.98
2022-10-28T03:07:43.075Z,101390.42
2022-10-28T03:10:10.759Z,101386.44
2022-10-28T03:12:38.509Z,101381.50
2022-10-28T03:15:07.195Z,101382.38
2022-10-28T03:17:34.820Z,101378.09
2022-10-28T03:20:02.577Z,101386.06
2022-10-28T03:22:30.283Z,101391.05
2022-10-28T03:24:57.929Z,101390.63
2022-10-28T03:27:25.673Z,101391.46
2022-10-28T03:29:53.319Z,101395.25
2022-10-28T03:34:53.630Z,101398.38
2022-10-28T03:37:21.274Z,101395.26
2022-10-28T03:39:48.930Z,101390.88
2022-10-28T03:42:16.733Z,101383.43
2022-10-28T03:44:44.493Z,101386.18
2022-10-28T03:47:12.122Z,101381.36
2022-10-28T03:49:39.808Z,101385.48
2022-10-28T03:52:07.450Z,101386.09
2022-10-28T03:54:35.094Z,101386.36
2022-10-28T03:57:02.884Z,101391.38
2022-10-28T03:59:30.671Z,101383.14
2022-10-28T04:01:58.425Z,101380.66
2022-10-28T04:04:29.913Z,101380.36
2022-10-28T04:06:58.626Z,101380.32
2022-10-28T04:09:26.250Z,101381.19
2022-10-28T04:11:54.112Z,101381.86
2022-10-28T04:14:21.825Z,101377.14
2022-10-28T04:16:49.469Z,101371.15
2022-10-28T04:19:17.130Z,101369.98
2022-10-28T04:21:44.816Z,101367.94
2022-10-28T04:24:12.516Z,101366.73
2022-10-28T04:26:40.270Z,101366.17
2022-10-28T04:29:07.973Z,101368.11
2022-10-28T04:31:35.654Z,101364.68
2022-10-28T04:34:03.600Z,101354.91
2022-10-28T04:36:31.340Z,101355.05
2022-10-28T04:38:59.015Z,101350.39
2022-10-28T04:41:26.682Z,101352.40
2022-10-28T04:43:56.300Z,101350.14
2022-10-28T04:46:24.258Z,101344.55
2022-10-28T04:48:52.041Z,101346.90
2022-10-28T04:51:19.702Z,101343.18
2022-10-28T04:53:47.511Z,101337.42
2022-10-28T04:56:15.201Z,101335.03
2022-10-28T04:58:42.895Z,101332.02
2022-10-28T05:01:11.057Z,101327.98
2022-10-28T05:03:38.812Z,101320.28
2022-10-28T05:06:06.618Z,101329.49
2022-10-28T05:08:34.263Z,101332.45
2022-10-28T05:11:01.927Z,101329.67
2022-10-28T05:13:29.600Z,101328.49
2022-10-28T05:15:57.370Z,101324.94
2022-10-28T05:18:25.023Z,101323.20
2022-10-28T05:20:55.038Z,101325.55
2022-10-28T05:23:25.902Z,101323.14
2022-10-28T05:25:58.251Z,101320.45
2022-10-28T05:28:26.085Z,101319.17
2022-10-28T05:30:53.835Z,101320.32
2022-10-28T05:33:21.868Z,101317.71
2022-10-28T05:35:49.891Z,101317.34
2022-10-28T05:38:18.045Z,101319.19
2022-10-28T05:40:45.752Z,101317.23
2022-10-28T05:43:13.497Z,101321.59
2022-10-28T05:45:41.195Z,101319.55
2022-10-28T05:48:08.926Z,101319.17
2022-10-28T05:50:36.606Z,101318.94
2022-10-28T05:53:04.281Z,101321.05
2022-10-28T05:55:32.063Z,101316.86
2022-10-28T05:57:59.909Z,101315.92
2022-10-28T06:00:28.814Z,101311.60
2022-10-28T06:03:10.380Z,101303.92
2022-10-28T06:05:44.195Z,101308.67
2022-10-28T06:08:13.868Z,101311.02
2022-10-28T06:10:56.942Z,101312.54
2022-10-28T06:13:24.663Z,101310.86
2022-10-28T06:15:55.291Z,101310.79
2022-10-28T06:18:23.384Z,101318.17
2022-10-28T06:21:00.373Z,101320.23
2022-10-28T06:23:28.091Z,101323.16
2022-10-28T06:26:00.942Z,101324.80
2022-10-28T06:28:29.618Z,101320.20
2022-10-28T06:31:05.624Z,101325.09
2022-10-28T06:33:33.787Z,101329.08
2022-10-28T06:36:02.348Z,101326.85
2022-10-28T06:38:30.400Z,101330.55
2022-10-28T06:40:58.200Z,101318.18
2022-10-28T06:43:26.538Z,101328.89
2022-10-28T06:45:55.788Z,101331.34
2022-10-28T06:48:25.010Z,101332.09
2022-10-28T06:50:56.169Z,101327.30
2022-10-28T06:53:25.403Z,101330.77
2022-10-28T06:55:57.335Z,101332.17
2022-10-28T06:58:26.287Z,101333.34
2022-10-28T07:00:56.538Z,101331.77
2022-10-28T07:03:23.243Z,101333.84
2022-10-28T07:05:51.489Z,101332.48
2022-10-28T07:08:19.610Z,101331.98
2022-10-28T07:10:58.892Z,101335.36
2022-10-28T07:13:27.490Z,101335.41
2022-10-28T07:16:00.654Z,101340.37
2022-10-28T07:18:29.876Z,101349.72
2022-10-28T07:21:01.486Z,101349.55
2022-10-28T07:23:34.148Z,101350.91
2022-10-28T07:26:02.094Z,101347.38
2022-10-28T07:28:29.952Z,101353.59
2022-10-28T07:31:02.600Z,101349.60
2022-10-28T07:33:30.614Z,101351.54
2022-10-28T07:35:58.329Z,101353.86
2022-10-28T07:38:26.487Z,101352.77
2022-10-28T07:40:54.373Z,101348.62
2022-10-28T07:43:22.061Z,101353.52
2022-10-28T07:45:57.201Z,101355.27
2022-10-28T07:48:25.057Z,101354.91
2022-10-28T07:50:52.780Z,101346.98
2022-10-28T07:53:22.618Z,101344.17
2022-10-28T07:55:58.036Z,101339.35
2022-10-28T07:58:25.880Z,101343.19
2022-10-28T08:00:53.927Z,101345.85
2022-10-28T08:03:21.895Z,101344.29
2022-10-28T08:05:49.568Z,101343.96
2022-10-28T08:08:17.256Z,101339.16
2022-10-28T08:10:44.865Z,101345.94
2022-10-28T08:13:12.625Z,101350.11
2022-10-28T08:15:40.288Z,101341.36
2022-10-28T08:18:07.892Z,101334.40
2022-10-28T08:20:35.599Z,101332.19
2022-10-28T08:23:05.359Z,101326.35
2022-10-28T08:25:35.231Z,101323.55
2022-10-28T08:28:02.894Z,101318.94
2022-10-28T08:30:36.545Z,101320.05
2022-10-28T08:33:14.448Z,101320.06
2022-10-28T08:35:42.896Z,101312.26
2022-10-28T08:38:10.730Z,101304.69
2022-10-28T08:41:22.072Z,101305.10
2022-10-28T08:44:05.896Z,101295.55
2022-10-28T08:47:25.816Z,101294.45
2022-10-28T08:50:03.235Z,101291.36
2022-10-28T08:52:45.966Z,101294.16
2022-10-28T08:55:33.354Z,101294.54
2022-10-28T08:58:16.579Z,101291.71
2022-10-28T09:00:51.964Z,101297.09
2022-10-28T09:03:38.999Z,101294.50
2022-10-28T09:06:10.234Z,101299.49
2022-10-28T09:08:51.059Z,101298.73
2022-10-28T09:11:54.712Z,101295.98
2022-10-28T09:14:37.390Z,101296.95
2022-10-28T09:17:20.178Z,101298.77
2022-10-28T09:19:56.982Z,101295.67
2022-10-28T09:22:53.683Z,101299.41
2022-10-28T09:25:50.087Z,101304.86
2022-10-28T09:29:03.652Z,101311.23
2022-10-28T09:31:47.468Z,101311.58
2022-10-28T09:34:43.340Z,101317.77
2022-10-28T09:37:28.141Z,101315.17
2022-10-28T09:40:02.643Z,101311.73
2022-10-28T09:42:37.577Z,101303.16
2022-10-28T09:45:16.506Z,101300.23
2022-10-28T09:47:53.625Z,101304.52
2022-10-28T09:50:27.801Z,101309.43
2022-10-28T09:53:16.268Z,101312.52
2022-10-28T09:55:44.405Z,101305.05
2022-10-28T09:58:13.830Z,101298.48
2022-10-28T10:00:42.033Z,101292.11
2022-10-28T10:03:10.011Z,101289.82
2022-10-28T10:05:44.806Z,101288.49
2022-10-28T10:08:18.817Z,101287.85
2022-10-28T10:11:01.024Z,101286.98
2022-10-28T10:13:34.816Z,101284.42
2022-10-28T10:16:19.794Z,101286.42
2022-10-28T10:18:54.473Z,101287.26
2022-10-28T10:21:52.932Z,101287.39
2022-10-28T10:24:36.071Z,101280.28
2022-10-28T10:27:19.657Z,101283.88
2022-10-28T10:29:51.234Z,101278.39
2022-10-28T10:32:24.970Z,101280.11
2022-10-28T10:35:25.900Z,101282.80
2022-10-28T10:37:57.820Z,101280.52
2022-10-28T10:40:33.456Z,101282.67
2022-10-28T10:43:20.748Z,101284.16
2022-10-28T10:45:58.843Z,101276.44
2022-10-28T10:48:28.915Z,101283.21
2022-10-28T10:50:56.991Z,101291.41
2022-10-28T10:53:34.037Z,101291.52
2022-10-28T10:56:10.774Z,101292.52
2022-10-28T10:58:49.818Z,101289.00
2022-10-28T11:01:24.043Z,101295.91
2022-10-28T11:04:03.114Z,101292.33
2022-10-28T11:06:36.626Z,101302.66
2022-10-28T11:09:17.577Z,101307.48
2022-10-28T11:11:45.688Z,101309.51
2022-10-28T11:14:13.404Z,101328.13
2022-10-28T11:16:54.375Z,101343.55
2022-10-28T11:19:26.397Z,101339.05
2022-10-28T11:22:01.174Z,101331.84
2022-10-28T11:24:46.332Z,101329.89
2022-10-28T11:27:57.611Z,101324.91
2022-10-28T11:31:08.451Z,101320.41
2022-10-28T11:34:05.454Z,101311.79
2022-10-28T11:36:47.847Z,101303.95
2022-10-28T11:39:34.051Z,101302.05
2022-10-28T11:42:38.263Z,101296.04
2022-10-28T11:45:21.374Z,101294.73
2022-10-28T11:48:07.201Z,101287.86
2022-10-28T11:50:57.421Z,101280.45
2022-10-28T11:54:12.511Z,101265.23
2022-10-28T11:56:47.914Z,101261.92
2022-10-28T11:59:52.826Z,101247.95
2022-10-28T12:02:49.398Z,101244.13
2022-10-28T12:05:53.536Z,101242.67
2022-10-28T12:08:58.337Z,101229.80
2022-10-28T12:11:51.868Z,101217.00
2022-10-28T12:14:37.407Z,101203.74
2022-10-28T12:17:19.873Z,101199.98
2022-10-28T12:19:59.517Z,101207.30
2022-10-28T12:22:33.999Z,101212.09
2022-10-28T12:25:08.961Z,101195.91
2022-10-28T12:27:41.892Z,101192.55
2022-10-28T12:30:21.723Z,101186.10
2022-10-28T12:33:15.653Z,101186.27
2022-10-28T12:36:32.087Z,101205.52
2022-10-28T12:39:03.019Z,101208.12
2022-10-28T12:41:55.157Z,101203.01
2022-10-28T12:44:26.193Z,101192.94
2022-10-28T12:47:14.117Z,101189.10
2022-10-28T12:50:04.120Z,101184.69
2022-10-28T12:53:01.949Z,101174.07
2022-10-28T12:55:51.353Z,101158.87
2022-10-28T12:58:36.263Z,101154.45
2022-10-28T13:01:15.416Z,101140.42
2022-10-28T13:03:43.355Z,101143.73
2022-10-28T13:06:41.570Z,101157.18
2022-10-28T13:09:38.002Z,101160.74
2022-10-28T13:12:41.782Z,101161.81
2022-10-28T13:15:32.685Z,101154.17
2022-10-28T13:18:46.428Z,101148.09
2022-10-28T13:22:13.157Z,101140.72
2022-10-28T13:25:41.198Z,101137.73
2022-10-28T13:28:16.282Z,101138.84
2022-10-28T13:31:01.200Z,101142.64
2022-10-28T13:33:33.062Z,101144.84
2022-10-28T13:36:36.198Z,101148.65
2022-10-28T13:39:23.989Z,101158.73
2022-10-28T13:42:14.772Z,101169.79
2022-10-28T13:44:57.456Z,101174.77
2022-10-28T13:47:33.069Z,101174.82
2022-10-28T13:50:07.381Z,101169.80
2022-10-28T13:52:40.350Z,101166.89
2022-10-28T13:55:14.196Z,101162.45
2022-10-28T13:57:46.633Z,101158.22
2022-10-28T14:00:17.562Z,101152.39
2022-10-28T14:02:49.516Z,101150.48
2022-10-28T14:05:40.802Z,101143.84
2022-10-28T14:08:34.510Z,101137.98
2022-10-28T14:11:08.729Z,101125.77
2022-10-28T14:13:49.704Z,101138.86
2022-10-28T14:16:40.253Z,101138.77
2022-10-28T14:19:10.767Z,101135.75
2022-10-28T14:21:51.325Z,101136.44
2022-10-28T14:24:40.584Z,101130.39
2022-10-28T14:27:08.343Z,101131.64
2022-10-28T14:29:51.488Z,101134.45
2022-10-28T14:32:31.723Z,101136.30
2022-10-28T14:35:14.848Z,101134.42
2022-10-28T14:38:08.473Z,101130.09
2022-10-28T14:40:49.504Z,101124.81
2022-10-28T14:43:40.465Z,101124.09
2022-10-28T14:46:27.648Z,101119.86
2022-10-28T14:48:57.913Z,101120.58
2022-10-28T14:51:29.830Z,101122.63
2022-10-28T14:54:00.562Z,101118.99
2022-10-28T14:56:31.162Z,101123.02
2022-10-28T14:59:26.299Z,101128.14
2022-10-28T15:02:10.223Z,101123.35
2022-10-28T15:04:41.645Z,101116.95
2022-10-28T15:07:14.928Z,101122.38
2022-10-28T15:09:48.839Z,101119.09
2022-10-28T15:12:17.812Z,101116.92
2022-10-28T15:14:53.195Z,101114.55
2022-10-28T15:17:28.143Z,101112.02
2022-10-28T15:20:00.400Z,101108.44
2022-10-28T15:22:33.267Z,101098.75
2022-10-28T15:25:06.960Z,101091.80
2022-10-28T15:27:38.108Z,101094.00
2022-10-28T15:30:23.625Z,101093.64
2022-10-28T15:32:54.007Z,101088.34
2022-10-28T15:35:27.757Z,101088.52
2022-10-28T15:37:59.807Z,101088.86
2022-10-28T15:40:35.406Z,101088.90
2022-10-28T15:43:06.002Z,101083.05
2022-10-28T15:45:41.346Z,101081.22
2022-10-28T15:48:14.423Z,101081.84
2022-10-28T15:50:42.160Z,101079.31
2022-10-28T15:53:09.739Z,101075.44
2022-10-28T15:56:06.630Z,101081.77
2022-10-28T15:58:42.224Z,101080.15
2022-10-28T16:01:31.495Z,101078.64
2022-10-28T16:03:59.436Z,101075.83
2022-10-28T16:06:34.752Z,101079.18
2022-10-28T16:09:09.136Z,101073.43
2022-10-28T16:11:42.823Z,101072.48
2022-10-28T16:14:41.293Z,101072.77
2022-10-28T16:17:27.444Z,101074.92
2022-10-28T16:20:00.632Z,101071.05
2022-10-28T16:22:31.073Z,101071.62
2022-10-28T16:24:58.742Z,101069.38
2022-10-28T16:27:31.041Z,101073.21
2022-10-28T16:29:58.926Z,101067.05
2022-10-28T16:32:33.913Z,101063.15
2022-10-28T16:35:08.791Z,101062.15
2022-10-28T16:37:40.452Z,101056.33
2022-10-28T16:40:30.987Z,101056.63
2022-10-28T16:43:01.524Z,101059.67
2022-10-28T16:45:29.271Z,101058.41
2022-10-28T16:47:57.084Z,101060.05
2022-10-28T16:50:25.178Z,101064.20
2022-10-28T16:52:54.961Z,101065.91
2022-10-28T16:55:22.750Z,101067.04
2022-10-28T16:57:50.399Z,101068.30
2022-10-28T17:00:18.961Z,101072.88
2022-10-28T17:02:50.651Z,101078.09
2022-10-28T17:05:22.368Z,101076.80
2022-10-28T17:07:50.845Z,101073.34
2022-10-28T17:10:18.556Z,101080.40
2022-10-28T17:12:46.249Z,101077.98
2022-10-28T17:15:14.000Z,101078.31
2022-10-28T17:17:42.535Z,101074.35
2022-10-28T17:20:10.832Z,101076.40
2022-10-28T17:22:40.390Z,101075.45
2022-10-28T17:25:09.265Z,101073.04
2022-10-28T17:27:36.980Z,101067.46
2022-10-28T17:30:06.128Z,101063.38
2022-10-28T17:32:34.062Z,101067.63
2022-10-28T17:35:01.741Z,101063.50
2022-10-28T17:37:29.892Z,101056.93
2022-10-28T17:39:57.536Z,101062.21
2022-10-28T17:42:25.669Z,101063.94
2022-10-28T17:44:53.400Z,101061.92
2022-10-28T17:47:21.032Z,101061.55
2022-10-28T17:49:48.728Z,101057.64
2022-10-28T17:52:16.456Z,101054.48
2022-10-28T17:54:44.256Z,101057.90
2022-10-28T17:57:12.582Z,101057.42
2022-10-28T17:59:40.312Z,101056.52
2022-10-28T18:02:13.272Z,101053.39
2022-10-28T18:04:42.177Z,101050.81
2022-10-28T18:07:09.811Z,101051.16
2022-10-28T18:09:37.552Z,101047.52
2022-10-28T18:12:06.638Z,101045.99
2022-10-28T18:14:34.313Z,101049.32
2022-10-28T18:17:02.028Z,101045.58
2022-10-28T18:19:29.860Z,101042.42
2022-10-28T18:21:57.615Z,101041.70
2022-10-28T18:24:26.061Z,101037.90
2022-10-28T18:26:55.830Z,101037.66
2022-10-28T18:29:24.080Z,101033.13
2022-10-28T18:31:51.862Z,101030.76
2022-10-28T18:34:21.115Z,101029.10
2022-10-28T18:36:49.448Z,101028.60
2022-10-28T18:39:17.179Z,101015.17
2022-10-28T18:41:44.879Z,101013.50
2022-10-28T18:44:14.374Z,101018.41
2022-10-28T18:46:42.605Z,101016.11
2022-10-28T18:49:10.355Z,101016.75
2022-10-28T18:51:38.132Z,101023.73
2022-10-28T18:54:06.004Z,101021.61
2022-10-28T18:56:34.330Z,101022.65
2022-10-28T18:59:04.491Z,101019.61
2022-10-28T19:01:33.182Z,101020.12
2022-10-28T19:04:04.264Z,101011.65
2022-10-28T19:06:33.972Z,101012.86
2022-10-28T19:09:04.597Z,101013.65
2022-10-28T19:11:33.821Z,101011.18
2022-10-28T19:14:05.176Z,101014.73
2022-10-28T19:16:34.931Z,101016.09
2022-10-28T19:19:05.169Z,101019.20
2022-10-28T19:21:33.586Z,101021.70
2022-10-28T19:24:02.769Z,101021.04
2022-10-28T19:26:32.010Z,101022.11
2022-10-28T19:28:59.801Z,101016.88
2022-10-28T19:31:27.535Z,101018.66
2022-10-28T19:33:55.579Z,101021.58
2022-10-28T19:36:29.405Z,101018.37
2022-10-28T19:38:58.240Z,101019.61
2022-10-28T19:41:29.473Z,101019.04
2022-10-28T19:44:00.709Z,101018.42
2022-10-28T19:46:32.374Z,101015.56
2022-10-28T19:49:04.426Z,101015.91
2022-10-28T19:51:39.749Z,101013.08
2022-10-28T19:54:12.273Z,101016.03
2022-10-28T19:56:42.603Z,101015.11
2022-10-28T19:59:10.516Z,101021.15
2022-10-28T20:01:39.896Z,101018.57
2022-10-28T20:04:09.801Z,101020.33
2022-10-28T20:06:40.577Z,101019.92
2022-10-28T20:09:09.140Z,101020.73
2022-10-28T20:11:39.612Z,101020.84
2022-10-28T20:14:11.755Z,101017.71
2022-10-28T20:16:42.958Z,101014.99
2022-10-28T20:19:12.331Z,101015.69
2022-10-28T20:21:40.400Z,101011.41
2022-10-28T20:24:08.708Z,101012.82
2022-10-28T20:26:38.431Z,101015.48
2022-10-28T20:29:09.951Z,101018.70
2022-10-28T20:31:41.037Z,101018.15
2022-10-28T20:34:08.799Z,101017.25
2022-10-28T20:36:39.963Z,101016.49
2022-10-28T20:39:14.320Z,101013.67
2022-10-28T20:41:44.697Z,101012.38
2022-10-28T20:44:13.007Z,101012.59
2022-10-28T20:46:41.644Z,101016.66
2022-10-28T20:49:09.861Z,101013.50
2022-10-28T20:51:37.534Z,101016.23
2022-10-28T20:54:06.539Z,101014.75
2022-10-28T20:56:37.732Z,101013.75
2022-10-28T20:59:06.374Z,101013.66
2022-10-28T21:01:40.641Z,101013.80
2022-10-28T21:04:10.858Z,101016.73
2022-10-28T21:06:39.969Z,101014.07
2022-10-28T21:09:08.893Z,101009.02
2022-10-28T21:11:36.649Z,101012.76
2022-10-28T21:14:04.352Z,101011.14
2022-10-28T21:16:32.328Z,101008.94
2022-10-28T21:19:00.168Z,101007.80
2022-10-28T21:21:29.293Z,101003.79
2022-10-28T21:23:59.631Z,101000.69
2022-10-28T21:26:27.468Z,100999.58
2022-10-28T21:28:56.302Z,101001.42
2022-10-28T21:31:24.643Z,100996.83
2022-10-28T21:33:53.229Z,100998.36
2022-10-28T21:36:22.295Z,100995.08
2022-10-28T21:38:55.328Z,100996.89
2022-10-28T21:41:24.272Z,100995.48
2022-10-28T21:43:53.857Z,101000.80
2022-10-28T21:46:23.328Z,101003.00
2022-10-28T21:48:52.384Z,101005.04
2022-10-28T21:51:20.031Z,101001.21
2022-10-28T21:53:47.837Z,100998.52
2022-10-28T21:56:19.431Z,100995.12
2022-10-28T21:58:50.293Z,100991.71
2022-10-28T22:01:22.108Z,100996.89
2022-10-28T22:03:52.185Z,100993.27
2022-10-28T22:06:22.204Z,100987.23
2022-10-28T22:08:53.581Z,100989.17
2022-10-28T22:11:23.897Z,100989.09
2022-10-28T22:14:03.727Z,100991.70
2022-10-28T22:16:34.367Z,100983.73
2022-10-28T22:19:05.983Z,100982.78
2022-10-28T22:21:40.097Z,100987.20
2022-10-28T22:24:08.626Z,100987.66
2022-10-28T22:26:36.294Z,100987.30
2022-10-28T22:29:04.624Z,100994.05
2022-10-28T22:31:33.364Z,100997.27
2022-10-28T22:34:01.416Z,100993.85
2022-10-28T22:36:29.904Z,100995.97
2022-10-28T22:38:58.197Z,100995.02
2022-10-28T22:41:30.724Z,100998.55
2022-10-28T22:44:01.592Z,101001.63
2022-10-28T22:46:33.477Z,101002.48
2022-10-28T22:49:01.136Z,100999.39
2022-10-28T22:51:28.842Z,101001.36
2022-10-28T22:53:57.267Z,100998.80
2022-10-28T22:56:26.863Z,100995.83
2022-10-28T22:58:57.628Z,100996.52
2022-10-28T23:01:28.334Z,100996.90
2022-10-28T23:03:56.284Z,100996.57
2022-10-28T23:06:27.177Z,100991.14
2022-10-28T23:08:54.952Z,100993.42
2022-10-28T23:11:23.063Z,100989.48
2022-10-28T23:13:53.210Z,100987.23
2022-10-28T23:16:22.808Z,100994.13
2022-10-28T23:18:52.901Z,100993.85
2022-10-28T23:21:24.138Z,100994.39
2022-10-28T23:23:57.958Z,100995.04
2022-10-28T23:26:28.325Z,100990.38
2022-10-28T23:29:00.669Z,100991.08
2022-10-28T23:31:28.585Z,100987.53
2022-10-28T23:33:56.449Z,100987.95
2022-10-28T23:36:24.403Z,100984.09
2022-10-28T23:38:52.517Z,100987.03
2022-10-28T23:41:20.990Z,100989.23
2022-10-28T23:43:49.457Z,100992.41
2022-10-28T23:46:18.345Z,100987.20
2022-10-28T23:48:46.058Z,100990.80
2022-10-28T23:51:14.126Z,100993.61
2022-10-28T23:53:41.865Z,100992.13
2022-10-28T23:56:09.515Z,100989.64
2022-10-28T23:58:37.209Z,100986.77
