createdAt,value
2018-06-19T00:00:33.645Z,94
2018-06-19T00:01:35.628Z,94
2018-06-19T00:02:37.636Z,94
2018-06-19T00:03:39.629Z,94
2018-06-19T00:04:41.934Z,94
2018-06-19T00:05:44.233Z,94
2018-06-19T00:06:46.231Z,94
2018-06-19T00:07:48.241Z,94
2018-06-19T00:08:50.235Z,94
2018-06-19T00:09:52.235Z,95
2018-06-19T00:10:54.240Z,94
2018-06-19T00:11:56.233Z,94
2018-06-19T00:12:58.243Z,94
2018-06-19T00:14:00.235Z,94
2018-06-19T00:15:02.239Z,95
2018-06-19T00:16:04.234Z,95
2018-06-19T00:17:06.235Z,95
2018-06-19T00:18:08.241Z,95
2018-06-19T00:19:10.627Z,95
2018-06-19T00:20:12.627Z,94
2018-06-19T00:21:14.624Z,94
2018-06-19T00:22:16.620Z,94
2018-06-19T00:23:18.629Z,94
2018-06-19T00:24:20.619Z,94
2018-06-19T00:25:22.921Z,94
2018-06-19T00:26:25.310Z,94
2018-06-19T00:27:27.316Z,94
2018-06-19T00:28:29.592Z,94
2018-06-19T00:29:31.585Z,95
2018-06-19T00:30:33.588Z,95
2018-06-19T00:31:35.592Z,95
2018-06-19T00:32:37.574Z,95
2018-06-19T00:33:39.578Z,95
2018-06-19T00:34:41.855Z,94
2018-06-19T00:35:43.849Z,95
2018-06-19T00:36:45.852Z,95
2018-06-19T00:37:47.857Z,95
2018-06-19T00:38:49.858Z,95
2018-06-19T00:39:51.863Z,94
2018-06-19T00:40:53.850Z,95
2018-06-19T00:41:55.862Z,95
2018-06-19T00:42:57.860Z,95
2018-06-19T00:43:59.857Z,95
2018-06-19T00:45:02.247Z,95
2018-06-19T00:46:04.241Z,95
2018-06-19T00:47:06.241Z,95
2018-06-19T00:48:08.239Z,95
2018-06-19T00:49:10.241Z,95
2018-06-19T00:50:12.640Z,95
2018-06-19T00:51:14.620Z,95
2018-06-19T00:52:16.625Z,95
2018-06-19T00:53:18.623Z,95
2018-06-19T00:54:20.946Z,95
2018-06-19T00:55:23.256Z,95
2018-06-19T00:56:25.278Z,95
2018-06-19T00:57:27.249Z,95
2018-06-19T00:58:29.525Z,95
2018-06-19T00:59:31.525Z,95
2018-06-19T01:00:33.517Z,95
2018-06-19T01:01:35.523Z,95
2018-06-19T01:02:37.527Z,95
2018-06-19T01:03:39.530Z,95
2018-06-19T01:04:41.533Z,95
2018-06-19T01:05:44.100Z,95
2018-06-19T01:06:46.102Z,95
2018-06-19T01:07:48.098Z,95
2018-06-19T01:08:50.107Z,95
2018-06-19T01:09:52.104Z,95
2018-06-19T01:10:54.104Z,95
2018-06-19T01:11:56.099Z,96
2018-06-19T01:12:58.106Z,96
2018-06-19T01:14:00.102Z,95
2018-06-19T01:15:02.105Z,95
2018-06-19T01:16:04.491Z,95
2018-06-19T01:17:06.495Z,95
2018-06-19T01:18:08.484Z,95
2018-06-19T01:19:10.491Z,95
2018-06-19T01:20:12.765Z,95
2018-06-19T01:21:15.151Z,95
2018-06-19T01:22:17.154Z,94
2018-06-19T01:23:19.143Z,95
2018-06-19T01:24:21.150Z,95
2018-06-19T01:25:23.521Z,94
2018-06-19T01:26:25.533Z,94
2018-06-19T01:27:28.097Z,95
2018-06-19T01:28:30.133Z,94
2018-06-19T01:29:32.414Z,94
2018-06-19T01:30:34.414Z,94
2018-06-19T01:31:36.405Z,94
2018-06-19T01:32:38.444Z,94
2018-06-19T01:33:40.410Z,94
2018-06-19T01:34:42.401Z,94
2018-06-19T01:35:44.677Z,94
2018-06-19T01:36:46.681Z,94
2018-06-19T01:37:48.680Z,94
2018-06-19T01:38:50.663Z,94
2018-06-19T01:39:52.667Z,94
2018-06-19T01:40:54.663Z,93
2018-06-19T01:41:56.663Z,93
2018-06-19T01:42:58.666Z,93
2018-06-19T01:44:00.669Z,93
2018-06-19T01:45:02.955Z,93
2018-06-19T01:46:04.945Z,93
2018-06-19T01:47:06.941Z,94
2018-06-19T01:48:09.328Z,93
2018-06-19T01:49:11.322Z,93
2018-06-19T01:50:13.315Z,93
2018-06-19T01:51:15.599Z,93
2018-06-19T01:52:17.874Z,93
2018-06-19T01:53:19.880Z,93
2018-06-19T01:54:21.875Z,93
2018-06-19T01:55:24.251Z,93
2018-06-19T01:56:26.252Z,93
2018-06-19T01:57:28.261Z,92
2018-06-19T01:58:30.258Z,93
2018-06-19T01:59:32.254Z,92
2018-06-19T02:00:34.252Z,92
2018-06-19T02:01:36.257Z,93
2018-06-19T02:02:38.256Z,93
2018-06-19T02:03:40.255Z,92
2018-06-19T02:04:42.270Z,92
2018-06-19T02:05:44.269Z,92
2018-06-19T02:06:46.252Z,92
2018-06-19T02:07:48.251Z,92
2018-06-19T02:08:50.528Z,92
2018-06-19T02:09:52.516Z,92
2018-06-19T02:10:54.508Z,92
2018-06-19T02:11:56.524Z,92
2018-06-19T02:12:58.516Z,91
2018-06-19T02:14:00.515Z,91
2018-06-19T02:15:02.513Z,91
2018-06-19T02:16:04.505Z,91
2018-06-19T02:17:06.785Z,91
2018-06-19T02:18:08.775Z,91
2018-06-19T02:19:10.772Z,91
2018-06-19T02:20:13.172Z,90
2018-06-19T02:21:15.162Z,91
2018-06-19T02:22:17.163Z,92
2018-06-19T02:23:19.162Z,91
2018-06-19T02:24:21.160Z,91
2018-06-19T02:25:23.466Z,91
2018-06-19T02:26:25.458Z,92
2018-06-19T02:27:27.471Z,92
2018-06-19T02:28:30.124Z,92
2018-06-19T02:29:32.127Z,92
2018-06-19T02:30:34.116Z,92
2018-06-19T02:31:36.113Z,91
2018-06-19T02:32:38.694Z,92
2018-06-19T02:33:41.086Z,93
2018-06-19T02:34:43.674Z,92
2018-06-19T02:35:46.647Z,92
2018-06-19T02:36:48.634Z,92
2018-06-19T02:37:51.420Z,92
2018-06-19T02:38:53.411Z,92
2018-06-19T02:39:55.808Z,92
2018-06-19T02:40:57.804Z,93
2018-06-19T02:41:59.810Z,93
2018-06-19T02:43:01.807Z,92
2018-06-19T02:44:04.097Z,93
2018-06-19T02:45:06.094Z,93
2018-06-19T02:46:08.095Z,93
2018-06-19T02:47:10.081Z,92
2018-06-19T02:48:12.081Z,92
2018-06-19T02:49:14.082Z,92
2018-06-19T02:50:16.079Z,93
2018-06-19T02:51:18.469Z,92
2018-06-19T02:52:20.768Z,92
2018-06-19T02:53:22.760Z,92
2018-06-19T02:54:25.078Z,92
2018-06-19T02:55:27.660Z,92
2018-06-19T02:56:29.947Z,92
2018-06-19T02:57:32.235Z,92
2018-06-19T02:58:35.175Z,92
2018-06-19T02:59:37.182Z,92
2018-06-19T03:00:39.560Z,93
2018-06-19T03:01:41.549Z,93
2018-06-19T03:02:43.848Z,93
2018-06-19T03:03:46.236Z,93
2018-06-19T03:04:48.240Z,93
2018-06-19T03:05:50.237Z,93
2018-06-19T03:06:52.234Z,93
2018-06-19T03:07:54.907Z,93
2018-06-19T03:08:56.887Z,93
2018-06-19T03:09:59.191Z,93
2018-06-19T03:11:01.196Z,94
2018-06-19T03:12:03.476Z,94
2018-06-19T03:13:05.763Z,94
2018-06-19T03:14:08.532Z,93
2018-06-19T03:15:10.518Z,94
2018-06-19T03:16:12.519Z,93
2018-06-19T03:17:14.892Z,93
2018-06-19T03:18:17.178Z,93
2018-06-19T03:19:19.173Z,93
2018-06-19T03:20:21.456Z,94
2018-06-19T03:21:23.833Z,94
2018-06-19T03:22:25.831Z,94
2018-06-19T03:23:27.828Z,94
2018-06-19T03:24:29.830Z,94
2018-06-19T03:25:31.821Z,94
2018-06-19T03:26:33.828Z,94
2018-06-19T03:27:35.830Z,94
2018-06-19T03:28:38.116Z,94
2018-06-19T03:29:40.394Z,94
2018-06-19T03:30:42.668Z,94
2018-06-19T03:31:45.394Z,94
2018-06-19T03:32:48.049Z,94
2018-06-19T03:33:50.049Z,94
2018-06-19T03:34:52.051Z,94
2018-06-19T03:35:54.027Z,94
2018-06-19T03:36:56.036Z,94
2018-06-19T03:37:58.303Z,94
2018-06-19T03:39:00.305Z,94
2018-06-19T03:40:02.303Z,94
2018-06-19T03:41:04.294Z,94
2018-06-19T03:42:06.291Z,94
2018-06-19T03:43:08.288Z,94
2018-06-19T03:44:10.270Z,94
2018-06-19T03:45:12.278Z,94
2018-06-19T03:46:14.278Z,94
2018-06-19T03:47:16.279Z,94
2018-06-19T03:48:18.283Z,94
2018-06-19T03:49:20.273Z,94
2018-06-19T03:50:22.924Z,94
2018-06-19T03:51:24.939Z,94
2018-06-19T03:52:26.928Z,94
2018-06-19T03:53:29.593Z,94
2018-06-19T03:54:31.883Z,94
2018-06-19T03:55:33.866Z,94
2018-06-19T03:56:36.146Z,94
2018-06-19T03:57:38.523Z,94
2018-06-19T03:58:40.532Z,94
2018-06-19T03:59:42.539Z,94
2018-06-19T04:00:44.534Z,93
2018-06-19T04:01:46.536Z,93
2018-06-19T04:02:48.533Z,94
2018-06-19T04:03:50.530Z,94
2018-06-19T04:04:52.803Z,94
2018-06-19T04:05:54.808Z,94
2018-06-19T04:06:56.811Z,94
2018-06-19T04:07:58.804Z,94
2018-06-19T04:09:00.809Z,93
2018-06-19T04:10:03.101Z,93
2018-06-19T04:11:05.375Z,93
2018-06-19T04:12:07.368Z,93
2018-06-19T04:13:09.361Z,93
2018-06-19T04:14:11.358Z,94
2018-06-19T04:15:13.356Z,94
2018-06-19T04:16:15.355Z,94
2018-06-19T04:17:17.706Z,94
2018-06-19T04:18:19.671Z,93
2018-06-19T04:19:21.659Z,93
2018-06-19T04:20:23.662Z,93
2018-06-19T04:21:25.660Z,93
2018-06-19T04:22:27.658Z,93
2018-06-19T04:23:30.054Z,93
2018-06-19T04:24:32.419Z,93
2018-06-19T04:25:34.428Z,93
2018-06-19T04:26:36.704Z,93
2018-06-19T04:27:38.703Z,93
2018-06-19T04:28:40.706Z,93
2018-06-19T04:29:42.699Z,93
2018-06-19T04:30:44.701Z,93
2018-06-19T04:31:46.698Z,93
2018-06-19T04:32:48.686Z,93
2018-06-19T04:33:50.692Z,93
2018-06-19T04:34:52.686Z,93
2018-06-19T04:35:54.683Z,93
2018-06-19T04:36:56.963Z,92
2018-06-19T04:37:58.960Z,92
2018-06-19T04:39:01.358Z,92
2018-06-19T04:40:03.347Z,92
2018-06-19T04:41:05.349Z,92
2018-06-19T04:42:07.785Z,92
2018-06-19T04:43:09.701Z,92
2018-06-19T04:44:11.705Z,92
2018-06-19T04:45:13.708Z,92
2018-06-19T04:46:15.989Z,92
2018-06-19T04:47:18.004Z,92
2018-06-19T04:48:19.999Z,92
2018-06-19T04:49:22.280Z,92
2018-06-19T04:50:24.662Z,91
2018-06-19T04:51:26.659Z,92
2018-06-19T04:52:28.666Z,92
2018-06-19T04:53:31.056Z,92
2018-06-19T04:54:33.049Z,91
2018-06-19T04:55:35.432Z,91
2018-06-19T04:56:37.804Z,91
2018-06-19T04:57:40.198Z,91
2018-06-19T04:58:42.192Z,91
2018-06-19T04:59:44.190Z,91
2018-06-19T05:00:46.196Z,91
2018-06-19T05:01:48.193Z,91
2018-06-19T05:02:50.477Z,91
2018-06-19T05:03:52.531Z,91
2018-06-19T05:04:54.463Z,91
2018-06-19T05:05:56.754Z,91
2018-06-19T05:06:59.039Z,91
2018-06-19T05:08:01.040Z,91
2018-06-19T05:09:03.039Z,91
2018-06-19T05:10:05.032Z,91
2018-06-19T05:11:07.030Z,91
2018-06-19T05:12:09.019Z,91
2018-06-19T05:13:11.024Z,91
2018-06-19T05:14:13.319Z,91
2018-06-19T05:15:15.700Z,91
2018-06-19T05:16:18.292Z,91
2018-06-19T05:17:20.567Z,91
2018-06-19T05:18:22.585Z,90
2018-06-19T05:19:24.600Z,90
2018-06-19T05:20:26.595Z,91
2018-06-19T05:21:28.613Z,91
2018-06-19T05:22:31.560Z,91
2018-06-19T05:23:33.553Z,90
2018-06-19T05:24:35.945Z,91
2018-06-19T05:25:37.944Z,90
2018-06-19T05:26:39.941Z,91
2018-06-19T05:27:41.942Z,90
2018-06-19T05:28:43.938Z,90
2018-06-19T05:29:45.937Z,90
2018-06-19T05:30:47.925Z,90
2018-06-19T05:31:50.491Z,90
2018-06-19T05:32:52.509Z,89
2018-06-19T05:33:54.492Z,90
2018-06-19T05:34:56.521Z,90
2018-06-19T05:35:58.894Z,89
2018-06-19T05:37:00.888Z,90
2018-06-19T05:38:02.886Z,89
2018-06-19T05:39:04.878Z,89
2018-06-19T05:40:06.871Z,89
2018-06-19T05:41:09.254Z,89
2018-06-19T05:42:11.255Z,89
2018-06-19T05:43:13.254Z,89
2018-06-19T05:44:15.252Z,89
2018-06-19T05:45:17.264Z,89
2018-06-19T05:46:19.319Z,88
2018-06-19T05:47:21.239Z,89
2018-06-19T05:48:23.242Z,88
2018-06-19T05:49:25.239Z,89
2018-06-19T05:50:27.549Z,89
2018-06-19T05:51:29.542Z,88
2018-06-19T05:52:31.546Z,88
2018-06-19T05:53:34.119Z,88
2018-06-19T05:54:36.484Z,88
2018-06-19T05:55:38.488Z,88
2018-06-19T05:56:40.777Z,88
2018-06-19T05:57:42.773Z,88
2018-06-19T05:58:45.053Z,88
2018-06-19T05:59:47.057Z,88
2018-06-19T06:00:49.329Z,87
2018-06-19T06:01:51.324Z,87
2018-06-19T06:02:53.319Z,88
2018-06-19T06:03:55.606Z,87
2018-06-19T06:04:57.901Z,87
2018-06-19T06:05:59.883Z,86
2018-06-19T06:07:02.280Z,86
2018-06-19T06:08:04.858Z,86
2018-06-19T06:09:06.858Z,87
2018-06-19T06:10:08.861Z,87
2018-06-19T06:11:10.891Z,87
2018-06-19T06:12:12.866Z,86
2018-06-19T06:13:15.134Z,86
2018-06-19T06:14:17.127Z,85
2018-06-19T06:15:19.420Z,85
2018-06-19T06:16:21.421Z,85
2018-06-19T06:17:23.751Z,85
2018-06-19T06:18:25.740Z,85
2018-06-19T06:19:27.751Z,85
2018-06-19T06:20:29.746Z,85
2018-06-19T06:21:31.754Z,85
2018-06-19T06:22:33.747Z,85
2018-06-19T06:23:35.740Z,84
2018-06-19T06:24:37.738Z,84
2018-06-19T06:25:39.737Z,84
2018-06-19T06:26:42.120Z,84
2018-06-19T06:27:44.401Z,84
2018-06-19T06:28:46.390Z,84
2018-06-19T06:29:48.386Z,83
2018-06-19T06:30:50.771Z,84
2018-06-19T06:31:52.759Z,84
2018-06-19T06:32:54.764Z,83
2018-06-19T06:33:56.770Z,83
2018-06-19T06:34:58.765Z,83
2018-06-19T06:36:00.777Z,83
2018-06-19T06:37:03.198Z,82
2018-06-19T06:38:05.549Z,83
2018-06-19T06:39:07.932Z,83
2018-06-19T06:40:09.931Z,82
2018-06-19T06:41:11.930Z,81
2018-06-19T06:42:13.932Z,82
2018-06-19T06:43:15.923Z,82
2018-06-19T06:44:18.204Z,82
2018-06-19T06:45:20.193Z,82
2018-06-19T06:46:22.492Z,81
2018-06-19T06:47:24.484Z,81
2018-06-19T06:48:26.783Z,81
2018-06-19T06:49:28.792Z,81
2018-06-19T06:50:30.951Z,81
2018-06-19T06:51:34.193Z,81
2018-06-19T06:52:36.191Z,81
2018-06-19T06:53:38.210Z,81
2018-06-19T06:54:40.188Z,81
2018-06-19T06:55:42.206Z,81
2018-06-19T06:56:44.208Z,80
2018-06-19T06:57:46.508Z,80
2018-06-19T06:58:48.508Z,81
2018-06-19T06:59:50.508Z,80
2018-06-19T07:00:52.500Z,80
2018-06-19T07:01:54.516Z,80
2018-06-19T07:02:56.803Z,80
2018-06-19T07:03:59.096Z,80
2018-06-19T07:05:01.383Z,80
2018-06-19T07:06:03.381Z,80
2018-06-19T07:07:05.374Z,81
2018-06-19T07:08:07.676Z,80
2018-06-19T07:09:09.676Z,80
2018-06-19T07:10:11.694Z,80
2018-06-19T07:11:13.670Z,80
2018-06-19T07:12:15.670Z,80
2018-06-19T07:13:18.054Z,80
2018-06-19T07:14:20.055Z,80
2018-06-19T07:15:22.342Z,80
2018-06-19T07:16:24.733Z,80
2018-06-19T07:17:27.024Z,80
2018-06-19T07:18:29.032Z,80
2018-06-19T07:19:31.081Z,79
2018-06-19T07:20:33.041Z,80
2018-06-19T07:21:35.038Z,79
2018-06-19T07:22:37.027Z,79
2018-06-19T07:23:39.031Z,79
2018-06-19T07:24:41.024Z,79
2018-06-19T07:25:43.024Z,78
2018-06-19T07:26:45.395Z,79
2018-06-19T07:27:47.680Z,79
2018-06-19T07:28:49.680Z,79
2018-06-19T07:29:51.679Z,79
2018-06-19T07:30:53.730Z,80
2018-06-19T07:31:55.716Z,80
2018-06-19T07:32:58.028Z,78
2018-06-19T07:34:00.014Z,78
2018-06-19T07:35:02.301Z,78
2018-06-19T07:36:04.306Z,78
2018-06-19T07:37:06.333Z,78
2018-06-19T07:38:08.454Z,78
2018-06-19T07:39:10.826Z,77
2018-06-19T07:40:12.827Z,77
2018-06-19T07:41:14.833Z,78
2018-06-19T07:42:17.123Z,77
2018-06-19T07:43:19.139Z,77
2018-06-19T07:44:21.135Z,77
2018-06-19T07:45:23.136Z,77
2018-06-19T07:46:25.814Z,77
2018-06-19T07:47:27.804Z,78
2018-06-19T07:48:30.188Z,77
2018-06-19T07:49:32.216Z,76
2018-06-19T07:50:34.203Z,77
2018-06-19T07:51:36.213Z,77
2018-06-19T07:52:38.202Z,77
2018-06-19T07:53:40.205Z,77
2018-06-19T07:54:42.250Z,76
2018-06-19T07:55:44.257Z,75
2018-06-19T07:56:47.023Z,75
2018-06-19T07:57:49.323Z,76
2018-06-19T07:58:51.320Z,75
2018-06-19T07:59:53.327Z,75
2018-06-19T08:00:55.324Z,74
2018-06-19T08:01:57.338Z,74
2018-06-19T08:02:59.724Z,73
2018-06-19T08:04:01.724Z,74
2018-06-19T08:05:03.722Z,74
2018-06-19T08:06:05.725Z,73
2018-06-19T08:07:08.012Z,73
2018-06-19T08:08:10.680Z,74
2018-06-19T08:09:12.691Z,74
2018-06-19T08:10:14.684Z,74
2018-06-19T08:11:17.077Z,74
2018-06-19T08:12:19.074Z,74
2018-06-19T08:13:21.145Z,74
2018-06-19T08:14:23.780Z,74
2018-06-19T08:15:25.786Z,73
2018-06-19T08:16:27.784Z,74
2018-06-19T08:17:29.793Z,73
2018-06-19T08:18:31.784Z,74
2018-06-19T08:19:33.800Z,73
2018-06-19T08:20:35.797Z,74
2018-06-19T08:21:37.799Z,73
2018-06-19T08:22:39.800Z,74
2018-06-19T08:23:41.796Z,72
2018-06-19T08:24:43.792Z,71
2018-06-19T08:25:45.794Z,71
2018-06-19T08:26:48.076Z,73
2018-06-19T08:27:50.089Z,72
2018-06-19T08:28:52.091Z,71
2018-06-19T08:29:54.086Z,71
2018-06-19T08:30:56.097Z,72
2018-06-19T08:31:58.103Z,69
2018-06-19T08:33:00.092Z,69
2018-06-19T08:34:02.387Z,69
2018-06-19T08:35:04.387Z,70
2018-06-19T08:36:06.396Z,69
2018-06-19T08:37:08.405Z,68
2018-06-19T08:38:10.684Z,69
2018-06-19T08:39:13.001Z,68
2018-06-19T08:40:15.443Z,69
2018-06-19T08:41:17.831Z,67
2018-06-19T08:42:20.131Z,68
2018-06-19T08:43:22.979Z,68
2018-06-19T08:44:25.269Z,67
2018-06-19T08:45:27.280Z,66
2018-06-19T08:46:29.289Z,66
2018-06-19T08:47:31.298Z,66
2018-06-19T08:48:33.582Z,66
2018-06-19T08:49:35.863Z,68
2018-06-19T08:50:38.149Z,67
2018-06-19T08:51:40.164Z,65
2018-06-19T08:52:42.549Z,66
2018-06-19T08:53:44.549Z,65
2018-06-19T08:54:46.822Z,65
2018-06-19T08:55:48.829Z,66
2018-06-19T08:56:50.832Z,64
2018-06-19T08:57:53.113Z,64
2018-06-19T08:58:55.520Z,65
2018-06-19T08:59:57.807Z,66
2018-06-19T09:00:59.796Z,65
2018-06-19T09:02:01.801Z,64
2018-06-19T09:03:03.811Z,64
2018-06-19T09:04:06.205Z,65
2018-06-19T09:05:08.218Z,64
2018-06-19T09:06:10.221Z,65
2018-06-19T09:07:12.228Z,63
2018-06-19T09:08:14.543Z,64
2018-06-19T09:09:16.846Z,61
2018-06-19T09:10:19.149Z,63
2018-06-19T09:11:21.155Z,65
2018-06-19T09:12:23.444Z,65
2018-06-19T09:13:25.496Z,66
2018-06-19T09:14:27.841Z,63
2018-06-19T09:15:30.245Z,63
2018-06-19T09:16:32.249Z,63
2018-06-19T09:17:34.661Z,65
2018-06-19T09:18:36.953Z,63
2018-06-19T09:19:38.966Z,64
2018-06-19T09:20:40.977Z,65
2018-06-19T09:21:44.045Z,65
2018-06-19T09:22:46.376Z,64
2018-06-19T09:23:48.383Z,66
2018-06-19T09:24:50.389Z,67
2018-06-19T09:25:52.823Z,68
2018-06-19T09:26:54.839Z,65
2018-06-19T09:27:56.929Z,65
2018-06-19T09:28:58.930Z,63
2018-06-19T09:30:00.949Z,63
2018-06-19T09:31:03.033Z,64
2018-06-19T09:32:05.051Z,64
2018-06-19T09:33:07.059Z,65
2018-06-19T09:34:09.470Z,66
2018-06-19T09:35:11.478Z,64
2018-06-19T09:36:13.789Z,65
2018-06-19T09:37:15.780Z,64
2018-06-19T09:38:17.801Z,66
2018-06-19T09:39:19.809Z,64
2018-06-19T09:40:21.828Z,65
2018-06-19T09:41:23.857Z,68
2018-06-19T09:42:25.865Z,67
2018-06-19T09:43:28.255Z,68
2018-06-19T09:44:30.265Z,66
2018-06-19T09:45:32.266Z,66
2018-06-19T09:46:34.283Z,66
2018-06-19T09:47:36.294Z,67
2018-06-19T09:48:38.353Z,66
2018-06-19T09:49:40.650Z,65
2018-06-19T09:50:42.678Z,66
2018-06-19T09:51:45.063Z,67
2018-06-19T09:52:47.091Z,68
2018-06-19T09:53:49.158Z,66
2018-06-19T09:54:51.156Z,68
2018-06-19T09:55:53.152Z,66
2018-06-19T09:56:55.164Z,67
2018-06-19T09:57:57.469Z,66
2018-06-19T09:58:59.879Z,67
2018-06-19T10:00:02.199Z,65
2018-06-19T10:01:04.209Z,65
2018-06-19T10:02:06.208Z,68
2018-06-19T10:03:08.214Z,64
2018-06-19T10:04:10.239Z,65
2018-06-19T10:05:12.277Z,66
2018-06-19T10:06:14.340Z,65
2018-06-19T10:07:16.637Z,65
2018-06-19T10:08:18.655Z,65
2018-06-19T10:09:21.052Z,65
2018-06-19T10:10:23.047Z,65
2018-06-19T10:11:25.050Z,66
2018-06-19T10:12:27.071Z,67
2018-06-19T10:13:29.365Z,66
2018-06-19T10:14:31.649Z,66
2018-06-19T10:15:33.660Z,66
2018-06-19T10:16:35.662Z,65
2018-06-19T10:17:37.953Z,65
2018-06-19T10:18:39.955Z,64
2018-06-19T10:19:41.971Z,66
2018-06-19T10:20:43.975Z,65
2018-06-19T10:21:45.973Z,65
2018-06-19T10:22:48.368Z,64
2018-06-19T10:23:50.677Z,64
2018-06-19T10:24:52.690Z,63
2018-06-19T10:25:54.694Z,64
2018-06-19T10:26:57.089Z,64
2018-06-19T10:27:59.377Z,65
2018-06-19T10:29:01.379Z,65
2018-06-19T10:30:03.389Z,66
2018-06-19T10:31:05.405Z,66
2018-06-19T10:32:07.414Z,67
2018-06-19T10:33:09.419Z,68
2018-06-19T10:34:11.802Z,67
2018-06-19T10:35:14.198Z,67
2018-06-19T10:36:16.763Z,68
2018-06-19T10:37:18.773Z,68
2018-06-19T10:38:20.793Z,69
2018-06-19T10:39:23.075Z,68
2018-06-19T10:40:25.067Z,69
2018-06-19T10:41:27.075Z,69
2018-06-19T10:42:29.091Z,68
2018-06-19T10:43:31.090Z,70
2018-06-19T10:44:33.100Z,68
2018-06-19T10:45:35.499Z,68
2018-06-19T10:46:37.498Z,68
2018-06-19T10:47:39.502Z,69
2018-06-19T10:48:41.503Z,68
2018-06-19T10:49:43.508Z,68
2018-06-19T10:50:45.514Z,68
2018-06-19T10:51:47.799Z,69
2018-06-19T10:52:49.853Z,69
2018-06-19T10:53:51.812Z,69
2018-06-19T10:54:53.808Z,68
2018-06-19T10:55:55.847Z,69
2018-06-19T10:56:57.827Z,69
2018-06-19T10:58:00.118Z,70
2018-06-19T10:59:02.637Z,70
2018-06-19T11:00:04.986Z,68
2018-06-19T11:01:07.000Z,68
2018-06-19T11:02:09.387Z,67
2018-06-19T11:03:11.672Z,66
2018-06-19T11:04:13.694Z,67
2018-06-19T11:05:15.689Z,67
2018-06-19T11:06:17.709Z,65
2018-06-19T11:07:19.863Z,66
2018-06-19T11:08:21.839Z,66
2018-06-19T11:09:23.718Z,65
2018-06-19T11:10:25.712Z,64
2018-06-19T11:11:28.114Z,63
2018-06-19T11:12:30.119Z,64
2018-06-19T11:13:32.135Z,65
2018-06-19T11:14:34.149Z,66
2018-06-19T11:15:36.539Z,65
2018-06-19T11:16:38.551Z,66
2018-06-19T11:17:40.554Z,66
2018-06-19T11:18:42.560Z,66
2018-06-19T11:19:44.572Z,67
2018-06-19T11:20:46.581Z,67
2018-06-19T11:21:48.592Z,68
2018-06-19T11:22:50.599Z,68
2018-06-19T11:23:52.639Z,68
2018-06-19T11:24:54.605Z,68
2018-06-19T11:25:56.798Z,68
2018-06-19T11:26:58.812Z,68
2018-06-19T11:28:00.829Z,68
2018-06-19T11:29:02.924Z,68
2018-06-19T11:30:05.260Z,68
2018-06-19T11:31:07.332Z,66
2018-06-19T11:32:09.377Z,68
2018-06-19T11:33:11.394Z,68
2018-06-19T11:34:13.398Z,67
2018-06-19T11:35:15.388Z,65
2018-06-19T11:36:17.394Z,66
2018-06-19T11:37:19.699Z,67
2018-06-19T11:38:21.699Z,67
2018-06-19T11:39:23.706Z,65
2018-06-19T11:40:25.991Z,65
2018-06-19T11:41:28.004Z,65
2018-06-19T11:42:30.017Z,65
2018-06-19T11:43:32.436Z,66
2018-06-19T11:44:35.215Z,66
2018-06-19T11:45:37.208Z,67
2018-06-19T11:46:39.210Z,67
2018-06-19T11:47:41.211Z,67
2018-06-19T11:48:43.223Z,68
2018-06-19T11:49:45.226Z,68
2018-06-19T11:50:47.620Z,69
2018-06-19T11:51:49.923Z,69
2018-06-19T11:52:51.922Z,70
2018-06-19T11:53:53.921Z,69
2018-06-19T11:54:55.924Z,70
2018-06-19T11:55:58.320Z,71
2018-06-19T11:57:00.328Z,72
2018-06-19T11:58:02.333Z,72
2018-06-19T11:59:04.690Z,73
2018-06-19T12:00:06.691Z,74
2018-06-19T12:01:08.761Z,73
2018-06-19T12:02:10.701Z,74
2018-06-19T12:03:12.703Z,74
2018-06-19T12:04:14.708Z,74
2018-06-19T12:05:16.713Z,74
2018-06-19T12:06:18.729Z,74
2018-06-19T12:07:20.729Z,73
2018-06-19T12:08:23.018Z,75
2018-06-19T12:09:25.025Z,74
2018-06-19T12:10:27.029Z,74
2018-06-19T12:11:29.035Z,75
2018-06-19T12:12:31.036Z,75
2018-06-19T12:13:33.049Z,76
2018-06-19T12:14:35.326Z,76
2018-06-19T12:15:37.361Z,75
2018-06-19T12:16:39.331Z,74
2018-06-19T12:17:41.328Z,75
2018-06-19T12:18:43.326Z,74
2018-06-19T12:19:45.731Z,74
2018-06-19T12:20:47.761Z,74
2018-06-19T12:21:49.759Z,73
2018-06-19T12:22:51.756Z,73
2018-06-19T12:23:53.829Z,73
2018-06-19T12:24:56.149Z,74
2018-06-19T12:25:58.141Z,73
2018-06-19T12:27:00.148Z,74
2018-06-19T12:28:02.468Z,73
2018-06-19T12:29:04.473Z,73
2018-06-19T12:30:06.471Z,73
2018-06-19T12:31:08.472Z,72
2018-06-19T12:32:10.481Z,73
2018-06-19T12:33:12.490Z,73
2018-06-19T12:34:14.484Z,72
2018-06-19T12:35:16.494Z,71
2018-06-19T12:36:18.503Z,71
2018-06-19T12:37:20.848Z,71
2018-06-19T12:38:22.810Z,73
2018-06-19T12:39:24.814Z,72
2018-06-19T12:40:26.818Z,70
2018-06-19T12:41:29.445Z,69
2018-06-19T12:42:31.733Z,68
2018-06-19T12:43:33.731Z,69
2018-06-19T12:44:35.729Z,67
2018-06-19T12:45:37.736Z,67
2018-06-19T12:46:39.735Z,66
2018-06-19T12:47:42.128Z,67
2018-06-19T12:48:44.131Z,67
2018-06-19T12:49:46.188Z,66
2018-06-19T12:50:48.126Z,67
2018-06-19T12:51:50.527Z,65
2018-06-19T12:52:52.527Z,66
2018-06-19T12:53:54.538Z,66
2018-06-19T12:54:56.926Z,64
2018-06-19T12:55:58.932Z,64
2018-06-19T12:57:00.945Z,65
2018-06-19T12:58:02.947Z,67
2018-06-19T12:59:04.951Z,65
2018-06-19T13:00:07.248Z,65
2018-06-19T13:01:09.254Z,65
2018-06-19T13:02:11.640Z,63
2018-06-19T13:03:13.648Z,63
2018-06-19T13:04:15.652Z,62
2018-06-19T13:05:17.675Z,63
2018-06-19T13:06:20.088Z,63
2018-06-19T13:07:22.089Z,64
2018-06-19T13:08:24.102Z,63
2018-06-19T13:09:26.106Z,63
2018-06-19T13:10:28.125Z,63
2018-06-19T13:11:30.127Z,64
2018-06-19T13:12:32.139Z,64
2018-06-19T13:13:34.144Z,63
2018-06-19T13:14:36.158Z,63
2018-06-19T13:15:38.161Z,63
2018-06-19T13:16:40.163Z,63
2018-06-19T13:17:42.168Z,62
2018-06-19T13:18:44.181Z,62
2018-06-19T13:19:46.779Z,62
2018-06-19T13:20:48.787Z,62
2018-06-19T13:21:50.792Z,60
2018-06-19T13:22:53.087Z,62
2018-06-19T13:23:55.076Z,62
2018-06-19T13:24:57.475Z,62
2018-06-19T13:25:59.882Z,62
2018-06-19T13:27:02.550Z,63
2018-06-19T13:28:04.559Z,62
2018-06-19T13:29:06.847Z,61
2018-06-19T13:30:08.853Z,61
2018-06-19T13:31:11.144Z,63
2018-06-19T13:32:13.154Z,62
2018-06-19T13:33:15.439Z,62
2018-06-19T13:34:18.026Z,61
2018-06-19T13:35:20.093Z,61
2018-06-19T13:36:22.046Z,61
2018-06-19T13:37:24.056Z,61
2018-06-19T13:38:26.077Z,61
2018-06-19T13:39:28.077Z,61
2018-06-19T13:40:30.081Z,63
2018-06-19T13:41:32.090Z,63
2018-06-19T13:42:34.147Z,63
2018-06-19T13:43:36.104Z,62
2018-06-19T13:44:38.113Z,63
2018-06-19T13:45:40.130Z,62
2018-06-19T13:46:42.133Z,62
2018-06-19T13:47:44.136Z,62
2018-06-19T13:48:46.140Z,61
2018-06-19T13:49:48.230Z,60
2018-06-19T13:50:50.156Z,59
2018-06-19T13:51:52.157Z,60
2018-06-19T13:52:54.161Z,59
2018-06-19T13:53:56.172Z,59
2018-06-19T13:54:58.188Z,59
2018-06-19T13:56:00.201Z,59
2018-06-19T13:57:02.213Z,59
2018-06-19T13:58:04.217Z,59
2018-06-19T13:59:06.231Z,58
2018-06-19T14:00:08.616Z,60
2018-06-19T14:01:11.009Z,59
2018-06-19T14:02:13.327Z,60
2018-06-19T14:03:15.338Z,60
2018-06-19T14:04:17.338Z,60
2018-06-19T14:05:19.737Z,60
2018-06-19T14:06:22.043Z,61
2018-06-19T14:07:24.564Z,60
2018-06-19T14:08:26.512Z,60
2018-06-19T14:09:28.525Z,60
2018-06-19T14:10:30.539Z,60
2018-06-19T14:11:32.525Z,60
2018-06-19T14:12:34.541Z,59
2018-06-19T14:13:36.560Z,59
2018-06-19T14:14:38.572Z,58
2018-06-19T14:15:40.582Z,58
2018-06-19T14:16:42.590Z,58
2018-06-19T14:17:44.593Z,56
2018-06-19T14:18:46.653Z,56
2018-06-19T14:19:48.962Z,58
2018-06-19T14:20:51.268Z,56
2018-06-19T14:21:53.278Z,56
2018-06-19T14:22:55.288Z,56
2018-06-19T14:23:57.295Z,57
2018-06-19T14:24:59.308Z,55
2018-06-19T14:26:01.320Z,56
2018-06-19T14:27:03.339Z,56
2018-06-19T14:28:05.342Z,54
2018-06-19T14:29:07.637Z,55
2018-06-19T14:30:09.966Z,55
2018-06-19T14:31:11.972Z,57
2018-06-19T14:32:14.365Z,57
2018-06-19T14:33:16.962Z,57
2018-06-19T14:34:20.034Z,55
2018-06-19T14:35:22.011Z,57
2018-06-19T14:36:24.022Z,57
2018-06-19T14:37:26.033Z,56
2018-06-19T14:38:28.059Z,57
2018-06-19T14:39:30.057Z,58
2018-06-19T14:40:32.362Z,56
2018-06-19T14:41:34.368Z,56
2018-06-19T14:42:36.384Z,57
2018-06-19T14:43:38.402Z,58
2018-06-19T14:44:40.797Z,57
2018-06-19T14:45:42.816Z,57