createdAt,value
2017-05-01T00:00:44.924Z,101274
2017-05-01T00:03:13.835Z,101274
2017-05-01T00:05:42.766Z,101269
2017-05-01T00:08:12.410Z,101273
2017-05-01T00:10:41.304Z,101256
2017-05-01T00:13:10.233Z,101260
2017-05-01T00:15:39.156Z,101270
2017-05-01T00:18:08.797Z,101263
2017-05-01T00:20:37.740Z,101274
2017-05-01T00:23:06.646Z,101258
2017-05-01T00:25:36.303Z,101263
2017-05-01T00:28:05.251Z,101272
2017-05-01T00:30:34.904Z,101256
2017-05-01T00:33:03.824Z,101248
2017-05-01T00:35:32.781Z,101256
2017-05-01T00:38:01.696Z,101264
2017-05-01T00:40:30.598Z,101246
2017-05-01T00:42:59.542Z,101236
2017-05-01T00:45:28.459Z,101242
2017-05-01T00:47:57.380Z,101248
2017-05-01T00:50:26.311Z,101249
2017-05-01T00:52:55.236Z,101245
2017-05-01T00:55:24.163Z,101255
2017-05-01T00:57:53.097Z,101235
2017-05-01T01:00:22.019Z,101238
2017-05-01T01:02:50.938Z,101235
2017-05-01T01:05:19.869Z,101231
2017-05-01T01:07:48.788Z,101231
2017-05-01T01:10:23.443Z,101232
2017-05-01T01:12:52.364Z,101235
2017-05-01T01:15:21.710Z,101235
2017-05-01T01:17:50.636Z,101239
2017-05-01T01:20:19.567Z,101240
2017-05-01T01:22:48.472Z,101237
2017-05-01T01:25:17.404Z,101230
2017-05-01T01:27:46.310Z,101243
2017-05-01T01:30:15.953Z,101239
2017-05-01T01:32:44.899Z,101242
2017-05-01T01:35:13.800Z,101233
2017-05-01T01:37:42.710Z,101227
2017-05-01T01:40:12.385Z,101227
2017-05-01T01:42:41.294Z,101222
2017-05-01T01:45:10.941Z,101227
2017-05-01T01:47:39.887Z,101226
2017-05-01T01:50:08.802Z,101227
2017-05-01T01:52:38.464Z,101233
2017-05-01T01:55:07.445Z,101226
2017-05-01T01:57:36.372Z,101218
2017-05-01T02:00:05.287Z,101226
2017-05-01T02:02:34.979Z,101220
2017-05-01T02:05:03.909Z,101221
2017-05-01T02:07:32.827Z,101223
2017-05-01T02:10:01.759Z,101233
2017-05-01T02:12:30.661Z,101220
2017-05-01T02:15:00.305Z,101219
2017-05-01T02:17:29.251Z,101235
2017-05-01T02:19:58.176Z,101222
2017-05-01T02:22:27.091Z,101237
2017-05-01T02:24:56.022Z,101222
2017-05-01T02:27:24.923Z,101215
2017-05-01T02:29:53.845Z,101216
2017-05-01T02:32:22.795Z,101224
2017-05-01T02:34:51.723Z,101215
2017-05-01T02:37:20.647Z,101217
2017-05-01T02:39:49.574Z,101230
2017-05-01T02:42:18.477Z,101231
2017-05-01T02:44:47.397Z,101224
2017-05-01T02:47:16.344Z,101216
2017-05-01T02:49:45.273Z,101216
2017-05-01T02:52:14.934Z,101213
2017-05-01T02:54:43.883Z,101212
2017-05-01T02:57:12.784Z,101215
2017-05-01T02:59:41.829Z,101216
2017-05-01T03:02:10.755Z,101214
2017-05-01T03:04:39.661Z,101209
2017-05-01T03:07:08.572Z,101209
2017-05-01T03:09:37.531Z,101201
2017-05-01T03:12:07.173Z,101203
2017-05-01T03:14:36.080Z,101202
2017-05-01T03:17:05.005Z,101199
2017-05-01T03:19:34.684Z,101189
2017-05-01T03:22:03.633Z,101193
2017-05-01T03:24:32.567Z,101198
2017-05-01T03:27:01.476Z,101203
2017-05-01T03:29:30.380Z,101200
2017-05-01T03:31:59.323Z,101192
2017-05-01T03:34:28.226Z,101192
2017-05-01T03:36:57.153Z,101186
2017-05-01T03:39:26.100Z,101201
2017-05-01T03:41:55.023Z,101184
2017-05-01T03:44:23.926Z,101203
2017-05-01T03:46:52.852Z,101186
2017-05-01T03:49:21.754Z,101198
2017-05-01T03:51:50.653Z,101184
2017-05-01T03:54:19.600Z,101192
2017-05-01T03:56:48.501Z,101192
2017-05-01T03:59:18.158Z,101187
2017-05-01T04:01:47.482Z,101192
2017-05-01T04:04:16.411Z,101187
2017-05-01T04:06:45.343Z,101188
2017-05-01T04:09:14.270Z,101191
2017-05-01T04:11:43.193Z,101195
2017-05-01T04:14:12.115Z,101204
2017-05-01T04:16:41.064Z,101205
2017-05-01T04:19:10.714Z,101198
2017-05-01T04:21:39.621Z,101206
2017-05-01T04:24:08.548Z,101202
2017-05-01T04:26:37.453Z,101206
2017-05-01T04:29:07.097Z,101205
2017-05-01T04:31:36.047Z,101207
2017-05-01T04:34:04.968Z,101218
2017-05-01T04:36:33.887Z,101210
2017-05-01T04:39:02.814Z,101204
2017-05-01T04:41:31.741Z,101210
2017-05-01T04:44:00.652Z,101207
2017-05-01T04:46:29.635Z,101215
2017-05-01T04:48:58.545Z,101227
2017-05-01T04:51:27.451Z,101213
2017-05-01T04:53:56.407Z,101222
2017-05-01T04:56:25.308Z,101214
2017-05-01T04:58:54.218Z,101211
2017-05-01T05:01:23.139Z,101217
2017-05-01T05:03:52.062Z,101219
2017-05-01T05:06:21.735Z,101226
2017-05-01T05:08:50.657Z,101224
2017-05-01T05:11:20.292Z,101223
2017-05-01T05:13:49.211Z,101229
2017-05-01T05:16:18.131Z,101220
2017-05-01T05:18:47.084Z,101222
2017-05-01T05:21:16.002Z,101220
2017-05-01T05:23:44.905Z,101217
2017-05-01T05:26:13.840Z,101228
2017-05-01T05:28:42.758Z,101226
2017-05-01T05:31:12.086Z,101231
2017-05-01T05:33:41.001Z,101237
2017-05-01T05:36:10.649Z,101226
2017-05-01T05:38:39.579Z,101221
2017-05-01T05:41:08.506Z,101224
2017-05-01T05:43:38.191Z,101231
2017-05-01T05:46:07.118Z,101230
2017-05-01T05:48:36.025Z,101228
2017-05-01T05:51:04.945Z,101216
2017-05-01T05:53:33.849Z,101221
2017-05-01T05:56:02.795Z,101221
2017-05-01T05:58:31.718Z,101225
2017-05-01T06:01:00.624Z,101222
2017-05-01T06:03:29.562Z,101233
2017-05-01T06:05:58.491Z,101230
2017-05-01T06:08:27.414Z,101226
2017-05-01T06:10:57.061Z,101220
2017-05-01T06:13:26.010Z,101223
2017-05-01T06:15:54.925Z,101222
2017-05-01T06:18:24.952Z,101226
2017-05-01T06:20:53.876Z,101220
2017-05-01T06:23:22.800Z,101222
2017-05-01T06:25:51.738Z,101227
2017-05-01T06:28:20.663Z,101224
2017-05-01T06:30:49.572Z,101227
2017-05-01T06:33:18.520Z,101232
2017-05-01T06:35:47.447Z,101232
2017-05-01T06:38:16.439Z,101225
2017-05-01T06:40:45.349Z,101236
2017-05-01T06:43:14.262Z,101228
2017-05-01T06:45:43.932Z,101226
2017-05-01T06:48:12.853Z,101232
2017-05-01T06:50:42.552Z,101232
2017-05-01T06:53:11.479Z,101230
2017-05-01T06:55:40.397Z,101236
2017-05-01T06:58:09.344Z,101235
2017-05-01T07:00:39.001Z,101228
2017-05-01T07:03:07.941Z,101228
2017-05-01T07:05:37.615Z,101223
2017-05-01T07:08:06.528Z,101227
2017-05-01T07:10:35.467Z,101221
2017-05-01T07:13:04.382Z,101222
2017-05-01T07:15:33.339Z,101225
2017-05-01T07:18:02.257Z,101221
2017-05-01T07:20:31.183Z,101227
2017-05-01T07:23:00.127Z,101228
2017-05-01T07:25:29.045Z,101231
2017-05-01T07:27:57.978Z,101222
2017-05-01T07:30:26.893Z,101223
2017-05-01T07:32:55.819Z,101217
2017-05-01T07:35:24.750Z,101215
2017-05-01T07:37:53.687Z,101218
2017-05-01T07:40:22.715Z,101220
2017-05-01T07:42:51.655Z,101218
2017-05-01T07:45:20.571Z,101217
2017-05-01T07:47:51.715Z,101221
2017-05-01T07:50:21.799Z,101221
2017-05-01T07:52:50.740Z,101214
2017-05-01T07:55:20.406Z,101215
2017-05-01T07:57:49.335Z,101223
2017-05-01T08:00:18.284Z,101216
2017-05-01T08:02:47.933Z,101216
2017-05-01T08:05:16.893Z,101219
2017-05-01T08:07:45.823Z,101220
2017-05-01T08:10:14.756Z,101222
2017-05-01T08:12:43.707Z,101220
2017-05-01T08:15:12.616Z,101217
2017-05-01T08:17:41.569Z,101213
2017-05-01T08:20:10.498Z,101228
2017-05-01T08:22:39.431Z,101211
2017-05-01T08:25:09.112Z,101216
2017-05-01T08:27:38.025Z,101215
2017-05-01T08:30:07.715Z,101219
2017-05-01T08:32:36.647Z,101216
2017-05-01T08:35:05.561Z,101223
2017-05-01T08:37:34.493Z,101224
2017-05-01T08:40:03.427Z,101213
2017-05-01T08:42:32.383Z,101216
2017-05-01T08:45:01.311Z,101220
2017-05-01T08:47:30.256Z,101212
2017-05-01T08:49:59.203Z,101208
2017-05-01T08:52:28.121Z,101207
2017-05-01T08:54:57.093Z,101209
2017-05-01T08:57:26.022Z,101203
2017-05-01T08:59:54.961Z,101201
2017-05-01T09:02:23.900Z,101207
2017-05-01T09:04:52.821Z,101196
2017-05-01T09:07:22.523Z,101203
2017-05-01T09:09:51.445Z,101201
2017-05-01T09:12:21.097Z,101199
2017-05-01T09:14:50.041Z,101206
2017-05-01T09:17:19.715Z,101198
2017-05-01T09:19:48.676Z,101211
2017-05-01T09:22:17.633Z,101195
2017-05-01T09:24:47.308Z,101194
2017-05-01T09:27:16.245Z,101201
2017-05-01T09:29:45.182Z,101203
2017-05-01T09:32:14.132Z,101196
2017-05-01T09:34:43.073Z,101191
2017-05-01T09:37:12.011Z,101187
2017-05-01T09:39:40.967Z,101193
2017-05-01T09:42:09.901Z,101204
2017-05-01T09:44:38.844Z,101189
2017-05-01T09:47:07.776Z,101193
2017-05-01T09:49:37.429Z,101207
2017-05-01T09:52:06.392Z,101200
2017-05-01T09:54:35.322Z,101198
2017-05-01T09:57:04.256Z,101194
2017-05-01T09:59:33.925Z,101183
2017-05-01T10:02:02.841Z,101197
2017-05-01T10:04:31.768Z,101196
2017-05-01T10:07:00.684Z,101192
2017-05-01T10:09:29.617Z,101190
2017-05-01T10:11:58.544Z,101194
2017-05-01T10:14:27.461Z,101203
2017-05-01T10:16:56.423Z,101201
2017-05-01T10:19:25.344Z,101207
2017-05-01T10:21:54.285Z,101190
2017-05-01T10:24:23.205Z,101189
2017-05-01T10:26:52.145Z,101197
2017-05-01T10:29:21.202Z,101191
2017-05-01T10:31:50.125Z,101190
2017-05-01T10:34:19.441Z,101187
2017-05-01T10:36:48.365Z,101181
2017-05-01T10:39:18.021Z,101199
2017-05-01T10:41:46.980Z,101184
2017-05-01T10:44:15.922Z,101188
2017-05-01T10:46:44.868Z,101185
2017-05-01T10:49:13.809Z,101180
2017-05-01T10:51:42.728Z,101190
2017-05-01T10:54:12.405Z,101181
2017-05-01T10:56:41.317Z,101213
2017-05-01T10:59:10.277Z,101188
2017-05-01T11:01:39.194Z,101186
2017-05-01T11:04:08.109Z,101172
2017-05-01T11:06:37.794Z,101193
2017-05-01T11:09:06.722Z,101176
2017-05-01T11:11:36.423Z,101178
2017-05-01T11:14:06.096Z,101216
2017-05-01T11:16:35.031Z,101191
2017-05-01T11:19:04.701Z,101187
2017-05-01T11:21:33.632Z,101195
2017-05-01T11:24:03.327Z,101200
2017-05-01T11:26:32.249Z,101203
2017-05-01T11:29:01.184Z,101196
2017-05-01T11:31:30.110Z,101198
2017-05-01T11:33:59.026Z,101203
2017-05-01T11:36:27.953Z,101222
2017-05-01T11:38:56.912Z,101199
2017-05-01T11:41:26.600Z,101209
2017-05-01T11:43:56.268Z,101217
2017-05-01T11:46:25.199Z,101212
2017-05-01T11:48:54.148Z,101208
2017-05-01T11:51:23.080Z,101184
2017-05-01T11:53:52.037Z,101194
2017-05-01T11:56:20.950Z,101173
2017-05-01T11:58:49.861Z,101201
2017-05-01T12:01:19.541Z,101187
2017-05-01T12:03:48.449Z,101189
2017-05-01T12:06:17.419Z,101193
2017-05-01T12:08:46.343Z,101182
2017-05-01T12:11:16.029Z,101173
2017-05-01T12:13:44.955Z,101187
2017-05-01T12:16:14.628Z,101173
2017-05-01T12:18:43.587Z,101180
2017-05-01T12:21:12.516Z,101184
2017-05-01T12:23:41.448Z,101178
2017-05-01T12:26:11.134Z,101178
2017-05-01T12:28:40.059Z,101191
2017-05-01T12:31:09.755Z,101174
2017-05-01T12:33:39.428Z,101179
2017-05-01T12:36:08.338Z,101183
2017-05-01T12:38:37.272Z,101179
2017-05-01T12:41:06.204Z,101187
2017-05-01T12:43:35.168Z,101177
2017-05-01T12:46:04.097Z,101182
2017-05-01T12:48:33.028Z,101181
2017-05-01T12:51:02.715Z,101168
2017-05-01T12:53:31.645Z,101166
2017-05-01T12:56:00.614Z,101160
2017-05-01T12:58:30.273Z,101172
2017-05-01T13:00:59.184Z,101169
2017-05-01T13:03:28.136Z,101169
2017-05-01T13:05:57.067Z,101181
2017-05-01T13:08:26.010Z,101214
2017-05-01T13:10:54.924Z,101183
2017-05-01T13:13:23.863Z,101190
2017-05-01T13:15:52.815Z,101204
2017-05-01T13:18:21.733Z,101194
2017-05-01T13:20:50.673Z,101203
2017-05-01T13:23:19.605Z,101198
2017-05-01T13:25:48.520Z,101211
2017-05-01T13:28:17.464Z,101195
2017-05-01T13:30:46.373Z,101191
2017-05-01T13:33:15.305Z,101196
2017-05-01T13:35:44.221Z,101205
2017-05-01T13:38:13.892Z,101207
2017-05-01T13:40:42.835Z,101200
2017-05-01T13:43:11.750Z,101213
2017-05-01T13:45:40.680Z,101206
2017-05-01T13:48:09.612Z,101205
2017-05-01T13:50:38.541Z,101224
2017-05-01T13:53:07.472Z,101213
2017-05-01T13:55:37.126Z,101204
2017-05-01T13:58:06.085Z,101215
2017-05-01T14:00:35.737Z,101223
2017-05-01T14:03:04.666Z,101214
2017-05-01T14:05:33.602Z,101218
2017-05-01T14:08:02.531Z,101220
2017-05-01T14:10:31.487Z,101219
2017-05-01T14:13:00.419Z,101209
2017-05-01T14:15:29.355Z,101215
2017-05-01T14:17:58.290Z,101235
2017-05-01T14:20:27.200Z,101223
2017-05-01T14:22:56.147Z,101223
2017-05-01T14:25:25.091Z,101230
2017-05-01T14:27:54.007Z,101233
2017-05-01T14:30:23.703Z,101229
2017-05-01T14:32:53.362Z,101227
2017-05-01T14:35:22.277Z,101233
2017-05-01T14:37:51.224Z,101232
2017-05-01T14:40:20.163Z,101231
2017-05-01T14:42:49.110Z,101233
2017-05-01T14:45:18.050Z,101239
2017-05-01T14:47:46.984Z,101240
2017-05-01T14:50:16.664Z,101244
2017-05-01T14:52:45.640Z,101243
2017-05-01T14:55:14.572Z,101252
2017-05-01T14:57:44.226Z,101252
2017-05-01T15:00:13.159Z,101254
2017-05-01T15:02:42.541Z,101244
2017-05-01T15:05:11.461Z,101250
2017-05-01T15:07:40.402Z,101248
2017-05-01T15:10:09.342Z,101261
2017-05-01T15:12:38.271Z,101258
2017-05-01T15:15:07.217Z,101256
2017-05-01T15:17:36.131Z,101255
2017-05-01T15:20:05.835Z,101262
2017-05-01T15:22:35.484Z,101265
2017-05-01T15:25:04.416Z,101262
2017-05-01T15:27:33.349Z,101275
2017-05-01T15:30:02.299Z,101269
2017-05-01T15:32:31.268Z,101278
2017-05-01T15:35:00.177Z,101260
2017-05-01T15:37:29.106Z,101254
2017-05-01T15:39:58.771Z,101266
2017-05-01T15:42:27.717Z,101270
2017-05-01T15:44:56.678Z,101271
2017-05-01T15:47:25.601Z,101265
2017-05-01T15:49:55.266Z,101275
2017-05-01T15:52:24.197Z,101283
2017-05-01T15:54:53.868Z,101285
2017-05-01T15:57:22.841Z,101288
2017-05-01T15:59:51.765Z,101283
2017-05-01T16:02:20.703Z,101286
2017-05-01T16:04:49.637Z,101289
2017-05-01T16:07:18.567Z,101299
2017-05-01T16:09:48.271Z,101291
2017-05-01T16:12:17.921Z,101293
2017-05-01T16:14:46.850Z,101297
2017-05-01T16:17:15.780Z,101297
2017-05-01T16:19:45.450Z,101290
2017-05-01T16:22:14.409Z,101298
2017-05-01T16:24:43.328Z,101287
2017-05-01T16:27:12.247Z,101288
2017-05-01T16:29:41.939Z,101288
2017-05-01T16:32:10.853Z,101288
2017-05-01T16:34:40.562Z,101293
2017-05-01T16:37:10.216Z,101298
2017-05-01T16:39:39.129Z,101300
2017-05-01T16:42:08.060Z,101292
2017-05-01T16:44:37.736Z,101294
2017-05-01T16:47:06.694Z,101303
2017-05-01T16:49:35.620Z,101302
2017-05-01T16:52:04.533Z,101305
2017-05-01T16:54:33.469Z,101310
2017-05-01T16:57:02.399Z,101311
2017-05-01T16:59:31.341Z,101306
2017-05-01T17:02:00.272Z,101322
2017-05-01T17:04:29.188Z,101313
2017-05-01T17:06:58.994Z,101318
2017-05-01T17:09:27.920Z,101324
2017-05-01T17:11:57.592Z,101317
2017-05-01T17:14:26.513Z,101326
2017-05-01T17:16:56.170Z,101328
2017-05-01T17:19:25.112Z,101327
2017-05-01T17:21:54.765Z,101325
2017-05-01T17:24:23.715Z,101334
2017-05-01T17:26:53.390Z,101335
2017-05-01T17:29:22.320Z,101333
2017-05-01T17:31:51.994Z,101339
2017-05-01T17:34:20.913Z,101346
2017-05-01T17:36:50.607Z,101351
2017-05-01T17:39:19.532Z,101352
2017-05-01T17:41:49.208Z,101363
2017-05-01T17:44:18.146Z,101361
2017-05-01T17:46:47.056Z,101370
2017-05-01T17:49:15.993Z,101370
2017-05-01T17:51:44.913Z,101369
2017-05-01T17:54:14.578Z,101378
2017-05-01T17:56:43.531Z,101382
2017-05-01T17:59:12.447Z,101375
2017-05-01T18:01:41.381Z,101378
2017-05-01T18:04:11.066Z,101377
2017-05-01T18:06:39.985Z,101380
2017-05-01T18:09:08.928Z,101379
2017-05-01T18:11:37.873Z,101380
2017-05-01T18:14:07.550Z,101381
2017-05-01T18:16:36.470Z,101384
2017-05-01T18:19:05.384Z,101401
2017-05-01T18:21:34.365Z,101397
2017-05-01T18:24:04.067Z,101401
2017-05-01T18:26:33.029Z,101399
2017-05-01T18:29:01.948Z,101419
2017-05-01T18:31:30.887Z,101413
2017-05-01T18:33:59.818Z,101420
2017-05-01T18:36:28.727Z,101425
2017-05-01T18:38:58.409Z,101430
2017-05-01T18:41:27.331Z,101434
2017-05-01T18:43:56.257Z,101445
2017-05-01T18:46:25.216Z,101451
2017-05-01T18:48:54.889Z,101454
2017-05-01T18:51:23.825Z,101457
2017-05-01T18:53:53.495Z,101457
2017-05-01T18:56:22.405Z,101463
2017-05-01T18:58:51.345Z,101470
2017-05-01T19:01:20.276Z,101474
2017-05-01T19:03:49.227Z,101469
2017-05-01T19:06:18.132Z,101477
2017-05-01T19:08:47.058Z,101480
2017-05-01T19:11:16.003Z,101483
2017-05-01T19:13:44.920Z,101490
2017-05-01T19:16:13.882Z,101494
2017-05-01T19:18:42.793Z,101493
2017-05-01T19:21:11.703Z,101504
2017-05-01T19:23:40.655Z,101513
2017-05-01T19:26:09.594Z,101510
2017-05-01T19:28:38.551Z,101508
2017-05-01T19:31:07.475Z,101508
2017-05-01T19:33:37.142Z,101515
2017-05-01T19:36:06.103Z,101514
2017-05-01T19:38:35.022Z,101508
2017-05-01T19:41:03.973Z,101521
2017-05-01T19:43:33.014Z,101524
2017-05-01T19:46:01.946Z,101530
2017-05-01T19:48:31.632Z,101525
2017-05-01T19:51:00.553Z,101534
2017-05-01T19:53:29.498Z,101532
2017-05-01T19:55:58.414Z,101526
2017-05-01T19:58:27.341Z,101543
2017-05-01T20:00:56.285Z,101548
2017-05-01T20:03:25.218Z,101545
2017-05-01T20:05:54.149Z,101545
2017-05-01T20:08:23.052Z,101558
2017-05-01T20:10:51.980Z,101557
2017-05-01T20:13:21.667Z,101565
2017-05-01T20:15:50.591Z,101562
2017-05-01T20:18:20.286Z,101568
2017-05-01T20:20:49.967Z,101580
2017-05-01T20:23:18.886Z,101570
2017-05-01T20:25:48.554Z,101577
2017-05-01T20:28:17.469Z,101575
2017-05-01T20:30:46.419Z,101565
2017-05-01T20:33:15.343Z,101563
2017-05-01T20:35:44.267Z,101579
2017-05-01T20:38:13.951Z,101571
2017-05-01T20:40:42.860Z,101583
2017-05-01T20:43:11.790Z,101576
2017-05-01T20:45:40.717Z,101584
2017-05-01T20:48:09.625Z,101578
2017-05-01T20:50:38.557Z,101577
2017-05-01T20:53:07.483Z,101577
2017-05-01T20:55:36.413Z,101579
2017-05-01T20:58:05.339Z,101575
2017-05-01T21:00:34.249Z,101591
2017-05-01T21:03:03.177Z,101581
2017-05-01T21:05:32.097Z,101592
2017-05-01T21:08:01.769Z,101594
2017-05-01T21:10:30.694Z,101591
2017-05-01T21:13:00.355Z,101592
2017-05-01T21:15:29.292Z,101600
2017-05-01T21:17:58.933Z,101590
2017-05-01T21:20:27.879Z,101594
2017-05-01T21:22:56.783Z,101590
2017-05-01T21:25:25.701Z,101595
2017-05-01T21:27:54.700Z,101595
2017-05-01T21:30:23.624Z,101600
2017-05-01T21:32:52.557Z,101599
2017-05-01T21:35:22.227Z,101595
2017-05-01T21:37:51.140Z,101602
2017-05-01T21:40:20.083Z,101595
2017-05-01T21:42:49.013Z,101599
2017-05-01T21:45:17.941Z,101598
2017-05-01T21:47:47.589Z,101600
2017-05-01T21:50:16.516Z,101599
2017-05-01T21:52:45.455Z,101603
2017-05-01T21:55:14.380Z,101608
2017-05-01T21:57:43.314Z,101594
2017-05-01T22:00:12.978Z,101600
2017-05-01T22:02:41.908Z,101608
2017-05-01T22:05:10.828Z,101603
2017-05-01T22:07:39.796Z,101602
2017-05-01T22:10:08.743Z,101599
2017-05-01T22:12:37.671Z,101602
2017-05-01T22:15:06.592Z,101595
2017-05-01T22:17:35.541Z,101598
2017-05-01T22:20:04.457Z,101607
2017-05-01T22:22:33.389Z,101601
2017-05-01T22:25:02.300Z,101602
2017-05-01T22:27:31.227Z,101609
2017-05-01T22:30:00.172Z,101605
2017-05-01T22:32:29.095Z,101606
2017-05-01T22:34:57.997Z,101608
2017-05-01T22:37:26.943Z,101604
2017-05-01T22:39:55.848Z,101606
2017-05-01T22:42:24.778Z,101609
2017-05-01T22:44:53.707Z,101616
2017-05-01T22:47:22.613Z,101613
2017-05-01T22:49:51.520Z,101614
2017-05-01T22:52:20.448Z,101626
2017-05-01T22:54:49.363Z,101617
2017-05-01T22:57:19.012Z,101621
2017-05-01T22:59:47.960Z,101614
2017-05-01T23:02:17.622Z,101618
2017-05-01T23:04:46.529Z,101609
2017-05-01T23:07:15.488Z,101616
2017-05-01T23:09:44.392Z,101619
2017-05-01T23:12:13.320Z,101623
2017-05-01T23:14:42.260Z,101622
2017-05-01T23:17:11.185Z,101629
2017-05-01T23:19:40.112Z,101621
2017-05-01T23:22:09.792Z,101618
2017-05-01T23:24:38.699Z,101618
2017-05-01T23:27:07.623Z,101625
2017-05-01T23:29:36.558Z,101622
2017-05-01T23:32:05.480Z,101631
2017-05-01T23:34:34.411Z,101630
2017-05-01T23:37:03.341Z,101628
2017-05-01T23:39:32.263Z,101636
2017-05-01T23:42:01.913Z,101625
2017-05-01T23:44:30.864Z,101625
2017-05-01T23:47:00.517Z,101627
2017-05-01T23:49:29.429Z,101629
2017-05-01T23:51:58.392Z,101626
2017-05-01T23:54:27.321Z,101635
2017-05-01T23:56:56.251Z,101623
2017-05-01T23:59:25.940Z,101626
