createdAt,value
2019-03-16T00:00:40.495Z,50.00
2019-03-16T00:03:32.971Z,49.90
2019-03-16T00:06:24.992Z,50.50
2019-03-16T00:09:17.357Z,49.80
2019-03-16T00:12:09.392Z,50.00
2019-03-16T00:15:01.765Z,50.00
2019-03-16T00:17:54.209Z,50.00
2019-03-16T00:20:46.449Z,50.00
2019-03-16T00:23:38.756Z,50.20
2019-03-16T00:26:30.928Z,49.90
2019-03-16T00:29:23.388Z,50.00
2019-03-16T00:32:15.539Z,49.90
2019-03-16T00:35:07.890Z,50.00
2019-03-16T00:37:59.889Z,50.00
2019-03-16T00:40:52.329Z,50.00
2019-03-16T00:43:44.870Z,50.00
2019-03-16T00:46:37.074Z,50.00
2019-03-16T00:49:29.753Z,50.20
2019-03-16T00:52:21.874Z,50.20
2019-03-16T00:55:14.246Z,50.10
2019-03-16T00:58:06.903Z,50.10
2019-03-16T01:00:59.026Z,50.00
2019-03-16T01:03:51.210Z,50.20
2019-03-16T01:06:43.594Z,50.00
2019-03-16T01:09:36.305Z,49.90
2019-03-16T01:12:29.002Z,50.10
2019-03-16T01:15:21.521Z,50.00
2019-03-16T01:18:13.995Z,50.10
2019-03-16T01:21:06.592Z,50.10
2019-03-16T01:23:59.401Z,50.20
2019-03-16T01:26:51.376Z,50.20
2019-03-16T01:29:44.169Z,50.20
2019-03-16T01:32:40.903Z,50.30
2019-03-16T01:35:32.353Z,50.30
2019-03-16T01:38:24.812Z,50.20
2019-03-16T01:41:17.739Z,50.30
2019-03-16T01:44:10.283Z,50.20
2019-03-16T01:47:03.146Z,50.50
2019-03-16T01:49:56.599Z,50.30
2019-03-16T01:52:49.699Z,50.40
2019-03-16T01:55:42.248Z,50.40
2019-03-16T01:58:34.756Z,50.50
2019-03-16T02:01:27.100Z,50.90
2019-03-16T02:04:19.679Z,50.50
2019-03-16T02:07:12.034Z,50.50
2019-03-16T02:10:04.624Z,50.50
2019-03-16T02:12:57.440Z,50.50
2019-03-16T02:15:50.248Z,50.60
2019-03-16T02:18:42.112Z,50.60
2019-03-16T02:21:35.138Z,50.70
2019-03-16T02:24:27.813Z,50.70
2019-03-16T02:27:20.294Z,50.70
2019-03-16T02:30:12.830Z,50.60
2019-03-16T02:33:13.264Z,50.70
2019-03-16T02:35:59.575Z,50.60
2019-03-16T02:38:52.053Z,50.60
2019-03-16T02:41:44.636Z,50.70
2019-03-16T02:44:38.173Z,50.80
2019-03-16T02:47:30.464Z,50.60
2019-03-16T02:50:22.821Z,50.50
2019-03-16T02:53:15.234Z,50.50
2019-03-16T02:56:07.424Z,50.50
2019-03-16T02:58:59.922Z,50.60
2019-03-16T03:01:52.060Z,50.60
2019-03-16T03:04:46.288Z,51.00
2019-03-16T03:07:38.041Z,50.70
2019-03-16T03:10:30.393Z,50.70
2019-03-16T03:13:22.968Z,50.60
2019-03-16T03:16:15.087Z,50.60
2019-03-16T03:19:07.951Z,50.60
2019-03-16T03:22:00.412Z,50.50
2019-03-16T03:24:52.924Z,50.70
2019-03-16T03:27:45.689Z,50.80
2019-03-16T03:30:38.165Z,50.70
2019-03-16T03:33:57.614Z,50.70
2019-03-16T03:36:26.097Z,50.70
2019-03-16T03:43:42.948Z,50.30
2019-03-16T03:46:35.720Z,50.90
2019-03-16T03:49:28.222Z,50.60
2019-03-16T03:52:21.133Z,50.90
2019-03-16T03:55:13.974Z,50.80
2019-03-16T03:58:06.635Z,50.70
2019-03-16T04:00:59.002Z,50.70
2019-03-16T04:03:51.849Z,50.70
2019-03-16T04:06:44.521Z,50.80
2019-03-16T04:09:36.909Z,50.80
2019-03-16T04:12:29.131Z,50.60
2019-03-16T04:15:22.217Z,50.70
2019-03-16T04:18:18.533Z,50.80
2019-03-16T04:21:11.768Z,50.70
2019-03-16T04:24:04.080Z,50.70
2019-03-16T04:26:56.723Z,50.80
2019-03-16T04:29:49.329Z,51.70
2019-03-16T04:32:44.631Z,50.70
2019-03-16T04:35:37.943Z,48.90
2019-03-16T04:38:31.921Z,46.30
2019-03-16T04:41:24.737Z,45.30
2019-03-16T04:44:20.410Z,46.20
2019-03-16T04:47:13.149Z,45.60
2019-03-16T04:50:07.014Z,46.00
2019-03-16T04:52:59.090Z,45.60
2019-03-16T04:55:53.865Z,45.80
2019-03-16T04:58:46.521Z,46.00
2019-03-16T05:01:38.732Z,45.20
2019-03-16T05:04:41.986Z,46.00
2019-03-16T05:07:25.850Z,45.00
2019-03-16T05:10:19.069Z,45.00
2019-03-16T05:13:13.811Z,43.20
2019-03-16T05:16:07.341Z,44.50
2019-03-16T05:19:02.152Z,43.90
2019-03-16T05:21:54.949Z,42.40
2019-03-16T05:24:47.771Z,44.40
2019-03-16T05:27:41.281Z,42.90
2019-03-16T05:30:34.093Z,42.30
2019-03-16T05:33:31.191Z,43.00
2019-03-16T05:36:30.877Z,43.20
2019-03-16T05:39:41.644Z,43.00
2019-03-16T05:42:41.188Z,43.50
2019-03-16T05:46:13.178Z,44.30
2019-03-16T05:49:22.619Z,43.10
2019-03-16T05:52:29.404Z,45.30
2019-03-16T05:55:56.759Z,43.80
2019-03-16T05:59:00.256Z,43.70
2019-03-16T06:01:53.299Z,44.60
2019-03-16T06:04:53.306Z,44.10
2019-03-16T06:08:09.505Z,43.60
2019-03-16T06:11:14.892Z,45.10
2019-03-16T06:14:16.740Z,44.00
2019-03-16T06:17:13.057Z,43.90
2019-03-16T06:20:12.489Z,45.70
2019-03-16T06:23:06.290Z,44.00
2019-03-16T06:25:58.788Z,44.10
2019-03-16T06:28:52.365Z,46.20
2019-03-16T06:31:45.229Z,46.50
2019-03-16T06:34:41.525Z,46.60
2019-03-16T06:37:34.349Z,46.70
2019-03-16T06:40:27.400Z,46.00
2019-03-16T06:43:20.003Z,45.70
2019-03-16T06:46:12.914Z,45.90
2019-03-16T06:49:05.578Z,45.70
2019-03-16T06:51:58.229Z,45.00
2019-03-16T06:54:51.004Z,46.30
2019-03-16T06:57:47.214Z,45.40
2019-03-16T07:00:41.138Z,45.20
2019-03-16T07:03:33.832Z,45.50
2019-03-16T07:06:31.898Z,45.30
2019-03-16T07:09:28.663Z,45.20
2019-03-16T07:12:23.829Z,45.30
2019-03-16T07:15:19.099Z,45.20
2019-03-16T07:18:15.945Z,44.40
2019-03-16T07:21:10.797Z,44.10
2019-03-16T07:24:11.634Z,44.60
2019-03-16T07:27:33.185Z,43.80
2019-03-16T07:30:46.544Z,44.00
2019-03-16T07:33:47.342Z,44.30
2019-03-16T07:36:50.982Z,43.10
2019-03-16T07:39:45.620Z,43.70
2019-03-16T07:42:39.207Z,43.30
2019-03-16T07:45:33.027Z,42.80
2019-03-16T07:48:27.757Z,43.20
2019-03-16T07:51:22.182Z,43.30
2019-03-16T07:54:16.732Z,43.50
2019-03-16T07:57:09.091Z,43.90
2019-03-16T08:00:02.167Z,44.20
2019-03-16T08:02:55.968Z,43.70
2019-03-16T08:05:49.603Z,43.20
2019-03-16T08:08:52.746Z,44.20
2019-03-16T08:11:47.805Z,43.10
2019-03-16T08:14:48.918Z,43.70
2019-03-16T08:17:45.389Z,44.90
2019-03-16T08:20:38.556Z,43.20
2019-03-16T08:23:31.530Z,43.50
2019-03-16T08:26:24.839Z,45.30
2019-03-16T08:29:17.409Z,43.90
2019-03-16T08:32:11.123Z,43.50
2019-03-16T08:35:06.410Z,45.60
2019-03-16T08:37:59.738Z,44.50
2019-03-16T08:40:53.944Z,43.40
2019-03-16T08:43:46.135Z,45.00
2019-03-16T08:46:38.445Z,43.80
2019-03-16T08:49:31.284Z,42.70
2019-03-16T08:52:23.982Z,44.50
2019-03-16T08:55:16.494Z,43.20
2019-03-16T08:58:10.157Z,42.50
2019-03-16T09:01:02.712Z,43.60
2019-03-16T09:04:09.963Z,42.90
2019-03-16T09:07:04.992Z,42.20
2019-03-16T09:09:57.730Z,44.50
2019-03-16T09:12:55.113Z,42.90
2019-03-16T09:15:46.771Z,42.20
2019-03-16T09:18:39.847Z,44.10
2019-03-16T09:21:36.305Z,43.40
2019-03-16T09:24:40.401Z,42.70
2019-03-16T09:27:32.122Z,44.40
2019-03-16T09:30:24.692Z,43.90
2019-03-16T09:33:17.841Z,42.80
2019-03-16T09:36:10.322Z,43.60
2019-03-16T09:39:03.097Z,44.00
2019-03-16T09:41:55.984Z,42.60
2019-03-16T09:44:49.244Z,42.80
2019-03-16T09:47:42.258Z,43.80
2019-03-16T09:50:35.735Z,41.90
2019-03-16T09:53:28.221Z,41.80
2019-03-16T09:56:21.530Z,43.40
2019-03-16T09:59:16.780Z,41.70
2019-03-16T10:02:13.146Z,41.80
2019-03-16T10:05:05.857Z,43.90
2019-03-16T10:08:00.172Z,42.10
2019-03-16T10:10:53.152Z,42.00
2019-03-16T10:13:46.820Z,44.70
2019-03-16T10:16:46.164Z,41.80
2019-03-16T10:19:33.217Z,41.40
2019-03-16T10:22:26.115Z,44.10
2019-03-16T10:25:19.282Z,42.40
2019-03-16T10:28:12.529Z,42.60
2019-03-16T10:31:05.295Z,44.30
2019-03-16T10:33:58.554Z,43.10
2019-03-16T10:36:52.743Z,42.60
2019-03-16T10:39:57.611Z,44.30
2019-03-16T10:43:21.677Z,43.10
2019-03-16T10:46:15.650Z,42.60
2019-03-16T10:49:09.741Z,44.00
2019-03-16T10:52:04.629Z,42.90
2019-03-16T10:54:58.277Z,42.20
2019-03-16T10:57:58.837Z,43.60
2019-03-16T11:00:52.394Z,42.70
2019-03-16T11:03:45.542Z,41.80
2019-03-16T11:06:38.701Z,43.00
2019-03-16T11:09:31.447Z,42.70
2019-03-16T11:12:24.379Z,41.70
2019-03-16T11:15:17.870Z,42.30
2019-03-16T11:18:11.246Z,42.60
2019-03-16T11:21:04.626Z,41.50
2019-03-16T11:24:02.989Z,42.20
2019-03-16T11:27:01.199Z,43.20
2019-03-16T11:29:57.846Z,41.60
2019-03-16T11:32:52.302Z,42.00
2019-03-16T11:35:45.104Z,43.70
2019-03-16T11:39:00.563Z,41.80
2019-03-16T11:41:50.270Z,42.30
2019-03-16T11:44:45.594Z,43.60
2019-03-16T11:47:39.386Z,41.50
2019-03-16T11:50:41.803Z,41.90
2019-03-16T11:53:48.861Z,43.20
2019-03-16T11:56:42.917Z,41.20
2019-03-16T11:59:36.600Z,41.80
2019-03-16T12:02:29.824Z,43.70
2019-03-16T12:05:22.851Z,41.50
2019-03-16T12:08:15.983Z,41.60
2019-03-16T12:11:08.774Z,43.80
2019-03-16T12:14:01.897Z,42.30
2019-03-16T12:16:55.084Z,42.50
2019-03-16T12:19:48.922Z,43.70
2019-03-16T12:22:49.046Z,42.50
2019-03-16T12:25:43.827Z,43.10
2019-03-16T12:28:36.387Z,44.00
2019-03-16T12:31:28.669Z,43.20
2019-03-16T12:34:21.182Z,42.60
2019-03-16T12:37:13.405Z,43.90
2019-03-16T12:40:08.495Z,43.00
2019-03-16T12:43:07.999Z,41.90
2019-03-16T12:46:06.222Z,43.60
2019-03-16T12:49:02.265Z,43.50
2019-03-16T12:51:58.707Z,41.50
2019-03-16T12:55:00.778Z,43.50
2019-03-16T12:57:57.787Z,42.60
2019-03-16T13:00:51.023Z,41.40
2019-03-16T13:03:44.541Z,43.80
2019-03-16T13:06:38.095Z,42.50
2019-03-16T13:09:38.381Z,41.50
2019-03-16T13:12:39.192Z,43.10
2019-03-16T13:15:31.250Z,42.70
2019-03-16T13:18:24.507Z,41.50
2019-03-16T13:21:16.814Z,42.40
2019-03-16T13:24:09.763Z,43.30
2019-03-16T13:27:02.640Z,41.30
2019-03-16T13:29:59.338Z,42.10
2019-03-16T13:32:51.799Z,42.90
2019-03-16T13:35:44.325Z,41.50
2019-03-16T13:38:37.491Z,41.50
2019-03-16T13:41:30.347Z,43.10
2019-03-16T13:44:23.435Z,43.30
2019-03-16T13:47:15.946Z,43.40
2019-03-16T13:50:09.508Z,43.10
2019-03-16T13:53:03.285Z,43.60
2019-03-16T13:55:56.107Z,43.60
2019-03-16T13:58:48.725Z,43.80
2019-03-16T14:01:41.451Z,44.00
2019-03-16T14:04:34.047Z,44.10
2019-03-16T14:07:26.615Z,44.40
2019-03-16T14:10:20.303Z,44.60
2019-03-16T14:13:23.299Z,44.80
2019-03-16T14:16:24.133Z,45.00
2019-03-16T14:19:24.601Z,45.20
2019-03-16T14:22:23.015Z,45.40
2019-03-16T14:25:20.067Z,45.60
2019-03-16T14:28:18.633Z,45.70
2019-03-16T14:31:16.402Z,45.90
2019-03-16T14:34:14.592Z,45.90
2019-03-16T14:37:15.850Z,46.00
2019-03-16T14:40:15.487Z,46.10
2019-03-16T14:43:26.700Z,46.20
2019-03-16T14:46:22.777Z,46.30
2019-03-16T14:49:16.804Z,46.40
2019-03-16T14:52:09.554Z,46.40
2019-03-16T14:55:02.406Z,46.40
2019-03-16T14:57:54.848Z,46.50
2019-03-16T15:00:48.521Z,46.50
2019-03-16T15:03:41.303Z,46.60
2019-03-16T15:06:34.094Z,46.60
2019-03-16T15:09:29.237Z,46.70
2019-03-16T15:12:23.057Z,46.80
2019-03-16T15:15:17.060Z,46.80
2019-03-16T15:18:10.221Z,46.80
2019-03-16T15:21:04.949Z,46.80
2019-03-16T15:23:58.551Z,47.00
2019-03-16T15:26:51.524Z,47.00
2019-03-16T15:29:44.321Z,47.00
2019-03-16T15:32:37.943Z,47.00
2019-03-16T15:35:31.010Z,47.10
2019-03-16T15:38:23.447Z,47.10
2019-03-16T15:41:16.607Z,47.10
2019-03-16T15:44:09.122Z,47.20
2019-03-16T15:47:02.128Z,47.20
2019-03-16T15:49:58.522Z,47.30
2019-03-16T15:52:51.777Z,47.30
2019-03-16T15:55:44.688Z,47.30
2019-03-16T15:58:37.741Z,47.40
2019-03-16T16:01:30.796Z,47.50
2019-03-16T16:04:23.403Z,47.40
2019-03-16T16:07:16.605Z,47.50
2019-03-16T16:10:10.456Z,47.50
2019-03-16T16:13:03.563Z,47.60
2019-03-16T16:15:56.667Z,47.70
2019-03-16T16:18:48.921Z,47.60
2019-03-16T16:21:41.539Z,47.70
2019-03-16T16:24:34.084Z,47.70
2019-03-16T16:27:27.638Z,47.70
2019-03-16T16:30:20.807Z,47.80
2019-03-16T16:33:13.955Z,47.90
2019-03-16T16:36:08.629Z,47.90
2019-03-16T16:39:01.595Z,47.90
2019-03-16T16:41:56.464Z,47.90
2019-03-16T16:44:50.490Z,47.90
2019-03-16T16:47:43.371Z,47.90
2019-03-16T16:50:37.051Z,48.00
2019-03-16T16:53:33.064Z,48.00
2019-03-16T16:56:26.747Z,48.10
2019-03-16T16:59:19.400Z,48.10
2019-03-16T17:02:12.533Z,48.10
2019-03-16T17:05:05.142Z,48.10
2019-03-16T17:07:57.994Z,48.10
2019-03-16T17:10:51.899Z,48.10
2019-03-16T17:13:44.479Z,48.20
2019-03-16T17:16:36.813Z,48.20
2019-03-16T17:19:29.156Z,48.20
2019-03-16T17:22:22.681Z,48.20
2019-03-16T17:25:15.172Z,48.20
2019-03-16T17:28:07.657Z,48.20
2019-03-16T17:31:01.370Z,48.20
2019-03-16T17:33:54.940Z,48.40
2019-03-16T17:36:47.225Z,48.30
2019-03-16T17:39:41.475Z,48.40
2019-03-16T17:42:33.834Z,48.40
2019-03-16T17:45:35.190Z,48.40
2019-03-16T17:48:29.692Z,48.40
2019-03-16T17:51:20.883Z,48.40
2019-03-16T17:54:15.039Z,48.50
2019-03-16T17:57:08.910Z,48.40
2019-03-16T18:00:01.268Z,48.50
2019-03-16T18:02:53.823Z,48.50
2019-03-16T18:05:46.486Z,48.60
2019-03-16T18:08:39.047Z,48.60
2019-03-16T18:11:31.752Z,48.60
2019-03-16T18:14:23.580Z,48.70
2019-03-16T18:17:16.070Z,48.70
2019-03-16T18:20:08.435Z,48.80
2019-03-16T18:23:01.078Z,48.70
2019-03-16T18:25:55.490Z,48.80
2019-03-16T18:28:48.025Z,48.90
2019-03-16T18:31:41.635Z,49.00
2019-03-16T18:34:34.204Z,49.00
2019-03-16T18:37:27.146Z,49.10
2019-03-16T18:40:20.692Z,49.10
2019-03-16T18:43:14.581Z,49.30
2019-03-16T18:46:07.618Z,49.20
2019-03-16T18:49:01.366Z,49.20
2019-03-16T18:51:55.249Z,49.40
2019-03-16T18:54:47.919Z,49.50
2019-03-16T18:57:40.969Z,49.40
2019-03-16T19:00:33.391Z,49.50
2019-03-16T19:03:26.647Z,49.50
2019-03-16T19:06:19.412Z,49.60
2019-03-16T19:09:12.502Z,49.60
2019-03-16T19:12:05.326Z,49.60
2019-03-16T19:15:01.013Z,49.70
2019-03-16T19:17:58.999Z,49.60
2019-03-16T19:20:47.417Z,49.70
2019-03-16T19:23:40.059Z,49.70
2019-03-16T19:26:32.542Z,49.60
2019-03-16T19:29:24.754Z,49.60
2019-03-16T19:32:17.336Z,49.80
2019-03-16T19:35:09.581Z,49.80
2019-03-16T19:38:02.386Z,49.80
2019-03-16T19:40:54.722Z,49.80
2019-03-16T19:43:50.148Z,49.80
2019-03-16T19:46:41.191Z,49.80
2019-03-16T19:49:34.154Z,49.80
2019-03-16T19:52:26.773Z,49.90
2019-03-16T19:55:18.842Z,50.00
2019-03-16T19:58:11.841Z,50.00
2019-03-16T20:01:04.371Z,50.00
2019-03-16T20:03:56.743Z,50.00
2019-03-16T20:06:49.708Z,50.00
2019-03-16T20:09:42.056Z,50.00
2019-03-16T20:12:35.478Z,50.00
2019-03-16T20:15:28.335Z,49.90
2019-03-16T20:18:21.260Z,50.00
2019-03-16T20:21:14.040Z,50.00
2019-03-16T20:24:06.740Z,50.10
2019-03-16T20:26:59.188Z,50.10
2019-03-16T20:29:51.871Z,50.10
2019-03-16T20:32:44.333Z,50.10
2019-03-16T20:35:36.486Z,50.30
2019-03-16T20:38:28.551Z,50.30
2019-03-16T20:41:20.932Z,50.10
2019-03-16T20:44:13.188Z,50.60
2019-03-16T20:47:05.533Z,50.10
2019-03-16T20:49:57.987Z,50.20
2019-03-16T20:52:50.339Z,50.10
2019-03-16T20:55:42.552Z,50.10
2019-03-16T20:58:35.210Z,50.10
2019-03-16T21:01:27.608Z,50.10
2019-03-16T21:04:20.222Z,50.10
2019-03-16T21:07:12.514Z,50.10
2019-03-16T21:10:05.625Z,50.20
2019-03-16T21:12:57.904Z,50.10
2019-03-16T21:15:50.781Z,50.10
2019-03-16T21:18:43.400Z,50.10
2019-03-16T21:21:35.526Z,50.20
2019-03-16T21:24:27.498Z,50.20
2019-03-16T21:27:19.874Z,50.20
2019-03-16T21:30:13.528Z,50.30
2019-03-16T21:33:05.442Z,50.20
2019-03-16T21:35:57.786Z,50.10
2019-03-16T21:38:50.203Z,50.20
2019-03-16T21:41:44.326Z,50.30
2019-03-16T21:44:35.992Z,50.30
2019-03-16T21:47:28.386Z,50.30
2019-03-16T21:50:20.443Z,50.40
2019-03-16T21:53:13.020Z,50.30
2019-03-16T21:56:05.927Z,50.40
2019-03-16T21:58:58.730Z,50.40
2019-03-16T22:01:51.221Z,50.30
2019-03-16T22:04:43.333Z,50.30
2019-03-16T22:07:35.976Z,50.40
2019-03-16T22:10:28.187Z,50.40
2019-03-16T22:13:20.376Z,50.40
2019-03-16T22:16:12.713Z,50.40
2019-03-16T22:19:04.797Z,50.50
2019-03-16T22:21:57.080Z,50.50
2019-03-16T22:24:49.966Z,50.50
2019-03-16T22:27:42.783Z,50.50
2019-03-16T22:30:34.747Z,51.30
2019-03-16T22:33:27.517Z,50.50
2019-03-16T22:36:19.791Z,50.60
2019-03-16T22:39:12.028Z,50.60
2019-03-16T22:42:04.635Z,50.50
2019-03-16T22:44:56.980Z,50.60
2019-03-16T22:47:49.121Z,50.60
2019-03-16T22:50:41.495Z,50.70
2019-03-16T22:53:34.423Z,50.70
2019-03-16T22:56:26.647Z,50.70
2019-03-16T22:59:19.020Z,50.60
2019-03-16T23:02:10.959Z,50.70
2019-03-16T23:05:03.921Z,50.80
2019-03-16T23:07:56.329Z,50.80
2019-03-16T23:10:48.684Z,50.90
2019-03-16T23:13:40.947Z,50.90
2019-03-16T23:16:33.888Z,50.90
2019-03-16T23:19:26.590Z,50.90
2019-03-16T23:22:19.062Z,51.60
2019-03-16T23:25:11.377Z,51.00
2019-03-16T23:28:03.614Z,51.00
2019-03-16T23:30:57.379Z,51.00
2019-03-16T23:33:49.608Z,51.00
2019-03-16T23:36:42.040Z,51.10
2019-03-16T23:39:34.215Z,51.10
2019-03-16T23:42:26.372Z,51.10
2019-03-16T23:45:18.660Z,51.10
2019-03-16T23:48:10.855Z,51.20
2019-03-16T23:51:03.043Z,51.20
2019-03-16T23:53:55.386Z,51.10
2019-03-16T23:56:47.876Z,51.50
2019-03-16T23:59:40.368Z,51.20
