createdAt,value
2019-05-29T00:01:33.272Z,4.53
2019-05-29T00:04:03.808Z,6.27
2019-05-29T00:06:34.351Z,4.20
2019-05-29T00:09:06.077Z,4.37
2019-05-29T00:11:36.612Z,4.20
2019-05-29T00:14:19.897Z,4.60
2019-05-29T00:16:39.707Z,4.23
2019-05-29T00:19:10.413Z,4.67
2019-05-29T00:21:41.001Z,4.40
2019-05-29T00:24:12.492Z,4.77
2019-05-29T00:26:43.148Z,4.50
2019-05-29T00:29:13.859Z,6.53
2019-05-29T00:31:44.390Z,4.93
2019-05-29T00:34:15.266Z,5.30
2019-05-29T00:36:46.172Z,4.70
2019-05-29T00:39:16.884Z,4.37
2019-05-29T00:41:47.811Z,5.27
2019-05-29T00:44:31.576Z,4.57
2019-05-29T00:46:50.673Z,5.50
2019-05-29T00:49:21.104Z,4.63
2019-05-29T00:51:51.616Z,4.77
2019-05-29T00:54:22.040Z,5.30
2019-05-29T00:56:52.638Z,5.17
2019-05-29T00:59:23.189Z,4.93
2019-05-29T01:01:53.844Z,5.23
2019-05-29T01:04:24.308Z,4.73
2019-05-29T01:06:54.893Z,4.80
2019-05-29T01:09:25.720Z,4.77
2019-05-29T01:11:56.675Z,5.10
2019-05-29T01:14:27.194Z,4.50
2019-05-29T01:16:57.693Z,4.70
2019-05-29T01:19:28.332Z,4.73
2019-05-29T01:21:58.888Z,4.27
2019-05-29T01:24:29.400Z,5.20
2019-05-29T01:26:59.976Z,4.70
2019-05-29T01:29:30.738Z,5.87
2019-05-29T01:32:01.223Z,4.53
2019-05-29T01:34:33.144Z,4.93
2019-05-29T01:37:03.737Z,4.67
2019-05-29T01:39:34.300Z,3.97
2019-05-29T01:42:04.681Z,4.73
2019-05-29T01:44:35.253Z,4.30
2019-05-29T01:47:05.821Z,5.27
2019-05-29T01:49:36.269Z,3.97
2019-05-29T01:52:06.817Z,5.40
2019-05-29T01:54:37.319Z,5.23
2019-05-29T01:57:07.848Z,6.77
2019-05-29T01:59:38.272Z,4.43
2019-05-29T02:02:08.777Z,4.87
2019-05-29T02:04:39.301Z,4.80
2019-05-29T02:07:10.606Z,4.40
2019-05-29T02:09:41.032Z,5.20
2019-05-29T02:12:11.496Z,4.60
2019-05-29T02:14:42.188Z,4.03
2019-05-29T02:17:12.769Z,4.37
2019-05-29T02:19:43.831Z,3.80
2019-05-29T02:22:14.260Z,3.90
2019-05-29T02:24:44.695Z,4.23
2019-05-29T02:27:15.098Z,4.57
2019-05-29T02:29:45.855Z,4.87
2019-05-29T02:32:17.721Z,4.30
2019-05-29T02:34:48.751Z,8.40
2019-05-29T02:37:20.125Z,3.20
2019-05-29T02:39:50.682Z,4.03
2019-05-29T02:42:22.664Z,3.67
2019-05-29T02:44:53.235Z,5.60
2019-05-29T02:47:23.730Z,3.37
2019-05-29T02:49:54.273Z,4.10
2019-05-29T02:52:26.121Z,4.23
2019-05-29T02:54:56.863Z,5.30
2019-05-29T02:57:28.918Z,4.30
2019-05-29T02:59:59.676Z,6.30
2019-05-29T03:02:31.887Z,4.40
2019-05-29T03:05:02.341Z,4.20
2019-05-29T03:07:33.112Z,4.13
2019-05-29T03:10:03.708Z,3.77
2019-05-29T03:12:34.215Z,3.63
2019-05-29T03:15:05.529Z,3.93
2019-05-29T03:17:36.020Z,4.07
2019-05-29T03:20:07.320Z,4.80
2019-05-29T03:22:37.897Z,4.17
2019-05-29T03:25:08.774Z,3.17
2019-05-29T03:27:39.306Z,3.93
2019-05-29T03:30:09.865Z,3.60
2019-05-29T03:32:47.121Z,5.13
2019-05-29T03:35:13.533Z,4.17
2019-05-29T03:37:44.109Z,4.00
2019-05-29T03:40:14.647Z,3.90
2019-05-29T03:42:45.135Z,4.13
2019-05-29T03:45:15.849Z,3.73
2019-05-29T03:47:46.329Z,4.67
2019-05-29T03:50:17.133Z,4.03
2019-05-29T03:52:47.606Z,4.53
2019-05-29T03:55:18.085Z,3.93
2019-05-29T03:57:48.619Z,4.10
2019-05-29T04:00:19.052Z,4.40
2019-05-29T04:02:50.169Z,4.03
2019-05-29T04:05:20.637Z,4.23
2019-05-29T04:07:51.073Z,4.50
2019-05-29T04:10:29.543Z,4.40
2019-05-29T04:13:01.379Z,4.40
2019-05-29T04:15:36.599Z,5.10
2019-05-29T04:18:07.955Z,5.63
2019-05-29T04:20:39.096Z,4.87
2019-05-29T04:23:09.877Z,4.90
2019-05-29T04:25:42.775Z,4.70
2019-05-29T04:28:12.484Z,5.10
2019-05-29T04:30:43.070Z,4.90
2019-05-29T04:33:13.553Z,4.90
2019-05-29T04:35:44.110Z,5.10
2019-05-29T04:38:14.598Z,5.20
2019-05-29T04:40:45.810Z,8.50
2019-05-29T04:43:16.346Z,5.10
2019-05-29T04:45:46.886Z,5.90
2019-05-29T04:48:17.501Z,5.23
2019-05-29T04:50:48.001Z,4.60
2019-05-29T04:53:18.544Z,6.53
2019-05-29T04:55:49.122Z,5.20
2019-05-29T04:58:19.939Z,7.00
2019-05-29T05:00:58.915Z,6.10
2019-05-29T05:03:23.319Z,5.70
2019-05-29T05:05:53.807Z,4.93
2019-05-29T05:08:24.291Z,5.30
2019-05-29T05:10:54.802Z,4.97
2019-05-29T05:13:25.509Z,5.87
2019-05-29T05:15:58.051Z,5.83
2019-05-29T05:18:29.667Z,6.77
2019-05-29T05:21:00.359Z,6.83
2019-05-29T05:23:31.900Z,6.57
2019-05-29T05:26:02.665Z,7.50
2019-05-29T05:28:34.119Z,7.90
2019-05-29T05:31:04.782Z,7.33
2019-05-29T05:33:36.627Z,6.70
2019-05-29T05:36:07.558Z,6.67
2019-05-29T05:38:38.786Z,6.47
2019-05-29T05:41:09.330Z,6.30
2019-05-29T05:43:41.146Z,6.40
2019-05-29T05:46:11.860Z,6.53
2019-05-29T05:48:42.332Z,6.77
2019-05-29T05:51:12.729Z,7.70
2019-05-29T05:53:43.243Z,6.47
2019-05-29T05:56:13.629Z,6.20
2019-05-29T05:58:44.409Z,7.30
2019-05-29T06:01:14.908Z,6.63
2019-05-29T06:03:45.560Z,6.27
2019-05-29T06:06:16.081Z,8.00
2019-05-29T06:08:46.570Z,6.83
2019-05-29T06:11:17.144Z,5.97
2019-05-29T06:13:47.729Z,6.10
2019-05-29T06:16:18.244Z,6.67
2019-05-29T06:18:48.741Z,5.80
2019-05-29T06:21:19.529Z,5.47
2019-05-29T06:23:50.028Z,5.87
2019-05-29T06:26:20.476Z,5.90
2019-05-29T06:28:50.907Z,6.73
2019-05-29T06:31:21.480Z,6.07
2019-05-29T06:33:52.118Z,5.90
2019-05-29T06:36:22.709Z,6.37
2019-05-29T06:38:53.205Z,5.50
2019-05-29T06:41:24.084Z,5.93
2019-05-29T06:43:54.603Z,6.67
2019-05-29T06:46:25.403Z,5.33
2019-05-29T06:49:00.200Z,6.10
2019-05-29T06:51:28.118Z,6.57
2019-05-29T06:53:58.671Z,5.70
2019-05-29T06:56:29.202Z,5.53
2019-05-29T06:58:59.881Z,6.47
2019-05-29T07:01:30.485Z,5.10
2019-05-29T07:04:11.409Z,6.30
2019-05-29T07:06:33.101Z,5.47
2019-05-29T07:09:03.931Z,6.27
2019-05-29T07:11:34.726Z,5.97
2019-05-29T07:14:05.501Z,5.83
2019-05-29T07:16:48.891Z,5.10
2019-05-29T07:19:25.276Z,7.70
2019-05-29T07:21:42.707Z,6.80
2019-05-29T07:24:13.327Z,5.87
2019-05-29T07:26:45.470Z,6.60
2019-05-29T07:29:16.285Z,6.63
2019-05-29T07:31:47.251Z,7.03
2019-05-29T07:34:18.519Z,6.73
2019-05-29T07:36:49.141Z,5.93
2019-05-29T07:39:19.615Z,6.30
2019-05-29T07:41:50.130Z,5.60
2019-05-29T07:44:20.670Z,5.63
2019-05-29T07:46:51.054Z,6.47
2019-05-29T07:49:37.874Z,6.80
2019-05-29T07:51:53.872Z,5.47
2019-05-29T07:54:24.650Z,5.60
2019-05-29T07:56:55.300Z,5.93
2019-05-29T07:59:28.623Z,4.93
2019-05-29T08:01:59.400Z,5.43
2019-05-29T08:04:29.800Z,4.90
2019-05-29T08:07:00.250Z,5.47
2019-05-29T08:09:32.820Z,5.37
2019-05-29T08:12:03.314Z,4.57
2019-05-29T08:14:33.996Z,4.80
2019-05-29T08:17:04.466Z,4.90
2019-05-29T08:19:35.006Z,5.70
2019-05-29T08:22:06.727Z,5.50
2019-05-29T08:24:37.201Z,5.20
2019-05-29T08:27:07.681Z,4.43
2019-05-29T08:29:38.229Z,4.10
2019-05-29T08:32:08.761Z,4.20
2019-05-29T08:34:39.272Z,4.87
2019-05-29T08:37:09.779Z,4.10
2019-05-29T08:39:41.160Z,4.60
2019-05-29T08:42:22.487Z,4.40
2019-05-29T08:44:45.323Z,3.70
2019-05-29T08:47:15.869Z,4.70
2019-05-29T08:49:50.603Z,4.10
2019-05-29T08:52:18.535Z,4.57
2019-05-29T08:54:50.099Z,4.23
2019-05-29T08:57:20.643Z,4.43
2019-05-29T08:59:51.107Z,4.03
2019-05-29T09:02:21.661Z,4.77
2019-05-29T09:04:55.113Z,4.63
2019-05-29T09:07:25.686Z,4.33
2019-05-29T09:09:56.439Z,5.07
2019-05-29T09:12:29.840Z,4.13
2019-05-29T09:14:59.201Z,4.90
2019-05-29T09:17:29.959Z,3.90
2019-05-29T09:20:00.570Z,4.37
2019-05-29T09:22:31.118Z,3.40
2019-05-29T09:25:01.560Z,3.83
2019-05-29T09:27:32.348Z,4.00
2019-05-29T09:30:02.964Z,3.10
2019-05-29T09:32:49.469Z,3.73
2019-05-29T09:35:07.022Z,4.00
2019-05-29T09:37:39.229Z,4.20
2019-05-29T09:40:17.103Z,4.30
2019-05-29T09:42:47.773Z,3.90
2019-05-29T09:45:19.608Z,4.27
2019-05-29T09:47:50.243Z,3.93
2019-05-29T09:50:23.227Z,4.20
2019-05-29T09:52:55.364Z,4.20
2019-05-29T09:55:25.401Z,5.80
2019-05-29T09:57:56.899Z,5.70
2019-05-29T10:00:27.535Z,5.50
2019-05-29T10:02:59.312Z,5.07
2019-05-29T10:05:30.035Z,5.33
2019-05-29T10:08:02.336Z,5.07
2019-05-29T10:10:33.648Z,4.40
2019-05-29T10:13:04.485Z,4.87
2019-05-29T10:15:35.076Z,4.17
2019-05-29T10:18:10.015Z,5.03
2019-05-29T10:20:38.089Z,5.07
2019-05-29T10:23:09.091Z,5.73
2019-05-29T10:25:39.593Z,4.73
2019-05-29T10:28:10.213Z,4.13
2019-05-29T10:30:42.188Z,4.90
2019-05-29T10:33:12.758Z,4.17
2019-05-29T10:35:44.650Z,4.87
2019-05-29T10:38:15.489Z,4.40
2019-05-29T10:40:56.820Z,4.70
2019-05-29T10:43:33.032Z,3.70
2019-05-29T10:45:52.118Z,3.93
2019-05-29T10:48:22.736Z,4.70
2019-05-29T10:50:54.184Z,4.50
2019-05-29T10:53:25.610Z,4.50
2019-05-29T10:55:56.081Z,5.30
2019-05-29T10:58:26.904Z,4.53
2019-05-29T11:00:57.455Z,5.33
2019-05-29T11:03:28.325Z,5.60
2019-05-29T11:05:58.801Z,4.53
2019-05-29T11:08:30.368Z,4.40
2019-05-29T11:11:01.182Z,3.90
2019-05-29T11:13:31.621Z,4.40
2019-05-29T11:16:03.721Z,3.80
2019-05-29T11:18:34.689Z,3.77
2019-05-29T11:21:05.403Z,4.87
2019-05-29T11:23:36.005Z,3.77
2019-05-29T11:26:07.983Z,4.90
2019-05-29T11:28:38.825Z,4.63
2019-05-29T11:31:09.421Z,3.17
2019-05-29T11:33:40.208Z,3.10
2019-05-29T11:36:13.538Z,3.67
2019-05-29T11:38:44.792Z,3.90
2019-05-29T11:41:25.867Z,4.57
2019-05-29T11:43:47.721Z,4.50
2019-05-29T11:46:18.763Z,3.43
2019-05-29T11:48:51.005Z,2.70
2019-05-29T11:51:21.758Z,1.70
2019-05-29T11:53:53.483Z,1.60
2019-05-29T11:56:24.540Z,2.07
2019-05-29T11:58:56.915Z,2.40
2019-05-29T12:01:27.583Z,3.17
2019-05-29T12:04:18.503Z,2.50
2019-05-29T12:06:30.528Z,2.53
2019-05-29T12:09:01.888Z,2.40
2019-05-29T12:11:32.639Z,2.07
2019-05-29T12:14:03.509Z,2.10
2019-05-29T12:16:34.055Z,3.17
2019-05-29T12:19:04.838Z,3.70
2019-05-29T12:21:35.597Z,2.70
2019-05-29T12:24:08.356Z,3.20
2019-05-29T12:26:39.046Z,2.20
2019-05-29T12:29:11.900Z,2.33
2019-05-29T12:31:42.014Z,2.30
2019-05-29T12:34:19.140Z,2.13
2019-05-29T12:36:44.779Z,3.57
2019-05-29T12:39:15.580Z,2.60
2019-05-29T12:41:46.309Z,2.70
2019-05-29T12:44:16.862Z,3.10
2019-05-29T12:46:47.374Z,2.70
2019-05-29T12:49:17.957Z,2.70
2019-05-29T12:51:48.872Z,2.30
2019-05-29T12:54:19.497Z,2.70
2019-05-29T12:56:49.968Z,2.37
2019-05-29T12:59:20.478Z,1.80
2019-05-29T13:01:51.216Z,3.33
2019-05-29T13:04:21.645Z,2.70
2019-05-29T13:06:52.482Z,2.60
2019-05-29T13:09:22.877Z,2.60
2019-05-29T13:11:54.346Z,3.23
2019-05-29T13:14:24.937Z,3.90
2019-05-29T13:16:56.666Z,2.70
2019-05-29T13:19:27.729Z,4.07
2019-05-29T13:21:59.247Z,2.37
2019-05-29T13:24:29.870Z,2.33
2019-05-29T13:27:01.821Z,2.20
2019-05-29T13:29:32.431Z,1.67
2019-05-29T13:32:05.257Z,1.37
2019-05-29T13:34:35.399Z,1.93
2019-05-29T13:37:08.090Z,1.80
2019-05-29T13:39:38.130Z,1.80
2019-05-29T13:42:11.717Z,3.10
2019-05-29T13:44:40.700Z,2.70
2019-05-29T13:47:11.376Z,2.90
2019-05-29T13:49:41.856Z,11.87
2019-05-29T13:52:12.669Z,11.60
2019-05-29T13:54:43.229Z,9.53
2019-05-29T13:57:13.710Z,3.60
2019-05-29T13:59:44.189Z,2.67
2019-05-29T14:02:14.715Z,2.30
2019-05-29T14:04:45.327Z,3.07
2019-05-29T14:07:15.848Z,1.73
2019-05-29T14:09:46.309Z,1.63
2019-05-29T14:12:16.806Z,2.27
2019-05-29T14:14:47.290Z,2.33
2019-05-29T14:17:17.822Z,3.30
2019-05-29T14:19:48.344Z,2.17
2019-05-29T14:22:18.946Z,2.00
2019-05-29T14:24:49.400Z,2.73
2019-05-29T14:27:19.922Z,1.97
2019-05-29T14:29:50.743Z,1.90
2019-05-29T14:32:21.210Z,1.90
2019-05-29T14:34:51.768Z,2.20
2019-05-29T14:37:22.354Z,1.60
2019-05-29T14:39:52.814Z,1.50
2019-05-29T14:42:23.495Z,1.63
2019-05-29T14:44:53.871Z,1.30
2019-05-29T14:47:24.325Z,1.80
2019-05-29T14:49:55.386Z,1.77
2019-05-29T14:52:25.934Z,1.40
2019-05-29T14:54:56.405Z,1.83
2019-05-29T14:57:27.421Z,1.93
2019-05-29T14:59:58.038Z,1.73
2019-05-29T15:02:28.636Z,1.73
2019-05-29T15:04:59.359Z,1.50
2019-05-29T15:07:29.987Z,1.50
2019-05-29T15:10:00.452Z,1.50
2019-05-29T15:12:30.900Z,1.53
2019-05-29T15:15:01.604Z,1.43
2019-05-29T15:17:32.100Z,1.63
2019-05-29T15:20:02.586Z,1.50
2019-05-29T15:22:33.256Z,1.70
2019-05-29T15:25:12.314Z,1.97
2019-05-29T15:27:36.642Z,1.40
2019-05-29T15:30:08.775Z,1.43
2019-05-29T15:32:39.419Z,1.70
2019-05-29T15:35:14.367Z,1.50
2019-05-29T15:37:43.332Z,1.87
2019-05-29T15:40:16.662Z,1.50
2019-05-29T15:42:47.614Z,2.03
2019-05-29T15:45:19.063Z,2.03
2019-05-29T15:47:49.624Z,1.30
2019-05-29T15:50:20.309Z,1.40
2019-05-29T15:52:52.608Z,2.00
2019-05-29T15:55:32.123Z,1.47
2019-05-29T15:57:55.941Z,1.93
2019-05-29T16:00:26.677Z,1.63
2019-05-29T16:02:57.189Z,1.57
2019-05-29T16:05:28.061Z,1.20
2019-05-29T16:07:59.005Z,1.70
2019-05-29T16:10:29.570Z,1.60
2019-05-29T16:13:00.349Z,4.03
2019-05-29T16:15:30.837Z,1.90
2019-05-29T16:18:01.733Z,2.10
2019-05-29T16:20:32.139Z,1.73
2019-05-29T16:23:02.620Z,1.70
2019-05-29T16:25:40.023Z,1.97
2019-05-29T16:28:05.849Z,1.90
2019-05-29T16:30:36.339Z,1.90
2019-05-29T16:33:06.920Z,1.60
2019-05-29T16:35:37.765Z,3.23
2019-05-29T16:38:08.645Z,1.63
2019-05-29T16:40:39.157Z,1.70
2019-05-29T16:43:10.040Z,2.37
2019-05-29T16:45:40.676Z,3.13
2019-05-29T16:48:12.859Z,2.10
2019-05-29T16:50:43.506Z,1.73
2019-05-29T16:53:14.717Z,1.50
2019-05-29T16:55:53.362Z,1.93
2019-05-29T16:58:17.474Z,2.17
2019-05-29T17:00:48.194Z,1.60
2019-05-29T17:03:19.707Z,1.70
2019-05-29T17:05:50.370Z,1.63
2019-05-29T17:08:22.234Z,1.80
2019-05-29T17:10:52.919Z,2.07
2019-05-29T17:13:24.669Z,1.83
2019-05-29T17:15:55.176Z,2.27
2019-05-29T17:18:25.889Z,2.90
2019-05-29T17:20:56.465Z,2.30
2019-05-29T17:23:27.116Z,1.87
2019-05-29T17:26:10.104Z,1.90
2019-05-29T17:28:29.631Z,1.93
2019-05-29T17:31:02.297Z,2.97
2019-05-29T17:33:32.254Z,2.33
2019-05-29T17:36:02.638Z,3.10
2019-05-29T17:38:33.244Z,2.37
2019-05-29T17:41:03.800Z,3.10
2019-05-29T17:43:34.337Z,2.30
2019-05-29T17:46:06.252Z,2.00
2019-05-29T17:48:36.901Z,2.40
2019-05-29T17:51:08.208Z,2.23
2019-05-29T17:53:38.759Z,1.63
2019-05-29T17:56:23.336Z,2.00
2019-05-29T17:58:41.816Z,2.00
2019-05-29T18:01:13.141Z,2.20
2019-05-29T18:03:43.700Z,1.93
2019-05-29T18:06:14.150Z,2.07
2019-05-29T18:08:44.691Z,2.60
2019-05-29T18:11:16.828Z,2.90
2019-05-29T18:13:47.774Z,2.67
2019-05-29T18:16:19.361Z,2.50
2019-05-29T18:18:49.906Z,2.43
2019-05-29T18:21:21.628Z,3.37
2019-05-29T18:23:53.507Z,2.50
2019-05-29T18:26:24.348Z,2.33
2019-05-29T18:28:55.013Z,2.83
2019-05-29T18:31:26.512Z,2.70
2019-05-29T18:33:57.101Z,3.30
2019-05-29T18:36:27.702Z,3.30
2019-05-29T18:38:58.606Z,3.80
2019-05-29T18:41:28.998Z,3.20
2019-05-29T18:43:59.653Z,3.90
2019-05-29T18:46:30.148Z,3.97
2019-05-29T18:49:00.761Z,4.00
2019-05-29T18:51:32.842Z,3.17
2019-05-29T18:54:03.515Z,3.40
2019-05-29T18:56:34.510Z,3.83
2019-05-29T18:59:05.005Z,3.33
2019-05-29T19:01:35.543Z,3.90
2019-05-29T19:04:06.109Z,3.87
2019-05-29T19:06:36.930Z,4.30
2019-05-29T19:09:08.790Z,3.97
2019-05-29T19:11:39.266Z,5.40
2019-05-29T19:14:09.772Z,4.03
2019-05-29T19:16:40.267Z,3.37
2019-05-29T19:19:10.770Z,3.80
2019-05-29T19:21:41.311Z,4.07
2019-05-29T19:24:11.838Z,4.00
2019-05-29T19:26:42.712Z,3.73
2019-05-29T19:29:13.729Z,3.93
2019-05-29T19:31:44.302Z,4.07
2019-05-29T19:34:14.732Z,3.37
2019-05-29T19:36:45.280Z,3.73
2019-05-29T19:39:16.072Z,4.40
2019-05-29T19:41:46.598Z,4.33
2019-05-29T19:44:17.506Z,4.23
2019-05-29T19:46:53.624Z,4.50
2019-05-29T19:49:20.784Z,4.20
2019-05-29T19:51:51.853Z,4.00
2019-05-29T19:54:22.389Z,4.20
2019-05-29T19:56:52.783Z,4.30
2019-05-29T19:59:23.473Z,4.70
2019-05-29T20:01:53.974Z,4.97
2019-05-29T20:04:24.501Z,4.73
2019-05-29T20:06:54.966Z,3.80
2019-05-29T20:09:27.173Z,5.00
2019-05-29T20:11:57.801Z,4.80
2019-05-29T20:14:28.285Z,4.20
2019-05-29T20:16:59.876Z,4.53
2019-05-29T20:19:35.538Z,5.20
2019-05-29T20:22:02.820Z,6.30
2019-05-29T20:24:33.247Z,6.40
2019-05-29T20:27:03.778Z,6.40
2019-05-29T20:29:34.436Z,7.00
2019-05-29T20:32:05.914Z,7.00
2019-05-29T20:34:36.897Z,5.63
2019-05-29T20:37:07.490Z,6.50
2019-05-29T20:39:38.503Z,5.40
2019-05-29T20:42:09.060Z,5.60
2019-05-29T20:44:39.632Z,6.13
2019-05-29T20:47:10.186Z,5.90
2019-05-29T20:49:40.719Z,5.90
2019-05-29T20:52:11.606Z,5.33
2019-05-29T20:54:42.176Z,5.20
2019-05-29T20:57:12.690Z,5.67
2019-05-29T20:59:43.268Z,5.00
2019-05-29T21:02:13.744Z,5.77
2019-05-29T21:04:44.302Z,5.90
2019-05-29T21:07:14.817Z,5.83
2019-05-29T21:09:45.368Z,6.20
2019-05-29T21:12:15.803Z,5.93
2019-05-29T21:14:46.314Z,5.80
2019-05-29T21:17:17.088Z,5.67
2019-05-29T21:19:47.692Z,4.73
2019-05-29T21:22:18.105Z,5.33
2019-05-29T21:24:59.433Z,4.70
2019-05-29T21:27:21.309Z,5.83
2019-05-29T21:29:52.410Z,5.20
2019-05-29T21:32:22.929Z,5.30
2019-05-29T21:34:55.569Z,4.83
2019-05-29T21:37:26.112Z,4.90
2019-05-29T21:39:56.932Z,5.13
2019-05-29T21:42:27.636Z,5.27
2019-05-29T21:44:58.600Z,5.47
2019-05-29T21:47:29.438Z,5.67
2019-05-29T21:49:59.856Z,5.37
2019-05-29T21:52:30.335Z,5.87
2019-05-29T21:55:00.977Z,5.17
2019-05-29T21:57:31.690Z,5.40
2019-05-29T22:00:02.136Z,5.40
2019-05-29T22:02:32.626Z,5.40
2019-05-29T22:05:03.149Z,6.17
2019-05-29T22:07:33.584Z,5.93
2019-05-29T22:10:04.117Z,5.70
2019-05-29T22:12:34.799Z,4.90
2019-05-29T22:15:05.834Z,5.03
2019-05-29T22:17:36.477Z,5.83
2019-05-29T22:20:07.352Z,6.57
2019-05-29T22:22:38.066Z,5.83
2019-05-29T22:25:08.952Z,6.10
2019-05-29T22:27:39.491Z,7.00
2019-05-29T22:30:10.196Z,7.17
2019-05-29T22:32:40.835Z,6.60
2019-05-29T22:35:11.550Z,6.07
2019-05-29T22:37:42.003Z,6.17
2019-05-29T22:40:13.324Z,5.57
2019-05-29T22:42:43.761Z,5.47
2019-05-29T22:45:14.394Z,6.17
2019-05-29T22:47:44.744Z,6.17
2019-05-29T22:50:15.603Z,5.90
2019-05-29T22:52:46.163Z,5.60
2019-05-29T22:55:16.638Z,5.00
2019-05-29T22:57:47.157Z,5.20
2019-05-29T23:00:18.488Z,5.57
2019-05-29T23:02:48.956Z,5.80
2019-05-29T23:05:19.544Z,6.20
2019-05-29T23:07:50.002Z,6.07
2019-05-29T23:10:20.606Z,5.00
2019-05-29T23:12:52.817Z,5.20
2019-05-29T23:15:23.274Z,5.93
2019-05-29T23:17:54.492Z,5.60
2019-05-29T23:20:25.032Z,5.60
2019-05-29T23:22:56.528Z,6.33
2019-05-29T23:25:27.566Z,6.10
2019-05-29T23:27:58.984Z,6.83
2019-05-29T23:30:30.526Z,7.47
2019-05-29T23:33:01.363Z,10.70
2019-05-29T23:35:31.837Z,7.30
2019-05-29T23:38:03.362Z,7.20
2019-05-29T23:40:33.950Z,6.10
2019-05-29T23:43:04.444Z,6.00
2019-05-29T23:45:34.870Z,6.17
2019-05-29T23:48:05.347Z,6.97
2019-05-29T23:50:35.806Z,6.57
2019-05-29T23:53:06.271Z,6.60
2019-05-29T23:55:36.765Z,6.47
2019-05-29T23:58:08.387Z,6.00
