createdAt,value
2022-09-24T00:02:23.012Z,87.55
2022-09-24T00:04:51.276Z,87.26
2022-09-24T00:07:19.546Z,87.25
2022-09-24T00:09:48.314Z,87.10
2022-09-24T00:12:18.893Z,87.21
2022-09-24T00:14:47.099Z,87.12
2022-09-24T00:17:15.295Z,87.02
2022-09-24T00:19:44.423Z,87.03
2022-09-24T00:22:12.767Z,86.87
2022-09-24T00:24:58.706Z,86.68
2022-09-24T00:27:29.089Z,86.55
2022-09-24T00:29:57.766Z,86.30
2022-09-24T00:32:26.152Z,86.02
2022-09-24T00:34:54.401Z,86.10
2022-09-24T00:37:22.751Z,86.03
2022-09-24T00:39:51.086Z,85.83
2022-09-24T00:42:20.897Z,85.79
2022-09-24T00:44:57.785Z,85.48
2022-09-24T00:47:41.659Z,85.42
2022-09-24T00:50:18.766Z,85.39
2022-09-24T00:52:54.628Z,85.35
2022-09-24T00:55:24.839Z,85.37
2022-09-24T00:57:57.653Z,85.23
2022-09-24T01:00:27.876Z,85.13
2022-09-24T01:03:03.040Z,85.06
2022-09-24T01:05:31.485Z,84.94
2022-09-24T01:08:00.184Z,84.96
2022-09-24T01:10:48.866Z,84.96
2022-09-24T01:13:40.042Z,84.53
2022-09-24T01:16:21.473Z,84.60
2022-09-24T01:18:58.044Z,84.73
2022-09-24T01:21:36.690Z,84.81
2022-09-24T01:24:48.930Z,84.92
2022-09-24T01:27:21.983Z,85.11
2022-09-24T01:30:05.795Z,85.23
2022-09-24T01:32:40.182Z,85.15
2022-09-24T01:35:16.039Z,84.94
2022-09-24T01:37:49.308Z,85.09
2022-09-24T01:40:19.697Z,85.27
2022-09-24T01:42:49.321Z,85.13
2022-09-24T01:45:19.983Z,85.18
2022-09-24T01:47:48.422Z,85.06
2022-09-24T01:50:20.130Z,85.59
2022-09-24T01:52:54.703Z,85.82
2022-09-24T01:55:28.712Z,87.33
2022-09-24T01:58:02.829Z,88.60
2022-09-24T02:00:32.775Z,88.78
2022-09-24T02:03:12.640Z,88.82
2022-09-24T02:05:47.399Z,89.04
2022-09-24T02:08:20.815Z,88.98
2022-09-24T02:10:55.829Z,89.37
2022-09-24T02:13:27.990Z,89.41
2022-09-24T02:16:01.466Z,89.33
2022-09-24T02:18:34.383Z,89.69
2022-09-24T02:21:14.799Z,89.69
2022-09-24T02:23:48.212Z,89.75
2022-09-24T02:26:16.581Z,89.95
2022-09-24T02:28:45.535Z,90.33
2022-09-24T02:31:20.216Z,90.09
2022-09-24T02:34:09.541Z,90.04
2022-09-24T02:36:39.754Z,90.58
2022-09-24T02:39:08.003Z,90.55
2022-09-24T02:41:37.193Z,90.17
2022-09-24T02:44:05.631Z,90.13
2022-09-24T02:46:35.322Z,90.03
2022-09-24T02:49:03.814Z,90.38
2022-09-24T02:51:32.241Z,90.46
2022-09-24T02:54:01.424Z,90.54
2022-09-24T02:56:29.840Z,91.82
2022-09-24T02:58:58.507Z,92.37
2022-09-24T03:01:27.028Z,92.41
2022-09-24T03:03:57.115Z,92.26
2022-09-24T03:06:25.807Z,93.20
2022-09-24T03:08:54.776Z,93.23
2022-09-24T03:11:24.412Z,92.82
2022-09-24T03:13:53.072Z,92.86
2022-09-24T03:16:22.015Z,92.95
2022-09-24T03:18:50.402Z,93.27
2022-09-24T03:21:22.531Z,93.66
2022-09-24T03:23:51.599Z,93.77
2022-09-24T03:26:19.840Z,93.95
2022-09-24T03:28:48.137Z,93.88
2022-09-24T03:31:15.573Z,94.10
2022-09-24T03:33:46.478Z,93.92
2022-09-24T03:36:17.868Z,93.67
2022-09-24T03:38:49.471Z,93.60
2022-09-24T03:41:18.770Z,93.34
2022-09-24T03:43:47.044Z,93.33
2022-09-24T03:46:17.223Z,93.24
2022-09-24T03:48:47.211Z,92.84
2022-09-24T03:51:18.671Z,92.56
2022-09-24T03:53:49.257Z,92.32
2022-09-24T03:56:17.575Z,92.09
2022-09-24T03:58:47.467Z,91.68
2022-09-24T04:01:21.733Z,91.46
2022-09-24T04:03:51.137Z,91.21
2022-09-24T04:06:23.621Z,90.88
2022-09-24T04:08:55.752Z,90.74
2022-09-24T04:11:24.394Z,90.50
2022-09-24T04:13:52.915Z,90.28
2022-09-24T04:16:21.867Z,90.28
2022-09-24T04:18:50.971Z,89.85
2022-09-24T04:21:19.304Z,89.83
2022-09-24T04:23:47.613Z,89.50
2022-09-24T04:26:17.310Z,89.23
2022-09-24T04:28:45.538Z,89.28
2022-09-24T04:31:13.808Z,89.10
2022-09-24T04:33:42.297Z,89.02
2022-09-24T04:36:10.632Z,88.95
2022-09-24T04:38:39.066Z,89.05
2022-09-24T04:41:08.639Z,88.53
2022-09-24T04:43:38.278Z,88.29
2022-09-24T04:46:09.294Z,88.62
2022-09-24T04:48:38.351Z,89.19
2022-09-24T04:51:07.566Z,90.34
2022-09-24T04:53:37.207Z,89.69
2022-09-24T04:56:06.015Z,89.43
2022-09-24T04:58:34.320Z,89.01
2022-09-24T05:01:04.981Z,88.84
2022-09-24T05:03:33.479Z,88.99
2022-09-24T05:06:02.283Z,88.86
2022-09-24T05:08:30.495Z,89.57
2022-09-24T05:10:58.807Z,89.52
2022-09-24T05:13:27.480Z,89.51
2022-09-24T05:15:56.383Z,89.66
2022-09-24T05:18:26.984Z,89.67
2022-09-24T05:20:56.178Z,90.14
2022-09-24T05:23:24.800Z,89.99
2022-09-24T05:26:10.406Z,89.91
2022-09-24T05:28:40.294Z,89.91
2022-09-24T05:31:09.156Z,89.96
2022-09-24T05:33:39.184Z,89.92
2022-09-24T05:36:07.841Z,90.15
2022-09-24T05:38:39.775Z,90.08
2022-09-24T05:41:10.108Z,90.11
2022-09-24T05:43:38.654Z,90.10
2022-09-24T05:46:08.151Z,90.03
2022-09-24T05:48:38.068Z,89.84
2022-09-24T05:51:06.986Z,89.47
2022-09-24T05:53:35.443Z,89.65
2022-09-24T05:56:03.746Z,89.51
2022-09-24T05:58:32.534Z,89.42
2022-09-24T06:01:01.710Z,89.59
2022-09-24T06:03:31.806Z,89.36
2022-09-24T06:06:02.399Z,89.02
2022-09-24T06:08:32.782Z,88.68
2022-09-24T06:11:02.541Z,88.74
2022-09-24T06:13:31.594Z,88.46
2022-09-24T06:16:02.669Z,88.38
2022-09-24T06:18:31.409Z,88.28
2022-09-24T06:21:04.930Z,88.29
2022-09-24T06:23:33.404Z,88.08
2022-09-24T06:26:01.895Z,87.88
2022-09-24T06:28:30.386Z,87.96
2022-09-24T06:31:02.258Z,87.58
2022-09-24T06:33:30.647Z,87.50
2022-09-24T06:36:04.514Z,87.93
2022-09-24T06:38:33.115Z,87.61
2022-09-24T06:41:03.509Z,87.40
2022-09-24T06:43:32.443Z,87.46
2022-09-24T06:46:01.768Z,87.18
2022-09-24T06:48:31.104Z,86.55
2022-09-24T06:50:59.898Z,86.40
2022-09-24T06:53:29.587Z,86.30
2022-09-24T06:55:59.854Z,86.34
2022-09-24T06:58:29.519Z,86.00
2022-09-24T07:01:02.305Z,85.92
2022-09-24T07:03:33.714Z,86.06
2022-09-24T07:06:04.542Z,86.24
2022-09-24T07:08:34.563Z,85.99
2022-09-24T07:11:03.013Z,85.90
2022-09-24T07:13:31.517Z,86.03
2022-09-24T07:16:01.473Z,85.78
2022-09-24T07:18:29.992Z,85.68
2022-09-24T07:20:58.511Z,85.75
2022-09-24T07:23:27.807Z,85.60
2022-09-24T07:25:58.467Z,85.40
2022-09-24T07:28:26.901Z,85.52
2022-09-24T07:30:59.899Z,85.44
2022-09-24T07:33:28.594Z,85.36
2022-09-24T07:35:56.872Z,85.45
2022-09-24T07:38:25.135Z,85.44
2022-09-24T07:40:54.337Z,85.50
2022-09-24T07:43:24.116Z,85.52
2022-09-24T07:45:55.772Z,85.55
2022-09-24T07:48:24.353Z,85.44
2022-09-24T07:50:52.865Z,85.65
2022-09-24T07:53:21.921Z,85.47
2022-09-24T07:55:50.110Z,85.26
2022-09-24T07:58:18.513Z,85.23
2022-09-24T08:00:48.078Z,85.73
2022-09-24T08:03:16.385Z,85.45
2022-09-24T08:05:46.115Z,85.36
2022-09-24T08:08:14.925Z,85.30
2022-09-24T08:10:43.684Z,85.26
2022-09-24T08:13:12.217Z,85.13
2022-09-24T08:15:40.999Z,85.29
2022-09-24T08:18:11.378Z,85.35
2022-09-24T08:20:40.556Z,85.24
2022-09-24T08:23:11.122Z,85.50
2022-09-24T08:25:39.510Z,85.56
2022-09-24T08:28:10.613Z,85.54
2022-09-24T08:30:39.914Z,85.39
2022-09-24T08:33:08.128Z,85.26
2022-09-24T08:35:38.342Z,85.24
2022-09-24T08:38:07.223Z,85.40
2022-09-24T08:40:46.636Z,85.40
2022-09-24T08:43:30.632Z,85.49
2022-09-24T08:46:21.660Z,85.27
2022-09-24T08:48:54.577Z,85.11
2022-09-24T08:51:24.511Z,85.01
2022-09-24T08:53:58.727Z,84.86
2022-09-24T08:56:31.287Z,85.03
2022-09-24T08:59:01.890Z,85.22
2022-09-24T09:01:39.409Z,85.03
2022-09-24T09:04:24.917Z,85.03
2022-09-24T09:07:07.557Z,85.37
2022-09-24T09:09:46.841Z,85.05
2022-09-24T09:12:19.938Z,85.15
2022-09-24T09:14:57.243Z,84.83
2022-09-24T09:17:45.645Z,85.18
2022-09-24T09:20:20.137Z,85.08
2022-09-24T09:22:53.385Z,84.58
2022-09-24T09:25:25.536Z,84.63
2022-09-24T09:28:01.831Z,84.30
2022-09-24T09:30:38.531Z,84.58
2022-09-24T09:33:25.526Z,84.41
2022-09-24T09:36:03.955Z,84.38
2022-09-24T09:38:40.678Z,84.45
2022-09-24T09:41:22.049Z,84.32
2022-09-24T09:43:50.700Z,84.06
2022-09-24T09:46:24.653Z,83.61
2022-09-24T09:48:57.870Z,83.22
2022-09-24T09:51:28.127Z,82.82
2022-09-24T09:53:59.988Z,82.45
2022-09-24T09:56:31.358Z,82.04
2022-09-24T09:59:18.823Z,81.84
2022-09-24T10:01:50.516Z,81.18
2022-09-24T10:04:39.965Z,81.17
2022-09-24T10:07:11.021Z,80.70
2022-09-24T10:09:43.184Z,80.53
2022-09-24T10:12:17.733Z,79.56
2022-09-24T10:14:46.326Z,79.37
2022-09-24T10:17:19.012Z,78.52
2022-09-24T10:19:50.887Z,77.63
2022-09-24T10:22:24.591Z,77.09
2022-09-24T10:24:55.986Z,76.91
2022-09-24T10:27:32.880Z,76.64
2022-09-24T10:30:21.090Z,76.53
2022-09-24T10:32:58.421Z,76.46
2022-09-24T10:35:33.653Z,76.52
2022-09-24T10:38:03.478Z,76.61
2022-09-24T10:40:41.080Z,76.80
2022-09-24T10:43:19.219Z,76.64
2022-09-24T10:46:16.627Z,76.53
2022-09-24T10:48:47.087Z,76.84
2022-09-24T10:51:29.990Z,77.06
2022-09-24T10:54:29.715Z,77.80
2022-09-24T10:57:01.785Z,77.74
2022-09-24T10:59:50.138Z,77.93
2022-09-24T11:02:46.870Z,77.67
2022-09-24T11:05:21.240Z,77.45
2022-09-24T11:08:18.331Z,77.25
2022-09-24T11:11:19.439Z,76.38
2022-09-24T11:14:03.972Z,75.92
2022-09-24T11:17:25.799Z,75.31
2022-09-24T11:20:17.715Z,75.12
2022-09-24T11:23:13.934Z,74.99
2022-09-24T11:25:53.375Z,75.22
2022-09-24T11:29:01.249Z,74.74
2022-09-24T11:31:41.799Z,75.17
2022-09-24T11:34:29.853Z,75.55
2022-09-24T11:37:21.076Z,76.52
2022-09-24T11:40:06.593Z,77.34
2022-09-24T11:42:45.545Z,77.95
2022-09-24T11:45:43.921Z,78.97
2022-09-24T11:48:34.435Z,78.94
2022-09-24T11:51:16.777Z,79.50
2022-09-24T11:53:53.091Z,79.83
2022-09-24T11:56:29.310Z,79.92
2022-09-24T11:59:01.705Z,80.42
2022-09-24T12:01:34.715Z,80.40
2022-09-24T12:04:12.831Z,80.44
2022-09-24T12:06:52.203Z,80.24
2022-09-24T12:09:28.866Z,79.91
2022-09-24T12:12:03.769Z,79.57
2022-09-24T12:14:41.478Z,79.36
2022-09-24T12:17:18.600Z,79.44
2022-09-24T12:19:55.671Z,79.63
2022-09-24T12:22:26.016Z,80.06
2022-09-24T12:24:58.472Z,80.21
2022-09-24T12:27:34.579Z,80.34
2022-09-24T12:30:37.140Z,80.42
2022-09-24T12:33:13.565Z,80.21
2022-09-24T12:36:05.680Z,79.99
2022-09-24T12:38:37.130Z,79.33
2022-09-24T12:41:25.042Z,79.35
2022-09-24T12:44:00.263Z,78.39
2022-09-24T12:46:32.412Z,77.02
2022-09-24T12:49:01.747Z,76.37
2022-09-24T12:51:39.662Z,75.72
2022-09-24T12:54:16.547Z,75.04
2022-09-24T12:56:45.735Z,75.23
2022-09-24T12:59:27.935Z,74.79
2022-09-24T13:01:56.781Z,74.29
2022-09-24T13:04:30.541Z,73.70
2022-09-24T13:07:00.229Z,73.22
2022-09-24T13:09:37.090Z,72.49
2022-09-24T13:12:21.071Z,72.56
2022-09-24T13:14:57.528Z,72.42
2022-09-24T13:17:26.226Z,72.02
2022-09-24T13:20:00.641Z,71.34
2022-09-24T13:22:34.629Z,71.00
2022-09-24T13:25:25.386Z,68.74
2022-09-24T13:28:03.639Z,68.02
2022-09-24T13:30:39.917Z,67.18
2022-09-24T13:33:24.194Z,66.86
2022-09-24T13:36:07.493Z,66.67
2022-09-24T13:38:45.068Z,66.87
2022-09-24T13:41:25.732Z,66.53
2022-09-24T13:44:01.576Z,65.99
2022-09-24T13:46:31.604Z,65.81
2022-09-24T13:49:06.307Z,65.89
2022-09-24T13:51:38.782Z,65.09
2022-09-24T13:54:16.929Z,64.83
2022-09-24T13:57:00.167Z,65.54
2022-09-24T13:59:29.097Z,62.98
2022-09-24T14:01:57.590Z,63.04
2022-09-24T14:04:26.094Z,60.37
2022-09-24T14:06:56.839Z,59.31
2022-09-24T14:09:31.461Z,58.60
2022-09-24T14:12:02.459Z,59.06
2022-09-24T14:14:35.999Z,59.55
2022-09-24T14:17:08.297Z,60.03
2022-09-24T14:19:36.923Z,59.90
2022-09-24T14:22:13.646Z,59.40
2022-09-24T14:24:48.928Z,59.64
2022-09-24T14:27:20.506Z,60.54
2022-09-24T14:29:54.611Z,60.46
2022-09-24T14:32:28.960Z,60.83
2022-09-24T14:35:00.422Z,59.79
2022-09-24T14:37:32.356Z,59.48
2022-09-24T14:40:07.764Z,59.19
2022-09-24T14:42:41.367Z,59.18
2022-09-24T14:45:11.607Z,59.92
2022-09-24T14:47:39.989Z,59.98
2022-09-24T14:50:28.883Z,59.04
2022-09-24T14:53:00.679Z,58.52
2022-09-24T14:55:40.457Z,58.13
2022-09-24T14:58:25.473Z,56.59
2022-09-24T15:00:56.605Z,56.64
2022-09-24T15:03:33.593Z,56.06
2022-09-24T15:06:08.630Z,55.89
2022-09-24T15:08:37.469Z,55.80
2022-09-24T15:11:07.743Z,54.83
2022-09-24T15:13:38.548Z,54.70
2022-09-24T15:16:19.146Z,54.48
2022-09-24T15:19:00.044Z,54.91
2022-09-24T15:21:30.045Z,54.22
2022-09-24T15:23:58.397Z,53.16
2022-09-24T15:26:31.772Z,52.56
2022-09-24T15:29:00.595Z,52.99
2022-09-24T15:31:29.688Z,54.09
2022-09-24T15:33:58.064Z,54.46
2022-09-24T15:36:26.735Z,55.03
2022-09-24T15:39:02.102Z,55.19
2022-09-24T15:41:31.993Z,55.37
2022-09-24T15:44:01.196Z,55.51
2022-09-24T15:46:29.790Z,55.74
2022-09-24T15:48:58.129Z,55.74
2022-09-24T15:51:26.467Z,55.45
2022-09-24T15:53:54.750Z,55.52
2022-09-24T15:56:22.960Z,55.65
2022-09-24T15:58:52.621Z,56.16
2022-09-24T16:01:21.027Z,56.22
2022-09-24T16:03:49.326Z,56.01
2022-09-24T16:06:17.623Z,56.67
2022-09-24T16:08:45.887Z,56.70
2022-09-24T16:11:14.179Z,56.91
2022-09-24T16:13:42.408Z,57.30
2022-09-24T16:16:12.684Z,56.99
2022-09-24T16:18:41.316Z,56.93
2022-09-24T16:21:10.273Z,56.94
2022-09-24T16:23:38.555Z,57.08
2022-09-24T16:26:07.619Z,56.86
2022-09-24T16:28:36.926Z,57.00
2022-09-24T16:31:07.552Z,56.95
2022-09-24T16:33:40.851Z,56.70
2022-09-24T16:36:10.415Z,55.91
2022-09-24T16:38:39.916Z,55.62
2022-09-24T16:41:10.581Z,55.37
2022-09-24T16:43:38.982Z,55.21
2022-09-24T16:46:10.200Z,54.93
2022-09-24T16:48:40.610Z,55.22
2022-09-24T16:51:11.592Z,55.46
2022-09-24T16:53:39.970Z,54.97
2022-09-24T16:56:11.151Z,55.50
2022-09-24T16:58:39.363Z,55.29
2022-09-24T17:01:09.730Z,55.18
2022-09-24T17:03:39.872Z,55.55
2022-09-24T17:06:09.398Z,55.93
2022-09-24T17:08:52.140Z,56.11
2022-09-24T17:11:21.614Z,56.28
2022-09-24T17:13:50.218Z,56.48
2022-09-24T17:16:19.092Z,57.04
2022-09-24T17:18:49.472Z,57.29
2022-09-24T17:21:18.050Z,57.38
2022-09-24T17:23:46.251Z,57.59
2022-09-24T17:26:17.701Z,57.56
2022-09-24T17:28:48.020Z,57.99
2022-09-24T17:31:21.308Z,58.30
2022-09-24T17:33:57.027Z,58.55
2022-09-24T17:36:26.455Z,58.44
2022-09-24T17:38:56.138Z,58.58
2022-09-24T17:41:24.831Z,58.79
2022-09-24T17:43:53.134Z,58.93
2022-09-24T17:46:23.622Z,59.04
2022-09-24T17:48:55.954Z,59.14
2022-09-24T17:51:27.008Z,59.25
2022-09-24T17:53:57.135Z,59.47
2022-09-24T17:56:28.459Z,59.54
2022-09-24T17:58:57.788Z,59.64
2022-09-24T18:01:28.868Z,60.16
2022-09-24T18:04:00.378Z,60.14
2022-09-24T18:06:33.116Z,60.15
2022-09-24T18:09:02.454Z,60.44
2022-09-24T18:11:33.266Z,60.66
2022-09-24T18:14:03.500Z,60.77
2022-09-24T18:16:34.005Z,60.71
2022-09-24T18:19:04.515Z,60.98
2022-09-24T18:21:38.034Z,61.07
2022-09-24T18:24:06.986Z,61.32
2022-09-24T18:26:37.563Z,61.51
2022-09-24T18:29:10.218Z,61.45
2022-09-24T18:31:39.668Z,61.99
2022-09-24T18:34:13.167Z,62.34
2022-09-24T18:36:44.008Z,62.32
2022-09-24T18:39:21.902Z,62.24
2022-09-24T18:41:53.344Z,62.45
2022-09-24T18:44:21.678Z,62.56
2022-09-24T18:46:50.134Z,62.91
2022-09-24T18:49:20.372Z,62.94
2022-09-24T18:51:49.240Z,62.94
2022-09-24T18:54:18.348Z,63.13
2022-09-24T18:56:47.627Z,63.21
2022-09-24T18:59:18.804Z,63.01
2022-09-24T19:01:48.901Z,63.52
2022-09-24T19:04:19.353Z,63.38
2022-09-24T19:06:49.842Z,63.66
2022-09-24T19:09:20.124Z,63.71
2022-09-24T19:11:49.172Z,63.63
2022-09-24T19:14:19.031Z,63.69
2022-09-24T19:16:48.167Z,63.83
2022-09-24T19:19:16.891Z,63.91
2022-09-24T19:21:46.845Z,64.05
2022-09-24T19:24:15.129Z,63.86
2022-09-24T19:26:43.611Z,63.84
2022-09-24T19:29:12.221Z,63.98
2022-09-24T19:31:43.379Z,64.07
2022-09-24T19:34:14.446Z,64.17
2022-09-24T19:36:45.222Z,64.47
2022-09-24T19:39:16.902Z,64.81
2022-09-24T19:41:45.979Z,64.90
2022-09-24T19:44:16.554Z,65.11
2022-09-24T19:46:45.575Z,65.15
2022-09-24T19:49:14.500Z,65.01
2022-09-24T19:51:43.163Z,65.19
2022-09-24T19:54:11.839Z,65.44
2022-09-24T19:56:42.104Z,65.31
2022-09-24T19:59:13.260Z,65.35
2022-09-24T20:01:42.450Z,65.42
2022-09-24T20:04:11.095Z,65.80
2022-09-24T20:06:39.855Z,65.77
2022-09-24T20:09:09.215Z,65.72
2022-09-24T20:11:39.578Z,65.83
2022-09-24T20:14:11.379Z,65.89
2022-09-24T20:16:42.775Z,65.72
2022-09-24T20:19:13.672Z,65.97
2022-09-24T20:21:42.211Z,65.96
2022-09-24T20:24:13.532Z,66.21
2022-09-24T20:26:59.234Z,66.33
2022-09-24T20:29:28.865Z,66.28
2022-09-24T20:31:57.754Z,66.87
2022-09-24T20:34:33.332Z,67.07
2022-09-24T20:37:02.012Z,67.05
2022-09-24T20:39:31.290Z,67.00
2022-09-24T20:42:02.181Z,67.20
2022-09-24T20:44:32.250Z,67.07
2022-09-24T20:47:01.058Z,67.14
2022-09-24T20:49:29.959Z,67.32
2022-09-24T20:51:58.442Z,67.40
2022-09-24T20:54:28.606Z,67.36
2022-09-24T20:56:57.479Z,67.32
2022-09-24T20:59:27.034Z,67.31
2022-09-24T21:01:56.775Z,67.42
2022-09-24T21:04:25.475Z,67.78
2022-09-24T21:06:54.607Z,67.78
2022-09-24T21:09:23.131Z,67.94
2022-09-24T21:11:53.139Z,68.02
2022-09-24T21:14:21.956Z,67.86
2022-09-24T21:16:50.217Z,67.92
2022-09-24T21:19:20.142Z,68.07
2022-09-24T21:21:48.442Z,67.99
2022-09-24T21:24:17.442Z,68.02
2022-09-24T21:26:45.989Z,68.11
2022-09-24T21:29:17.373Z,68.29
2022-09-24T21:31:47.668Z,68.35
2022-09-24T21:34:20.642Z,68.48
2022-09-24T21:36:49.207Z,68.54
2022-09-24T21:39:19.971Z,68.61
2022-09-24T21:41:54.901Z,68.72
2022-09-24T21:44:23.221Z,68.95
2022-09-24T21:46:52.446Z,69.28
2022-09-24T21:49:22.817Z,69.30
2022-09-24T21:51:55.629Z,69.56
2022-09-24T21:54:24.491Z,69.79
2022-09-24T21:56:54.311Z,69.84
2022-09-24T21:59:40.171Z,70.08
2022-09-24T22:02:08.586Z,70.17
2022-09-24T22:04:38.236Z,70.24
2022-09-24T22:07:06.513Z,70.24
2022-09-24T22:09:35.031Z,70.19
2022-09-24T22:12:05.531Z,70.39
2022-09-24T22:14:35.112Z,70.23
2022-09-24T22:17:03.870Z,69.95
2022-09-24T22:19:32.386Z,69.84
2022-09-24T22:22:01.991Z,69.64
2022-09-24T22:24:30.607Z,69.82
2022-09-24T22:26:59.003Z,69.57
2022-09-24T22:29:27.316Z,69.58
2022-09-24T22:31:55.640Z,69.77
2022-09-24T22:34:49.619Z,69.80
2022-09-24T22:37:19.221Z,69.78
2022-09-24T22:39:47.481Z,69.56
2022-09-24T22:42:15.863Z,69.69
2022-09-24T22:44:44.094Z,69.59
2022-09-24T22:47:12.251Z,69.77
2022-09-24T22:49:40.535Z,69.78
2022-09-24T22:52:08.808Z,69.92
2022-09-24T22:54:38.407Z,69.93
2022-09-24T22:57:06.622Z,70.22
2022-09-24T22:59:34.957Z,70.08
2022-09-24T23:02:03.171Z,70.19
2022-09-24T23:04:33.162Z,70.05
2022-09-24T23:07:01.734Z,70.21
2022-09-24T23:09:30.087Z,70.17
2022-09-24T23:11:59.634Z,70.15
2022-09-24T23:14:27.960Z,70.04
2022-09-24T23:16:57.612Z,69.83
2022-09-24T23:19:46.687Z,70.09
2022-09-24T23:22:14.909Z,69.99
2022-09-24T23:24:43.906Z,70.08
2022-09-24T23:27:13.651Z,70.05
2022-09-24T23:29:41.934Z,69.89
2022-09-24T23:32:10.295Z,69.97
2022-09-24T23:34:38.576Z,69.92
2022-09-24T23:37:07.135Z,70.03
2022-09-24T23:39:35.506Z,69.71
2022-09-24T23:42:03.888Z,69.70
2022-09-24T23:44:33.957Z,69.54
2022-09-24T23:47:02.918Z,69.49
2022-09-24T23:49:31.375Z,69.37
2022-09-24T23:51:59.782Z,69.34
2022-09-24T23:54:29.219Z,69.13
2022-09-24T23:56:57.497Z,69.16
2022-09-24T23:59:25.682Z,68.86
