createdAt,value
2018-08-06T00:03:01.014Z,99991.34
2018-08-06T00:07:04.581Z,99992.09
2018-08-06T00:11:08.115Z,99995.30
2018-08-06T00:15:12.700Z,99990.75
2018-08-06T00:19:16.231Z,100007.11
2018-08-06T00:23:19.798Z,99999.95
2018-08-06T00:27:23.339Z,99998.41
2018-08-06T00:31:26.842Z,99999.71
2018-08-06T00:35:30.370Z,99996.53
2018-08-06T00:39:33.887Z,100000.37
2018-08-06T00:43:37.478Z,100003.80
2018-08-06T00:47:41.040Z,99998.56
2018-08-06T00:51:44.562Z,99997.17
2018-08-06T00:55:48.145Z,99997.12
2018-08-06T00:59:51.638Z,99998.71
2018-08-06T01:03:55.126Z,100001.27
2018-08-06T01:07:58.624Z,99999.11
2018-08-06T01:12:02.166Z,99996.36
2018-08-06T01:16:05.721Z,99997.98
2018-08-06T01:20:10.762Z,99998.05
2018-08-06T01:24:14.335Z,99996.38
2018-08-06T01:28:17.864Z,100000.91
2018-08-06T01:32:21.369Z,100000.91
2018-08-06T01:36:24.906Z,100001.95
2018-08-06T01:40:28.459Z,100011.05
2018-08-06T01:44:31.934Z,100006.43
2018-08-06T01:48:35.429Z,100009.61
2018-08-06T01:52:39.042Z,100007.15
2018-08-06T01:56:42.560Z,100011.05
2018-08-06T02:00:46.063Z,100014.45
2018-08-06T02:04:49.573Z,100011.53
2018-08-06T02:08:53.068Z,100012.63
2018-08-06T02:12:56.685Z,100006.68
2018-08-06T02:17:00.318Z,100015.80
2018-08-06T02:21:04.203Z,100003.53
2018-08-06T02:25:08.876Z,100007.31
2018-08-06T02:29:12.445Z,100010.64
2018-08-06T02:33:15.927Z,100008.91
2018-08-06T02:37:19.439Z,100008.02
2018-08-06T02:41:22.910Z,100002.33
2018-08-06T02:45:26.370Z,100009.14
2018-08-06T02:49:29.883Z,100011.52
2018-08-06T02:53:34.506Z,100008.84
2018-08-06T02:57:38.039Z,100008.09
2018-08-06T03:01:41.547Z,100008.72
2018-08-06T03:05:45.051Z,100016.97
2018-08-06T03:09:48.496Z,100011.18
2018-08-06T03:13:52.481Z,100008.05
2018-08-06T03:17:55.970Z,100018.98
2018-08-06T03:21:59.411Z,100017.78
2018-08-06T03:26:02.921Z,100022.45
2018-08-06T03:30:08.800Z,100030.59
2018-08-06T03:34:12.246Z,100030.18
2018-08-06T03:38:15.853Z,100032.08
2018-08-06T03:42:19.361Z,100038.88
2018-08-06T03:46:22.862Z,100040.22
2018-08-06T03:50:26.406Z,100037.30
2018-08-06T03:54:30.022Z,100037.44
2018-08-06T03:58:33.501Z,100038.30
2018-08-06T04:02:36.984Z,100049.06
2018-08-06T04:06:40.549Z,100048.92
2018-08-06T04:10:44.031Z,100049.88
2018-08-06T04:14:47.515Z,100058.33
2018-08-06T04:18:50.972Z,100058.74
2018-08-06T04:22:54.497Z,100058.81
2018-08-06T04:27:13.800Z,100056.05
2018-08-06T04:31:25.312Z,100058.09
2018-08-06T04:35:28.912Z,100059.58
2018-08-06T04:39:32.523Z,100064.72
2018-08-06T04:43:37.119Z,100067.48
2018-08-06T04:47:41.649Z,100063.03
2018-08-06T04:51:45.107Z,100078.30
2018-08-06T04:55:48.619Z,100081.55
2018-08-06T04:59:52.170Z,100080.20
2018-08-06T05:03:55.720Z,100088.65
2018-08-06T05:07:59.333Z,100091.61
2018-08-06T05:12:02.848Z,100093.55
2018-08-06T05:16:06.370Z,100100.75
2018-08-06T05:20:09.847Z,100097.64
2018-08-06T05:24:13.415Z,100100.98
2018-08-06T05:28:17.122Z,100105.88
2018-08-06T05:32:20.734Z,100108.05
2018-08-06T05:36:24.585Z,100111.94
2018-08-06T05:40:28.131Z,100117.83
2018-08-06T05:44:31.626Z,100115.69
2018-08-06T05:48:35.126Z,100118.09
2018-08-06T05:52:38.616Z,100117.77
2018-08-06T05:56:42.111Z,100122.37
2018-08-06T06:00:45.571Z,100127.84
2018-08-06T06:04:49.067Z,100123.09
2018-08-06T06:08:52.575Z,100131.58
2018-08-06T06:12:56.083Z,100126.50
2018-08-06T06:16:59.578Z,100133.73
2018-08-06T06:21:03.049Z,100130.19
2018-08-06T06:25:09.294Z,100139.46
2018-08-06T06:29:12.875Z,100134.45
2018-08-06T06:33:17.234Z,100138.16
2018-08-06T06:37:20.740Z,100129.92
2018-08-06T06:41:24.262Z,100130.52
2018-08-06T06:45:27.757Z,100137.44
2018-08-06T06:49:31.261Z,100145.87
2018-08-06T06:53:34.759Z,100142.24
2018-08-06T06:57:38.357Z,100141.09
2018-08-06T07:01:41.882Z,100139.67
2018-08-06T07:05:45.446Z,100140.23
2018-08-06T07:09:48.950Z,100137.62
2018-08-06T07:13:52.548Z,100139.77
2018-08-06T07:17:55.930Z,100137.94
2018-08-06T07:21:59.478Z,100137.05
2018-08-06T07:26:03.107Z,100141.09
2018-08-06T07:30:09.141Z,100140.33
2018-08-06T07:34:12.579Z,100136.57
2018-08-06T07:38:16.036Z,100138.95
2018-08-06T07:42:19.632Z,100137.27
2018-08-06T07:46:23.269Z,100130.00
2018-08-06T07:50:27.700Z,100138.70
2018-08-06T07:54:31.196Z,100134.62
2018-08-06T07:58:34.686Z,100134.38
2018-08-06T08:02:38.194Z,100136.97
2018-08-06T08:06:41.699Z,100135.33
2018-08-06T08:10:45.182Z,100127.11
2018-08-06T08:14:48.698Z,100128.69
2018-08-06T08:18:52.238Z,100133.18
2018-08-06T08:22:55.759Z,100125.09
2018-08-06T08:26:59.273Z,100124.52
2018-08-06T08:31:02.922Z,100117.05
2018-08-06T08:35:06.531Z,100115.94
2018-08-06T08:39:11.756Z,100121.94
2018-08-06T08:43:15.345Z,100118.47
2018-08-06T08:47:18.853Z,100132.77
2018-08-06T08:51:22.365Z,100119.94
2018-08-06T08:55:25.941Z,100120.38
2018-08-06T08:59:29.539Z,100115.75
2018-08-06T09:03:33.032Z,100109.47
2018-08-06T09:07:37.313Z,100109.11
2018-08-06T09:11:41.004Z,100105.51
2018-08-06T09:15:44.794Z,100095.26
2018-08-06T09:19:48.311Z,100087.83
2018-08-06T09:23:51.893Z,100089.24
2018-08-06T09:27:55.431Z,100095.32
2018-08-06T09:31:58.955Z,100093.16
2018-08-06T09:36:02.425Z,100086.74
2018-08-06T09:40:08.376Z,100082.87
2018-08-06T09:44:11.849Z,100078.16
2018-08-06T09:48:15.322Z,100079.66
2018-08-06T09:52:19.305Z,100079.15
2018-08-06T09:56:22.795Z,100073.09
2018-08-06T10:00:31.998Z,100073.39
2018-08-06T10:04:35.574Z,100068.18
2018-08-06T10:08:39.061Z,100060.41
2018-08-06T10:12:43.456Z,100064.26
2018-08-06T10:16:47.077Z,100066.16
2018-08-06T10:20:50.640Z,100063.69
2018-08-06T10:24:54.150Z,100059.47
2018-08-06T10:28:57.736Z,100054.87
2018-08-06T10:33:01.253Z,100061.84
2018-08-06T10:37:04.808Z,100060.61
2018-08-06T10:41:08.831Z,100059.84
2018-08-06T10:45:14.852Z,100044.89
2018-08-06T10:49:18.501Z,100043.44
2018-08-06T10:53:23.118Z,100050.50
2018-08-06T10:57:26.853Z,100038.91
2018-08-06T11:01:30.559Z,100031.27
2018-08-06T11:05:34.178Z,100020.07
2018-08-06T11:09:37.783Z,100021.84
2018-08-06T11:13:41.432Z,100021.55
2018-08-06T11:17:45.252Z,100015.89
2018-08-06T11:21:48.983Z,100016.17
2018-08-06T11:25:52.691Z,100010.84
2018-08-06T11:29:56.599Z,100015.39
2018-08-06T11:34:00.430Z,100008.79
2018-08-06T11:38:04.184Z,100001.75
2018-08-06T11:42:07.917Z,99999.53
2018-08-06T11:46:11.832Z,99997.45
2018-08-06T11:50:15.384Z,99995.38
2018-08-06T11:54:18.887Z,99993.88
2018-08-06T11:58:22.463Z,99984.48
2018-08-06T12:02:26.534Z,99980.65
2018-08-06T12:06:30.394Z,99980.65
2018-08-06T12:10:33.984Z,99975.59
2018-08-06T12:14:37.550Z,99969.50
2018-08-06T12:18:41.066Z,99966.05
2018-08-06T12:22:46.018Z,99955.36
2018-08-06T12:26:49.805Z,99965.03
2018-08-06T12:30:53.434Z,99956.58
2018-08-06T12:34:57.115Z,99950.80
2018-08-06T12:39:10.186Z,99937.17
2018-08-06T12:43:13.876Z,99944.70
2018-08-06T12:47:17.454Z,99931.70
2018-08-06T12:51:21.192Z,99926.01
2018-08-06T12:55:24.839Z,99928.64
2018-08-06T12:59:28.447Z,99919.60
2018-08-06T13:03:32.064Z,99923.55
2018-08-06T13:07:35.753Z,99917.78
2018-08-06T13:11:39.473Z,99911.22
2018-08-06T13:15:43.127Z,99907.52
2018-08-06T13:19:46.694Z,99892.64
2018-08-06T13:23:50.282Z,99888.09
2018-08-06T13:27:53.867Z,99884.29
2018-08-06T13:31:57.477Z,99882.92
2018-08-06T13:36:01.176Z,99874.36
2018-08-06T13:40:05.772Z,99873.88
2018-08-06T13:44:09.380Z,99873.27
2018-08-06T13:48:13.081Z,99872.02
2018-08-06T13:52:16.827Z,99877.97
2018-08-06T13:56:20.628Z,99858.44
2018-08-06T14:00:24.210Z,99864.34
2018-08-06T14:04:27.966Z,99857.55
2018-08-06T14:08:31.560Z,99859.52
2018-08-06T14:12:35.359Z,99849.27
2018-08-06T14:16:39.218Z,99849.88
2018-08-06T14:20:42.865Z,99845.26
2018-08-06T14:24:46.432Z,99836.84
2018-08-06T14:28:50.078Z,99837.62
2018-08-06T14:32:53.924Z,99828.38
2018-08-06T14:36:57.597Z,99823.66
2018-08-06T14:41:01.367Z,99821.06
2018-08-06T14:45:06.560Z,99821.06
2018-08-06T14:49:10.083Z,99820.56
2018-08-06T14:53:13.533Z,99819.85
2018-08-06T14:57:17.116Z,99813.20
2018-08-06T15:01:20.630Z,99806.25
2018-08-06T15:05:24.166Z,99804.25
2018-08-06T15:09:27.819Z,99800.80
2018-08-06T15:13:31.284Z,99792.52
2018-08-06T15:17:34.756Z,99781.25
2018-08-06T15:21:38.363Z,99777.42
2018-08-06T15:25:42.101Z,99783.75
2018-08-06T15:29:45.802Z,99776.56
2018-08-06T15:33:49.520Z,99780.17
2018-08-06T15:37:53.329Z,99775.39
2018-08-06T15:41:57.108Z,99765.19
2018-08-06T15:46:00.838Z,99759.02
2018-08-06T15:50:05.191Z,99754.59
2018-08-06T15:54:09.563Z,99751.62
2018-08-06T15:58:13.591Z,99748.41
2018-08-06T16:02:17.197Z,99740.03
2018-08-06T16:06:20.965Z,99744.58
2018-08-06T16:10:24.677Z,99739.41
2018-08-06T16:14:28.771Z,99741.03
2018-08-06T16:18:32.635Z,99731.06
2018-08-06T16:22:38.056Z,99734.67
2018-08-06T16:26:41.853Z,99731.34
2018-08-06T16:30:45.545Z,99729.28
2018-08-06T16:34:49.364Z,99725.70
2018-08-06T16:38:53.194Z,99718.30
2018-08-06T16:42:56.925Z,99722.02
2018-08-06T16:47:00.641Z,99717.44
2018-08-06T16:51:04.492Z,99714.46
2018-08-06T16:55:09.322Z,99715.09
2018-08-06T16:59:13.108Z,99717.20
2018-08-06T17:03:16.895Z,99722.41
2018-08-06T17:07:20.669Z,99723.39
2018-08-06T17:11:24.451Z,99725.77
2018-08-06T17:15:28.294Z,99725.28
2018-08-06T17:19:32.436Z,99726.50
2018-08-06T17:23:36.149Z,99728.47
2018-08-06T17:27:47.199Z,99716.09
2018-08-06T17:31:51.154Z,99719.08
2018-08-06T17:35:55.088Z,99721.58
2018-08-06T17:39:59.039Z,99723.06
2018-08-06T17:44:02.925Z,99718.97
2018-08-06T17:48:06.946Z,99723.78
2018-08-06T17:52:11.400Z,99729.34
2018-08-06T17:56:15.189Z,99735.89
2018-08-06T18:00:19.441Z,99736.25
2018-08-06T18:04:23.189Z,99733.77
2018-08-06T18:08:26.960Z,99740.45
2018-08-06T18:12:30.832Z,99737.11
2018-08-06T18:16:34.843Z,99744.72
2018-08-06T18:20:38.674Z,99745.96
2018-08-06T18:24:42.523Z,99757.17
2018-08-06T18:28:46.335Z,99755.07
2018-08-06T18:32:50.159Z,99753.32
2018-08-06T18:36:53.986Z,99756.14
2018-08-06T18:40:57.620Z,99764.12
2018-08-06T18:45:03.691Z,99770.00
2018-08-06T18:53:32.709Z,99784.23
2018-08-06T18:57:36.194Z,99784.44
2018-08-06T19:01:39.783Z,99789.17
2018-08-06T19:05:43.451Z,99791.22
2018-08-06T19:09:46.937Z,99793.63
2018-08-06T19:18:34.999Z,99794.50
2018-08-06T19:22:38.938Z,99796.02
2018-08-06T21:31:39.515Z,99850.66
