createdAt,value
2022-09-14T00:01:44.456Z,3.72
2022-09-14T00:04:24.698Z,3.60
2022-09-14T00:06:51.395Z,3.50
2022-09-14T00:09:23.220Z,3.47
2022-09-14T00:11:53.605Z,3.75
2022-09-14T00:14:23.525Z,3.90
2022-09-14T00:16:51.301Z,3.63
2022-09-14T00:19:21.660Z,3.35
2022-09-14T00:21:57.852Z,3.85
2022-09-14T00:24:34.391Z,3.38
2022-09-14T00:27:02.062Z,4.35
2022-09-14T00:29:32.795Z,4.10
2022-09-14T00:32:01.455Z,3.05
2022-09-14T00:34:31.350Z,3.90
2022-09-14T00:36:58.640Z,4.03
2022-09-14T00:39:29.150Z,3.85
2022-09-14T00:41:55.920Z,3.83
2022-09-14T00:44:24.139Z,4.00
2022-09-14T00:46:54.737Z,3.78
2022-09-14T00:49:40.564Z,3.65
2022-09-14T00:52:19.600Z,3.75
2022-09-14T00:54:54.658Z,4.40
2022-09-14T00:57:22.817Z,3.85
2022-09-14T00:59:56.477Z,3.05
2022-09-14T01:02:25.206Z,3.63
2022-09-14T01:04:57.407Z,4.18
2022-09-14T01:07:38.869Z,3.97
2022-09-14T01:10:28.658Z,3.35
2022-09-14T01:13:04.773Z,3.60
2022-09-14T01:18:57.688Z,3.78
2022-09-14T01:21:31.978Z,3.47
2022-09-14T01:30:19.744Z,3.38
2022-09-14T01:33:05.705Z,3.53
2022-09-14T01:35:46.798Z,4.40
2022-09-14T01:38:29.050Z,4.07
2022-09-14T01:41:01.773Z,4.40
2022-09-14T01:43:45.678Z,5.13
2022-09-14T01:46:20.201Z,5.35
2022-09-14T01:49:08.772Z,6.35
2022-09-14T01:51:40.365Z,6.32
2022-09-14T01:54:14.617Z,6.32
2022-09-14T01:56:55.917Z,6.55
2022-09-14T01:59:24.769Z,6.65
2022-09-14T02:02:21.261Z,8.00
2022-09-14T02:04:57.981Z,7.65
2022-09-14T02:07:27.955Z,7.22
2022-09-14T02:09:56.739Z,7.25
2022-09-14T02:12:23.636Z,7.25
2022-09-14T02:14:53.463Z,7.68
2022-09-14T02:17:21.131Z,8.45
2022-09-14T02:20:02.868Z,7.95
2022-09-14T02:22:31.287Z,7.10
2022-09-14T02:24:59.380Z,8.02
2022-09-14T02:27:28.234Z,8.48
2022-09-14T02:29:55.182Z,6.95
2022-09-14T02:32:53.695Z,7.80
2022-09-14T02:35:23.028Z,8.50
2022-09-14T02:38:01.764Z,7.75
2022-09-14T02:41:07.758Z,8.18
2022-09-14T02:43:47.556Z,8.68
2022-09-14T02:46:34.927Z,9.32
2022-09-14T02:49:21.851Z,8.85
2022-09-14T02:51:51.883Z,8.88
2022-09-14T02:54:28.413Z,8.43
2022-09-14T02:56:59.762Z,9.50
2022-09-14T02:59:28.864Z,8.30
2022-09-14T03:01:59.877Z,7.97
2022-09-14T03:04:30.471Z,7.68
2022-09-14T03:06:57.389Z,7.90
2022-09-14T03:09:26.794Z,7.97
2022-09-14T03:11:57.017Z,6.10
2022-09-14T03:14:23.878Z,6.40
2022-09-14T03:16:50.518Z,5.80
2022-09-14T03:19:17.193Z,7.28
2022-09-14T03:21:48.918Z,9.43
2022-09-14T03:24:15.519Z,8.73
2022-09-14T03:26:43.363Z,8.73
2022-09-14T03:29:10.827Z,9.15
2022-09-14T03:31:37.576Z,8.25
2022-09-14T03:34:04.272Z,8.15
2022-09-14T03:36:33.076Z,9.27
2022-09-14T03:39:01.126Z,8.52
2022-09-14T03:41:55.843Z,8.82
2022-09-14T03:44:22.668Z,8.75
2022-09-14T03:46:49.735Z,8.65
2022-09-14T03:49:18.523Z,8.93
2022-09-14T03:57:55.046Z,8.02
2022-09-14T04:00:22.426Z,10.02
2022-09-14T04:03:15.913Z,9.23
2022-09-14T04:05:45.980Z,9.70
2022-09-14T04:08:12.628Z,10.82
2022-09-14T04:10:40.041Z,13.02
2022-09-14T04:13:07.907Z,12.40
2022-09-14T04:15:38.093Z,13.15
2022-09-14T04:18:06.564Z,12.52
2022-09-14T04:20:33.513Z,12.20
2022-09-14T04:23:00.307Z,12.00
2022-09-14T04:25:27.931Z,11.98
2022-09-14T04:28:20.732Z,13.38
2022-09-14T04:30:59.000Z,14.35
2022-09-14T04:33:29.437Z,13.38
2022-09-14T04:36:05.849Z,13.65
2022-09-14T04:38:37.335Z,13.60
2022-09-14T04:41:06.551Z,14.18
2022-09-14T04:43:33.481Z,14.98
2022-09-14T04:46:12.195Z,13.48
2022-09-14T04:48:40.419Z,14.00
2022-09-14T04:51:13.244Z,13.98
2022-09-14T04:53:40.429Z,13.52
2022-09-14T04:56:33.151Z,13.52
2022-09-14T04:59:06.425Z,13.23
2022-09-14T05:01:36.537Z,12.27
2022-09-14T05:04:15.910Z,10.13
2022-09-14T05:06:43.708Z,9.90
2022-09-14T05:09:14.141Z,11.07
2022-09-14T05:11:45.259Z,10.02
2022-09-14T05:14:15.101Z,10.13
2022-09-14T05:16:48.182Z,9.25
2022-09-14T05:19:17.595Z,11.23
2022-09-14T05:21:47.039Z,10.85
2022-09-14T05:24:17.874Z,11.60
2022-09-14T05:26:52.357Z,11.73
2022-09-14T05:29:20.667Z,11.90
2022-09-14T05:31:49.524Z,11.65
2022-09-14T05:34:16.740Z,11.18
2022-09-14T05:36:43.869Z,11.38
2022-09-14T05:39:23.336Z,13.05
2022-09-14T05:41:50.951Z,13.02
2022-09-14T05:44:17.943Z,13.68
2022-09-14T05:46:44.743Z,13.43
2022-09-14T05:49:24.601Z,13.48
2022-09-14T05:51:51.184Z,14.82
2022-09-14T05:54:20.339Z,13.93
2022-09-14T05:56:51.882Z,14.60
2022-09-14T05:59:23.064Z,12.60
2022-09-14T06:01:52.901Z,15.00
2022-09-14T06:04:20.280Z,12.50
2022-09-14T06:07:07.977Z,14.05
2022-09-14T06:09:47.562Z,15.43
2022-09-14T06:12:14.423Z,14.82
2022-09-14T06:14:47.829Z,14.18
2022-09-14T06:17:17.119Z,14.07
2022-09-14T06:19:45.983Z,14.70
2022-09-14T06:22:19.200Z,15.15
2022-09-14T06:25:11.556Z,16.05
2022-09-14T06:36:25.845Z,15.23
2022-09-14T06:38:57.158Z,17.55
2022-09-14T06:41:32.418Z,16.88
2022-09-14T06:47:17.028Z,17.30
2022-09-14T06:49:45.156Z,20.40
2022-09-14T06:52:15.427Z,17.83
2022-09-14T06:54:44.436Z,18.10
2022-09-14T06:57:11.203Z,18.35
2022-09-14T06:59:39.584Z,18.17
2022-09-14T07:02:09.991Z,18.90
2022-09-14T07:05:03.092Z,19.83
2022-09-14T07:07:39.201Z,21.42
2022-09-14T07:10:08.229Z,21.05
2022-09-14T07:12:34.869Z,20.67
2022-09-14T07:15:04.028Z,19.42
2022-09-14T07:17:30.712Z,20.27
2022-09-14T07:20:07.244Z,20.80
2022-09-14T07:22:34.232Z,20.73
2022-09-14T07:25:08.011Z,17.75
2022-09-14T07:27:38.680Z,19.73
2022-09-14T07:30:07.207Z,19.90
2022-09-14T07:32:33.983Z,18.02
2022-09-14T07:35:01.992Z,17.52
2022-09-14T07:37:29.295Z,20.63
2022-09-14T07:39:56.713Z,17.80
2022-09-14T07:48:22.563Z,17.83
2022-09-14T07:51:11.648Z,18.05
2022-09-14T07:53:47.507Z,17.30
2022-09-14T07:56:19.317Z,18.17
2022-09-14T07:58:51.535Z,19.33
2022-09-14T08:01:49.635Z,16.23
2022-09-14T08:04:16.723Z,18.58
2022-09-14T08:06:43.621Z,19.08
2022-09-14T08:09:10.187Z,16.75
2022-09-14T08:11:37.319Z,17.67
2022-09-14T08:14:11.980Z,19.60
2022-09-14T08:16:42.206Z,20.13
2022-09-14T08:19:17.579Z,18.70
2022-09-14T08:21:47.111Z,20.13
2022-09-14T08:24:18.152Z,17.02
2022-09-14T08:27:16.634Z,17.38
2022-09-14T08:29:44.429Z,19.48
2022-09-14T08:32:14.977Z,16.08
2022-09-14T08:34:41.729Z,15.80
2022-09-14T08:37:13.248Z,15.05
2022-09-14T08:39:40.162Z,12.90
2022-09-14T08:42:17.772Z,12.25
2022-09-14T08:44:52.918Z,9.52
2022-09-14T08:47:37.397Z,8.80
2022-09-14T08:50:09.323Z,9.10
2022-09-14T08:52:35.814Z,7.40
2022-09-14T08:55:18.317Z,6.65
2022-09-14T09:00:22.613Z,7.00
2022-09-14T09:03:29.427Z,5.78
2022-09-14T09:06:16.209Z,4.72
2022-09-14T09:09:09.724Z,4.30
2022-09-14T09:11:40.777Z,4.10
2022-09-14T09:14:20.086Z,4.53
2022-09-14T09:16:52.662Z,3.63
2022-09-14T09:19:47.368Z,3.63
2022-09-14T09:22:19.809Z,3.88
2022-09-14T09:24:55.415Z,3.35
2022-09-14T09:27:24.614Z,3.10
2022-09-14T09:29:51.468Z,3.08
2022-09-14T09:32:21.611Z,3.17
2022-09-14T09:35:16.362Z,2.90
2022-09-14T09:37:59.520Z,2.83
2022-09-14T09:40:39.784Z,2.83
2022-09-14T09:43:28.939Z,2.70
2022-09-14T09:46:36.728Z,2.72
2022-09-14T09:49:20.058Z,3.08
2022-09-14T09:51:54.457Z,2.60
2022-09-14T09:54:30.394Z,2.70
2022-09-14T09:57:32.292Z,2.40
2022-09-14T10:00:25.444Z,2.80
2022-09-14T10:03:14.089Z,2.38
2022-09-14T10:05:58.520Z,2.95
2022-09-14T10:08:33.543Z,2.42
2022-09-14T10:11:05.781Z,2.55
2022-09-14T10:13:38.743Z,2.33
2022-09-14T10:16:17.927Z,2.28
2022-09-14T10:18:50.636Z,2.45
2022-09-14T10:21:23.513Z,2.30
2022-09-14T10:24:21.429Z,2.80
2022-09-14T10:26:49.395Z,2.22
2022-09-14T10:29:43.443Z,2.33
2022-09-14T10:32:24.794Z,2.60
2022-09-14T10:34:51.567Z,2.60
2022-09-14T10:37:43.886Z,2.25
2022-09-14T10:40:16.713Z,2.00
2022-09-14T10:42:48.718Z,2.22
2022-09-14T10:45:15.379Z,2.60
2022-09-14T10:47:57.197Z,2.83
2022-09-14T10:50:42.154Z,2.20
2022-09-14T10:53:33.101Z,1.98
2022-09-14T10:56:20.618Z,2.22
2022-09-14T10:59:02.453Z,2.20
2022-09-14T11:02:04.060Z,1.95
2022-09-14T11:04:56.780Z,2.33
2022-09-14T11:07:38.373Z,2.00
2022-09-14T11:10:20.195Z,2.10
2022-09-14T11:13:24.572Z,2.00
2022-09-14T11:16:02.090Z,2.17
2022-09-14T11:18:42.401Z,2.05
2022-09-14T11:21:44.240Z,2.10
2022-09-14T11:24:39.877Z,1.98
2022-09-14T11:27:09.605Z,2.00
2022-09-14T11:29:48.449Z,1.80
2022-09-14T11:32:23.170Z,2.10
2022-09-14T11:34:58.618Z,1.90
2022-09-14T11:37:36.487Z,1.95
2022-09-14T11:40:28.372Z,1.88
2022-09-14T11:43:16.791Z,2.22
2022-09-14T11:45:52.818Z,2.00
2022-09-14T11:48:53.056Z,1.70
2022-09-14T11:51:33.723Z,2.00
2022-09-14T11:54:00.490Z,1.80
2022-09-14T11:56:32.108Z,1.90
2022-09-14T11:59:06.402Z,1.88
2022-09-14T12:01:38.686Z,1.92
2022-09-14T12:04:13.138Z,2.00
2022-09-14T12:06:47.218Z,1.90
2022-09-14T12:09:16.888Z,1.95
2022-09-14T12:11:49.701Z,2.28
2022-09-14T12:14:26.683Z,2.05
2022-09-14T12:17:35.770Z,1.88
2022-09-14T12:20:52.002Z,1.77
2022-09-14T12:23:36.874Z,2.22
2022-09-14T12:26:19.064Z,2.10
2022-09-14T12:28:50.687Z,1.85
2022-09-14T12:31:52.263Z,2.00
2022-09-14T12:34:31.092Z,2.28
2022-09-14T12:37:05.703Z,2.10
2022-09-14T12:39:35.562Z,2.50
2022-09-14T12:42:30.714Z,1.45
2022-09-14T12:44:57.652Z,1.50
2022-09-14T12:47:29.410Z,1.40
2022-09-14T12:50:00.349Z,1.20
2022-09-14T12:52:52.323Z,1.02
2022-09-14T12:55:36.589Z,0.98
2022-09-14T12:58:28.214Z,0.80
2022-09-14T13:01:34.362Z,0.88
2022-09-14T13:04:12.066Z,0.65
2022-09-14T13:06:45.104Z,0.95
2022-09-14T13:09:20.345Z,0.80
2022-09-14T13:11:53.428Z,0.82
2022-09-14T13:14:24.181Z,0.80
2022-09-14T13:16:58.978Z,0.60
2022-09-14T13:19:30.035Z,0.90
2022-09-14T13:22:03.976Z,0.70
2022-09-14T13:24:35.100Z,1.40
2022-09-14T13:27:10.835Z,0.85
2022-09-14T13:30:01.358Z,1.00
2022-09-14T13:32:28.476Z,1.08
2022-09-14T13:34:55.442Z,1.10
2022-09-14T13:37:24.918Z,1.30
2022-09-14T13:39:56.722Z,1.23
2022-09-14T13:42:26.604Z,1.02
2022-09-14T13:45:03.938Z,1.20
2022-09-14T13:50:47.990Z,1.58
2022-09-14T13:53:39.529Z,1.27
2022-09-14T13:56:30.504Z,0.93
2022-09-14T13:59:09.842Z,1.05
2022-09-14T14:01:55.412Z,1.15
2022-09-14T14:04:29.124Z,1.08
2022-09-14T14:07:02.017Z,1.00
2022-09-14T14:09:41.871Z,1.33
2022-09-14T14:12:22.691Z,1.40
2022-09-14T14:14:56.171Z,1.40
2022-09-14T14:17:28.859Z,0.95
2022-09-14T14:19:58.546Z,1.05
2022-09-14T14:22:36.655Z,0.88
2022-09-14T14:25:28.662Z,1.25
2022-09-14T14:28:04.508Z,1.08
2022-09-14T14:30:35.966Z,1.25
2022-09-14T14:33:05.967Z,1.13
2022-09-14T14:35:38.722Z,1.30
2022-09-14T14:38:05.530Z,1.10
2022-09-14T14:40:34.205Z,1.10
2022-09-14T14:43:02.763Z,1.30
2022-09-14T14:45:35.337Z,1.10
2022-09-14T14:48:05.756Z,1.70
2022-09-14T14:50:33.595Z,1.10
2022-09-14T14:53:01.786Z,1.20
2022-09-14T14:55:32.576Z,1.23
2022-09-14T14:58:04.144Z,1.20
2022-09-14T15:00:34.329Z,1.30
2022-09-14T15:03:06.498Z,1.00
2022-09-14T15:05:33.265Z,1.00
2022-09-14T15:07:59.954Z,1.02
2022-09-14T15:10:28.791Z,1.30
2022-09-14T15:13:05.469Z,1.30
2022-09-14T15:15:32.497Z,1.05
2022-09-14T15:17:59.445Z,1.00
2022-09-14T15:20:27.596Z,1.38
2022-09-14T15:22:58.713Z,1.25
2022-09-14T15:25:25.757Z,1.20
2022-09-14T15:27:52.537Z,1.30
2022-09-14T15:30:19.580Z,1.30
2022-09-14T15:32:50.759Z,1.17
2022-09-14T15:35:17.530Z,1.20
2022-09-14T15:37:46.371Z,1.02
2022-09-14T15:40:15.731Z,1.23
2022-09-14T15:42:42.448Z,1.10
2022-09-14T15:45:12.278Z,1.30
2022-09-14T15:47:44.052Z,1.00
2022-09-14T15:50:15.127Z,1.20
2022-09-14T15:52:44.400Z,1.00
2022-09-14T15:55:17.305Z,1.00
2022-09-14T15:57:43.961Z,1.00
2022-09-14T16:03:17.680Z,1.30
2022-09-14T16:05:52.799Z,1.05
2022-09-14T16:08:20.044Z,1.35
2022-09-14T16:10:47.556Z,1.00
2022-09-14T16:13:21.158Z,1.17
2022-09-14T16:15:49.717Z,1.10
2022-09-14T16:18:17.392Z,0.95
2022-09-14T16:20:49.131Z,0.98
2022-09-14T16:23:24.092Z,1.35
2022-09-14T16:25:51.788Z,1.23
2022-09-14T16:28:21.234Z,1.30
2022-09-14T16:30:47.978Z,1.10
2022-09-14T16:33:29.884Z,1.40
2022-09-14T16:36:12.692Z,1.20
2022-09-14T16:38:40.971Z,1.25
2022-09-14T16:41:14.699Z,1.52
2022-09-14T16:43:44.774Z,1.20
2022-09-14T16:46:14.032Z,1.52
2022-09-14T16:48:49.446Z,1.10
2022-09-14T16:57:26.417Z,1.23
2022-09-14T16:59:56.090Z,1.58
2022-09-14T17:02:54.435Z,1.45
2022-09-14T17:05:21.446Z,1.63
2022-09-14T17:07:50.192Z,1.30
2022-09-14T17:10:27.356Z,1.40
2022-09-14T17:12:54.280Z,1.48
2022-09-14T17:15:21.957Z,1.70
2022-09-14T17:17:49.707Z,1.60
2022-09-14T17:20:19.866Z,1.33
2022-09-14T17:22:53.364Z,1.20
2022-09-14T17:25:26.029Z,1.60
2022-09-14T17:30:52.180Z,1.48
2022-09-14T17:33:23.622Z,1.70
2022-09-14T17:35:56.086Z,1.55
2022-09-14T17:38:24.843Z,1.83
2022-09-14T17:41:26.199Z,1.42
2022-09-14T17:43:55.604Z,1.70
2022-09-14T17:46:28.332Z,1.63
2022-09-14T17:49:02.201Z,1.42
2022-09-14T17:51:36.510Z,1.52
2022-09-14T17:54:08.507Z,1.58
2022-09-14T17:56:48.919Z,1.60
2022-09-14T17:59:44.895Z,2.10
2022-09-14T18:02:15.345Z,1.52
2022-09-14T18:05:35.262Z,1.98
2022-09-14T18:08:03.627Z,1.40
2022-09-14T18:10:35.882Z,1.67
2022-09-14T18:13:05.900Z,1.65
2022-09-14T18:15:37.050Z,1.83
2022-09-14T18:18:11.326Z,1.77
2022-09-14T18:20:38.021Z,1.95
2022-09-14T18:23:07.821Z,1.65
2022-09-14T18:25:41.492Z,1.80
2022-09-14T18:28:16.402Z,1.92
2022-09-14T18:30:49.476Z,1.70
2022-09-14T18:33:17.425Z,1.80
2022-09-14T18:36:14.379Z,1.45
2022-09-14T18:38:52.172Z,1.77
2022-09-14T18:41:23.425Z,1.70
2022-09-14T18:43:53.246Z,1.65
2022-09-14T18:46:50.337Z,1.95
2022-09-14T18:49:21.005Z,1.92
2022-09-14T18:51:47.616Z,2.35
2022-09-14T18:54:17.718Z,2.20
2022-09-14T18:57:12.339Z,2.25
2022-09-14T19:02:59.760Z,1.90
2022-09-14T19:05:31.109Z,1.80
2022-09-14T19:07:59.195Z,2.22
2022-09-14T19:10:31.690Z,2.13
2022-09-14T19:13:04.738Z,1.88
2022-09-14T19:16:06.404Z,2.03
2022-09-14T19:18:34.123Z,2.05
2022-09-14T19:21:13.965Z,2.10
2022-09-14T19:23:44.870Z,2.17
2022-09-14T19:26:16.104Z,2.13
2022-09-14T19:28:43.223Z,2.40
2022-09-14T19:31:13.661Z,1.88
2022-09-14T19:33:45.833Z,2.13
2022-09-14T19:48:20.277Z,1.90
2022-09-14T19:51:01.014Z,1.80
2022-09-14T19:53:33.372Z,2.10
2022-09-14T19:59:22.542Z,1.60
2022-09-14T20:01:50.232Z,1.63
2022-09-14T20:04:19.489Z,1.77
2022-09-14T20:15:27.574Z,2.00
2022-09-14T20:17:56.491Z,2.08
2022-09-14T20:20:24.303Z,2.15
2022-09-14T20:22:54.161Z,2.10
2022-09-14T20:25:21.867Z,1.80
2022-09-14T20:27:50.108Z,2.00
2022-09-14T20:30:22.932Z,1.88
2022-09-14T20:32:53.126Z,2.35
2022-09-14T20:35:21.028Z,2.38
2022-09-14T20:37:49.079Z,2.58
2022-09-14T20:40:17.321Z,2.88
2022-09-14T20:43:37.857Z,3.17
2022-09-14T20:46:12.070Z,3.47
2022-09-14T20:48:41.533Z,2.55
2022-09-14T20:51:42.117Z,2.35
2022-09-14T20:54:16.971Z,2.20
2022-09-14T20:56:47.149Z,2.45
2022-09-14T20:59:16.826Z,2.45
2022-09-14T21:01:54.667Z,2.38
2022-09-14T21:04:29.115Z,2.70
2022-09-14T21:06:59.118Z,2.20
2022-09-14T21:09:26.473Z,2.28
2022-09-14T21:12:20.791Z,2.45
2022-09-14T21:14:48.663Z,1.92
2022-09-14T21:17:46.570Z,2.50
2022-09-14T21:20:19.808Z,2.40
2022-09-14T21:22:50.169Z,2.42
2022-09-14T21:25:20.423Z,3.00
2022-09-14T21:28:13.819Z,2.45
2022-09-14T21:30:41.671Z,2.10
2022-09-14T21:33:12.108Z,2.95
2022-09-14T21:35:40.696Z,2.38
2022-09-14T21:38:08.071Z,2.55
2022-09-14T21:40:44.296Z,2.63
2022-09-14T21:43:14.184Z,2.63
2022-09-14T21:45:45.064Z,2.35
2022-09-14T21:48:11.897Z,2.40
2022-09-14T21:50:44.131Z,2.15
2022-09-14T21:56:06.540Z,2.55
2022-09-14T21:58:33.468Z,2.35
2022-09-14T22:01:04.488Z,2.10
2022-09-14T22:03:33.633Z,2.40
2022-09-14T22:06:05.923Z,2.70
2022-09-14T22:08:34.223Z,2.42
2022-09-14T22:11:33.685Z,2.30
2022-09-14T22:17:29.171Z,2.28
2022-09-14T22:20:03.821Z,3.05
2022-09-14T22:22:30.562Z,2.95
2022-09-14T22:25:01.320Z,2.95
2022-09-14T22:27:33.652Z,3.30
2022-09-14T22:38:34.511Z,2.67
2022-09-14T22:41:07.862Z,3.03
2022-09-14T22:43:37.119Z,2.92
2022-09-14T22:46:07.965Z,3.47
2022-09-14T22:48:35.770Z,3.40
2022-09-14T22:51:04.746Z,2.90
2022-09-14T22:53:36.039Z,3.50
2022-09-14T22:56:20.951Z,4.10
2022-09-14T22:58:51.240Z,3.38
2022-09-14T23:01:26.938Z,3.10
2022-09-14T23:04:00.041Z,3.22
2022-09-14T23:06:31.582Z,2.67
2022-09-14T23:08:59.731Z,2.63
2022-09-14T23:11:28.298Z,2.30
2022-09-14T23:13:58.758Z,2.15
2022-09-14T23:16:30.607Z,2.20
2022-09-14T23:19:00.797Z,2.22
2022-09-14T23:21:35.730Z,2.10
2022-09-14T23:24:05.356Z,2.38
2022-09-14T23:26:35.767Z,2.03
2022-09-14T23:31:36.434Z,1.55
2022-09-14T23:34:10.928Z,1.45
2022-09-14T23:36:39.842Z,1.55
2022-09-14T23:39:09.124Z,1.70
2022-09-14T23:42:03.500Z,1.80
2022-09-14T23:44:31.381Z,1.90
2022-09-14T23:47:03.772Z,1.70
2022-09-14T23:49:36.124Z,1.55
2022-09-14T23:52:32.007Z,1.63
2022-09-14T23:54:58.661Z,1.40
2022-09-14T23:57:28.381Z,1.85
2022-09-14T23:59:55.115Z,1.42
