createdAt,value
2022-12-01T00:02:17.937Z,103017.94
2022-12-01T00:04:44.371Z,103015.94
2022-12-01T00:07:10.938Z,103009.25
2022-12-01T00:09:56.014Z,103011.91
2022-12-01T00:12:22.340Z,103010.75
2022-12-01T00:14:54.835Z,103004.44
2022-12-01T00:17:21.797Z,103013.06
2022-12-01T00:19:48.348Z,103012.22
2022-12-01T00:22:14.856Z,103013.72
2022-12-01T00:24:41.179Z,103010.06
2022-12-01T00:27:07.633Z,103011.91
2022-12-01T00:29:34.067Z,103004.94
2022-12-01T00:32:00.492Z,103012.06
2022-12-01T00:34:28.072Z,103010.06
2022-12-01T00:36:54.483Z,103012.38
2022-12-01T00:39:21.129Z,103015.03
2022-12-01T00:41:47.504Z,103010.53
2022-12-01T00:44:13.896Z,103009.72
2022-12-01T00:46:40.347Z,103008.53
2022-12-01T00:49:06.726Z,103007.72
2022-12-01T00:51:33.077Z,103005.72
2022-12-01T00:53:59.478Z,103008.38
2022-12-01T00:56:25.835Z,103011.69
2022-12-01T00:58:52.212Z,103012.50
2022-12-01T01:01:18.770Z,103009.03
2022-12-01T01:03:45.186Z,103016.81
2022-12-01T01:06:12.990Z,103008.00
2022-12-01T01:08:39.914Z,103011.31
2022-12-01T01:11:07.194Z,103018.28
2022-12-01T01:13:34.318Z,103018.94
2022-12-01T01:16:06.362Z,103016.28
2022-12-01T01:18:33.744Z,103024.25
2022-12-01T01:21:03.273Z,103025.09
2022-12-01T01:23:29.911Z,103022.25
2022-12-01T01:26:09.343Z,103020.25
2022-12-01T01:28:36.121Z,103023.91
2022-12-01T01:31:06.742Z,103021.91
2022-12-01T01:33:33.351Z,103027.03
2022-12-01T01:36:00.939Z,103030.34
2022-12-01T01:38:29.057Z,103031.81
2022-12-01T01:40:55.504Z,103028.16
2022-12-01T01:43:40.658Z,103035.31
2022-12-01T01:46:07.534Z,103030.16
2022-12-01T01:48:36.575Z,103031.81
2022-12-01T01:51:03.710Z,103029.16
2022-12-01T01:53:30.873Z,103035.13
2022-12-01T01:55:58.570Z,103036.78
2022-12-01T01:58:26.078Z,103034.94
2022-12-01T02:00:52.509Z,103033.13
2022-12-01T02:03:20.239Z,103037.59
2022-12-01T02:05:47.243Z,103029.81
2022-12-01T02:08:13.782Z,103030.63
2022-12-01T02:11:23.376Z,103027.97
2022-12-01T02:14:28.457Z,103026.97
2022-12-01T02:17:05.608Z,103026.16
2022-12-01T02:20:14.004Z,103028.47
2022-12-01T02:23:05.387Z,103019.66
2022-12-01T02:25:54.281Z,103022.31
2022-12-01T02:28:29.158Z,103022.16
2022-12-01T02:31:14.856Z,103013.19
2022-12-01T02:33:46.704Z,103020.31
2022-12-01T02:36:20.977Z,103019.13
2022-12-01T02:39:14.171Z,103019.97
2022-12-01T02:41:47.734Z,103016.66
2022-12-01T02:44:19.791Z,103018.50
2022-12-01T02:46:59.821Z,103020.50
2022-12-01T02:49:31.185Z,103019.66
2022-12-01T02:51:58.911Z,103025.81
2022-12-01T02:54:28.603Z,103014.34
2022-12-01T02:56:54.979Z,103031.13
2022-12-01T02:59:21.369Z,103030.13
2022-12-01T03:02:06.225Z,103028.47
2022-12-01T03:04:55.755Z,103032.94
2022-12-01T03:07:47.226Z,103031.28
2022-12-01T03:10:31.364Z,103023.97
2022-12-01T03:13:37.349Z,103031.94
2022-12-01T03:16:15.876Z,103030.28
2022-12-01T03:18:51.362Z,103031.13
2022-12-01T03:21:28.414Z,103031.94
2022-12-01T03:24:00.891Z,103029.13
2022-12-01T03:26:31.303Z,103032.59
2022-12-01T03:29:08.875Z,103026.28
2022-12-01T03:31:42.671Z,103023.63
2022-12-01T03:34:17.955Z,103025.44
2022-12-01T03:37:06.996Z,103029.94
2022-12-01T03:39:35.898Z,103016.00
2022-12-01T03:42:18.287Z,103021.97
2022-12-01T03:44:57.467Z,103027.94
2022-12-01T03:47:28.740Z,103026.47
2022-12-01T03:49:55.724Z,103031.13
2022-12-01T03:52:38.592Z,103032.94
2022-12-01T03:55:11.986Z,103030.63
2022-12-01T03:57:45.542Z,103027.16
2022-12-01T04:00:14.896Z,103029.16
2022-12-01T04:02:41.553Z,103025.69
2022-12-01T04:05:11.022Z,103025.84
2022-12-01T04:07:39.151Z,103028.03
2022-12-01T04:10:06.989Z,103030.03
2022-12-01T04:12:34.079Z,103026.72
2022-12-01T04:15:08.543Z,103025.25
2022-12-01T04:17:35.086Z,103027.25
2022-12-01T04:20:01.732Z,103027.44
2022-12-01T04:22:28.327Z,103036.22
2022-12-01T04:24:54.646Z,103036.22
2022-12-01T04:27:21.297Z,103033.56
2022-12-01T04:29:48.097Z,103030.91
2022-12-01T04:32:15.252Z,103036.22
2022-12-01T04:34:41.630Z,103036.22
2022-12-01T04:37:08.305Z,103033.56
2022-12-01T04:39:34.733Z,103040.72
2022-12-01T04:42:01.176Z,103039.53
2022-12-01T04:44:32.982Z,103038.53
2022-12-01T04:47:01.224Z,103035.22
2022-12-01T04:49:27.669Z,103042.19
2022-12-01T04:51:54.107Z,103038.72
2022-12-01T04:54:20.482Z,103036.88
2022-12-01T04:56:46.843Z,103033.22
2022-12-01T04:59:13.326Z,103045.69
2022-12-01T05:01:40.389Z,103034.22
2022-12-01T05:04:07.234Z,103032.41
2022-12-01T05:06:33.714Z,103040.38
2022-12-01T05:09:01.403Z,103031.75
2022-12-01T05:11:29.941Z,103034.22
2022-12-01T05:13:56.558Z,103034.56
2022-12-01T05:16:28.749Z,103036.75
2022-12-01T05:19:16.577Z,103034.28
2022-12-01T05:21:44.753Z,103041.91
2022-12-01T05:24:12.344Z,103038.13
2022-12-01T05:26:39.435Z,103043.78
2022-12-01T05:29:06.209Z,103048.16
2022-12-01T05:31:32.901Z,103051.31
2022-12-01T05:33:59.379Z,103054.50
2022-12-01T05:36:25.914Z,103058.16
2022-12-01T05:38:52.423Z,103060.63
2022-12-01T05:41:18.777Z,103053.31
2022-12-01T05:43:45.086Z,103054.97
2022-12-01T05:46:11.477Z,103045.16
2022-12-01T05:48:37.815Z,103052.13
2022-12-01T05:51:12.017Z,103054.63
2022-12-01T05:53:38.446Z,103044.81
2022-12-01T05:56:05.702Z,103047.31
2022-12-01T05:58:32.414Z,103050.63
2022-12-01T06:00:59.631Z,103047.97
2022-12-01T06:03:26.025Z,103041.19
2022-12-01T06:05:52.400Z,103037.53
2022-12-01T06:08:18.926Z,103041.34
2022-12-01T06:10:45.911Z,103040.84
2022-12-01T06:13:12.421Z,103037.91
2022-12-01T06:15:38.888Z,103039.56
2022-12-01T06:18:05.341Z,103046.75
2022-12-01T06:20:31.717Z,103047.75
2022-12-01T06:22:59.506Z,103052.91
2022-12-01T06:25:25.883Z,103060.56
2022-12-01T06:27:57.313Z,103058.41
2022-12-01T06:30:24.072Z,103056.25
2022-12-01T06:32:50.471Z,103062.25
2022-12-01T06:35:16.865Z,103063.88
2022-12-01T06:37:43.227Z,103062.75
2022-12-01T06:40:10.247Z,103050.97
2022-12-01T06:42:36.615Z,103061.09
2022-12-01T06:45:02.958Z,103065.06
2022-12-01T06:47:29.375Z,103066.56
2022-12-01T06:49:55.740Z,103065.06
2022-12-01T06:52:22.102Z,103062.75
2022-12-01T06:54:48.426Z,103063.41
2022-12-01T06:57:15.369Z,103072.50
2022-12-01T06:59:42.212Z,103072.19
2022-12-01T07:02:10.931Z,103073.00
2022-12-01T07:04:37.323Z,103085.41
2022-12-01T07:07:05.324Z,103085.75
2022-12-01T07:09:31.676Z,103086.88
2022-12-01T07:11:58.046Z,103085.22
2022-12-01T07:14:26.676Z,103084.56
2022-12-01T07:16:53.424Z,103085.22
2022-12-01T07:19:20.251Z,103089.03
2022-12-01T07:21:46.625Z,103097.13
2022-12-01T07:24:13.570Z,103099.28
2022-12-01T07:26:42.148Z,103104.75
2022-12-01T07:29:11.772Z,103106.84
2022-12-01T07:31:39.113Z,103111.50
2022-12-01T07:34:06.450Z,103122.09
2022-12-01T07:36:33.056Z,103123.91
2022-12-01T07:38:59.375Z,103122.25
2022-12-01T07:41:25.864Z,103117.81
2022-12-01T07:43:52.252Z,103122.91
2022-12-01T07:46:23.857Z,103135.00
2022-12-01T07:48:50.884Z,103122.44
2022-12-01T07:51:17.684Z,103125.59
2022-12-01T07:53:49.278Z,103133.41
2022-12-01T07:56:16.726Z,103133.22
2022-12-01T07:58:43.139Z,103133.72
2022-12-01T08:01:21.323Z,103130.44
2022-12-01T08:03:56.068Z,103137.72
2022-12-01T08:06:23.584Z,103135.25
2022-12-01T08:08:50.575Z,103135.44
2022-12-01T08:11:23.231Z,103143.75
2022-12-01T08:13:51.201Z,103140.47
2022-12-01T08:16:19.590Z,103138.00
2022-12-01T08:18:46.225Z,103140.81
2022-12-01T08:21:15.684Z,103143.78
2022-12-01T08:23:42.697Z,103145.78
2022-12-01T08:26:15.665Z,103134.69
2022-12-01T08:28:42.879Z,103148.25
2022-12-01T08:31:27.683Z,103145.97
2022-12-01T08:33:54.651Z,103142.47
2022-12-01T08:36:22.417Z,103147.28
2022-12-01T08:38:52.906Z,103151.28
2022-12-01T08:41:20.176Z,103150.75
2022-12-01T08:43:57.863Z,103157.22
2022-12-01T08:46:27.082Z,103146.78
2022-12-01T08:48:54.912Z,103154.22
2022-12-01T08:51:21.329Z,103151.25
2022-12-01T08:53:49.569Z,103155.03
2022-12-01T08:56:20.230Z,103156.19
2022-12-01T08:58:46.718Z,103151.38
2022-12-01T09:01:15.415Z,103143.72
2022-12-01T09:03:43.094Z,103145.88
2022-12-01T09:06:15.847Z,103154.19
2022-12-01T09:08:43.446Z,103148.50
2022-12-01T09:11:12.501Z,103146.34
2022-12-01T09:13:40.263Z,103152.16
2022-12-01T09:16:10.814Z,103141.19
2022-12-01T09:18:37.859Z,103148.44
2022-12-01T09:21:12.815Z,103146.13
2022-12-01T09:23:39.632Z,103140.81
2022-12-01T09:26:12.140Z,103147.44
2022-12-01T09:28:39.857Z,103150.06
2022-12-01T09:31:08.827Z,103146.06
2022-12-01T09:33:35.611Z,103146.69
2022-12-01T09:36:03.274Z,103142.47
2022-12-01T09:38:30.563Z,103145.22
2022-12-01T09:41:00.621Z,103139.88
2022-12-01T09:43:33.156Z,103145.13
2022-12-01T09:46:05.928Z,103137.25
2022-12-01T09:48:47.727Z,103138.69
2022-12-01T09:51:19.330Z,103134.09
2022-12-01T09:53:48.332Z,103127.91
2022-12-01T09:56:26.657Z,103125.19
2022-12-01T09:58:56.658Z,103122.44
2022-12-01T10:01:33.258Z,103110.69
2022-12-01T10:04:08.112Z,103111.09
2022-12-01T10:07:02.966Z,103108.56
2022-12-01T10:09:53.202Z,103116.00
2022-12-01T10:12:27.575Z,103112.22
2022-12-01T10:15:02.295Z,103114.16
2022-12-01T10:17:59.458Z,103113.16
2022-12-01T10:20:40.943Z,103121.22
2022-12-01T10:23:41.692Z,103130.06
2022-12-01T10:26:16.027Z,103115.28
2022-12-01T10:29:02.896Z,103118.38
2022-12-01T10:31:39.444Z,103123.16
2022-12-01T10:34:18.026Z,103121.97
2022-12-01T10:36:44.475Z,103118.59
2022-12-01T10:39:34.163Z,103117.38
2022-12-01T10:42:07.423Z,103121.03
2022-12-01T10:44:35.799Z,103123.63
2022-12-01T10:47:03.076Z,103121.72
2022-12-01T10:49:40.579Z,103120.31
2022-12-01T10:52:25.644Z,103121.41
2022-12-01T10:54:52.017Z,103122.81
2022-12-01T10:57:18.343Z,103117.63
2022-12-01T10:59:55.530Z,103115.13
2022-12-01T11:02:24.317Z,103110.59
2022-12-01T11:05:00.248Z,103115.44
2022-12-01T11:07:34.402Z,103115.28
2022-12-01T11:10:15.177Z,103110.69
2022-12-01T11:12:44.922Z,103101.03
2022-12-01T11:15:49.058Z,103106.00
2022-12-01T11:18:36.093Z,103103.19
2022-12-01T11:21:16.616Z,103110.94
2022-12-01T11:23:48.132Z,103099.34
2022-12-01T11:26:26.251Z,103105.66
2022-12-01T11:28:56.430Z,103096.91
2022-12-01T11:31:36.041Z,103092.53
2022-12-01T11:34:02.554Z,103097.53
2022-12-01T11:36:44.564Z,103078.91
2022-12-01T11:39:27.533Z,103081.06
2022-12-01T11:42:00.370Z,103077.00
2022-12-01T11:44:50.431Z,103080.16
2022-12-01T11:47:24.965Z,103074.22
2022-12-01T11:49:57.960Z,103074.44
2022-12-01T11:52:29.835Z,103067.38
2022-12-01T11:55:12.851Z,103069.56
2022-12-01T11:57:43.297Z,103066.19
2022-12-01T12:00:13.835Z,103063.41
2022-12-01T12:02:46.383Z,103056.78
2022-12-01T12:05:34.172Z,103055.09
2022-12-01T12:08:26.115Z,103053.06
2022-12-01T12:11:10.466Z,103055.41
2022-12-01T12:13:59.342Z,103051.09
2022-12-01T12:16:37.859Z,103058.78
2022-12-01T12:20:06.775Z,103059.91
2022-12-01T12:22:56.440Z,103058.13
2022-12-01T12:25:31.848Z,103051.56
2022-12-01T12:28:28.206Z,103049.34
2022-12-01T12:31:14.816Z,103042.94
2022-12-01T12:34:00.369Z,103040.34
2022-12-01T12:36:50.095Z,103044.03
2022-12-01T12:39:57.423Z,103043.06
2022-12-01T12:42:38.720Z,103045.56
2022-12-01T12:45:20.371Z,103043.91
2022-12-01T12:47:55.730Z,103037.38
2022-12-01T12:50:38.739Z,103032.66
2022-12-01T12:53:13.898Z,103036.41
2022-12-01T12:55:45.221Z,103031.69
2022-12-01T12:58:20.075Z,103029.31
2022-12-01T13:00:51.230Z,103031.63
2022-12-01T13:03:45.405Z,103029.31
2022-12-01T13:06:36.617Z,103016.53
2022-12-01T13:09:22.312Z,103024.34
2022-12-01T13:12:00.469Z,103031.28
2022-12-01T13:14:32.993Z,103022.38
2022-12-01T13:17:09.994Z,103022.34
2022-12-01T13:19:39.458Z,103025.66
2022-12-01T13:22:07.851Z,103019.97
2022-12-01T13:24:34.309Z,103022.84
2022-12-01T13:27:06.454Z,103023.13
2022-12-01T13:29:38.487Z,103026.91
2022-12-01T13:32:07.594Z,103026.59
2022-12-01T13:34:39.185Z,103028.56
2022-12-01T13:37:06.030Z,103026.69
2022-12-01T13:39:37.261Z,103023.75
2022-12-01T13:42:24.353Z,103017.94
2022-12-01T13:45:00.533Z,103021.66
2022-12-01T13:47:46.825Z,103019.00
2022-12-01T13:50:43.100Z,103020.59
2022-12-01T13:53:27.397Z,103020.16
2022-12-01T13:56:02.765Z,103016.34
2022-12-01T13:58:32.617Z,103014.63
2022-12-01T14:01:21.381Z,103008.38
2022-12-01T14:04:03.518Z,103002.97
2022-12-01T14:06:35.736Z,103002.16
2022-12-01T14:09:07.110Z,102999.22
2022-12-01T14:11:35.080Z,102998.59
2022-12-01T14:14:25.611Z,102994.19
2022-12-01T14:16:58.318Z,102991.28
2022-12-01T14:19:52.212Z,102991.00
2022-12-01T14:22:41.862Z,102994.03
2022-12-01T14:25:20.498Z,102993.59
2022-12-01T14:27:50.227Z,102994.97
2022-12-01T14:30:41.483Z,102991.03
2022-12-01T14:33:39.057Z,102997.53
2022-12-01T14:36:23.763Z,102992.13
2022-12-01T14:39:04.367Z,102993.13
2022-12-01T14:41:36.568Z,102996.72
2022-12-01T14:44:12.234Z,102996.22
2022-12-01T14:47:06.675Z,103003.13
2022-12-01T14:49:39.487Z,103000.47
2022-12-01T14:52:15.434Z,103007.63
2022-12-01T14:54:49.787Z,103000.38
2022-12-01T14:57:22.543Z,102999.09
2022-12-01T15:00:05.828Z,102999.66
2022-12-01T15:02:32.475Z,102993.84
2022-12-01T15:05:29.510Z,103000.38
2022-12-01T15:08:18.587Z,102997.41
2022-12-01T15:10:56.740Z,103005.28
2022-12-01T15:13:30.926Z,103004.69
2022-12-01T15:16:00.591Z,103002.72
2022-12-01T15:18:30.326Z,103003.91
2022-12-01T15:21:31.902Z,102997.50
2022-12-01T15:23:58.224Z,102994.88
2022-12-01T15:26:28.483Z,102995.28
2022-12-01T15:29:05.007Z,102999.63
2022-12-01T15:31:32.163Z,102999.97
2022-12-01T15:33:58.863Z,102997.88
2022-12-01T15:36:25.395Z,103002.53
2022-12-01T15:38:52.844Z,102996.75
2022-12-01T15:41:28.997Z,102999.59
2022-12-01T15:43:58.220Z,103008.72
2022-12-01T15:46:30.045Z,103012.78
2022-12-01T15:49:17.114Z,103011.66
2022-12-01T15:51:43.689Z,103011.34
2022-12-01T15:54:19.333Z,103012.03
2022-12-01T15:56:46.763Z,103022.38
2022-12-01T15:59:13.038Z,103016.75
2022-12-01T16:01:41.646Z,103017.94
2022-12-01T16:04:22.972Z,103024.78
2022-12-01T16:07:05.718Z,103015.50
2022-12-01T16:09:39.661Z,103018.69
2022-12-01T16:12:09.044Z,103018.38
2022-12-01T16:14:36.595Z,103030.34
2022-12-01T16:17:05.305Z,103021.91
2022-12-01T16:19:33.322Z,103029.56
2022-12-01T16:22:11.523Z,103024.91
2022-12-01T16:24:55.413Z,103028.75
2022-12-01T16:27:23.873Z,103026.28
2022-12-01T16:29:53.401Z,103035.28
2022-12-01T16:32:27.615Z,103029.50
2022-12-01T16:34:54.098Z,103028.03
2022-12-01T16:37:21.622Z,103032.31
2022-12-01T16:39:48.732Z,103028.50
2022-12-01T16:42:18.607Z,103024.69
2022-12-01T16:44:46.492Z,103030.66
2022-12-01T16:47:24.469Z,103025.00
2022-12-01T16:49:51.938Z,103026.53
2022-12-01T16:55:25.358Z,103026.41
2022-12-01T16:57:51.864Z,103018.44
2022-12-01T17:00:18.562Z,103019.94
2022-12-01T17:02:44.982Z,103021.63
2022-12-01T17:05:11.571Z,103020.97
2022-12-01T17:07:38.212Z,103012.34
2022-12-01T17:10:05.199Z,103017.00
2022-12-01T17:12:31.546Z,103018.00
2022-12-01T17:14:57.924Z,103021.47
2022-12-01T17:17:24.250Z,103016.69
2022-12-01T17:19:53.430Z,103020.66
2022-12-01T17:22:20.559Z,103019.66
2022-12-01T17:24:47.084Z,103020.66
2022-12-01T17:27:13.789Z,103019.50
2022-12-01T17:29:45.657Z,103020.00
2022-12-01T17:32:13.526Z,103020.31
2022-12-01T17:34:40.500Z,103022.31
2022-12-01T17:37:07.090Z,103017.50
2022-12-01T17:39:33.636Z,103016.00
2022-12-01T17:42:00.078Z,103012.69
2022-12-01T17:44:26.491Z,103024.47
2022-12-01T17:46:52.947Z,103021.28
2022-12-01T17:49:19.434Z,103021.63
2022-12-01T17:51:45.788Z,103021.09
2022-12-01T17:54:12.207Z,103015.81
2022-12-01T17:56:38.616Z,103022.09
2022-12-01T17:59:05.051Z,103012.66
2022-12-01T18:01:31.532Z,103019.63
2022-12-01T18:03:58.854Z,103018.94
2022-12-01T18:06:26.801Z,103019.44
2022-12-01T18:08:53.575Z,103014.63
2022-12-01T18:11:20.370Z,103012.16
2022-12-01T18:13:48.927Z,103010.50
2022-12-01T18:16:30.484Z,103013.47
2022-12-01T18:18:58.451Z,103016.25
2022-12-01T18:21:26.374Z,103010.78
2022-12-01T18:23:58.799Z,103019.88
2022-12-01T18:26:26.161Z,103018.22
2022-12-01T18:28:57.256Z,103004.00
2022-12-01T18:31:24.528Z,103019.88
2022-12-01T18:33:51.299Z,103015.75
2022-12-01T18:36:23.775Z,103014.91
2022-12-01T18:38:51.743Z,103014.41
2022-12-01T18:41:18.495Z,103017.03
2022-12-01T18:43:45.627Z,103013.59
2022-12-01T18:46:13.769Z,103018.22
2022-12-01T18:48:54.420Z,103016.53
2022-12-01T18:51:21.303Z,103018.34
2022-12-01T18:53:48.710Z,103016.84
2022-12-01T18:56:15.696Z,103014.88
2022-12-01T18:58:42.665Z,103010.41
2022-12-01T19:01:24.599Z,103013.22
2022-12-01T19:03:51.603Z,103023.81
2022-12-01T19:06:18.599Z,103016.84
2022-12-01T19:08:44.994Z,103027.31
2022-12-01T19:11:11.318Z,103018.50
2022-12-01T19:13:37.699Z,103018.50
2022-12-01T19:16:09.130Z,103014.88
2022-12-01T19:18:36.674Z,103019.19
2022-12-01T19:21:05.404Z,103024.69
2022-12-01T19:23:31.787Z,103020.88
2022-12-01T19:25:58.880Z,103013.28
2022-12-01T19:28:25.259Z,103013.59
2022-12-01T19:30:51.635Z,103018.28
2022-12-01T19:33:17.994Z,103019.44
2022-12-01T19:35:44.405Z,103016.31
2022-12-01T19:38:10.904Z,103013.34
2022-12-01T19:40:38.590Z,103019.13
2022-12-01T19:43:05.314Z,103018.63
2022-12-01T19:45:31.907Z,103013.00
2022-12-01T19:47:58.553Z,103011.03
2022-12-01T19:50:25.167Z,103015.16
2022-12-01T19:52:51.554Z,103009.56
2022-12-01T19:55:17.890Z,103009.06
2022-12-01T19:57:44.224Z,103016.69
2022-12-01T20:00:11.311Z,103010.22
2022-12-01T20:02:37.791Z,103013.34
2022-12-01T20:05:04.755Z,103009.72
2022-12-01T20:07:31.261Z,103020.84
2022-12-01T20:09:57.667Z,103019.66
2022-12-01T20:12:24.102Z,103019.50
2022-12-01T20:14:50.888Z,103016.69
2022-12-01T20:17:17.420Z,103018.34
2022-12-01T20:19:43.795Z,103008.38
2022-12-01T20:22:10.909Z,103011.72
2022-12-01T20:24:39.491Z,103006.06
2022-12-01T20:27:07.819Z,103007.75
2022-12-01T20:29:34.827Z,103008.06
2022-12-01T20:32:02.922Z,103005.06
2022-12-01T20:34:33.528Z,103009.22
2022-12-01T20:37:00.919Z,103014.34
2022-12-01T20:39:28.741Z,103005.59
2022-12-01T20:41:55.067Z,103017.66
2022-12-01T20:44:21.966Z,103019.34
2022-12-01T20:46:48.547Z,103019.34
2022-12-01T20:49:17.013Z,103016.34
2022-12-01T20:51:43.499Z,103018.81
2022-12-01T20:54:27.943Z,103005.56
2022-12-01T20:56:55.498Z,103012.34
2022-12-01T20:59:21.923Z,103003.41
2022-12-01T21:01:48.332Z,103001.41
2022-12-01T21:04:14.807Z,103003.88
2022-12-01T21:06:41.296Z,102994.94
2022-12-01T21:09:08.377Z,102998.44
2022-12-01T21:12:00.402Z,102997.25
2022-12-01T21:14:43.013Z,102992.78
2022-12-01T21:17:35.971Z,102989.78
2022-12-01T21:20:28.195Z,102994.09
2022-12-01T21:23:00.749Z,102995.75
2022-12-01T21:25:27.183Z,102984.31
2022-12-01T21:27:57.991Z,102984.16
2022-12-01T21:30:29.628Z,102981.31
2022-12-01T21:33:13.435Z,102983.97
2022-12-01T21:35:39.822Z,102981.16
2022-12-01T21:38:10.760Z,102975.53
2022-12-01T21:40:37.218Z,102976.34
2022-12-01T21:43:17.884Z,102967.56
2022-12-01T21:45:44.361Z,102971.88
2022-12-01T21:48:16.206Z,102969.03
2022-12-01T21:50:43.103Z,102968.19
2022-12-01T21:53:14.626Z,102969.84
2022-12-01T21:55:43.844Z,102967.84
2022-12-01T21:58:25.482Z,102965.88
2022-12-01T22:00:54.286Z,102965.88
2022-12-01T22:03:29.576Z,102974.50
2022-12-01T22:06:28.168Z,102966.34
2022-12-01T22:08:59.509Z,102961.53
2022-12-01T22:11:30.077Z,102961.19
2022-12-01T22:14:11.202Z,102957.72
2022-12-01T22:16:46.796Z,102962.03
2022-12-01T22:19:32.620Z,102959.38
2022-12-01T22:22:01.650Z,102959.53
2022-12-01T22:24:33.100Z,102954.22
2022-12-01T22:27:11.688Z,102957.72
2022-12-01T22:29:46.324Z,102953.41
2022-12-01T22:32:12.597Z,102951.22
2022-12-01T22:34:45.216Z,102951.06
2022-12-01T22:37:38.072Z,102944.91
2022-12-01T22:40:33.783Z,102956.00
2022-12-01T22:43:16.309Z,102948.56
2022-12-01T22:45:57.803Z,102944.88
2022-12-01T22:48:35.794Z,102946.72
2022-12-01T22:51:22.135Z,102946.91
2022-12-01T22:53:49.211Z,102955.69
2022-12-01T22:56:31.668Z,102946.91
2022-12-01T22:58:58.085Z,102941.41
2022-12-01T23:01:33.660Z,102954.50
2022-12-01T23:04:14.423Z,102944.88
2022-12-01T23:06:58.778Z,102955.69
2022-12-01T23:09:35.488Z,102948.56
2022-12-01T23:12:15.699Z,102944.25
2022-12-01T23:14:47.621Z,102944.25
2022-12-01T23:17:19.431Z,102938.09
2022-12-01T23:19:46.207Z,102927.66
2022-12-01T23:22:15.559Z,102933.97
2022-12-01T23:24:42.112Z,102936.44
2022-12-01T23:27:08.526Z,102934.78
2022-12-01T23:29:34.901Z,102934.78
2022-12-01T23:32:01.234Z,102932.50
2022-12-01T23:34:28.637Z,102930.84
2022-12-01T23:36:55.032Z,102932.66
2022-12-01T23:39:31.810Z,102931.66
2022-12-01T23:41:58.814Z,102926.53
2022-12-01T23:44:40.953Z,102931.84
2022-12-01T23:47:24.767Z,102928.34
2022-12-01T23:50:03.466Z,102926.88
2022-12-01T23:52:35.852Z,102924.22
2022-12-01T23:55:11.371Z,102918.91
2022-12-01T23:57:37.807Z,102922.38
