createdAt,value
2022-08-26T00:01:52.904Z,21.95
2022-08-26T00:04:22.275Z,21.94
2022-08-26T00:06:49.555Z,21.91
2022-08-26T00:09:16.983Z,21.97
2022-08-26T00:11:44.718Z,21.92
2022-08-26T00:14:13.095Z,22.03
2022-08-26T00:16:47.606Z,22.07
2022-08-26T00:19:16.614Z,22.04
2022-08-26T00:21:44.185Z,21.96
2022-08-26T00:24:11.425Z,21.59
2022-08-26T00:26:38.980Z,21.58
2022-08-26T00:29:09.364Z,21.55
2022-08-26T00:31:36.818Z,21.56
2022-08-26T00:34:06.338Z,21.61
2022-08-26T00:36:33.707Z,21.60
2022-08-26T00:39:00.865Z,21.62
2022-08-26T00:41:29.659Z,21.75
2022-08-26T00:43:57.434Z,21.64
2022-08-26T00:46:28.433Z,21.63
2022-08-26T00:49:02.989Z,21.69
2022-08-26T00:51:38.297Z,21.73
2022-08-26T00:54:10.682Z,21.85
2022-08-26T00:56:43.774Z,21.85
2022-08-26T00:59:17.180Z,21.77
2022-08-26T01:01:46.020Z,21.53
2022-08-26T01:04:19.386Z,21.41
2022-08-26T01:06:50.488Z,21.28
2022-08-26T01:09:19.226Z,21.41
2022-08-26T01:11:49.022Z,21.36
2022-08-26T01:14:20.165Z,21.37
2022-08-26T01:16:48.453Z,21.36
2022-08-26T01:19:20.838Z,21.25
2022-08-26T01:21:56.437Z,21.19
2022-08-26T01:24:28.760Z,21.16
2022-08-26T01:26:57.867Z,20.86
2022-08-26T01:29:25.506Z,20.92
2022-08-26T01:31:55.442Z,20.86
2022-08-26T01:34:26.081Z,20.98
2022-08-26T01:36:59.298Z,21.10
2022-08-26T01:39:28.961Z,21.17
2022-08-26T01:41:57.678Z,21.10
2022-08-26T01:44:34.702Z,21.08
2022-08-26T01:47:02.660Z,21.05
2022-08-26T01:49:35.311Z,20.89
2022-08-26T01:52:05.370Z,20.97
2022-08-26T01:54:36.077Z,21.14
2022-08-26T01:57:04.274Z,20.90
2022-08-26T01:59:31.640Z,20.87
2022-08-26T02:01:59.356Z,20.85
2022-08-26T02:04:31.184Z,20.52
2022-08-26T02:06:58.348Z,20.58
2022-08-26T02:09:26.962Z,20.69
2022-08-26T02:11:55.667Z,20.70
2022-08-26T02:14:30.472Z,20.78
2022-08-26T02:16:58.207Z,20.62
2022-08-26T02:19:29.448Z,20.66
2022-08-26T02:22:00.634Z,20.61
2022-08-26T02:24:44.639Z,20.61
2022-08-26T02:27:13.462Z,20.55
2022-08-26T02:29:45.754Z,20.51
2022-08-26T02:32:13.559Z,20.42
2022-08-26T02:34:46.633Z,20.59
2022-08-26T02:37:14.102Z,20.65
2022-08-26T02:39:42.909Z,20.57
2022-08-26T02:42:10.785Z,20.71
2022-08-26T02:44:39.522Z,20.60
2022-08-26T02:47:07.915Z,20.68
2022-08-26T02:49:37.718Z,20.62
2022-08-26T02:52:05.030Z,20.34
2022-08-26T02:54:32.835Z,20.33
2022-08-26T02:57:01.276Z,20.55
2022-08-26T02:59:29.217Z,20.59
2022-08-26T03:01:58.607Z,20.60
2022-08-26T03:04:26.277Z,20.49
2022-08-26T03:06:53.784Z,20.55
2022-08-26T03:09:23.365Z,20.56
2022-08-26T03:11:50.979Z,20.58
2022-08-26T03:14:18.224Z,20.56
2022-08-26T03:16:48.468Z,20.55
2022-08-26T03:19:18.040Z,20.66
2022-08-26T03:21:47.439Z,20.59
2022-08-26T03:24:15.423Z,20.62
2022-08-26T03:26:52.361Z,20.68
2022-08-26T03:29:20.503Z,20.56
2022-08-26T03:31:48.104Z,20.57
2022-08-26T03:34:15.590Z,20.55
2022-08-26T03:36:44.830Z,20.52
2022-08-26T03:39:14.109Z,20.61
2022-08-26T03:41:42.097Z,20.65
2022-08-26T03:44:09.533Z,20.75
2022-08-26T03:46:38.597Z,20.91
2022-08-26T03:49:06.495Z,20.93
2022-08-26T03:51:35.865Z,20.84
2022-08-26T03:54:08.461Z,20.90
2022-08-26T03:56:36.102Z,21.06
2022-08-26T03:59:04.229Z,20.89
2022-08-26T04:01:32.527Z,20.97
2022-08-26T04:04:00.325Z,20.93
2022-08-26T04:06:30.616Z,20.94
2022-08-26T04:09:00.353Z,20.93
2022-08-26T04:11:31.066Z,21.11
2022-08-26T04:14:06.903Z,21.02
2022-08-26T04:16:35.361Z,20.90
2022-08-26T04:19:03.553Z,20.97
2022-08-26T04:21:30.787Z,20.95
2022-08-26T04:23:58.218Z,21.01
2022-08-26T04:26:26.162Z,20.98
2022-08-26T04:28:55.465Z,21.13
2022-08-26T04:31:22.847Z,21.18
2022-08-26T04:33:51.159Z,21.27
2022-08-26T04:36:19.851Z,21.24
2022-08-26T04:38:47.889Z,21.16
2022-08-26T04:41:17.228Z,21.34
2022-08-26T04:43:45.482Z,21.47
2022-08-26T04:46:18.541Z,21.36
2022-08-26T04:48:46.673Z,21.29
2022-08-26T04:51:13.875Z,21.30
2022-08-26T04:53:41.181Z,21.48
2022-08-26T04:56:09.706Z,21.50
2022-08-26T04:58:37.362Z,21.53
2022-08-26T05:01:04.870Z,21.47
2022-08-26T05:03:33.885Z,21.48
2022-08-26T05:06:05.596Z,21.55
2022-08-26T05:08:32.948Z,21.48
2022-08-26T05:11:05.710Z,21.53
2022-08-26T05:13:34.093Z,21.70
2022-08-26T05:16:04.253Z,21.72
2022-08-26T05:18:34.352Z,21.93
2022-08-26T05:21:03.550Z,21.93
2022-08-26T05:23:32.035Z,21.81
2022-08-26T05:26:00.417Z,21.83
2022-08-26T05:28:29.735Z,22.01
2022-08-26T05:30:57.317Z,22.15
2022-08-26T05:33:24.774Z,22.16
2022-08-26T05:35:53.723Z,22.01
2022-08-26T05:38:21.939Z,21.84
2022-08-26T05:40:52.702Z,21.78
2022-08-26T05:43:21.113Z,21.76
2022-08-26T05:45:50.379Z,21.61
2022-08-26T05:48:22.824Z,21.62
2022-08-26T05:50:53.528Z,21.65
2022-08-26T05:53:22.005Z,21.97
2022-08-26T05:55:53.022Z,22.05
2022-08-26T05:58:21.966Z,22.01
2022-08-26T06:00:58.278Z,21.92
2022-08-26T06:03:26.005Z,21.88
2022-08-26T06:05:55.368Z,21.73
2022-08-26T06:08:22.710Z,21.75
2022-08-26T06:11:18.661Z,21.65
2022-08-26T06:13:46.719Z,21.87
2022-08-26T06:16:18.771Z,22.08
2022-08-26T06:18:48.119Z,21.90
2022-08-26T06:21:19.544Z,22.13
2022-08-26T06:23:47.590Z,22.24
2022-08-26T06:26:17.110Z,22.20
2022-08-26T06:28:45.587Z,22.33
2022-08-26T06:31:14.200Z,22.36
2022-08-26T06:33:41.803Z,22.42
2022-08-26T06:36:09.225Z,22.46
2022-08-26T06:38:38.159Z,22.27
2022-08-26T06:41:08.740Z,22.24
2022-08-26T06:43:36.114Z,22.59
2022-08-26T06:46:06.038Z,22.81
2022-08-26T06:48:34.976Z,22.94
2022-08-26T06:51:04.744Z,22.99
2022-08-26T06:53:32.314Z,23.18
2022-08-26T06:56:03.513Z,23.16
2022-08-26T06:58:30.860Z,23.28
2022-08-26T07:01:03.738Z,23.21
2022-08-26T07:03:39.759Z,23.23
2022-08-26T07:06:08.378Z,23.39
2022-08-26T07:08:36.041Z,23.34
2022-08-26T07:11:06.507Z,23.47
2022-08-26T07:13:36.303Z,23.66
2022-08-26T07:16:04.698Z,23.86
2022-08-26T07:18:35.118Z,23.84
2022-08-26T07:21:06.307Z,23.59
2022-08-26T07:23:34.730Z,23.49
2022-08-26T07:26:07.479Z,23.38
2022-08-26T07:28:35.478Z,23.39
2022-08-26T07:31:05.085Z,23.19
2022-08-26T07:33:38.329Z,23.27
2022-08-26T07:36:08.209Z,23.36
2022-08-26T07:38:36.681Z,23.46
2022-08-26T07:41:06.651Z,23.39
2022-08-26T07:43:36.495Z,23.60
2022-08-26T07:46:07.891Z,23.59
2022-08-26T07:48:39.773Z,23.51
2022-08-26T07:51:14.973Z,23.31
2022-08-26T07:53:42.578Z,23.44
2022-08-26T07:56:11.316Z,23.72
2022-08-26T07:58:39.060Z,23.89
2022-08-26T08:01:06.616Z,23.84
2022-08-26T08:03:35.174Z,23.90
2022-08-26T08:06:02.754Z,24.07
2022-08-26T08:08:30.913Z,24.34
2022-08-26T08:10:58.958Z,24.52
2022-08-26T08:13:29.081Z,24.60
2022-08-26T08:15:56.625Z,24.57
2022-08-26T08:18:23.855Z,24.72
2022-08-26T08:21:04.840Z,25.07
2022-08-26T08:23:38.797Z,25.10
2022-08-26T08:26:09.093Z,24.61
2022-08-26T08:28:38.259Z,24.74
2022-08-26T08:31:05.991Z,24.87
2022-08-26T08:33:38.637Z,24.98
2022-08-26T08:36:13.424Z,25.13
2022-08-26T08:38:47.873Z,25.52
2022-08-26T08:41:35.938Z,25.61
2022-08-26T08:44:13.459Z,25.93
2022-08-26T08:46:42.955Z,26.37
2022-08-26T08:49:17.291Z,26.66
2022-08-26T08:51:54.847Z,26.96
2022-08-26T08:54:29.493Z,27.13
2022-08-26T08:57:08.348Z,27.16
2022-08-26T08:59:54.168Z,26.93
2022-08-26T09:02:37.505Z,27.32
2022-08-26T09:05:20.399Z,27.36
2022-08-26T09:07:58.767Z,27.11
2022-08-26T09:10:43.980Z,26.91
2022-08-26T09:13:25.394Z,27.32
2022-08-26T09:19:00.149Z,27.71
2022-08-26T09:21:28.900Z,27.64
2022-08-26T09:23:56.912Z,27.99
2022-08-26T09:26:29.657Z,27.77
2022-08-26T09:29:01.083Z,27.95
2022-08-26T09:31:31.106Z,28.21
2022-08-26T09:34:12.989Z,28.72
2022-08-26T09:36:47.427Z,28.94
2022-08-26T09:39:32.590Z,29.05
2022-08-26T09:42:07.660Z,28.89
2022-08-26T09:44:53.222Z,28.75
2022-08-26T09:47:23.544Z,29.12
2022-08-26T09:50:01.848Z,29.08
2022-08-26T09:52:30.345Z,29.10
2022-08-26T09:55:02.138Z,29.24
2022-08-26T09:57:33.840Z,29.08
2022-08-26T10:00:02.496Z,29.59
2022-08-26T10:02:39.027Z,29.19
2022-08-26T10:05:15.329Z,29.33
2022-08-26T10:07:46.582Z,29.18
2022-08-26T10:10:20.173Z,29.55
2022-08-26T10:12:59.163Z,29.86
2022-08-26T10:15:28.352Z,30.23
2022-08-26T10:18:04.560Z,30.54
2022-08-26T10:20:37.856Z,30.07
2022-08-26T10:23:10.980Z,29.76
2022-08-26T10:25:48.933Z,29.45
2022-08-26T10:28:22.906Z,29.47
2022-08-26T10:30:55.493Z,29.86
2022-08-26T10:33:24.195Z,30.18
2022-08-26T10:35:56.353Z,30.38
2022-08-26T10:38:28.692Z,30.49
2022-08-26T10:41:10.350Z,30.51
2022-08-26T10:43:45.442Z,30.21
2022-08-26T10:46:16.763Z,30.03
2022-08-26T10:48:48.378Z,29.96
2022-08-26T10:51:23.915Z,30.06
2022-08-26T10:53:57.258Z,30.14
2022-08-26T10:56:39.935Z,30.51
2022-08-26T10:59:15.030Z,30.56
2022-08-26T11:01:51.038Z,30.32
2022-08-26T11:04:44.428Z,30.42
2022-08-26T11:07:35.482Z,30.44
2022-08-26T11:10:06.599Z,30.24
2022-08-26T11:12:54.598Z,30.35
2022-08-26T11:16:07.645Z,30.81
2022-08-26T11:18:44.339Z,30.74
2022-08-26T11:21:42.176Z,30.85
2022-08-26T11:24:46.016Z,31.10
2022-08-26T11:28:01.104Z,31.10
2022-08-26T11:30:55.461Z,30.93
2022-08-26T11:33:55.857Z,30.84
2022-08-26T11:36:41.817Z,30.96
2022-08-26T11:39:20.816Z,31.33
2022-08-26T11:41:52.667Z,31.33
2022-08-26T11:44:22.672Z,31.30
2022-08-26T11:46:55.686Z,31.26
2022-08-26T11:49:23.641Z,31.66
2022-08-26T11:51:51.513Z,31.61
2022-08-26T11:54:29.249Z,31.37
2022-08-26T11:57:11.673Z,31.20
2022-08-26T11:59:41.435Z,31.22
2022-08-26T12:02:17.736Z,31.22
2022-08-26T12:04:48.855Z,31.53
2022-08-26T12:07:24.124Z,31.55
2022-08-26T12:09:56.375Z,31.44
2022-08-26T12:12:31.750Z,31.52
2022-08-26T12:15:22.927Z,31.86
2022-08-26T12:18:09.450Z,32.21
2022-08-26T12:20:39.850Z,31.96
2022-08-26T12:23:07.530Z,31.92
2022-08-26T12:25:36.363Z,31.86
2022-08-26T12:28:06.501Z,31.70
2022-08-26T12:30:33.863Z,31.81
2022-08-26T12:33:22.950Z,32.11
2022-08-26T12:35:56.631Z,32.49
2022-08-26T12:38:25.823Z,32.50
2022-08-26T12:40:55.997Z,32.18
2022-08-26T12:43:42.418Z,31.92
2022-08-26T12:46:13.119Z,31.96
2022-08-26T12:48:43.027Z,31.82
2022-08-26T12:51:21.022Z,31.90
2022-08-26T12:53:48.570Z,31.91
2022-08-26T12:56:27.569Z,31.61
2022-08-26T12:59:04.273Z,31.82
2022-08-26T13:01:43.446Z,31.58
2022-08-26T13:04:34.074Z,31.85
2022-08-26T13:07:19.890Z,32.14
2022-08-26T13:09:47.973Z,32.05
2022-08-26T13:12:26.898Z,32.33
2022-08-26T13:14:54.169Z,32.24
2022-08-26T13:17:21.951Z,32.12
2022-08-26T13:19:49.329Z,32.15
2022-08-26T13:22:20.283Z,32.18
2022-08-26T13:24:47.960Z,31.88
2022-08-26T13:27:15.813Z,31.76
2022-08-26T13:29:44.787Z,31.58
2022-08-26T13:32:16.672Z,31.31
2022-08-26T13:34:50.631Z,31.30
2022-08-26T13:37:20.877Z,31.26
2022-08-26T13:39:48.684Z,31.24
2022-08-26T13:42:16.008Z,31.52
2022-08-26T13:44:45.111Z,31.40
2022-08-26T13:47:12.553Z,31.33
2022-08-26T13:49:40.063Z,31.27
2022-08-26T13:52:07.773Z,31.32
2022-08-26T13:54:35.046Z,31.29
2022-08-26T13:57:02.444Z,31.67
2022-08-26T13:59:30.403Z,31.56
2022-08-26T14:01:59.168Z,31.68
2022-08-26T14:04:27.093Z,31.85
2022-08-26T14:06:55.310Z,31.94
2022-08-26T14:09:23.028Z,31.90
2022-08-26T14:11:54.219Z,31.89
2022-08-26T14:14:22.797Z,31.84
2022-08-26T14:16:59.508Z,31.74
2022-08-26T14:19:32.069Z,31.74
2022-08-26T14:22:01.191Z,32.04
2022-08-26T14:24:29.908Z,32.05
2022-08-26T14:26:57.361Z,32.28
2022-08-26T14:29:24.768Z,32.09
2022-08-26T14:31:52.637Z,32.38
2022-08-26T14:34:20.155Z,31.97
2022-08-26T14:36:49.029Z,31.96
2022-08-26T14:39:17.042Z,32.08
2022-08-26T14:41:53.719Z,32.13
2022-08-26T14:44:27.654Z,32.31
2022-08-26T14:46:55.945Z,32.22
2022-08-26T14:49:24.919Z,32.15
2022-08-26T14:51:58.533Z,31.81
2022-08-26T14:54:31.038Z,31.96
2022-08-26T14:57:02.088Z,31.74
2022-08-26T14:59:33.065Z,31.93
2022-08-26T15:02:01.059Z,31.92
2022-08-26T15:04:29.224Z,32.17
2022-08-26T15:06:59.831Z,32.19
2022-08-26T15:09:28.083Z,31.87
2022-08-26T15:11:55.533Z,31.63
2022-08-26T15:14:23.799Z,31.52
2022-08-26T15:16:55.020Z,31.27
2022-08-26T15:19:23.826Z,31.22
2022-08-26T15:21:52.283Z,31.10
2022-08-26T15:24:23.850Z,31.06
2022-08-26T15:26:53.095Z,30.82
2022-08-26T15:29:20.888Z,31.00
2022-08-26T15:31:48.488Z,30.98
2022-08-26T15:34:17.332Z,30.90
2022-08-26T15:36:45.999Z,30.88
2022-08-26T15:39:17.014Z,30.71
2022-08-26T15:41:46.895Z,30.83
2022-08-26T15:44:14.610Z,30.84
2022-08-26T15:46:42.739Z,31.01
2022-08-26T15:49:17.761Z,31.16
2022-08-26T15:51:48.582Z,31.18
2022-08-26T15:54:17.926Z,31.33
2022-08-26T15:56:47.507Z,31.18
2022-08-26T15:59:15.878Z,31.32
2022-08-26T16:01:44.346Z,31.31
2022-08-26T16:04:12.063Z,31.10
2022-08-26T16:06:41.428Z,31.01
2022-08-26T16:09:11.109Z,30.95
2022-08-26T16:11:42.179Z,30.90
2022-08-26T16:14:11.273Z,30.98
2022-08-26T16:16:39.722Z,30.98
2022-08-26T16:19:07.822Z,30.96
2022-08-26T16:21:35.728Z,31.18
2022-08-26T16:24:04.454Z,31.19
2022-08-26T16:26:35.885Z,31.25
2022-08-26T16:29:06.171Z,31.25
2022-08-26T16:31:35.509Z,31.30
2022-08-26T16:34:03.078Z,31.29
2022-08-26T16:36:30.772Z,31.28
2022-08-26T16:38:58.203Z,31.09
2022-08-26T16:41:27.046Z,30.95
2022-08-26T16:43:55.724Z,30.79
2022-08-26T16:46:24.577Z,30.72
2022-08-26T16:48:54.515Z,30.74
2022-08-26T16:51:23.629Z,30.72
2022-08-26T16:53:51.890Z,30.75
2022-08-26T16:56:22.840Z,30.65
2022-08-26T16:58:50.574Z,30.59
2022-08-26T17:01:18.648Z,30.55
2022-08-26T17:03:46.410Z,30.16
2022-08-26T17:06:15.216Z,30.12
2022-08-26T17:08:43.524Z,30.19
2022-08-26T17:11:11.260Z,30.22
2022-08-26T17:13:38.879Z,30.42
2022-08-26T17:16:08.941Z,30.50
2022-08-26T17:18:36.928Z,30.12
2022-08-26T17:21:06.700Z,30.01
2022-08-26T17:23:36.150Z,29.96
2022-08-26T17:26:04.112Z,29.73
2022-08-26T17:28:31.457Z,29.62
2022-08-26T17:30:59.250Z,29.36
2022-08-26T17:33:27.694Z,29.14
2022-08-26T17:35:55.492Z,28.96
2022-08-26T17:38:23.959Z,28.81
2022-08-26T17:40:53.164Z,28.77
2022-08-26T17:43:20.514Z,28.59
2022-08-26T17:45:50.785Z,28.45
2022-08-26T17:48:18.439Z,28.32
2022-08-26T17:50:49.497Z,27.92
2022-08-26T17:53:18.883Z,27.83
2022-08-26T17:55:46.837Z,27.96
2022-08-26T17:58:16.099Z,27.78
2022-08-26T18:00:44.628Z,27.48
2022-08-26T18:03:12.218Z,27.42
2022-08-26T18:05:39.887Z,27.15
2022-08-26T18:08:07.887Z,27.07
2022-08-26T18:10:35.493Z,26.77
2022-08-26T18:13:02.921Z,26.40
2022-08-26T18:15:31.998Z,26.12
2022-08-26T18:17:59.488Z,26.17
2022-08-26T18:20:26.935Z,26.26
2022-08-26T18:22:54.824Z,26.27
2022-08-26T18:25:22.418Z,26.31
2022-08-26T18:27:49.640Z,26.50
2022-08-26T18:30:20.308Z,26.49
2022-08-26T18:32:49.848Z,26.61
2022-08-26T18:35:18.735Z,26.64
2022-08-26T18:37:46.164Z,26.64
2022-08-26T18:40:14.523Z,26.53
2022-08-26T18:42:42.463Z,26.11
2022-08-26T18:45:10.838Z,25.77
2022-08-26T18:47:45.349Z,25.71
2022-08-26T18:50:14.505Z,25.79
2022-08-26T18:52:42.592Z,25.75
2022-08-26T18:55:10.268Z,25.79
2022-08-26T18:57:37.685Z,25.60
2022-08-26T19:00:06.615Z,25.66
2022-08-26T19:02:34.479Z,25.58
2022-08-26T19:05:02.237Z,25.33
2022-08-26T19:07:31.342Z,25.11
2022-08-26T19:09:59.149Z,24.59
2022-08-26T19:12:26.976Z,24.70
2022-08-26T19:14:54.408Z,24.74
2022-08-26T19:17:22.656Z,24.58
2022-08-26T19:19:50.142Z,24.77
2022-08-26T19:22:17.705Z,24.91
2022-08-26T19:24:46.828Z,24.83
2022-08-26T19:27:15.058Z,24.66
2022-08-26T19:29:42.597Z,24.63
2022-08-26T19:32:10.474Z,24.68
2022-08-26T19:34:37.787Z,24.57
2022-08-26T19:37:05.269Z,24.43
2022-08-26T19:39:32.908Z,24.28
2022-08-26T19:42:01.749Z,24.15
2022-08-26T19:44:29.003Z,24.11
2022-08-26T19:46:56.623Z,24.23
2022-08-26T19:49:23.902Z,24.34
2022-08-26T19:51:51.084Z,24.26
2022-08-26T19:54:18.654Z,24.05
2022-08-26T19:56:49.246Z,24.10
2022-08-26T19:59:18.684Z,24.09
2022-08-26T20:01:46.435Z,23.77
2022-08-26T20:04:28.027Z,23.99
2022-08-26T20:06:58.789Z,24.13
2022-08-26T20:09:28.297Z,23.85
2022-08-26T20:11:56.975Z,23.70
2022-08-26T20:14:26.693Z,23.66
2022-08-26T20:16:54.299Z,23.60
2022-08-26T20:19:21.892Z,23.21
2022-08-26T20:21:49.848Z,22.69
2022-08-26T20:24:18.779Z,22.73
2022-08-26T20:26:46.580Z,22.71
2022-08-26T20:29:17.358Z,22.90
2022-08-26T20:31:47.140Z,22.69
2022-08-26T20:34:17.493Z,22.63
2022-08-26T20:36:46.613Z,22.82
2022-08-26T20:39:15.174Z,23.00
2022-08-26T20:41:43.096Z,23.10
2022-08-26T20:44:12.841Z,23.22
2022-08-26T20:46:42.831Z,23.45
2022-08-26T20:49:12.098Z,23.32
2022-08-26T20:51:41.411Z,23.21
2022-08-26T20:54:09.255Z,23.25
2022-08-26T20:56:37.448Z,23.45
2022-08-26T20:59:06.855Z,23.58
2022-08-26T21:01:36.243Z,23.47
2022-08-26T21:04:06.007Z,23.45
2022-08-26T21:06:36.377Z,23.59
2022-08-26T21:09:06.269Z,23.69
2022-08-26T21:11:34.491Z,23.79
2022-08-26T21:14:06.714Z,23.83
2022-08-26T21:16:45.478Z,23.81
2022-08-26T21:19:16.135Z,23.76
2022-08-26T21:21:45.192Z,23.76
2022-08-26T21:24:13.256Z,23.73
2022-08-26T21:26:40.845Z,23.57
2022-08-26T21:29:08.364Z,23.68
2022-08-26T21:31:36.802Z,23.70
2022-08-26T21:34:04.303Z,23.43
2022-08-26T21:36:34.769Z,23.12
2022-08-26T21:39:08.041Z,22.98
2022-08-26T21:41:38.346Z,22.91
2022-08-26T21:44:06.047Z,22.79
2022-08-26T21:46:33.612Z,22.53
2022-08-26T21:49:03.133Z,22.33
2022-08-26T21:51:32.776Z,22.26
2022-08-26T21:54:01.458Z,22.20
2022-08-26T21:56:32.663Z,22.05
2022-08-26T21:59:01.068Z,22.27
2022-08-26T22:01:30.687Z,22.07
2022-08-26T22:03:58.374Z,21.75
2022-08-26T22:06:27.896Z,21.60
2022-08-26T22:08:56.066Z,21.76
2022-08-26T22:11:23.854Z,21.71
2022-08-26T22:13:53.537Z,21.98
2022-08-26T22:16:21.122Z,22.16
2022-08-26T22:18:48.483Z,22.20
2022-08-26T22:21:18.481Z,22.10
2022-08-26T22:23:46.556Z,21.93
2022-08-26T22:26:25.491Z,21.33
2022-08-26T22:28:59.055Z,21.33
2022-08-26T22:31:37.505Z,21.30
2022-08-26T22:34:07.988Z,21.32
2022-08-26T22:36:39.831Z,21.48
2022-08-26T22:39:12.917Z,21.54
2022-08-26T22:41:40.450Z,21.32
2022-08-26T22:44:09.529Z,21.33
2022-08-26T22:46:37.747Z,21.05
2022-08-26T22:49:05.491Z,21.27
2022-08-26T22:51:32.814Z,21.42
2022-08-26T22:54:00.731Z,21.47
2022-08-26T22:56:28.042Z,21.10
2022-08-26T22:58:55.405Z,21.01
2022-08-26T23:01:24.491Z,21.05
2022-08-26T23:03:51.930Z,21.12
2022-08-26T23:06:19.444Z,21.28
2022-08-26T23:08:47.145Z,21.20
2022-08-26T23:11:14.838Z,21.09
2022-08-26T23:13:42.466Z,20.58
2022-08-26T23:16:12.024Z,20.42
2022-08-26T23:18:41.756Z,20.01
2022-08-26T23:21:09.678Z,19.75
2022-08-26T23:23:37.949Z,19.78
2022-08-26T23:26:06.738Z,19.86
2022-08-26T23:28:34.767Z,20.25
2022-08-26T23:31:03.084Z,20.43
2022-08-26T23:33:30.545Z,20.28
2022-08-26T23:36:08.132Z,20.02
2022-08-26T23:38:36.889Z,20.03
2022-08-26T23:41:04.724Z,20.02
2022-08-26T23:43:32.081Z,20.15
2022-08-26T23:45:59.804Z,20.47
2022-08-26T23:48:27.150Z,20.57
2022-08-26T23:50:54.539Z,20.45
2022-08-26T23:53:23.756Z,20.56
2022-08-26T23:55:52.450Z,20.47
2022-08-26T23:58:21.338Z,20.39
