createdAt,value
2022-08-03T00:04:41.286Z,100967.41
2022-08-03T00:09:35.531Z,101034.25
2022-08-03T00:14:36.671Z,101043.69
2022-08-03T00:19:30.146Z,100992.78
2022-08-03T00:24:24.823Z,101033.22
2022-08-03T00:29:18.253Z,100942.94
2022-08-03T00:34:14.944Z,100830.59
2022-08-03T00:39:10.249Z,101045.25
2022-08-03T00:44:05.513Z,101006.69
2022-08-03T00:48:58.875Z,100993.31
2022-08-03T00:53:52.781Z,101043.03
2022-08-03T00:58:48.649Z,101049.56
2022-08-03T01:03:43.809Z,100989.50
2022-08-03T01:08:45.818Z,101043.22
2022-08-03T01:14:02.079Z,101007.31
2022-08-03T01:19:13.691Z,101062.09
2022-08-03T01:24:23.249Z,101022.22
2022-08-03T01:29:46.543Z,101061.91
2022-08-03T01:34:49.888Z,100967.13
2022-08-03T01:39:47.866Z,101063.78
2022-08-03T01:44:44.053Z,100997.16
2022-08-03T01:49:41.428Z,100905.78
2022-08-03T01:54:38.082Z,100981.94
2022-08-03T01:59:37.785Z,101068.00
2022-08-03T02:04:31.819Z,100969.91
2022-08-03T02:09:26.549Z,100961.75
2022-08-03T02:14:22.238Z,101042.94
2022-08-03T02:19:17.867Z,101061.41
2022-08-03T02:24:12.289Z,101010.47
2022-08-03T02:29:16.780Z,101062.03
2022-08-03T02:34:15.481Z,101070.56
2022-08-03T02:39:12.895Z,101067.34
2022-08-03T02:44:10.570Z,101040.81
2022-08-03T02:49:49.759Z,101084.63
2022-08-03T02:54:21.285Z,101081.97
2022-08-03T02:59:16.229Z,101011.50
2022-08-03T03:04:12.175Z,101065.03
2022-08-03T03:09:13.495Z,100993.41
2022-08-03T03:14:33.672Z,101071.38
2022-08-03T03:19:33.748Z,100885.09
2022-08-03T03:24:34.948Z,101085.03
2022-08-03T03:29:32.048Z,100893.44
2022-08-03T03:34:33.380Z,101095.31
2022-08-03T03:39:26.807Z,101057.69
2022-08-03T03:44:23.374Z,100953.81
2022-08-03T03:49:19.508Z,101086.44
2022-08-03T03:54:13.255Z,101109.31
2022-08-03T03:59:09.854Z,101114.78
2022-08-03T04:04:23.365Z,101013.38
2022-08-03T04:09:36.001Z,101113.44
2022-08-03T04:14:34.229Z,101032.59
2022-08-03T04:19:32.006Z,101008.56
2022-08-03T04:24:32.043Z,101057.50
2022-08-03T04:29:27.482Z,101111.44
2022-08-03T04:34:21.060Z,101112.09
2022-08-03T04:39:19.520Z,101093.28
2022-08-03T04:44:18.468Z,101097.78
2022-08-03T04:49:12.391Z,101064.41
2022-08-03T04:54:07.372Z,101094.25
2022-08-03T04:59:00.981Z,101123.19
2022-08-03T05:03:55.669Z,101019.00
2022-08-03T05:08:49.057Z,101131.91
2022-08-03T05:13:44.266Z,101128.41
2022-08-03T05:18:41.693Z,101068.91
2022-08-03T05:23:39.316Z,100957.84
2022-08-03T05:28:50.829Z,100900.72
2022-08-03T05:33:44.979Z,101036.03
2022-08-03T05:38:48.487Z,101076.69
2022-08-03T05:43:45.812Z,100995.09
2022-08-03T05:48:40.043Z,100930.69
2022-08-03T05:53:42.035Z,101098.22
2022-08-03T05:58:35.481Z,101174.16
2022-08-03T06:03:34.003Z,101060.19
2022-08-03T06:08:27.771Z,101043.75
2022-08-03T06:13:25.694Z,101018.34
2022-08-03T06:18:24.444Z,101014.47
2022-08-03T06:23:53.277Z,101055.75
2022-08-03T06:28:51.779Z,101168.03
2022-08-03T06:46:13.224Z,101152.84
2022-08-03T06:52:45.098Z,101170.94
2022-08-03T06:57:54.149Z,101177.53
2022-08-03T07:09:43.029Z,101179.75
2022-08-03T07:15:55.099Z,101128.69
2022-08-03T07:20:32.231Z,101161.56
2022-08-03T07:25:28.550Z,101118.63
2022-08-03T07:30:22.118Z,101091.84
2022-08-03T07:35:24.835Z,101111.78
2022-08-03T07:40:20.478Z,101175.78
2022-08-03T07:45:17.013Z,101146.97
2022-08-03T07:50:49.478Z,101072.88
2022-08-03T07:56:12.171Z,101005.16
2022-08-03T08:01:26.035Z,101118.19
2022-08-03T08:06:19.938Z,101086.28
2022-08-03T08:11:29.782Z,101076.50
2022-08-03T08:16:24.620Z,101140.06
2022-08-03T08:21:20.014Z,101126.38
2022-08-03T08:26:18.133Z,101126.00
2022-08-03T08:31:22.158Z,101185.47
2022-08-03T08:36:22.500Z,101125.41
2022-08-03T08:47:32.284Z,101024.63
2022-08-03T08:52:49.593Z,101036.41
2022-08-03T08:57:49.469Z,101170.41
2022-08-03T09:02:46.680Z,101190.50
2022-08-03T09:07:40.680Z,101046.88
2022-08-03T09:12:47.363Z,101080.91
2022-08-03T09:17:50.644Z,100965.31
2022-08-03T09:22:58.138Z,101169.44
2022-08-03T09:27:51.605Z,101172.84
2022-08-03T09:32:46.821Z,101169.16
2022-08-03T09:38:13.528Z,101094.88
2022-08-03T09:43:03.857Z,101162.88
2022-08-03T09:48:00.072Z,101078.00
2022-08-03T09:53:00.230Z,101153.47
2022-08-03T09:57:53.877Z,101131.81
2022-08-03T10:02:50.688Z,101041.72
2022-08-03T10:07:48.765Z,101009.00
2022-08-03T10:12:42.742Z,101133.34
2022-08-03T10:17:40.057Z,101123.81
2022-08-03T10:22:35.544Z,101123.94
2022-08-03T10:27:36.013Z,101118.41
2022-08-03T10:32:32.280Z,101119.94
2022-08-03T10:37:28.299Z,101022.91
2022-08-03T10:42:28.466Z,100963.50
2022-08-03T10:47:24.056Z,101091.38
2022-08-03T10:52:41.330Z,100948.25
2022-08-03T10:57:48.814Z,101015.47
2022-08-03T11:03:10.280Z,101040.50
2022-08-03T11:08:37.903Z,101075.47
2022-08-03T11:13:34.206Z,100967.69
2022-08-03T11:18:34.616Z,101057.38
2022-08-03T11:24:04.631Z,100973.34
2022-08-03T11:29:30.864Z,101054.56
2022-08-03T11:34:27.106Z,101008.28
2022-08-03T11:39:22.804Z,101045.47
2022-08-03T11:44:49.283Z,101002.81
2022-08-03T11:49:47.759Z,100909.03
2022-08-03T11:54:43.902Z,100997.19
2022-08-03T11:59:38.901Z,100958.50
2022-08-03T12:04:32.223Z,101033.50
2022-08-03T12:09:27.190Z,101018.03
2022-08-03T12:14:49.050Z,100930.94
2022-08-03T12:19:44.786Z,100975.28
2022-08-03T12:24:49.265Z,101011.16
2022-08-03T12:29:42.755Z,101009.03
2022-08-03T12:34:51.776Z,100997.16
2022-08-03T12:40:00.597Z,100990.50
2022-08-03T12:44:59.808Z,100915.22
2022-08-03T12:49:56.707Z,100959.66
2022-08-03T12:54:58.272Z,100909.34
2022-08-03T12:59:56.052Z,100978.63
2022-08-03T13:04:50.980Z,100925.28
2022-08-03T13:09:49.667Z,100990.41
2022-08-03T13:14:45.688Z,100912.34
2022-08-03T13:19:50.142Z,100888.53
2022-08-03T13:24:44.926Z,100949.66
2022-08-03T13:29:38.412Z,100953.50
2022-08-03T13:34:34.563Z,100897.47
2022-08-03T13:39:32.432Z,100913.59
2022-08-03T13:44:29.123Z,100965.06
2022-08-03T13:49:22.904Z,100950.78
2022-08-03T13:54:20.908Z,100926.31
2022-08-03T13:59:36.755Z,100788.44
2022-08-03T14:04:30.459Z,100905.81
2022-08-03T14:15:38.338Z,100884.50
2022-08-03T14:20:38.798Z,100803.19
2022-08-03T14:25:51.493Z,100942.31
2022-08-03T14:32:09.188Z,100763.56
2022-08-03T14:36:36.578Z,100740.31
2022-08-03T14:42:01.173Z,100783.34
2022-08-03T14:46:54.550Z,100926.00
2022-08-03T14:51:51.480Z,100907.03
2022-08-03T14:56:48.780Z,100921.41
2022-08-03T15:02:05.054Z,100928.75
2022-08-03T15:06:55.589Z,100886.00
2022-08-03T15:17:35.144Z,100768.25
2022-08-03T15:22:34.423Z,100837.88
2022-08-03T15:27:30.591Z,100907.84
2022-08-03T15:32:26.529Z,100852.47
2022-08-03T15:37:20.923Z,100908.06
2022-08-03T15:42:14.156Z,100879.03
2022-08-03T15:47:09.446Z,100900.69
2022-08-03T15:52:04.358Z,100850.13
2022-08-03T15:56:57.571Z,100863.09
2022-08-03T16:01:50.929Z,100899.69
2022-08-03T16:06:45.551Z,100886.25
2022-08-03T16:11:38.724Z,100888.66
2022-08-03T16:16:35.362Z,100870.25
2022-08-03T16:21:28.572Z,100894.19
2022-08-03T16:26:28.049Z,100897.50
2022-08-03T16:31:27.325Z,100897.63
2022-08-03T16:36:20.674Z,100868.88
2022-08-03T16:41:13.959Z,100895.44
2022-08-03T16:46:08.726Z,100902.88
2022-08-03T16:51:03.023Z,100906.56
2022-08-03T16:55:56.272Z,100908.59
2022-08-03T17:00:51.141Z,100872.44
2022-08-03T17:05:47.993Z,100897.63
2022-08-03T17:10:45.288Z,100912.16
2022-08-03T17:15:57.813Z,100912.63
2022-08-03T17:20:56.236Z,100887.56
2022-08-03T17:26:01.832Z,100895.69
2022-08-03T17:31:31.537Z,100746.47
2022-08-03T17:36:47.722Z,100862.16
2022-08-03T17:41:50.221Z,100937.06
2022-08-03T17:46:44.030Z,100911.94
2022-08-03T17:51:50.001Z,100790.59
2022-08-03T17:56:56.514Z,100844.25
2022-08-03T18:02:29.946Z,100847.06
2022-08-03T18:07:41.026Z,100954.25
2022-08-03T18:12:48.066Z,100947.44
2022-08-03T18:17:55.766Z,100964.97
2022-08-03T18:22:57.072Z,100943.28
2022-08-03T18:27:54.978Z,100906.00
2022-08-03T18:33:01.330Z,100994.47
2022-08-03T18:38:10.791Z,100951.41
2022-08-03T18:43:12.457Z,100927.41
2022-08-03T18:48:16.883Z,100792.34
2022-08-03T18:53:20.112Z,100950.63
2022-08-03T18:58:21.055Z,101010.88
2022-08-03T19:03:20.455Z,100994.84
2022-08-03T19:08:28.420Z,101029.09
2022-08-03T19:13:30.982Z,100986.03
2022-08-03T19:18:30.712Z,101021.50
2022-08-03T19:23:33.873Z,101030.84
2022-08-03T19:28:29.791Z,101031.94
2022-08-03T19:33:29.916Z,101039.88
2022-08-03T19:38:28.767Z,101022.88
2022-08-03T19:43:33.290Z,101046.13
2022-08-03T19:48:54.767Z,101044.56
2022-08-03T19:53:55.026Z,101061.94
2022-08-03T19:58:53.251Z,101031.91
2022-08-03T20:03:53.244Z,101061.56
2022-08-03T20:08:51.485Z,101000.34
2022-08-03T20:13:51.719Z,100974.94
2022-08-03T20:18:45.164Z,100930.56
2022-08-03T20:23:41.299Z,101070.78
2022-08-03T20:28:58.272Z,101036.91
2022-08-03T20:34:05.013Z,101026.00
2022-08-03T20:38:58.772Z,101083.81
2022-08-03T20:43:54.451Z,101053.59
2022-08-03T20:48:49.808Z,101074.97
2022-08-03T20:53:59.576Z,101075.41
2022-08-03T20:58:56.429Z,101011.84
2022-08-03T21:03:55.372Z,101060.81
2022-08-03T21:08:54.215Z,101037.38
2022-08-03T21:13:53.092Z,101037.13
2022-08-03T21:18:52.512Z,101069.28
2022-08-03T21:23:49.090Z,101062.28
2022-08-03T21:28:47.415Z,101107.34
2022-08-03T21:33:47.122Z,101112.50
2022-08-03T21:38:43.880Z,101126.94
2022-08-03T21:43:41.208Z,101057.09
2022-08-03T21:48:40.111Z,101087.34
2022-08-03T21:54:04.064Z,101101.16
2022-08-03T21:58:51.861Z,101077.59
2022-08-03T22:03:53.335Z,101083.47
2022-08-03T22:08:48.090Z,101088.56
2022-08-03T22:13:43.345Z,101138.91
2022-08-03T22:18:39.621Z,101143.47
2022-08-03T22:23:36.044Z,101108.06
2022-08-03T22:28:31.179Z,101143.28
2022-08-03T22:33:27.887Z,101140.97
2022-08-03T22:38:22.684Z,101139.31
2022-08-03T22:43:15.993Z,101125.44
2022-08-03T22:48:09.857Z,101103.59
2022-08-03T22:53:03.294Z,101081.50
2022-08-03T22:57:57.894Z,101133.47
2022-08-03T23:02:53.280Z,101141.09
2022-08-03T23:07:47.348Z,101119.22
2022-08-03T23:12:42.018Z,101125.06
2022-08-03T23:17:57.651Z,101145.38
2022-08-03T23:22:51.921Z,101148.94
2022-08-03T23:27:46.893Z,101117.59
2022-08-03T23:33:02.303Z,101150.59
2022-08-03T23:38:04.518Z,101134.59
2022-08-03T23:43:16.685Z,101135.59
2022-08-03T23:48:24.774Z,101165.59
2022-08-03T23:53:23.362Z,101171.78
2022-08-03T23:58:32.610Z,101167.72
