createdAt,value
2022-12-01T00:01:11.568Z,99834.88
2022-12-01T00:03:40.034Z,99836.13
2022-12-01T00:06:11.460Z,99836.63
2022-12-01T00:08:39.183Z,99834.66
2022-12-01T00:11:14.895Z,99831.56
2022-12-01T00:13:42.341Z,99829.75
2022-12-01T00:16:15.381Z,99828.06
2022-12-01T00:18:43.932Z,99817.56
2022-12-01T00:21:15.918Z,99831.03
2022-12-01T00:23:54.852Z,99822.78
2022-12-01T00:26:23.082Z,99830.31
2022-12-01T00:28:52.020Z,99834.34
2022-12-01T00:31:20.056Z,99830.47
2022-12-01T00:33:47.522Z,99825.75
2022-12-01T00:36:15.161Z,99821.59
2022-12-01T00:38:42.641Z,99832.66
2022-12-01T00:41:10.139Z,99826.91
2022-12-01T00:43:37.570Z,99829.22
2022-12-01T00:46:05.458Z,99828.84
2022-12-01T00:48:32.905Z,99809.34
2022-12-01T00:51:00.315Z,99819.31
2022-12-01T00:53:27.780Z,99816.09
2022-12-01T00:55:55.705Z,99832.28
2022-12-01T00:58:24.050Z,99816.09
2022-12-01T01:00:59.758Z,99823.09
2022-12-01T01:03:28.307Z,99826.88
2022-12-01T01:05:55.963Z,99817.63
2022-12-01T01:08:23.383Z,99821.19
2022-12-01T01:10:51.259Z,99829.09
2022-12-01T01:13:18.743Z,99825.84
2022-12-01T01:15:46.470Z,99827.47
2022-12-01T01:18:14.004Z,99829.66
2022-12-01T01:20:41.453Z,99835.63
2022-12-01T01:23:09.301Z,99820.66
2022-12-01T01:25:36.759Z,99829.63
2022-12-01T01:28:04.290Z,99831.88
2022-12-01T01:30:31.762Z,99828.22
2022-12-01T01:32:59.644Z,99829.84
2022-12-01T01:35:27.206Z,99832.47
2022-12-01T01:37:54.631Z,99830.03
2022-12-01T01:40:22.067Z,99826.59
2022-12-01T01:42:49.501Z,99831.09
2022-12-01T01:45:26.135Z,99824.91
2022-12-01T01:47:55.924Z,99827.19
2022-12-01T01:50:26.446Z,99829.84
2022-12-01T01:53:11.056Z,99829.31
2022-12-01T01:55:39.190Z,99831.88
2022-12-01T01:58:10.547Z,99843.25
2022-12-01T02:00:41.265Z,99839.56
2022-12-01T02:03:12.557Z,99838.94
2022-12-01T02:05:40.617Z,99842.81
2022-12-01T02:08:12.618Z,99833.84
2022-12-01T02:11:10.680Z,99845.06
2022-12-01T02:14:02.867Z,99849.56
2022-12-01T02:17:05.998Z,99849.09
2022-12-01T02:19:52.045Z,99853.59
2022-12-01T02:22:38.421Z,99848.94
2022-12-01T02:25:19.903Z,99856.16
2022-12-01T02:28:11.193Z,99855.50
2022-12-01T02:30:53.546Z,99860.16
2022-12-01T02:33:38.845Z,99855.84
2022-12-01T02:36:22.499Z,99856.34
2022-12-01T02:38:57.358Z,99856.81
2022-12-01T02:41:41.265Z,99857.03
2022-12-01T02:44:18.978Z,99852.25
2022-12-01T02:46:51.689Z,99856.09
2022-12-01T02:49:27.719Z,99861.75
2022-12-01T02:51:57.573Z,99854.22
2022-12-01T02:54:29.415Z,99853.59
2022-12-01T02:56:56.938Z,99858.03
2022-12-01T02:59:24.355Z,99858.16
2022-12-01T03:02:17.605Z,99857.31
2022-12-01T03:05:00.318Z,99864.06
2022-12-01T03:07:50.159Z,99862.97
2022-12-01T03:10:42.549Z,99862.16
2022-12-01T03:13:33.724Z,99860.78
2022-12-01T03:16:20.739Z,99861.38
2022-12-01T03:19:02.958Z,99874.94
2022-12-01T03:21:41.739Z,99866.78
2022-12-01T03:24:18.568Z,99873.78
2022-12-01T03:26:57.203Z,99870.97
2022-12-01T03:29:33.041Z,99883.88
2022-12-01T03:32:08.676Z,99874.91
2022-12-01T03:34:43.403Z,99876.41
2022-12-01T03:37:37.048Z,99880.00
2022-12-01T03:40:09.086Z,99879.41
2022-12-01T03:42:41.974Z,99884.25
2022-12-01T03:45:16.545Z,99889.22
2022-12-01T03:47:44.747Z,99891.19
2022-12-01T03:50:14.396Z,99892.28
2022-12-01T03:53:00.868Z,99897.75
2022-12-01T03:55:30.956Z,99892.78
2022-12-01T03:58:21.611Z,99902.47
2022-12-01T04:00:53.564Z,99892.00
2022-12-01T04:03:25.086Z,99905.75
2022-12-01T04:05:52.501Z,99901.28
2022-12-01T04:08:19.971Z,99904.72
2022-12-01T04:10:47.324Z,99906.50
2022-12-01T04:13:23.404Z,99916.63
2022-12-01T04:15:51.695Z,99914.16
2022-12-01T04:18:19.777Z,99915.34
2022-12-01T04:20:48.687Z,99910.47
2022-12-01T04:23:36.077Z,99919.00
2022-12-01T04:26:05.639Z,99922.59
2022-12-01T04:28:33.531Z,99913.28
2022-12-01T04:31:00.950Z,99920.53
2022-12-01T04:33:29.889Z,99917.31
2022-12-01T04:35:59.570Z,99928.66
2022-12-01T04:38:30.915Z,99926.25
2022-12-01T04:40:58.694Z,99924.84
2022-12-01T04:43:26.175Z,99914.72
2022-12-01T04:45:53.779Z,99928.66
2022-12-01T04:48:21.269Z,99925.22
2022-12-01T04:50:49.917Z,99934.56
2022-12-01T04:53:17.353Z,99932.50
2022-12-01T04:55:44.846Z,99938.16
2022-12-01T04:58:12.283Z,99939.38
2022-12-01T05:00:39.834Z,99938.94
2022-12-01T05:03:12.111Z,99937.31
2022-12-01T05:05:42.331Z,99935.28
2022-12-01T05:08:09.740Z,99939.91
2022-12-01T05:10:38.385Z,99943.28
2022-12-01T05:13:06.733Z,99940.44
2022-12-01T05:15:34.223Z,99941.69
2022-12-01T05:18:01.664Z,99943.94
2022-12-01T05:20:47.406Z,99943.94
2022-12-01T05:23:16.922Z,99945.34
2022-12-01T05:25:44.733Z,99940.53
2022-12-01T05:28:12.178Z,99948.00
2022-12-01T05:30:39.888Z,99955.31
2022-12-01T05:33:07.524Z,99951.44
2022-12-01T05:35:35.133Z,99947.19
2022-12-01T05:38:07.617Z,99954.69
2022-12-01T05:40:36.171Z,99948.44
2022-12-01T05:43:03.870Z,99955.47
2022-12-01T05:45:31.500Z,99958.56
2022-12-01T05:48:00.892Z,99950.63
2022-12-01T05:50:30.476Z,99948.78
2022-12-01T05:53:01.507Z,99949.22
2022-12-01T05:55:28.967Z,99959.88
2022-12-01T05:57:56.542Z,99951.75
2022-12-01T06:00:26.325Z,99962.91
2022-12-01T06:02:53.800Z,99961.88
2022-12-01T06:05:21.557Z,99959.19
2022-12-01T06:07:49.233Z,99954.75
2022-12-01T06:10:17.128Z,99975.59
2022-12-01T06:12:44.587Z,99963.63
2022-12-01T06:15:13.286Z,99952.38
2022-12-01T06:17:40.924Z,99973.53
2022-12-01T06:20:09.268Z,99974.81
2022-12-01T06:22:36.830Z,99981.84
2022-12-01T06:25:04.761Z,99976.19
2022-12-01T06:27:32.504Z,99968.84
2022-12-01T06:30:00.007Z,99981.41
2022-12-01T06:32:27.608Z,99986.47
2022-12-01T06:34:55.176Z,99980.75
2022-12-01T06:37:22.644Z,99975.75
2022-12-01T06:39:50.500Z,99979.59
2022-12-01T06:42:18.237Z,99983.97
2022-12-01T06:44:46.526Z,99988.31
2022-12-01T06:47:14.376Z,99976.13
2022-12-01T06:49:42.568Z,99990.06
2022-12-01T06:52:10.595Z,99993.66
2022-12-01T06:54:38.167Z,99992.41
2022-12-01T06:57:06.060Z,99991.41
2022-12-01T06:59:33.831Z,99988.31
2022-12-01T07:02:03.414Z,99996.38
2022-12-01T07:04:31.365Z,99998.59
2022-12-01T07:06:58.854Z,99998.75
2022-12-01T07:09:28.659Z,99994.03
2022-12-01T07:11:56.131Z,99994.47
2022-12-01T07:14:26.915Z,99994.41
2022-12-01T07:16:54.939Z,99993.38
2022-12-01T07:19:25.198Z,100006.16
2022-12-01T07:21:52.692Z,99999.63
2022-12-01T07:24:20.070Z,100002.28
2022-12-01T07:26:48.517Z,99998.56
2022-12-01T07:29:16.181Z,100006.16
2022-12-01T07:31:44.262Z,99994.97
2022-12-01T07:34:15.799Z,100016.06
2022-12-01T07:36:43.308Z,100011.56
2022-12-01T07:39:10.919Z,100008.94
2022-12-01T07:41:38.368Z,100013.78
2022-12-01T07:44:09.840Z,100004.38
2022-12-01T07:46:37.861Z,99998.94
2022-12-01T07:49:08.710Z,100006.66
2022-12-01T07:51:36.386Z,100007.56
2022-12-01T07:54:06.669Z,100018.94
2022-12-01T07:56:34.911Z,100006.59
2022-12-01T07:59:02.354Z,100012.47
2022-12-01T08:01:29.864Z,100009.53
2022-12-01T08:08:04.337Z,100015.25
2022-12-01T08:14:22.824Z,100003.00
2022-12-01T08:17:07.643Z,99983.75
2022-12-01T08:19:55.636Z,99961.94
2022-12-01T08:22:23.322Z,100024.63
2022-12-01T08:24:50.825Z,100017.31
2022-12-01T08:27:18.298Z,100022.00
2022-12-01T08:29:45.849Z,100019.28
2022-12-01T08:32:13.302Z,100029.63
2022-12-01T08:34:41.763Z,100026.41
2022-12-01T08:37:09.226Z,100033.91
2022-12-01T08:39:36.619Z,100027.06
2022-12-01T08:42:04.197Z,100032.50
2022-12-01T08:44:31.749Z,100025.38
2022-12-01T08:46:59.326Z,100038.75
2022-12-01T08:49:26.966Z,100041.81
2022-12-01T08:51:56.572Z,100037.00
2022-12-01T08:54:24.349Z,100039.03
2022-12-01T08:56:51.929Z,100039.03
2022-12-01T08:59:19.465Z,100043.88
2022-12-01T09:01:52.857Z,100032.50
2022-12-01T09:04:28.535Z,100046.97
2022-12-01T09:06:58.139Z,100045.16
2022-12-01T09:09:29.627Z,100055.78
2022-12-01T09:11:57.809Z,100045.50
2022-12-01T09:14:25.400Z,100051.16
2022-12-01T09:16:53.099Z,100052.63
2022-12-01T09:19:24.804Z,100055.84
2022-12-01T09:21:52.855Z,100059.66
2022-12-01T09:24:20.342Z,100056.28
2022-12-01T09:26:47.888Z,100067.50
2022-12-01T09:29:16.735Z,100065.31
2022-12-01T09:31:44.618Z,100069.25
2022-12-01T09:34:15.048Z,100067.41
2022-12-01T09:36:43.055Z,100069.63
2022-12-01T09:39:14.045Z,100076.91
2022-12-01T09:41:47.801Z,100067.41
2022-12-01T09:44:16.045Z,100075.44
2022-12-01T09:46:46.951Z,100079.53
2022-12-01T09:49:23.155Z,100080.19
2022-12-01T09:51:53.245Z,100078.88
2022-12-01T09:54:20.937Z,100087.59
2022-12-01T09:56:53.987Z,100084.34
2022-12-01T09:59:25.916Z,100090.53
2022-12-01T10:02:07.775Z,100070.03
2022-12-01T10:04:43.678Z,100087.03
2022-12-01T10:07:33.439Z,100094.34
2022-12-01T10:10:12.395Z,100095.38
2022-12-01T10:13:24.174Z,100074.38
2022-12-01T10:19:09.358Z,100102.53
2022-12-01T10:21:56.484Z,100103.16
2022-12-01T10:24:34.578Z,100101.72
2022-12-01T10:27:22.101Z,100108.88
2022-12-01T10:30:00.404Z,100114.97
2022-12-01T10:32:35.294Z,100109.50
2022-12-01T10:35:03.027Z,100102.84
2022-12-01T10:37:31.743Z,100113.56
2022-12-01T10:39:59.470Z,100107.88
2022-12-01T10:42:47.848Z,100114.97
2022-12-01T10:45:27.776Z,100126.91
2022-12-01T10:48:09.663Z,100121.44
2022-12-01T10:50:38.161Z,100119.56
2022-12-01T10:53:05.740Z,100124.44
2022-12-01T10:55:43.419Z,100128.47
2022-12-01T10:58:17.405Z,100129.84
2022-12-01T11:01:00.026Z,100143.81
2022-12-01T11:03:33.672Z,100146.47
2022-12-01T11:06:04.174Z,100151.13
2022-12-01T11:08:39.594Z,100148.88
2022-12-01T11:11:23.316Z,100153.56
2022-12-01T11:13:51.786Z,100161.63
2022-12-01T11:16:45.758Z,100170.09
2022-12-01T11:19:26.978Z,100167.59
2022-12-01T11:22:03.630Z,100170.28
2022-12-01T11:24:42.978Z,100158.34
2022-12-01T11:27:22.636Z,100172.09
2022-12-01T11:29:53.141Z,100176.69
2022-12-01T11:32:32.682Z,100181.69
2022-12-01T11:35:02.305Z,100193.72
2022-12-01T11:37:50.444Z,100198.72
2022-12-01T11:40:30.784Z,100203.03
2022-12-01T11:43:02.822Z,100215.00
2022-12-01T11:45:37.542Z,100205.88
2022-12-01T11:48:12.947Z,100214.47
2022-12-01T11:50:42.959Z,100214.78
2022-12-01T11:53:37.281Z,100219.66
2022-12-01T11:56:14.931Z,100218.31
2022-12-01T11:58:43.427Z,100228.34
2022-12-01T12:01:25.954Z,100230.56
2022-12-01T12:04:06.891Z,100187.91
2022-12-01T12:06:58.966Z,100230.38
2022-12-01T12:09:55.720Z,100238.53
2022-12-01T12:12:49.308Z,100243.53
2022-12-01T12:15:25.580Z,100252.03
2022-12-01T12:18:08.805Z,100255.53
2022-12-01T12:21:06.885Z,100251.34
2022-12-01T12:23:40.128Z,100249.41
2022-12-01T12:26:30.247Z,100256.97
2022-12-01T12:29:17.349Z,100256.75
2022-12-01T12:32:21.878Z,100263.03
2022-12-01T12:35:20.061Z,100267.66
2022-12-01T12:37:54.378Z,100279.13
2022-12-01T12:40:36.898Z,100271.22
2022-12-01T12:43:14.648Z,100282.16
2022-12-01T12:46:12.409Z,100283.16
2022-12-01T12:49:19.410Z,100286.09
2022-12-01T12:52:16.817Z,100290.56
2022-12-01T12:54:59.402Z,100293.00
2022-12-01T12:57:36.405Z,100293.50
2022-12-01T13:00:14.016Z,100292.25
2022-12-01T13:02:53.721Z,100309.41
2022-12-01T13:05:53.721Z,100311.19
2022-12-01T13:08:35.072Z,100327.88
2022-12-01T13:11:18.624Z,100328.53
2022-12-01T13:13:48.956Z,100337.69
2022-12-01T13:16:22.309Z,100330.00
2022-12-01T13:19:06.248Z,100343.25
2022-12-01T13:21:46.250Z,100344.38
2022-12-01T13:24:23.330Z,100357.47
2022-12-01T13:27:01.584Z,100358.44
2022-12-01T13:29:39.598Z,100364.28
2022-12-01T13:32:34.926Z,100353.38
2022-12-01T13:35:06.731Z,100348.00
2022-12-01T13:37:36.990Z,100353.72
2022-12-01T13:40:12.677Z,100338.34
2022-12-01T13:42:41.050Z,100360.06
2022-12-01T13:45:19.370Z,100366.91
2022-12-01T13:47:46.846Z,100362.03
2022-12-01T13:50:54.516Z,100366.41
2022-12-01T13:53:28.219Z,100371.28
2022-12-01T13:55:55.455Z,100375.16
2022-12-01T13:58:47.598Z,100354.78
2022-12-01T14:01:21.402Z,100373.19
2022-12-01T14:04:01.543Z,100344.31
2022-12-01T14:06:39.420Z,100377.75
2022-12-01T14:09:22.121Z,100377.59
2022-12-01T14:12:01.809Z,100383.94
2022-12-01T14:14:37.785Z,100378.41
2022-12-01T14:17:05.695Z,100390.31
2022-12-01T14:19:38.105Z,100404.25
2022-12-01T14:22:07.719Z,100397.72
2022-12-01T14:24:36.440Z,100401.66
2022-12-01T14:27:06.121Z,100402.47
2022-12-01T14:29:35.731Z,100407.22
2022-12-01T14:32:03.209Z,100407.72
2022-12-01T14:34:34.470Z,100411.50
2022-12-01T14:37:21.991Z,100420.63
2022-12-01T14:40:27.829Z,100418.66
2022-12-01T14:43:16.457Z,100420.78
2022-12-01T14:46:08.997Z,100422.25
2022-12-01T14:48:43.243Z,100424.50
2022-12-01T14:51:28.320Z,100432.00
2022-12-01T14:53:57.651Z,100429.38
2022-12-01T14:56:27.000Z,100432.63
2022-12-01T14:59:01.548Z,100436.75
2022-12-01T15:01:35.428Z,100438.81
2022-12-01T15:04:07.086Z,100441.72
2022-12-01T15:06:37.940Z,100439.56
2022-12-01T15:09:32.293Z,100448.22
2022-12-01T15:12:03.829Z,100443.47
2022-12-01T15:14:34.454Z,100450.13
2022-12-01T15:17:05.501Z,100452.38
2022-12-01T15:19:39.361Z,100448.31
2022-12-01T15:22:11.963Z,100452.13
2022-12-01T15:24:41.609Z,100459.03
2022-12-01T15:27:30.413Z,100445.94
2022-12-01T15:30:03.569Z,100444.56
2022-12-01T15:32:39.798Z,100453.56
2022-12-01T15:35:17.426Z,100449.50
2022-12-01T15:37:45.957Z,100446.38
2022-12-01T15:41:06.328Z,100455.53
2022-12-01T15:43:14.763Z,100459.81
2022-12-01T15:45:47.189Z,100465.72
2022-12-01T15:48:17.090Z,100467.38
2022-12-01T15:50:58.852Z,100456.31
2022-12-01T15:53:36.798Z,100459.31
2022-12-01T15:56:10.859Z,100458.16
2022-12-01T15:58:47.779Z,100462.13
2022-12-01T16:01:20.546Z,100461.31
2022-12-01T16:04:05.903Z,100461.81
2022-12-01T16:06:39.708Z,100463.84
2022-12-01T16:09:25.912Z,100470.91
2022-12-01T16:12:18.295Z,100457.72
2022-12-01T16:15:07.272Z,100461.84
2022-12-01T16:17:47.206Z,100472.13
2022-12-01T16:20:19.502Z,100469.00
2022-12-01T16:22:50.964Z,100474.72
2022-12-01T16:25:30.346Z,100468.06
2022-12-01T16:27:58.278Z,100470.56
2022-12-01T16:30:30.505Z,100463.72
2022-12-01T16:33:25.928Z,100456.25
2022-12-01T16:35:53.908Z,100474.41
2022-12-01T16:38:26.887Z,100476.53
2022-12-01T16:40:57.369Z,100478.94
2022-12-01T16:43:26.948Z,100474.72
2022-12-01T16:46:00.763Z,100482.41
2022-12-01T16:48:28.462Z,100480.31
2022-12-01T16:51:03.809Z,100476.38
2022-12-01T16:53:32.691Z,100457.75
2022-12-01T16:56:02.690Z,100470.63
2022-12-01T16:58:30.458Z,100434.31
2022-12-01T17:00:58.292Z,100485.47
2022-12-01T17:03:27.974Z,100484.16
2022-12-01T17:05:56.040Z,100489.38
2022-12-01T17:08:23.606Z,100499.16
2022-12-01T17:10:52.704Z,100491.81
2022-12-01T17:13:25.481Z,100500.00
2022-12-01T17:15:55.204Z,100509.66
2022-12-01T17:18:25.382Z,100512.53
2022-12-01T17:21:01.827Z,100508.16
2022-12-01T17:23:30.150Z,100499.16
2022-12-01T17:25:58.882Z,100508.66
2022-12-01T17:28:27.231Z,100519.72
2022-12-01T17:30:55.056Z,100516.16
2022-12-01T17:33:22.852Z,100513.56
2022-12-01T17:35:50.764Z,100517.31
2022-12-01T17:38:18.371Z,100513.22
2022-12-01T17:40:45.904Z,100518.78
2022-12-01T17:43:13.535Z,100529.53
2022-12-01T17:45:42.274Z,100519.56
2022-12-01T17:48:11.257Z,100528.38
2022-12-01T17:50:38.975Z,100536.19
2022-12-01T17:53:36.108Z,100530.31
2022-12-01T17:56:08.383Z,100535.22
2022-12-01T17:58:36.663Z,100541.56
2022-12-01T18:01:05.094Z,100545.00
2022-12-01T18:03:32.980Z,100532.47
2022-12-01T18:06:02.175Z,100565.84
2022-12-01T18:08:32.169Z,100551.31
2022-12-01T18:11:09.753Z,100556.31
2022-12-01T18:13:40.255Z,100558.78
2022-12-01T18:16:14.187Z,100567.44
2022-12-01T18:18:42.623Z,100559.41
2022-12-01T18:21:13.042Z,100565.47
2022-12-01T18:23:40.683Z,100562.22
2022-12-01T18:26:15.974Z,100572.84
2022-12-01T18:28:44.427Z,100563.56
2022-12-01T18:31:16.715Z,100568.75
2022-12-01T18:33:46.843Z,100572.06
2022-12-01T18:36:25.281Z,100543.13
2022-12-01T18:38:54.813Z,100583.53
2022-12-01T18:41:22.428Z,100588.16
2022-12-01T18:43:49.965Z,100577.19
2022-12-01T18:46:20.433Z,100589.47
2022-12-01T18:48:51.561Z,100546.97
2022-12-01T18:51:20.399Z,100571.88
2022-12-01T18:53:48.325Z,100581.94
2022-12-01T18:56:17.233Z,100590.75
2022-12-01T18:58:44.872Z,100595.97
2022-12-01T19:01:27.197Z,100589.06
2022-12-01T19:03:56.205Z,100600.19
2022-12-01T19:06:25.631Z,100604.13
2022-12-01T19:08:53.734Z,100610.53
2022-12-01T19:11:22.359Z,100608.44
2022-12-01T19:13:50.070Z,100612.38
2022-12-01T19:16:20.193Z,100612.84
2022-12-01T19:18:48.095Z,100613.06
2022-12-01T19:21:18.002Z,100617.81
2022-12-01T19:23:46.241Z,100626.16
2022-12-01T19:26:19.333Z,100622.63
2022-12-01T19:28:48.177Z,100627.38
2022-12-01T19:31:20.216Z,100648.28
2022-12-01T19:33:48.131Z,100629.06
2022-12-01T19:36:18.877Z,100630.66
2022-12-01T19:38:47.554Z,100639.53
2022-12-01T19:41:15.891Z,100646.69
2022-12-01T19:43:44.095Z,100640.31
2022-12-01T19:46:17.296Z,100647.81
2022-12-01T19:48:45.370Z,100644.41
2022-12-01T19:51:21.078Z,100643.91
2022-12-01T19:53:48.856Z,100657.50
2022-12-01T19:56:16.479Z,100662.88
2022-12-01T19:58:45.336Z,100663.84
2022-12-01T20:01:15.225Z,100671.53
2022-12-01T20:03:45.990Z,100668.91
2022-12-01T20:06:16.723Z,100672.81
2022-12-01T20:08:44.601Z,100675.06
2022-12-01T20:11:13.132Z,100681.88
2022-12-01T20:13:42.857Z,100674.38
2022-12-01T20:16:13.260Z,100673.41
2022-12-01T20:18:44.352Z,100673.34
2022-12-01T20:21:17.842Z,100674.38
2022-12-01T20:24:00.027Z,100679.28
2022-12-01T20:26:31.888Z,100682.19
2022-12-01T20:29:05.494Z,100678.25
2022-12-01T20:31:34.074Z,100692.22
2022-12-01T20:34:05.682Z,100691.09
2022-12-01T20:36:33.632Z,100681.75
2022-12-01T20:39:01.365Z,100683.38
2022-12-01T20:41:28.981Z,100690.03
2022-12-01T20:44:07.144Z,100686.13
2022-12-01T20:46:37.134Z,100671.69
2022-12-01T20:49:08.654Z,100696.72
2022-12-01T20:51:36.522Z,100672.81
2022-12-01T20:56:55.178Z,100685.63
2022-12-01T20:59:22.763Z,100695.25
2022-12-01T21:01:50.304Z,100690.34
2022-12-01T21:04:18.014Z,100698.84
2022-12-01T21:06:45.805Z,100691.47
2022-12-01T21:09:14.944Z,100697.34
2022-12-01T21:12:09.055Z,100698.16
2022-12-01T21:14:44.887Z,100702.91
2022-12-01T21:17:37.829Z,100704.53
2022-12-01T21:20:08.934Z,100709.25
2022-12-01T21:22:36.929Z,100713.44
2022-12-01T21:25:16.007Z,100709.78
2022-12-01T21:27:43.672Z,100723.75
2022-12-01T21:30:17.368Z,100726.94
2022-12-01T21:32:44.853Z,100729.47
2022-12-01T21:35:22.141Z,100729.38
2022-12-01T21:37:50.192Z,100726.03
2022-12-01T21:40:23.474Z,100734.97
2022-12-01T21:42:52.066Z,100723.34
2022-12-01T21:45:25.027Z,100734.81
2022-12-01T21:47:52.893Z,100735.66
2022-12-01T21:50:24.844Z,100736.31
2022-12-01T21:52:52.451Z,100746.47
2022-12-01T21:55:20.074Z,100744.53
2022-12-01T21:57:55.330Z,100741.94
2022-12-01T22:00:29.143Z,100749.97
2022-12-01T22:03:09.000Z,100753.41
2022-12-01T22:05:42.064Z,100760.69
2022-12-01T22:08:12.565Z,100757.97
2022-12-01T22:11:06.204Z,100765.78
2022-12-01T22:13:41.892Z,100767.19
2022-12-01T22:16:17.143Z,100767.78
2022-12-01T22:18:50.870Z,100769.03
2022-12-01T22:21:32.693Z,100777.25
2022-12-01T22:24:46.483Z,100754.88
2022-12-01T22:27:40.536Z,100772.59
2022-12-01T22:30:08.132Z,100779.38
2022-12-01T22:32:35.754Z,100782.13
2022-12-01T22:35:15.579Z,100781.31
2022-12-01T22:37:49.194Z,100775.88
2022-12-01T22:40:34.652Z,100785.50
2022-12-01T22:43:15.713Z,100772.97
2022-12-01T22:46:11.204Z,100780.22
2022-12-01T22:48:42.038Z,100783.47
2022-12-01T22:51:33.948Z,100778.28
2022-12-01T22:54:10.789Z,100794.00
2022-12-01T22:56:41.955Z,100787.59
2022-12-01T22:59:36.908Z,100795.19
2022-12-01T23:02:40.852Z,100805.47
2022-12-01T23:05:25.201Z,100768.75
2022-12-01T23:07:54.265Z,100793.34
2022-12-01T23:10:29.050Z,100807.59
2022-12-01T23:13:00.655Z,100805.13
2022-12-01T23:15:42.019Z,100815.09
2022-12-01T23:18:12.405Z,100811.44
2022-12-01T23:20:41.948Z,100821.72
2022-12-01T23:23:26.588Z,100811.22
2022-12-01T23:25:54.594Z,100828.50
2022-12-01T23:28:22.237Z,100821.78
2022-12-01T23:30:54.894Z,100825.91
2022-12-01T23:33:28.263Z,100825.91
2022-12-01T23:36:03.112Z,100827.81
2022-12-01T23:38:37.765Z,100840.28
2022-12-01T23:41:08.736Z,100838.34
2022-12-01T23:43:40.659Z,100840.00
2022-12-01T23:46:10.974Z,100830.50
2022-12-01T23:48:47.460Z,100834.63
2022-12-01T23:51:20.144Z,100843.66
2022-12-01T23:53:47.836Z,100841.03
2022-12-01T23:56:20.055Z,100841.44
2022-12-01T23:58:48.097Z,100833.66
