createdAt,value
2023-05-05T00:00:40.520Z,1009.76
2023-05-05T00:01:40.546Z,1009.75
2023-05-05T00:02:40.596Z,1009.75
2023-05-05T00:03:40.669Z,1009.74
2023-05-05T00:04:40.622Z,1009.75
2023-05-05T00:05:40.658Z,1009.76
2023-05-05T00:06:40.668Z,1009.78
2023-05-05T00:07:40.694Z,1009.72
2023-05-05T00:08:40.718Z,1009.76
2023-05-05T00:09:40.768Z,1009.72
2023-05-05T00:10:40.768Z,1009.73
2023-05-05T00:11:40.787Z,1009.71
2023-05-05T00:12:40.837Z,1009.69
2023-05-05T00:13:40.843Z,1009.67
2023-05-05T00:14:40.869Z,1009.70
2023-05-05T00:15:40.890Z,1009.67
2023-05-05T00:16:40.939Z,1009.64
2023-05-05T00:17:40.973Z,1009.64
2023-05-05T00:18:40.967Z,1009.64
2023-05-05T00:19:40.991Z,1009.62
2023-05-05T00:20:41.015Z,1009.61
2023-05-05T00:21:41.041Z,1009.60
2023-05-05T00:22:41.080Z,1009.57
2023-05-05T00:23:41.097Z,1009.55
2023-05-05T00:24:41.116Z,1009.53
2023-05-05T00:25:41.147Z,1009.54
2023-05-05T00:26:41.179Z,1009.52
2023-05-05T00:27:41.190Z,1009.54
2023-05-05T00:28:41.218Z,1009.52
2023-05-05T00:29:41.241Z,1009.51
2023-05-05T00:30:41.270Z,1009.51
2023-05-05T00:31:41.349Z,1009.52
2023-05-05T00:32:41.367Z,1009.51
2023-05-05T00:33:41.346Z,1009.46
2023-05-05T00:34:41.379Z,1009.42
2023-05-05T00:35:41.391Z,1009.45
2023-05-05T00:36:41.419Z,1009.43
2023-05-05T00:37:41.441Z,1009.39
2023-05-05T00:38:41.488Z,1009.41
2023-05-05T00:39:41.509Z,1009.39
2023-05-05T00:40:41.517Z,1009.38
2023-05-05T00:41:41.538Z,1009.42
2023-05-05T00:42:41.579Z,1009.40
2023-05-05T00:43:41.599Z,1009.36
2023-05-05T00:44:41.623Z,1009.38
2023-05-05T00:45:41.646Z,1009.36
2023-05-05T00:46:41.711Z,1009.39
2023-05-05T00:47:41.719Z,1009.34
2023-05-05T00:48:41.717Z,1009.38
2023-05-05T00:49:41.744Z,1009.37
2023-05-05T00:50:41.770Z,1009.37
2023-05-05T00:51:41.792Z,1009.29
2023-05-05T00:52:41.820Z,1009.32
2023-05-05T00:53:41.866Z,1009.29
2023-05-05T00:54:41.869Z,1009.31
2023-05-05T00:55:41.891Z,1009.31
2023-05-05T00:56:41.918Z,1009.24
2023-05-05T00:57:41.946Z,1009.24
2023-05-05T00:58:41.968Z,1009.24
2023-05-05T00:59:41.990Z,1009.25
2023-05-05T01:00:42.032Z,1009.26
2023-05-05T01:01:42.082Z,1009.23
2023-05-05T01:02:42.223Z,1009.24
2023-05-05T01:03:42.243Z,1009.24
2023-05-05T01:04:42.114Z,1009.23
2023-05-05T01:05:42.146Z,1009.22
2023-05-05T01:06:42.180Z,1009.22
2023-05-05T01:07:42.191Z,1009.19
2023-05-05T01:08:42.217Z,1009.23
2023-05-05T01:09:42.251Z,1009.19
2023-05-05T01:10:42.278Z,1009.22
2023-05-05T01:11:42.288Z,1009.20
2023-05-05T01:12:42.327Z,1009.19
2023-05-05T01:13:42.340Z,1009.18
2023-05-05T01:14:42.366Z,1009.14
2023-05-05T01:15:42.389Z,1009.16
2023-05-05T01:16:42.425Z,1009.14
2023-05-05T01:17:42.455Z,1009.10
2023-05-05T01:18:42.463Z,1009.10
2023-05-05T01:19:42.495Z,1009.08
2023-05-05T01:20:42.537Z,1009.07
2023-05-05T01:21:42.548Z,1009.02
2023-05-05T01:22:42.560Z,1009.06
2023-05-05T01:23:42.582Z,1009.00
2023-05-05T01:24:42.609Z,1008.97
2023-05-05T01:25:42.635Z,1008.98
2023-05-05T01:26:42.675Z,1008.97
2023-05-05T01:27:42.682Z,1008.99
2023-05-05T01:28:42.702Z,1009.00
2023-05-05T01:29:42.734Z,1008.95
2023-05-05T01:30:42.759Z,1009.04
2023-05-05T01:31:42.836Z,1009.03
2023-05-05T01:32:42.894Z,1009.02
2023-05-05T01:33:42.838Z,1009.02
2023-05-05T01:34:42.869Z,1009.00
2023-05-05T01:35:42.879Z,1009.01
2023-05-05T01:36:42.907Z,1008.99
2023-05-05T01:37:42.929Z,1009.01
2023-05-05T01:38:42.955Z,1009.01
2023-05-05T01:39:42.980Z,1009.01
2023-05-05T01:40:43.002Z,1009.02
2023-05-05T01:41:43.029Z,1008.99
2023-05-05T01:42:43.054Z,1008.97
2023-05-05T01:43:43.077Z,1009.01
2023-05-05T01:44:43.106Z,1008.99
2023-05-05T01:45:43.140Z,1008.97
2023-05-05T01:46:43.152Z,1008.96
2023-05-05T01:47:43.231Z,1008.97
2023-05-05T01:48:43.197Z,1008.94
2023-05-05T01:49:43.230Z,1008.99
2023-05-05T01:50:43.248Z,1008.95
2023-05-05T01:51:43.278Z,1008.92
2023-05-05T01:52:43.305Z,1008.90
2023-05-05T01:53:43.327Z,1008.89
2023-05-05T01:54:43.347Z,1008.83
2023-05-05T01:55:43.372Z,1008.89
2023-05-05T01:56:43.406Z,1008.85
2023-05-05T01:57:43.427Z,1008.86
2023-05-05T01:58:43.444Z,1008.82
2023-05-05T01:59:43.467Z,1008.85
2023-05-05T02:00:43.524Z,1008.82
2023-05-05T02:01:43.587Z,1008.86
2023-05-05T02:02:43.631Z,1008.83
2023-05-05T02:03:43.560Z,1008.86
2023-05-05T02:04:43.587Z,1008.84
2023-05-05T02:05:43.639Z,1008.85
2023-05-05T02:06:43.644Z,1008.83
2023-05-05T02:07:43.664Z,1008.81
2023-05-05T02:08:43.689Z,1008.82
2023-05-05T02:09:43.714Z,1008.78
2023-05-05T02:10:43.740Z,1008.80
2023-05-05T02:11:43.759Z,1008.80
2023-05-05T02:12:43.816Z,1008.86
2023-05-05T02:13:43.821Z,1008.82
2023-05-05T02:14:43.839Z,1008.82
2023-05-05T02:15:43.902Z,1008.82
2023-05-05T02:16:43.885Z,1008.78
2023-05-05T02:17:43.924Z,1008.80
2023-05-05T02:18:43.936Z,1008.81
2023-05-05T02:19:43.970Z,1008.79
2023-05-05T02:20:43.979Z,1008.84
2023-05-05T02:21:44.009Z,1008.80
2023-05-05T02:22:44.035Z,1008.80
2023-05-05T02:23:44.062Z,1008.80
2023-05-05T02:24:44.081Z,1008.78
2023-05-05T02:25:44.111Z,1008.77
2023-05-05T02:26:44.136Z,1008.76
2023-05-05T02:27:44.162Z,1008.77
2023-05-05T02:28:44.183Z,1008.78
2023-05-05T02:29:44.199Z,1008.72
2023-05-05T02:30:44.230Z,1008.75
2023-05-05T02:31:44.360Z,1008.75
2023-05-05T02:32:44.332Z,1008.73
2023-05-05T02:33:44.302Z,1008.72
2023-05-05T02:34:44.325Z,1008.73
2023-05-05T02:35:44.346Z,1008.66
2023-05-05T02:36:44.373Z,1008.68
2023-05-05T02:37:44.400Z,1008.68
2023-05-05T02:38:44.424Z,1008.67
2023-05-05T02:39:44.446Z,1008.65
2023-05-05T02:40:44.468Z,1008.69
2023-05-05T02:41:44.499Z,1008.68
2023-05-05T02:42:44.560Z,1008.69
2023-05-05T02:43:44.545Z,1008.70
2023-05-05T02:44:44.570Z,1008.72
2023-05-05T02:45:44.590Z,1008.64
2023-05-05T02:46:44.628Z,1008.64
2023-05-05T02:47:44.651Z,1008.64
2023-05-05T02:48:44.676Z,1008.64
2023-05-05T02:49:44.689Z,1008.63
2023-05-05T02:50:44.718Z,1008.63
2023-05-05T02:51:44.773Z,1008.66
2023-05-05T02:52:44.767Z,1008.70
2023-05-05T02:53:44.794Z,1008.73
2023-05-05T02:54:44.810Z,1008.73
2023-05-05T02:55:44.831Z,1008.68
2023-05-05T02:56:44.859Z,1008.69
2023-05-05T02:57:44.892Z,1008.72
2023-05-05T02:58:44.900Z,1008.71
2023-05-05T02:59:44.926Z,1008.67
2023-05-05T03:00:44.963Z,1008.68
2023-05-05T03:01:45.029Z,1008.68
2023-05-05T03:02:45.054Z,1008.69
2023-05-05T03:03:45.102Z,1008.67
2023-05-05T03:04:45.062Z,1008.70
2023-05-05T03:05:45.081Z,1008.68
2023-05-05T03:06:45.095Z,1008.72
2023-05-05T03:07:45.123Z,1008.74
2023-05-05T03:08:45.152Z,1008.71
2023-05-05T03:09:45.173Z,1008.72
2023-05-05T03:10:45.200Z,1008.70
2023-05-05T03:11:45.217Z,1008.71
2023-05-05T03:12:45.289Z,1008.73
2023-05-05T03:13:45.270Z,1008.73
2023-05-05T03:14:45.294Z,1008.78
2023-05-05T03:15:45.313Z,1008.81
2023-05-05T03:16:45.380Z,1008.82
2023-05-05T03:17:45.376Z,1008.84
2023-05-05T03:18:45.387Z,1008.84
2023-05-05T03:19:45.409Z,1008.85
2023-05-05T03:20:45.438Z,1008.84
2023-05-05T03:21:45.458Z,1008.86
2023-05-05T03:22:45.485Z,1008.86
2023-05-05T03:23:45.506Z,1008.90
2023-05-05T03:24:45.540Z,1008.89
2023-05-05T03:25:45.573Z,1008.85
2023-05-05T03:26:45.579Z,1008.84
2023-05-05T03:27:45.616Z,1008.87
2023-05-05T03:28:45.630Z,1008.86
2023-05-05T03:29:45.655Z,1008.86
2023-05-05T03:30:45.678Z,1008.88
2023-05-05T03:31:45.788Z,1008.85
2023-05-05T03:32:45.744Z,1008.81
2023-05-05T03:33:45.756Z,1008.82
2023-05-05T03:34:45.792Z,1008.81
2023-05-05T03:35:45.803Z,1008.85
2023-05-05T03:36:45.836Z,1008.86
2023-05-05T03:37:45.850Z,1008.83
2023-05-05T03:38:45.874Z,1008.86
2023-05-05T03:39:45.911Z,1008.88
2023-05-05T03:40:45.931Z,1008.89
2023-05-05T03:41:45.960Z,1008.86
2023-05-05T03:42:45.970Z,1008.85
2023-05-05T03:43:45.992Z,1008.81
2023-05-05T03:44:46.021Z,1008.82
2023-05-05T03:45:46.052Z,1008.83
2023-05-05T03:46:46.071Z,1008.86
2023-05-05T03:47:46.115Z,1008.87
2023-05-05T03:48:46.122Z,1008.84
2023-05-05T03:49:46.141Z,1008.85
2023-05-05T03:50:46.163Z,1008.84
2023-05-05T03:51:46.200Z,1008.85
2023-05-05T03:52:46.215Z,1008.85
2023-05-05T03:53:46.255Z,1008.84
2023-05-05T03:54:46.265Z,1008.83
2023-05-05T03:55:46.291Z,1008.84
2023-05-05T03:56:46.340Z,1008.84
2023-05-05T03:57:46.348Z,1008.83
2023-05-05T03:58:46.362Z,1008.88
2023-05-05T03:59:46.388Z,1008.94
2023-05-05T04:00:46.422Z,1008.91
2023-05-05T04:01:46.455Z,1008.92
2023-05-05T04:02:46.518Z,1008.91
2023-05-05T04:03:46.535Z,1008.89
2023-05-05T04:04:46.512Z,1008.89
2023-05-05T04:05:46.544Z,1008.89
2023-05-05T04:06:46.565Z,1008.86
2023-05-05T04:07:46.620Z,1008.90
2023-05-05T04:08:46.619Z,1008.92
2023-05-05T04:09:46.635Z,1008.95
2023-05-05T04:10:46.665Z,1008.94
2023-05-05T04:11:46.690Z,1008.94
2023-05-05T04:12:46.760Z,1008.94
2023-05-05T04:13:46.735Z,1008.94
2023-05-05T04:14:46.765Z,1008.89
2023-05-05T04:15:46.831Z,1008.92
2023-05-05T04:16:46.806Z,1008.94
2023-05-05T04:17:46.866Z,1008.95
2023-05-05T04:18:46.853Z,1008.98
2023-05-05T04:19:46.878Z,1008.99
2023-05-05T04:20:46.909Z,1008.98
2023-05-05T04:21:46.927Z,1008.98
2023-05-05T04:22:46.948Z,1008.97
2023-05-05T04:23:46.979Z,1009.02
2023-05-05T04:24:46.996Z,1008.96
2023-05-05T04:25:47.023Z,1008.97
2023-05-05T04:26:47.048Z,1009.02
2023-05-05T04:27:47.076Z,1009.00
2023-05-05T04:28:47.095Z,1008.98
2023-05-05T04:29:47.122Z,1008.98
2023-05-05T04:30:47.149Z,1008.98
2023-05-05T04:31:47.353Z,1008.94
2023-05-05T04:32:47.238Z,1008.94
2023-05-05T04:33:47.243Z,1008.91
2023-05-05T04:34:47.252Z,1008.94
2023-05-05T04:35:47.290Z,1008.93
2023-05-05T04:36:47.286Z,1008.95
2023-05-05T04:37:47.307Z,1008.90
2023-05-05T04:38:47.410Z,1008.93
2023-05-05T04:39:47.359Z,1008.86
2023-05-05T04:40:47.387Z,1008.89
2023-05-05T04:41:47.409Z,1008.88
2023-05-05T04:42:47.445Z,1008.86
2023-05-05T04:43:47.656Z,1008.84
2023-05-05T04:44:47.482Z,1008.88
2023-05-05T04:45:47.519Z,1008.87
2023-05-05T04:46:47.564Z,1008.90
2023-05-05T04:47:47.578Z,1008.90
2023-05-05T04:48:47.611Z,1008.89
2023-05-05T04:49:47.608Z,1008.88
2023-05-05T04:50:47.635Z,1008.82
2023-05-05T04:51:47.659Z,1008.86
2023-05-05T04:52:47.693Z,1008.89
2023-05-05T04:53:47.711Z,1008.97
2023-05-05T04:54:47.737Z,1009.00
2023-05-05T04:55:47.761Z,1008.94
2023-05-05T04:56:47.789Z,1008.93
2023-05-05T04:57:47.811Z,1008.98
2023-05-05T04:58:47.854Z,1008.97
2023-05-05T04:59:47.865Z,1009.00
2023-05-05T05:00:47.894Z,1008.95
2023-05-05T05:01:47.947Z,1008.99
2023-05-05T05:02:48.014Z,1009.07
2023-05-05T05:03:48.030Z,1009.12
2023-05-05T05:04:47.990Z,1009.12
2023-05-05T05:05:48.020Z,1009.17
2023-05-05T05:06:48.047Z,1009.25
2023-05-05T05:07:48.077Z,1009.31
2023-05-05T05:08:48.095Z,1009.28
2023-05-05T05:09:48.140Z,1009.24
2023-05-05T05:10:48.151Z,1009.24
2023-05-05T05:11:48.170Z,1009.19
2023-05-05T05:12:48.236Z,1009.25
2023-05-05T05:13:48.228Z,1009.30
2023-05-05T05:14:48.258Z,1009.30
2023-05-05T05:15:48.274Z,1009.23
2023-05-05T05:16:48.568Z,1009.26
2023-05-05T05:17:48.339Z,1009.29
2023-05-05T05:18:48.348Z,1009.32
2023-05-05T05:19:48.379Z,1009.31
2023-05-05T05:20:48.401Z,1009.31
2023-05-05T05:21:48.425Z,1009.34
2023-05-05T05:22:48.454Z,1009.32
2023-05-05T05:23:48.478Z,1009.28
2023-05-05T05:24:48.502Z,1009.26
2023-05-05T05:25:48.524Z,1009.23
2023-05-05T05:26:48.556Z,1009.30
2023-05-05T05:28:02.016Z,1009.26
2023-05-05T05:28:48.599Z,1009.32
2023-05-05T05:29:48.626Z,1009.39
2023-05-05T05:30:48.660Z,1009.41
2023-05-05T05:31:48.708Z,1009.39
2023-05-05T05:32:48.730Z,1009.36
2023-05-05T05:33:48.728Z,1009.34
2023-05-05T05:34:48.769Z,1009.39
2023-05-05T05:35:48.782Z,1009.40
2023-05-05T05:36:48.802Z,1009.39
2023-05-05T05:37:48.827Z,1009.37
2023-05-05T05:38:48.859Z,1009.38
2023-05-05T05:39:48.874Z,1009.35
2023-05-05T05:40:49.000Z,1009.35
2023-05-05T05:41:48.933Z,1009.34
2023-05-05T05:42:48.954Z,1009.36
2023-05-05T05:43:49.030Z,1009.40
2023-05-05T05:44:49.005Z,1009.41
2023-05-05T05:45:49.058Z,1009.43
2023-05-05T05:46:49.053Z,1009.44
2023-05-05T05:47:49.111Z,1009.46
2023-05-05T05:48:49.106Z,1009.46
2023-05-05T05:49:49.129Z,1009.53
2023-05-05T05:50:49.150Z,1009.52
2023-05-05T05:51:49.180Z,1009.50
2023-05-05T05:52:49.203Z,1009.50
2023-05-05T05:53:49.228Z,1009.50
2023-05-05T05:54:49.254Z,1009.49
2023-05-05T05:55:49.284Z,1009.55
2023-05-05T05:56:49.301Z,1009.56
2023-05-05T05:57:49.329Z,1009.51
2023-05-05T05:58:49.364Z,1009.47
2023-05-05T05:59:49.379Z,1009.53
2023-05-05T06:00:49.403Z,1009.62
2023-05-05T06:01:49.430Z,1009.63
2023-05-05T06:02:49.496Z,1009.60
2023-05-05T06:03:49.638Z,1009.63
2023-05-05T06:04:49.507Z,1009.64
2023-05-05T06:05:49.536Z,1009.61
2023-05-05T06:06:49.567Z,1009.61
2023-05-05T06:07:49.584Z,1009.64
2023-05-05T06:08:49.609Z,1009.65
2023-05-05T06:09:49.642Z,1009.62
2023-05-05T06:10:49.664Z,1009.60
2023-05-05T06:11:49.687Z,1009.58
2023-05-05T06:12:49.789Z,1009.66
2023-05-05T06:13:49.741Z,1009.79
2023-05-05T06:14:49.783Z,1009.88
2023-05-05T06:15:49.847Z,1009.87
2023-05-05T06:16:49.815Z,1009.94
2023-05-05T06:17:49.892Z,1009.97
2023-05-05T06:18:49.876Z,1009.92
2023-05-05T06:19:49.888Z,1009.93
2023-05-05T06:20:49.922Z,1009.90
2023-05-05T06:21:49.950Z,1009.94
2023-05-05T06:22:49.980Z,1009.92
2023-05-05T06:23:50.001Z,1009.99
2023-05-05T06:24:50.045Z,1009.98
2023-05-05T06:25:50.059Z,1009.97
2023-05-05T06:26:50.074Z,1009.97
2023-05-05T06:27:50.106Z,1009.96
2023-05-05T06:28:50.237Z,1009.98
2023-05-05T06:29:50.164Z,1009.99
2023-05-05T06:30:50.201Z,1010.00
2023-05-05T06:31:50.290Z,1010.00
2023-05-05T06:32:50.278Z,1010.00
2023-05-05T06:33:50.317Z,1009.99
2023-05-05T06:34:50.304Z,1010.02
2023-05-05T06:35:50.317Z,1010.04
2023-05-05T06:36:50.411Z,1010.04
2023-05-05T06:37:50.383Z,1010.02
2023-05-05T06:38:50.398Z,1010.00
2023-05-05T06:39:50.428Z,1009.99
2023-05-05T06:40:50.484Z,1009.95
2023-05-05T06:41:50.477Z,1009.98
2023-05-05T06:42:50.514Z,1010.01
2023-05-05T06:43:50.539Z,1010.02
2023-05-05T06:44:50.583Z,1010.03
2023-05-05T06:45:50.586Z,1010.02
2023-05-05T06:46:50.685Z,1009.98
2023-05-05T06:47:50.675Z,1009.97
2023-05-05T06:48:50.672Z,1009.96
2023-05-05T06:49:50.700Z,1010.03
2023-05-05T06:50:50.734Z,1010.06
2023-05-05T06:51:50.758Z,1010.06
2023-05-05T06:52:50.787Z,1010.07
2023-05-05T06:53:50.812Z,1010.08
2023-05-05T06:54:50.846Z,1010.07
2023-05-05T06:55:50.872Z,1010.08
2023-05-05T06:56:50.905Z,1010.10
2023-05-05T06:57:50.926Z,1010.17
2023-05-05T06:58:50.978Z,1010.16
2023-05-05T06:59:50.987Z,1010.19
2023-05-05T07:00:51.178Z,1010.24
2023-05-05T07:01:51.049Z,1010.25
2023-05-05T07:02:51.115Z,1010.26
2023-05-05T07:03:51.142Z,1010.28
2023-05-05T07:04:51.133Z,1010.25
2023-05-05T07:05:51.161Z,1010.17
2023-05-05T07:06:51.195Z,1010.17
2023-05-05T07:07:51.228Z,1010.18
2023-05-05T07:08:51.253Z,1010.19
2023-05-05T07:09:51.285Z,1010.20
2023-05-05T07:10:51.316Z,1010.22
2023-05-05T07:11:51.353Z,1010.24
2023-05-05T07:12:51.382Z,1010.24
2023-05-05T07:13:51.406Z,1010.24
2023-05-05T07:14:51.431Z,1010.26
2023-05-05T07:15:51.536Z,1010.29
2023-05-05T07:16:51.712Z,1010.34
2023-05-05T07:17:51.552Z,1010.36
2023-05-05T07:18:51.552Z,1010.29
2023-05-05T07:19:51.598Z,1010.36
2023-05-05T07:20:51.607Z,1010.32
2023-05-05T07:21:51.636Z,1010.30
2023-05-05T07:22:51.672Z,1010.32
2023-05-05T07:23:51.692Z,1010.31
2023-05-05T07:24:51.800Z,1010.30
2023-05-05T07:25:51.771Z,1010.33
2023-05-05T07:26:51.809Z,1010.36
2023-05-05T07:27:51.812Z,1010.34
2023-05-05T07:28:51.840Z,1010.37
2023-05-05T07:29:51.862Z,1010.33
2023-05-05T07:30:51.898Z,1010.33
2023-05-05T07:31:51.937Z,1010.38
2023-05-05T07:32:52.159Z,1010.40
2023-05-05T07:33:51.972Z,1010.41
2023-05-05T07:34:52.031Z,1010.40
2023-05-05T07:35:52.036Z,1010.42
2023-05-05T07:36:52.064Z,1010.39
2023-05-05T07:37:52.099Z,1010.43
2023-05-05T07:38:52.116Z,1010.41
2023-05-05T07:39:52.159Z,1010.40
2023-05-05T07:40:52.188Z,1010.46
2023-05-05T07:41:52.206Z,1010.42
2023-05-05T07:42:52.236Z,1010.44
2023-05-05T07:43:52.259Z,1010.44
2023-05-05T07:44:52.286Z,1010.46
2023-05-05T07:45:52.332Z,1010.45
2023-05-05T07:46:52.346Z,1010.44
2023-05-05T07:47:52.393Z,1010.48
2023-05-05T07:48:52.534Z,1010.51
2023-05-05T07:49:52.436Z,1010.49
2023-05-05T07:50:52.476Z,1010.54
2023-05-05T07:51:52.491Z,1010.50
2023-05-05T07:52:59.325Z,1010.49
2023-05-05T07:53:52.556Z,1010.48
2023-05-05T07:54:52.584Z,1010.49
2023-05-05T07:55:52.608Z,1010.51
2023-05-05T07:56:52.634Z,1010.48
2023-05-05T07:57:52.663Z,1010.47
2023-05-05T07:58:52.698Z,1010.50
2023-05-05T07:59:52.717Z,1010.56
2023-05-05T08:00:52.775Z,1010.59
2023-05-05T08:01:54.840Z,1010.57
2023-05-05T08:02:52.879Z,1010.56
2023-05-05T08:03:52.940Z,1010.57
2023-05-05T08:04:53.017Z,1010.55
2023-05-05T08:05:52.900Z,1010.58
2023-05-05T08:06:52.943Z,1010.56
2023-05-05T08:07:52.957Z,1010.58
2023-05-05T08:08:52.986Z,1010.59
2023-05-05T08:09:53.020Z,1010.62
2023-05-05T08:10:53.314Z,1010.59
2023-05-05T08:11:53.082Z,1010.61
2023-05-05T08:12:53.140Z,1010.64
2023-05-05T08:13:53.142Z,1010.60
2023-05-05T08:14:53.198Z,1010.64
2023-05-05T08:15:53.236Z,1010.61
2023-05-05T08:16:53.241Z,1010.66
2023-05-05T08:17:53.297Z,1010.65
2023-05-05T08:18:53.295Z,1010.65
2023-05-05T08:19:53.328Z,1010.67
2023-05-05T08:20:53.434Z,1010.67
2023-05-05T08:21:53.385Z,1010.71
2023-05-05T08:22:53.408Z,1010.71
2023-05-05T08:23:53.438Z,1010.72
2023-05-05T08:24:53.469Z,1010.71
2023-05-05T08:25:53.503Z,1010.74
2023-05-05T08:26:53.532Z,1010.72
2023-05-05T08:27:53.561Z,1010.71
2023-05-05T08:28:53.606Z,1010.65
2023-05-05T08:29:53.621Z,1010.73
2023-05-05T08:30:53.663Z,1010.74
2023-05-05T08:31:53.806Z,1010.73
2023-05-05T08:32:53.778Z,1010.73
2023-05-05T08:33:53.742Z,1010.74
2023-05-05T08:34:53.774Z,1010.73
2023-05-05T08:35:53.801Z,1010.76
2023-05-05T08:36:53.920Z,1010.79
2023-05-05T08:37:54.080Z,1010.76
2023-05-05T08:38:53.893Z,1010.77
2023-05-05T08:39:53.930Z,1010.80
2023-05-05T08:40:53.961Z,1010.80
2023-05-05T08:41:53.988Z,1010.76
2023-05-05T08:42:54.016Z,1010.79
2023-05-05T08:43:54.049Z,1010.80
2023-05-05T08:44:54.075Z,1010.82
2023-05-05T08:45:54.102Z,1010.79
2023-05-05T08:46:54.182Z,1010.82
2023-05-05T08:47:54.199Z,1010.80
2023-05-05T08:48:54.209Z,1010.83
2023-05-05T08:49:54.224Z,1010.82
2023-05-05T08:50:54.285Z,1010.82
2023-05-05T08:51:54.282Z,1010.85
2023-05-05T08:52:54.518Z,1010.87
2023-05-05T08:53:54.349Z,1010.81
2023-05-05T08:54:54.385Z,1010.85
2023-05-05T08:55:54.405Z,1010.82
2023-05-05T08:56:54.435Z,1010.85
2023-05-05T08:57:54.466Z,1010.87
2023-05-05T08:58:54.499Z,1010.86
2023-05-05T08:59:54.528Z,1010.89
2023-05-05T09:00:54.593Z,1010.91
2023-05-05T09:01:54.662Z,1010.89
2023-05-05T09:02:54.694Z,1010.94
2023-05-05T09:03:54.660Z,1010.89
2023-05-05T09:04:54.687Z,1010.87
2023-05-05T09:05:54.719Z,1010.87
2023-05-05T09:06:54.750Z,1010.87
2023-05-05T09:07:54.772Z,1010.84
2023-05-05T09:08:55.649Z,1010.88
2023-05-05T09:09:54.840Z,1010.87
2023-05-05T09:10:54.871Z,1010.86
2023-05-05T09:11:54.907Z,1010.86
2023-05-05T09:12:54.967Z,1010.84
2023-05-05T09:13:54.970Z,1010.83
2023-05-05T09:14:55.603Z,1010.84
2023-05-05T09:15:55.027Z,1010.83
2023-05-05T09:16:55.104Z,1010.84
2023-05-05T09:17:55.115Z,1010.81
2023-05-05T09:18:55.137Z,1010.80
2023-05-05T09:19:55.154Z,1010.80
2023-05-05T09:20:56.049Z,1010.83
2023-05-05T09:21:55.214Z,1010.80
2023-05-05T09:22:55.245Z,1010.80
2023-05-05T09:23:57.064Z,1010.80
2023-05-05T09:24:55.419Z,1010.79
2023-05-05T09:25:55.346Z,1010.78
2023-05-05T09:26:56.400Z,1010.80
2023-05-05T09:27:55.402Z,1010.82
2023-05-05T09:28:55.439Z,1010.80
2023-05-05T09:29:55.472Z,1010.83
2023-05-05T09:30:55.516Z,1010.84
2023-05-05T09:31:55.531Z,1010.82
2023-05-05T09:32:55.627Z,1010.80
2023-05-05T09:33:55.592Z,1010.81
2023-05-05T09:34:55.624Z,1010.81
2023-05-05T09:35:55.652Z,1010.82
2023-05-05T09:36:55.689Z,1010.80
2023-05-05T09:37:55.722Z,1010.79
2023-05-05T09:38:57.207Z,1010.83
2023-05-05T09:39:55.810Z,1010.78
2023-05-05T09:40:55.881Z,1010.79
2023-05-05T09:41:55.850Z,1010.77
2023-05-05T09:42:55.874Z,1010.82
2023-05-05T09:43:55.904Z,1010.82
2023-05-05T09:44:57.815Z,1010.76
2023-05-05T09:45:56.020Z,1010.75
2023-05-05T09:46:55.999Z,1010.75
2023-05-05T09:47:59.726Z,1010.72
2023-05-05T09:48:56.058Z,1010.73
2023-05-05T09:49:56.092Z,1010.71
2023-05-05T09:50:56.130Z,1010.67
2023-05-05T09:51:56.154Z,1010.66
2023-05-05T09:52:56.202Z,1010.66
2023-05-05T09:53:56.220Z,1010.64
2023-05-05T09:54:56.246Z,1010.68
2023-05-05T09:55:56.281Z,1010.65
2023-05-05T09:56:56.442Z,1010.68
2023-05-05T09:57:56.448Z,1010.68
2023-05-05T09:58:58.182Z,1010.65
2023-05-05T09:59:56.406Z,1010.61
2023-05-05T10:00:56.446Z,1010.58
2023-05-05T10:01:56.551Z,1010.60
2023-05-05T10:02:56.541Z,1010.55
2023-05-05T10:03:56.522Z,1010.57
2023-05-05T10:04:56.682Z,1010.57
2023-05-05T10:05:56.582Z,1010.61
2023-05-05T10:06:56.635Z,1010.64
2023-05-05T10:07:56.646Z,1010.62
2023-05-05T10:08:56.676Z,1010.64
2023-05-05T10:09:56.708Z,1010.65
2023-05-05T10:10:56.750Z,1010.64
2023-05-05T10:11:56.776Z,1010.65
2023-05-05T10:12:56.899Z,1010.66
2023-05-05T10:13:56.834Z,1010.70
2023-05-05T10:14:56.859Z,1010.63
2023-05-05T10:15:57.046Z,1010.66
2023-05-05T10:16:56.923Z,1010.65
2023-05-05T10:18:06.856Z,1010.66
2023-05-05T10:18:56.987Z,1010.65
2023-05-05T10:19:57.018Z,1010.66
2023-05-05T10:20:57.052Z,1010.60
2023-05-05T10:21:57.084Z,1010.59
2023-05-05T10:22:57.112Z,1010.62
2023-05-05T10:23:57.149Z,1010.65
2023-05-05T10:24:57.169Z,1010.66
2023-05-05T10:25:57.207Z,1010.69
2023-05-05T10:26:57.233Z,1010.67
2023-05-05T10:27:57.261Z,1010.68
2023-05-05T10:28:57.371Z,1010.67
2023-05-05T10:29:57.324Z,1010.62
2023-05-05T10:30:57.370Z,1010.63
2023-05-05T10:31:57.474Z,1010.63
2023-05-05T10:33:12.386Z,1010.58
2023-05-05T10:33:57.514Z,1010.58
2023-05-05T10:34:57.491Z,1010.55
2023-05-05T10:35:57.522Z,1010.63
2023-05-05T10:36:57.570Z,1010.61
2023-05-05T10:37:57.580Z,1010.62
2023-05-05T10:38:57.612Z,1010.59
2023-05-05T10:39:57.637Z,1010.60
2023-05-05T10:40:57.668Z,1010.66
2023-05-05T10:41:57.700Z,1010.66
2023-05-05T10:42:57.739Z,1010.64
2023-05-05T10:43:57.784Z,1010.64
2023-05-05T10:44:57.896Z,1010.65
2023-05-05T10:45:58.070Z,1010.60
2023-05-05T10:46:57.856Z,1010.60
2023-05-05T10:47:57.918Z,1010.58
2023-05-05T10:48:57.983Z,1010.58
2023-05-05T10:49:57.961Z,1010.56
2023-05-05T10:50:57.990Z,1010.56
2023-05-05T10:51:58.013Z,1010.52
2023-05-05T10:52:58.046Z,1010.50
2023-05-05T10:53:58.155Z,1010.50
2023-05-05T10:54:58.108Z,1010.49
2023-05-05T10:55:58.138Z,1010.50
2023-05-05T10:56:58.168Z,1010.45
2023-05-05T10:57:58.202Z,1010.44
2023-05-05T10:59:00.521Z,1010.40
2023-05-05T10:59:58.275Z,1010.43
2023-05-05T11:00:58.456Z,1010.40
2023-05-05T11:01:58.341Z,1010.38
2023-05-05T11:02:58.438Z,1010.38
2023-05-05T11:03:58.447Z,1010.35
2023-05-05T11:04:58.418Z,1010.34
2023-05-05T11:05:58.457Z,1010.36
2023-05-05T11:06:58.486Z,1010.36
2023-05-05T11:07:58.520Z,1010.32
2023-05-05T11:08:58.550Z,1010.32
2023-05-05T11:09:58.589Z,1010.32
2023-05-05T11:10:58.615Z,1010.30
2023-05-05T11:11:58.649Z,1010.35
2023-05-05T11:12:58.713Z,1010.35
2023-05-05T11:13:58.713Z,1010.35
2023-05-05T11:14:58.743Z,1010.31
2023-05-05T11:15:58.778Z,1010.28
2023-05-05T11:16:58.858Z,1010.27
2023-05-05T11:17:58.869Z,1010.25
2023-05-05T11:18:58.876Z,1010.21
2023-05-05T11:19:58.907Z,1010.18
2023-05-05T11:20:58.933Z,1010.14
2023-05-05T11:21:58.968Z,1010.08
2023-05-05T11:22:59.000Z,1010.14
2023-05-05T11:23:59.031Z,1010.06
2023-05-05T11:24:59.056Z,1010.06
2023-05-05T11:25:59.097Z,1010.03
2023-05-05T11:26:59.150Z,1010.02
2023-05-05T11:27:59.160Z,1010.00
2023-05-05T11:28:59.205Z,1010.04
2023-05-05T11:29:59.224Z,1010.00
2023-05-05T11:30:59.825Z,1010.03
2023-05-05T11:31:59.292Z,1010.01
2023-05-05T11:32:59.418Z,1010.03
2023-05-05T11:33:59.352Z,1010.02
2023-05-05T11:34:59.385Z,1009.99
2023-05-05T11:35:59.443Z,1010.02
2023-05-05T11:36:59.456Z,1010.03
2023-05-05T11:37:59.486Z,1010.00
2023-05-05T11:38:59.526Z,1010.00
2023-05-05T11:39:59.550Z,1009.95
2023-05-05T11:40:59.586Z,1010.01
2023-05-05T11:41:59.618Z,1009.98
2023-05-05T11:42:59.644Z,1010.00
2023-05-05T11:43:59.674Z,1009.98
2023-05-05T11:44:59.719Z,1009.97
2023-05-05T11:45:59.812Z,1009.93
2023-05-05T11:46:59.777Z,1009.93
2023-05-05T11:47:59.840Z,1009.94
2023-05-05T11:48:59.916Z,1009.96
2023-05-05T11:49:59.883Z,1009.93
2023-05-05T11:50:59.904Z,1009.93
2023-05-05T11:51:59.938Z,1009.92
2023-05-05T11:52:59.985Z,1009.91
2023-05-05T11:54:00.004Z,1009.90
2023-05-05T11:55:00.043Z,1009.90
2023-05-05T11:56:00.112Z,1009.86
2023-05-05T11:57:00.128Z,1009.89
2023-05-05T11:58:00.140Z,1009.87
2023-05-05T11:59:00.171Z,1009.87
2023-05-05T12:00:00.249Z,1009.83
2023-05-05T12:01:00.233Z,1009.83
2023-05-05T12:02:00.279Z,1009.81
2023-05-05T12:03:00.378Z,1009.75
2023-05-05T12:04:00.447Z,1009.80
2023-05-05T12:05:00.564Z,1009.84
2023-05-05T12:06:00.396Z,1009.83