createdAt,value
2022-12-08T00:00:18.873Z,0.00
2022-12-08T00:01:19.461Z,0.00
2022-12-08T00:02:20.390Z,0.00
2022-12-08T00:03:20.901Z,0.00
2022-12-08T00:04:21.604Z,0.00
2022-12-08T00:05:22.180Z,0.00
2022-12-08T00:06:22.758Z,0.00
2022-12-08T00:07:23.485Z,0.00
2022-12-08T00:08:24.218Z,0.00
2022-12-08T00:09:24.884Z,0.00
2022-12-08T00:10:48.544Z,0.00
2022-12-08T00:11:26.388Z,0.00
2022-12-08T00:12:26.983Z,0.00
2022-12-08T00:13:27.550Z,0.00
2022-12-08T00:14:28.116Z,0.00
2022-12-08T00:15:28.684Z,0.00
2022-12-08T00:16:29.269Z,0.00
2022-12-08T00:17:29.917Z,0.00
2022-12-08T00:18:30.519Z,0.00
2022-12-08T00:19:31.099Z,0.00
2022-12-08T00:20:31.681Z,0.00
2022-12-08T00:21:32.245Z,0.00
2022-12-08T00:22:32.885Z,0.00
2022-12-08T00:23:33.454Z,0.00
2022-12-08T00:24:34.017Z,0.00
2022-12-08T00:25:34.589Z,0.00
2022-12-08T00:26:35.202Z,0.00
2022-12-08T00:27:35.806Z,0.00
2022-12-08T00:28:36.385Z,0.00
2022-12-08T00:29:36.962Z,0.00
2022-12-08T00:30:37.542Z,0.00
2022-12-08T00:31:38.200Z,0.00
2022-12-08T00:32:38.882Z,0.00
2022-12-08T00:33:39.476Z,0.00
2022-12-08T00:34:40.038Z,0.00
2022-12-08T00:35:43.278Z,0.00
2022-12-08T00:36:41.571Z,0.00
2022-12-08T00:37:42.318Z,0.00
2022-12-08T00:38:42.888Z,0.00
2022-12-08T00:39:43.493Z,0.00
2022-12-08T00:40:44.077Z,0.00
2022-12-08T00:41:44.640Z,0.00
2022-12-08T00:42:45.299Z,0.00
2022-12-08T00:43:45.877Z,0.00
2022-12-08T00:44:46.458Z,0.00
2022-12-08T00:45:47.100Z,0.00
2022-12-08T00:46:47.703Z,0.00
2022-12-08T00:47:48.360Z,0.00
2022-12-08T00:48:48.960Z,0.00
2022-12-08T00:49:49.539Z,0.00
2022-12-08T00:50:50.119Z,0.00
2022-12-08T00:51:50.711Z,0.00
2022-12-08T00:52:51.354Z,0.00
2022-12-08T00:53:51.927Z,0.00
2022-12-08T00:54:52.522Z,0.00
2022-12-08T00:55:53.094Z,0.00
2022-12-08T00:56:53.667Z,0.00
2022-12-08T00:57:54.340Z,0.00
2022-12-08T00:58:54.913Z,0.00
2022-12-08T00:59:55.478Z,0.00
2022-12-08T01:00:56.157Z,0.00
2022-12-08T01:01:56.745Z,0.00
2022-12-08T01:02:57.386Z,0.00
2022-12-08T01:03:58.005Z,0.00
2022-12-08T01:04:58.602Z,0.00
2022-12-08T01:05:59.165Z,0.00
2022-12-08T01:06:59.757Z,0.00
2022-12-08T01:08:00.530Z,0.00
2022-12-08T01:09:01.142Z,0.00
2022-12-08T01:10:01.989Z,0.00
2022-12-08T01:11:02.276Z,0.00
2022-12-08T01:12:02.860Z,0.00
2022-12-08T01:13:03.561Z,0.00
2022-12-08T01:14:04.143Z,0.00
2022-12-08T01:15:04.707Z,0.00
2022-12-08T01:16:05.282Z,0.00
2022-12-08T01:17:06.008Z,0.00
2022-12-08T01:18:06.762Z,0.00
2022-12-08T01:19:07.369Z,0.00
2022-12-08T01:20:07.952Z,0.00
2022-12-08T01:21:08.537Z,0.00
2022-12-08T01:22:09.120Z,0.00
2022-12-08T01:23:09.803Z,0.00
2022-12-08T01:24:10.374Z,0.00
2022-12-08T01:25:10.948Z,0.00
2022-12-08T01:26:11.518Z,0.00
2022-12-08T01:27:12.089Z,0.00
2022-12-08T01:28:12.701Z,0.00
2022-12-08T01:29:13.279Z,0.00
2022-12-08T01:30:13.868Z,0.00
2022-12-08T01:31:14.494Z,0.00
2022-12-08T01:32:15.119Z,0.00
2022-12-08T01:33:15.824Z,0.00
2022-12-08T01:34:16.430Z,0.00
2022-12-08T01:35:16.997Z,0.00
2022-12-08T01:36:17.574Z,0.00
2022-12-08T01:37:18.153Z,0.00
2022-12-08T01:38:18.822Z,0.00
2022-12-08T01:39:19.409Z,0.00
2022-12-08T01:40:19.989Z,0.00
2022-12-08T01:41:20.572Z,0.00
2022-12-08T01:42:21.149Z,0.00
2022-12-08T01:43:21.820Z,0.00
2022-12-08T01:44:22.414Z,0.00
2022-12-08T01:45:23.000Z,0.00
2022-12-08T01:46:23.635Z,0.00
2022-12-08T01:47:24.240Z,0.00
2022-12-08T01:48:24.917Z,0.00
2022-12-08T01:49:25.584Z,0.00
2022-12-08T01:50:26.163Z,0.00
2022-12-08T01:51:26.731Z,0.00
2022-12-08T01:52:27.316Z,0.00
2022-12-08T01:53:28.020Z,0.00
2022-12-08T01:54:28.602Z,0.00
2022-12-08T01:55:29.179Z,0.00
2022-12-08T01:56:29.744Z,0.00
2022-12-08T01:57:30.314Z,0.00
2022-12-08T01:58:30.911Z,0.00
2022-12-08T01:59:31.481Z,0.00
2022-12-08T02:00:32.053Z,0.00
2022-12-08T02:01:32.664Z,0.00
2022-12-08T02:02:33.391Z,0.00
2022-12-08T02:03:34.099Z,0.00
2022-12-08T02:04:34.699Z,0.00
2022-12-08T02:05:35.271Z,0.00
2022-12-08T02:06:35.853Z,0.00
2022-12-08T02:07:36.533Z,0.00
2022-12-08T02:08:37.251Z,0.00
2022-12-08T02:09:37.827Z,0.00
2022-12-08T02:10:38.410Z,0.00
2022-12-08T02:11:38.978Z,0.00
2022-12-08T02:12:39.543Z,0.00
2022-12-08T02:13:40.155Z,0.00
2022-12-08T02:14:40.741Z,0.00
2022-12-08T02:15:41.401Z,0.00
2022-12-08T02:16:42.015Z,0.00
2022-12-08T02:17:42.594Z,0.00
2022-12-08T02:18:43.193Z,0.00
2022-12-08T02:19:43.795Z,0.00
2022-12-08T02:20:44.373Z,0.00
2022-12-08T02:21:44.956Z,0.00
2022-12-08T02:22:45.545Z,0.00
2022-12-08T02:23:46.226Z,0.00
2022-12-08T02:24:46.808Z,0.00
2022-12-08T02:25:47.406Z,0.00
2022-12-08T02:26:47.973Z,0.00
2022-12-08T02:27:48.539Z,0.00
2022-12-08T02:28:49.148Z,0.00
2022-12-08T02:29:49.736Z,0.00
2022-12-08T02:30:50.395Z,0.00
2022-12-08T02:31:51.004Z,0.00
2022-12-08T02:32:51.584Z,0.00
2022-12-08T02:33:52.271Z,0.00
2022-12-08T02:34:52.877Z,0.00
2022-12-08T02:35:53.447Z,0.00
2022-12-08T02:36:54.028Z,0.00
2022-12-08T02:37:54.606Z,0.00
2022-12-08T02:38:55.321Z,0.00
2022-12-08T02:39:55.903Z,0.00
2022-12-08T02:40:56.481Z,0.00
2022-12-08T02:41:57.048Z,0.00
2022-12-08T02:42:57.622Z,0.00
2022-12-08T02:43:58.236Z,0.00
2022-12-08T02:44:58.808Z,0.00
2022-12-08T02:45:59.448Z,0.00
2022-12-08T02:47:00.044Z,0.00
2022-12-08T02:48:00.620Z,0.00
2022-12-08T02:49:01.227Z,0.00
2022-12-08T02:50:02.175Z,0.00
2022-12-08T02:51:02.519Z,0.00
2022-12-08T02:52:03.089Z,0.00
2022-12-08T02:53:03.656Z,0.00
2022-12-08T02:54:04.301Z,0.00
2022-12-08T02:55:04.872Z,0.00
2022-12-08T02:56:05.464Z,0.00
2022-12-08T02:57:06.042Z,0.00
2022-12-08T02:58:06.617Z,0.00
2022-12-08T02:59:07.224Z,0.00
2022-12-08T03:00:08.262Z,0.00
2022-12-08T03:01:08.606Z,0.00
2022-12-08T03:02:09.303Z,0.00
2022-12-08T03:03:10.054Z,0.00
2022-12-08T03:04:10.860Z,0.00
2022-12-08T03:05:11.448Z,0.00
2022-12-08T03:06:12.015Z,0.00
2022-12-08T03:07:12.575Z,0.00
2022-12-08T03:08:13.272Z,0.00
2022-12-08T03:09:14.001Z,0.00
2022-12-08T03:10:14.583Z,0.00
2022-12-08T03:11:15.159Z,0.00
2022-12-08T03:12:15.724Z,0.00
2022-12-08T03:13:16.291Z,0.00
2022-12-08T03:14:16.894Z,0.00
2022-12-08T03:15:17.493Z,0.00
2022-12-08T03:16:18.104Z,0.00
2022-12-08T03:17:18.711Z,0.00
2022-12-08T03:18:19.282Z,0.00
2022-12-08T03:19:19.889Z,0.00
2022-12-08T03:20:20.492Z,0.00
2022-12-08T03:21:21.080Z,0.00
2022-12-08T03:22:21.664Z,0.00
2022-12-08T03:23:22.240Z,0.00
2022-12-08T03:24:22.893Z,0.00
2022-12-08T03:25:23.478Z,0.00
2022-12-08T03:26:24.056Z,0.00
2022-12-08T03:27:24.638Z,0.00
2022-12-08T03:28:25.209Z,0.00
2022-12-08T03:29:25.856Z,0.00
2022-12-08T03:30:26.438Z,0.00
2022-12-08T03:31:27.163Z,0.00
2022-12-08T03:32:27.775Z,0.00
2022-12-08T03:33:28.350Z,0.00
2022-12-08T03:34:29.032Z,0.00
2022-12-08T03:35:29.631Z,0.00
2022-12-08T03:36:30.231Z,0.00
2022-12-08T03:37:30.824Z,0.00
2022-12-08T03:38:31.394Z,0.00
2022-12-08T03:39:32.111Z,0.00
2022-12-08T03:40:32.684Z,0.00
2022-12-08T03:41:33.249Z,0.00
2022-12-08T03:42:33.819Z,0.00
2022-12-08T03:43:34.388Z,0.00
2022-12-08T03:44:34.988Z,0.00
2022-12-08T03:45:35.571Z,0.00
2022-12-08T03:46:36.150Z,0.00
2022-12-08T03:47:36.732Z,0.00
2022-12-08T03:48:37.309Z,0.00
2022-12-08T03:49:37.918Z,0.00
2022-12-08T03:50:38.532Z,0.00
2022-12-08T03:51:39.111Z,0.00
2022-12-08T03:52:39.702Z,0.00
2022-12-08T03:53:40.271Z,0.00
2022-12-08T03:54:40.928Z,0.00
2022-12-08T03:55:41.509Z,0.00
2022-12-08T03:56:42.088Z,0.00
2022-12-08T03:57:42.652Z,0.00
2022-12-08T03:58:43.227Z,0.00
2022-12-08T03:59:43.837Z,0.00
2022-12-08T04:00:44.413Z,0.00
2022-12-08T04:01:45.067Z,0.00
2022-12-08T04:02:45.760Z,0.00
2022-12-08T04:03:46.380Z,0.00
2022-12-08T04:04:47.008Z,0.00
2022-12-08T04:05:47.599Z,0.00
2022-12-08T04:06:48.174Z,0.00
2022-12-08T04:07:48.811Z,0.00
2022-12-08T04:08:49.417Z,0.00
2022-12-08T04:09:50.208Z,0.00
2022-12-08T04:10:50.780Z,0.00
2022-12-08T04:11:51.353Z,0.00
2022-12-08T04:12:51.933Z,0.00
2022-12-08T04:13:52.531Z,0.00
2022-12-08T04:14:53.135Z,0.00
2022-12-08T04:15:53.875Z,0.00
2022-12-08T04:16:54.502Z,0.00
2022-12-08T04:17:55.081Z,0.00
2022-12-08T04:18:55.658Z,0.00
2022-12-08T04:19:56.348Z,0.00
2022-12-08T04:20:56.960Z,0.00
2022-12-08T04:21:57.544Z,0.00
2022-12-08T04:22:58.129Z,0.00
2022-12-08T04:24:01.302Z,0.00
2022-12-08T04:24:59.705Z,0.00
2022-12-08T04:26:00.291Z,0.00
2022-12-08T04:27:00.872Z,0.00
2022-12-08T04:28:01.441Z,0.00
2022-12-08T04:29:02.012Z,0.00
2022-12-08T04:30:03.032Z,0.00
2022-12-08T04:31:03.387Z,0.00
2022-12-08T04:32:04.019Z,0.00
2022-12-08T04:33:04.598Z,0.00
2022-12-08T04:34:05.167Z,0.00
2022-12-08T04:35:05.825Z,0.00
2022-12-08T04:36:06.424Z,0.00
2022-12-08T04:37:07.004Z,0.00
2022-12-08T04:38:07.586Z,0.00
2022-12-08T04:39:08.163Z,0.00
2022-12-08T04:40:08.854Z,0.00
2022-12-08T04:41:09.451Z,0.00
2022-12-08T04:42:10.034Z,0.00
2022-12-08T04:43:10.602Z,0.00
2022-12-08T04:44:11.175Z,0.00
2022-12-08T04:45:11.779Z,0.00
2022-12-08T04:46:12.431Z,0.00
2022-12-08T04:47:13.168Z,0.00
2022-12-08T04:48:13.814Z,0.00
2022-12-08T04:49:14.382Z,0.00
2022-12-08T04:50:15.014Z,0.00
2022-12-08T04:51:15.608Z,0.00
2022-12-08T04:52:16.194Z,0.00
2022-12-08T04:53:16.777Z,0.00
2022-12-08T04:54:17.358Z,0.00
2022-12-08T04:55:18.010Z,0.00
2022-12-08T04:56:18.586Z,0.00
2022-12-08T04:57:19.167Z,0.00
2022-12-08T04:58:19.734Z,0.00
2022-12-08T04:59:20.302Z,0.00
2022-12-08T05:00:20.909Z,0.00
2022-12-08T05:01:21.558Z,0.00
2022-12-08T05:02:22.267Z,0.00
2022-12-08T05:03:28.507Z,0.00
2022-12-08T05:04:23.780Z,0.00
2022-12-08T05:05:24.384Z,0.00
2022-12-08T05:06:24.994Z,0.00
2022-12-08T05:07:25.572Z,0.00
2022-12-08T05:08:26.250Z,0.00
2022-12-08T05:09:26.880Z,0.00
2022-12-08T05:10:27.556Z,0.00
2022-12-08T05:11:28.134Z,0.00
2022-12-08T05:12:28.726Z,0.00
2022-12-08T05:13:29.270Z,0.00
2022-12-08T05:14:29.782Z,0.00
2022-12-08T05:15:30.332Z,0.00
2022-12-08T05:16:30.947Z,0.00
2022-12-08T05:17:31.510Z,0.00
2022-12-08T05:18:32.040Z,0.00
2022-12-08T05:19:32.565Z,0.00
2022-12-08T05:20:33.175Z,0.00
2022-12-08T05:21:33.721Z,0.00
2022-12-08T05:22:34.255Z,0.00
2022-12-08T05:23:34.779Z,0.00
2022-12-08T05:24:35.311Z,0.00
2022-12-08T05:25:35.873Z,0.00
2022-12-08T05:26:36.393Z,0.00
2022-12-08T05:27:36.920Z,0.00
2022-12-08T05:28:42.349Z,0.00
2022-12-08T05:29:38.313Z,0.00
2022-12-08T05:30:38.860Z,0.00
2022-12-08T05:31:39.446Z,0.00
2022-12-08T05:32:39.980Z,0.00
2022-12-08T05:33:40.538Z,0.00
2022-12-08T05:34:41.076Z,0.00
2022-12-08T05:35:41.685Z,0.00
2022-12-08T05:36:42.242Z,0.00
2022-12-08T05:37:42.766Z,0.00
2022-12-08T05:38:43.292Z,0.00
2022-12-08T05:39:43.815Z,0.00
2022-12-08T05:40:44.483Z,0.00
2022-12-08T05:41:45.005Z,0.00
2022-12-08T05:42:45.531Z,0.00
2022-12-08T05:43:46.124Z,0.00
2022-12-08T05:44:53.068Z,0.00
2022-12-08T05:45:47.752Z,0.00
2022-12-08T05:46:48.359Z,0.00
2022-12-08T05:47:48.873Z,0.00
2022-12-08T05:48:58.472Z,0.00
2022-12-08T05:49:51.545Z,0.00
2022-12-08T05:50:51.353Z,0.00
2022-12-08T05:51:51.403Z,0.00
2022-12-08T05:52:51.929Z,0.00
2022-12-08T05:53:52.447Z,0.00
2022-12-08T05:54:53.313Z,0.00
2022-12-08T05:55:55.484Z,0.00
2022-12-08T05:56:55.156Z,0.00
2022-12-08T05:57:55.335Z,0.00
2022-12-08T05:58:55.902Z,0.00
2022-12-08T05:59:56.475Z,0.00
2022-12-08T06:00:57.644Z,0.00
2022-12-08T06:01:58.165Z,0.00
2022-12-08T06:02:58.784Z,0.00
2022-12-08T06:03:59.052Z,0.00
2022-12-08T06:04:59.632Z,0.00
2022-12-08T06:06:09.042Z,0.00
2022-12-08T06:07:02.037Z,0.00
2022-12-08T06:08:34.834Z,0.00
2022-12-08T06:09:21.619Z,0.00
2022-12-08T06:10:05.514Z,0.00
2022-12-08T06:11:04.142Z,0.00
2022-12-08T06:12:04.694Z,0.00
2022-12-08T06:13:05.226Z,5.62
2022-12-08T06:14:05.804Z,5.62
2022-12-08T06:15:17.125Z,5.62
2022-12-08T06:16:07.014Z,5.62
2022-12-08T06:17:07.683Z,5.62
2022-12-08T06:18:11.638Z,5.62
2022-12-08T06:19:09.393Z,5.62
2022-12-08T06:20:10.792Z,5.62
2022-12-08T06:21:10.911Z,5.62
2022-12-08T06:22:11.462Z,5.62
2022-12-08T06:23:11.988Z,5.62
2022-12-08T06:24:12.522Z,11.25
2022-12-08T06:25:13.182Z,11.25
2022-12-08T06:26:13.789Z,11.25
2022-12-08T06:27:14.350Z,11.25
2022-12-08T06:28:14.882Z,11.25
2022-12-08T06:29:15.449Z,11.25
2022-12-08T06:30:15.977Z,11.25
2022-12-08T06:31:15.545Z,11.25
2022-12-08T06:32:17.206Z,11.25
2022-12-08T06:33:17.782Z,16.88
2022-12-08T06:34:19.215Z,16.88
2022-12-08T06:35:19.242Z,16.88
2022-12-08T06:36:19.853Z,16.88
2022-12-08T06:37:20.415Z,16.88
2022-12-08T06:38:20.941Z,16.88
2022-12-08T06:39:21.471Z,16.88
2022-12-08T06:40:22.015Z,16.88
2022-12-08T06:41:22.617Z,22.50
2022-12-08T06:42:23.172Z,22.50
2022-12-08T06:43:23.741Z,22.50
2022-12-08T06:44:24.269Z,22.50
2022-12-08T06:45:24.885Z,22.50
2022-12-08T06:46:25.563Z,22.50
2022-12-08T06:47:26.586Z,22.50
2022-12-08T06:48:27.154Z,22.50
2022-12-08T06:49:27.706Z,22.50
2022-12-08T06:50:28.988Z,22.50
2022-12-08T06:51:35.880Z,22.50
2022-12-08T06:52:31.658Z,22.50
2022-12-08T06:53:36.100Z,16.88
2022-12-08T06:54:33.639Z,11.25
2022-12-08T06:56:32.497Z,11.25
2022-12-08T06:57:36.648Z,5.62
2022-12-08T06:58:34.120Z,5.62
2022-12-08T06:59:34.646Z,5.62
2022-12-08T07:00:35.261Z,5.62
2022-12-08T07:01:36.127Z,5.62
2022-12-08T07:02:36.897Z,5.62
2022-12-08T07:03:37.546Z,5.62
2022-12-08T07:04:38.424Z,5.62
2022-12-08T07:05:39.450Z,16.88
2022-12-08T07:06:39.872Z,11.25
2022-12-08T07:07:40.619Z,11.25
2022-12-08T07:08:41.331Z,11.25
2022-12-08T07:09:41.901Z,11.25
2022-12-08T07:10:42.417Z,11.25
2022-12-08T07:11:43.681Z,11.25
2022-12-08T07:12:43.898Z,22.50
2022-12-08T07:13:44.451Z,33.75
2022-12-08T07:14:45.317Z,33.75
2022-12-08T07:15:46.727Z,39.38
2022-12-08T07:16:46.553Z,33.75
2022-12-08T07:17:47.134Z,33.75
2022-12-08T07:18:49.439Z,33.75
2022-12-08T07:19:56.262Z,33.75
2022-12-08T07:20:49.103Z,28.12
2022-12-08T07:22:00.348Z,11.25
2022-12-08T07:22:51.827Z,11.25
2022-12-08T07:23:57.418Z,16.88
2022-12-08T07:24:51.653Z,16.88
2022-12-08T07:25:58.211Z,22.50
2022-12-08T07:26:52.911Z,16.88
2022-12-08T07:27:53.549Z,11.25
2022-12-08T07:28:54.543Z,16.88
2022-12-08T07:30:07.846Z,22.50
2022-12-08T07:30:56.884Z,39.38
2022-12-08T07:31:58.759Z,33.75
2022-12-08T07:32:57.373Z,33.75
2022-12-08T07:33:58.110Z,22.50
2022-12-08T07:34:58.646Z,16.88
2022-12-08T07:36:04.439Z,33.75
2022-12-08T07:36:59.863Z,16.88
2022-12-08T07:38:00.410Z,16.88
2022-12-08T07:39:00.935Z,16.88
2022-12-08T07:40:01.986Z,16.88
2022-12-08T07:41:02.201Z,28.12
2022-12-08T07:42:02.986Z,28.12
2022-12-08T07:43:03.547Z,22.50
2022-12-08T07:44:04.150Z,16.88
2022-12-08T07:45:04.749Z,16.88
2022-12-08T07:46:05.466Z,16.88
2022-12-08T07:47:06.063Z,16.88
2022-12-08T07:48:06.676Z,16.88
2022-12-08T07:49:09.378Z,11.25
2022-12-08T07:50:08.225Z,11.25
2022-12-08T07:51:08.488Z,11.25
2022-12-08T07:52:09.390Z,16.88
2022-12-08T07:53:10.321Z,16.88
2022-12-08T07:54:10.832Z,16.88
2022-12-08T07:55:11.351Z,16.88
2022-12-08T07:56:12.552Z,16.88
2022-12-08T07:57:12.697Z,16.88
2022-12-08T07:58:13.229Z,16.88
2022-12-08T07:59:13.757Z,16.88
2022-12-08T08:00:15.890Z,16.88
2022-12-08T08:01:16.152Z,16.88
2022-12-08T08:02:24.280Z,16.88
2022-12-08T08:03:16.537Z,16.88
2022-12-08T08:04:17.198Z,16.88
2022-12-08T08:05:17.817Z,16.88
2022-12-08T08:06:18.624Z,16.88
2022-12-08T08:07:19.369Z,16.88
2022-12-08T08:08:23.885Z,16.88
2022-12-08T08:09:29.908Z,22.50
2022-12-08T08:10:29.756Z,16.88
2022-12-08T08:11:26.695Z,16.88
2022-12-08T08:12:31.279Z,16.88
2022-12-08T08:13:23.714Z,16.88
2022-12-08T08:14:24.383Z,16.88
2022-12-08T08:15:24.966Z,16.88
2022-12-08T08:16:25.714Z,22.50
2022-12-08T08:17:26.716Z,16.88
2022-12-08T08:18:30.830Z,16.88
2022-12-08T08:19:32.014Z,28.12
2022-12-08T08:20:28.741Z,22.50
2022-12-08T08:21:48.169Z,22.50
2022-12-08T08:22:30.148Z,16.88
2022-12-08T08:23:30.221Z,16.88
2022-12-08T08:24:31.001Z,16.88
2022-12-08T08:25:31.540Z,16.88
2022-12-08T08:26:32.106Z,16.88
2022-12-08T08:27:32.834Z,16.88
2022-12-08T08:28:34.444Z,16.88
2022-12-08T08:29:34.303Z,28.12
2022-12-08T08:30:34.929Z,22.50
2022-12-08T08:31:35.612Z,16.88
2022-12-08T08:32:36.228Z,16.88
2022-12-08T08:33:38.310Z,16.88
2022-12-08T08:34:37.331Z,22.50
2022-12-08T08:35:38.697Z,22.50
2022-12-08T08:36:40.134Z,22.50
2022-12-08T08:37:43.026Z,33.75
2022-12-08T08:38:40.547Z,45.00
2022-12-08T08:39:41.099Z,56.25
2022-12-08T08:40:46.142Z,45.00
2022-12-08T08:41:52.175Z,61.88
2022-12-08T08:42:51.354Z,61.88
2022-12-08T08:43:45.534Z,61.88
2022-12-08T08:44:44.369Z,61.88
2022-12-08T08:45:44.904Z,50.62
2022-12-08T08:46:46.414Z,50.62
2022-12-08T08:47:46.187Z,50.62
2022-12-08T08:48:46.835Z,56.25
2022-12-08T08:49:47.516Z,39.38
2022-12-08T08:50:48.072Z,50.62
2022-12-08T08:51:48.600Z,61.88
2022-12-08T08:52:49.166Z,61.88
2022-12-08T08:53:49.720Z,61.88
2022-12-08T08:54:50.251Z,61.88
2022-12-08T08:55:50.791Z,61.88
2022-12-08T08:56:52.054Z,61.88
2022-12-08T08:57:52.386Z,61.88
2022-12-08T08:58:52.945Z,61.88
2022-12-08T08:59:53.640Z,61.88
2022-12-08T09:00:54.166Z,50.62
2022-12-08T09:01:54.780Z,45.00
2022-12-08T09:03:00.185Z,61.88
2022-12-08T09:06:06.421Z,56.25
2022-12-08T09:08:55.296Z,50.62
2022-12-08T09:09:51.094Z,61.88
2022-12-08T09:10:43.047Z,61.88
2022-12-08T09:11:38.916Z,61.88
2022-12-08T09:12:39.470Z,61.88
2022-12-08T09:13:40.236Z,61.88
2022-12-08T09:14:41.190Z,61.88
2022-12-08T09:15:41.327Z,61.88
2022-12-08T09:16:42.656Z,61.88
2022-12-08T09:17:46.501Z,61.88
2022-12-08T09:18:43.584Z,61.88
2022-12-08T09:19:44.144Z,61.88
2022-12-08T09:20:44.662Z,61.88
2022-12-08T09:21:46.359Z,61.88
2022-12-08T09:22:46.039Z,61.88
2022-12-08T09:23:46.598Z,61.88
2022-12-08T09:24:47.189Z,61.88
2022-12-08T09:25:47.733Z,61.88
2022-12-08T09:26:48.268Z,61.88
2022-12-08T09:27:54.546Z,61.88
2022-12-08T09:28:49.358Z,61.88
2022-12-08T09:29:50.215Z,61.88
2022-12-08T09:30:50.453Z,61.88
2022-12-08T09:31:51.087Z,61.88
2022-12-08T09:32:51.711Z,67.50
2022-12-08T09:33:52.277Z,61.88
2022-12-08T09:34:52.789Z,61.88
2022-12-08T09:35:53.673Z,61.88
2022-12-08T09:36:54.201Z,61.88
2022-12-08T09:37:54.722Z,61.88
2022-12-08T09:38:56.699Z,61.88
2022-12-08T09:39:56.305Z,61.88
2022-12-08T09:40:56.943Z,61.88
2022-12-08T09:41:57.623Z,61.88
2022-12-08T09:42:58.323Z,61.88
2022-12-08T09:43:59.782Z,61.88
2022-12-08T09:45:00.537Z,61.88
2022-12-08T09:46:04.092Z,61.88
2022-12-08T09:47:22.957Z,61.88
2022-12-08T09:48:02.241Z,61.88
2022-12-08T09:49:23.400Z,61.88
2022-12-08T09:50:18.814Z,61.88
2022-12-08T09:51:05.811Z,61.88
2022-12-08T09:52:19.816Z,61.88
2022-12-08T09:53:06.228Z,61.88
2022-12-08T09:54:06.973Z,61.88
2022-12-08T09:55:07.586Z,61.88
2022-12-08T09:56:08.114Z,61.88
2022-12-08T09:57:09.066Z,61.88
2022-12-08T09:58:09.616Z,61.88
2022-12-08T09:59:10.166Z,61.88
2022-12-08T10:00:10.732Z,61.88
2022-12-08T10:01:11.263Z,61.88
2022-12-08T10:02:15.048Z,61.88
2022-12-08T10:03:16.587Z,61.88
2022-12-08T10:04:39.151Z,61.88
2022-12-08T10:05:14.592Z,61.88
2022-12-08T10:06:14.749Z,61.88
2022-12-08T10:07:15.277Z,61.88
2022-12-08T10:08:15.938Z,61.88
2022-12-08T10:09:21.207Z,61.88
2022-12-08T10:10:17.433Z,61.88
2022-12-08T10:11:18.138Z,61.88
2022-12-08T10:12:18.669Z,61.88
2022-12-08T10:13:21.935Z,61.88
2022-12-08T10:14:20.720Z,61.88
2022-12-08T10:15:24.185Z,61.88
2022-12-08T10:16:30.139Z,50.62
2022-12-08T10:17:22.196Z,50.62
2022-12-08T10:18:22.957Z,50.62
2022-12-08T10:19:23.481Z,28.12
2022-12-08T10:20:24.238Z,33.75
2022-12-08T10:21:24.953Z,33.75
2022-12-08T10:22:45.081Z,50.62
2022-12-08T10:23:26.237Z,39.38
2022-12-08T10:24:27.063Z,39.38
2022-12-08T10:25:27.689Z,50.62
2022-12-08T10:26:28.218Z,73.12
2022-12-08T10:27:28.739Z,73.12
2022-12-08T10:28:29.283Z,45.00
2022-12-08T10:29:30.754Z,73.12
2022-12-08T10:30:30.824Z,73.12
2022-12-08T10:31:31.516Z,73.12
2022-12-08T10:32:33.047Z,73.12
2022-12-08T10:33:33.139Z,73.12
2022-12-08T10:34:33.736Z,73.12
2022-12-08T10:35:34.306Z,73.12
2022-12-08T10:36:34.883Z,73.12
2022-12-08T10:37:35.486Z,73.12
2022-12-08T10:38:36.515Z,73.12
2022-12-08T10:39:36.902Z,67.50
2022-12-08T10:40:43.827Z,67.50
2022-12-08T10:41:38.389Z,67.50
2022-12-08T10:42:38.917Z,67.50
2022-12-08T10:43:39.484Z,61.88
2022-12-08T10:44:40.012Z,61.88
2022-12-08T10:45:40.633Z,61.88
2022-12-08T10:46:41.249Z,67.50
2022-12-08T10:47:45.021Z,61.88
2022-12-08T10:48:42.748Z,61.88
2022-12-08T10:49:43.309Z,61.88
2022-12-08T10:50:45.027Z,61.88
2022-12-08T10:51:44.562Z,61.88
2022-12-08T10:52:45.094Z,61.88
2022-12-08T10:53:45.677Z,61.88
2022-12-08T10:54:46.385Z,61.88
2022-12-08T10:55:47.056Z,61.88
2022-12-08T10:56:47.590Z,61.88
2022-12-08T10:57:48.216Z,61.88
2022-12-08T10:58:48.738Z,61.88
2022-12-08T10:59:49.516Z,61.88
2022-12-08T11:00:50.191Z,61.88
2022-12-08T11:01:51.020Z,61.88
2022-12-08T11:02:51.667Z,61.88
2022-12-08T11:03:52.236Z,61.88
2022-12-08T11:04:52.768Z,61.88
2022-12-08T11:05:53.360Z,61.88
2022-12-08T11:06:53.931Z,61.88
2022-12-08T11:07:54.551Z,61.88
2022-12-08T11:08:55.177Z,61.88
2022-12-08T11:09:55.708Z,61.88
2022-12-08T11:10:56.312Z,56.25
2022-12-08T11:11:56.838Z,56.25
2022-12-08T11:12:57.512Z,61.88
2022-12-08T11:13:58.197Z,61.88
2022-12-08T11:14:58.731Z,61.88
2022-12-08T11:15:59.343Z,61.88
2022-12-08T11:17:04.373Z,61.88
2022-12-08T11:18:00.737Z,61.88
2022-12-08T11:19:01.974Z,61.88
2022-12-08T11:20:03.042Z,61.88
2022-12-08T11:21:02.943Z,61.88
2022-12-08T11:22:03.469Z,61.88
2022-12-08T11:23:04.004Z,61.88
2022-12-08T11:24:04.536Z,61.88
2022-12-08T11:25:05.075Z,56.25
2022-12-08T11:26:06.192Z,61.88
2022-12-08T11:27:06.234Z,61.88
2022-12-08T11:28:07.727Z,56.25
2022-12-08T11:29:07.252Z,61.88
2022-12-08T11:30:12.733Z,56.25
2022-12-08T11:31:08.756Z,56.25
2022-12-08T11:32:09.374Z,56.25
2022-12-08T11:33:10.715Z,56.25
2022-12-08T11:34:10.744Z,56.25
2022-12-08T11:35:17.578Z,50.62
2022-12-08T11:36:12.155Z,50.62
2022-12-08T11:37:12.682Z,45.00
2022-12-08T11:38:21.636Z,45.00
2022-12-08T11:39:14.952Z,50.62
2022-12-08T11:40:21.368Z,56.25
2022-12-08T11:41:16.642Z,50.62
2022-12-08T11:42:16.402Z,50.62
2022-12-08T11:43:16.933Z,45.00
2022-12-08T11:44:17.455Z,45.00
2022-12-08T11:45:17.979Z,45.00
2022-12-08T11:46:18.622Z,50.62
2022-12-08T11:47:19.254Z,50.62
2022-12-08T11:48:19.795Z,50.62
2022-12-08T11:49:20.316Z,45.00
2022-12-08T11:50:21.062Z,50.62
2022-12-08T11:51:21.675Z,50.62
2022-12-08T11:52:22.219Z,45.00
2022-12-08T11:53:22.810Z,45.00
2022-12-08T11:54:23.345Z,45.00
2022-12-08T11:55:23.992Z,45.00
2022-12-08T11:56:24.581Z,45.00
2022-12-08T11:57:25.116Z,39.38
2022-12-08T11:58:26.532Z,39.38
2022-12-08T11:59:26.630Z,39.38
2022-12-08T12:00:27.389Z,39.38
2022-12-08T12:01:27.949Z,45.00
2022-12-08T12:02:28.511Z,39.38
2022-12-08T12:03:29.140Z,28.12
2022-12-08T12:04:29.706Z,33.75
2022-12-08T12:06:03.335Z,39.38
2022-12-08T12:06:53.336Z,45.00
2022-12-08T12:07:31.876Z,39.38
2022-12-08T12:08:32.405Z,39.38
2022-12-08T12:09:32.947Z,39.38
2022-12-08T12:10:33.498Z,28.12
2022-12-08T12:11:34.081Z,39.38
2022-12-08T12:12:39.448Z,22.50
2022-12-08T12:13:35.470Z,22.50
2022-12-08T12:14:36.003Z,33.75
2022-12-08T12:15:36.535Z,28.12
2022-12-08T12:16:37.147Z,22.50
2022-12-08T12:17:37.713Z,22.50
2022-12-08T12:18:38.237Z,22.50
2022-12-08T12:19:38.760Z,28.12
2022-12-08T12:20:39.296Z,28.12
2022-12-08T12:21:39.975Z,45.00
2022-12-08T12:22:40.493Z,45.00
2022-12-08T12:23:41.021Z,45.00
2022-12-08T12:24:41.545Z,33.75
2022-12-08T12:25:42.073Z,28.12
2022-12-08T12:26:42.853Z,22.50
2022-12-08T12:27:43.274Z,16.88
2022-12-08T12:28:43.799Z,16.88
2022-12-08T12:29:44.321Z,16.88
2022-12-08T12:30:44.906Z,22.50
2022-12-08T12:31:45.461Z,22.50
2022-12-08T12:32:46.008Z,28.12
2022-12-08T12:33:46.526Z,28.12
2022-12-08T12:34:47.039Z,33.75
2022-12-08T12:35:47.603Z,28.12
2022-12-08T12:36:48.157Z,28.12
2022-12-08T12:37:48.687Z,28.12
2022-12-08T12:38:49.691Z,28.12
2022-12-08T12:39:50.213Z,28.12
2022-12-08T12:40:50.748Z,28.12
2022-12-08T12:41:51.382Z,28.12
2022-12-08T12:42:51.900Z,33.75
2022-12-08T12:43:52.471Z,28.12
2022-12-08T12:44:53.088Z,28.12
2022-12-08T12:45:53.642Z,28.12
2022-12-08T12:46:54.276Z,22.50
2022-12-08T12:47:56.864Z,16.88
2022-12-08T12:48:55.869Z,16.88
2022-12-08T12:49:56.380Z,16.88
2022-12-08T12:50:56.904Z,16.88
2022-12-08T12:51:57.459Z,16.88
2022-12-08T12:52:57.980Z,16.88
2022-12-08T12:53:58.495Z,16.88
2022-12-08T12:54:59.098Z,16.88
2022-12-08T12:55:59.842Z,16.88
2022-12-08T12:57:00.429Z,16.88
2022-12-08T12:58:00.947Z,16.88
2022-12-08T12:59:01.478Z,22.50
2022-12-08T13:00:02.185Z,16.88
2022-12-08T13:01:02.896Z,16.88
2022-12-08T13:02:03.590Z,16.88
2022-12-08T13:03:04.312Z,16.88
2022-12-08T13:04:05.421Z,11.25
2022-12-08T13:05:05.919Z,11.25
2022-12-08T13:06:11.384Z,11.25
2022-12-08T13:07:08.871Z,11.25
2022-12-08T13:08:07.667Z,11.25
2022-12-08T13:09:08.241Z,11.25
2022-12-08T13:10:11.753Z,11.25
2022-12-08T13:11:09.375Z,11.25
2022-12-08T13:12:09.984Z,11.25
2022-12-08T13:13:10.496Z,11.25
2022-12-08T13:14:11.010Z,11.25
2022-12-08T13:15:11.530Z,11.25
2022-12-08T13:16:18.759Z,11.25
2022-12-08T13:17:13.499Z,11.25
2022-12-08T13:18:13.686Z,11.25