createdAt,value
2018-08-23T00:00:43.869Z,21.70
2018-08-23T00:03:27.445Z,21.60
2018-08-23T00:05:57.040Z,21.60
2018-08-23T00:08:26.057Z,21.50
2018-08-23T00:10:55.209Z,21.50
2018-08-23T00:13:24.205Z,21.40
2018-08-23T00:15:53.225Z,21.40
2018-08-23T00:18:21.931Z,21.40
2018-08-23T00:20:50.673Z,21.30
2018-08-23T00:23:20.798Z,21.30
2018-08-23T00:25:49.589Z,21.30
2018-08-23T00:28:18.286Z,21.30
2018-08-23T00:30:47.269Z,21.30
2018-08-23T00:33:16.203Z,21.20
2018-08-23T00:35:45.025Z,21.20
2018-08-23T00:38:13.761Z,21.20
2018-08-23T00:40:44.761Z,21.20
2018-08-23T00:43:14.685Z,21.10
2018-08-23T00:45:43.789Z,21.10
2018-08-23T00:48:12.661Z,21.10
2018-08-23T00:50:49.809Z,21.00
2018-08-23T00:53:18.833Z,21.00
2018-08-23T00:55:47.737Z,21.00
2018-08-23T00:58:16.618Z,20.90
2018-08-23T01:00:54.857Z,20.90
2018-08-23T01:03:23.721Z,20.90
2018-08-23T01:05:52.488Z,20.80
2018-08-23T01:08:26.532Z,20.80
2018-08-23T01:10:55.352Z,20.80
2018-08-23T01:13:24.173Z,20.70
2018-08-23T01:15:52.961Z,20.70
2018-08-23T01:18:21.726Z,20.70
2018-08-23T01:20:51.794Z,20.60
2018-08-23T01:23:20.629Z,20.60
2018-08-23T01:25:50.004Z,20.50
2018-08-23T01:28:18.838Z,20.50
2018-08-23T01:30:48.367Z,20.50
2018-08-23T01:33:18.533Z,20.50
2018-08-23T01:35:48.380Z,20.50
2018-08-23T01:38:17.579Z,20.40
2018-08-23T01:40:46.284Z,20.40
2018-08-23T01:43:14.986Z,20.40
2018-08-23T01:45:43.733Z,20.40
2018-08-23T01:48:12.529Z,20.40
2018-08-23T01:50:41.325Z,20.30
2018-08-23T01:53:10.234Z,20.30
2018-08-23T01:55:39.042Z,20.30
2018-08-23T01:58:07.763Z,20.20
2018-08-23T02:00:36.774Z,20.20
2018-08-23T02:03:05.580Z,20.20
2018-08-23T02:05:37.590Z,20.10
2018-08-23T02:08:07.510Z,20.10
2018-08-23T02:10:36.341Z,20.00
2018-08-23T02:13:09.833Z,20.00
2018-08-23T02:15:50.150Z,20.00
2018-08-23T02:18:24.593Z,19.90
2018-08-23T02:20:58.305Z,19.90
2018-08-23T02:23:27.109Z,19.90
2018-08-23T02:25:55.914Z,19.90
2018-08-23T02:28:24.699Z,19.90
2018-08-23T02:30:55.321Z,19.90
2018-08-23T02:33:24.701Z,19.80
2018-08-23T02:36:22.221Z,19.80
2018-08-23T02:39:08.645Z,19.80
2018-08-23T02:41:37.424Z,19.80
2018-08-23T02:44:06.194Z,19.70
2018-08-23T02:46:34.914Z,19.70
2018-08-23T02:49:03.930Z,19.60
2018-08-23T02:51:40.333Z,19.60
2018-08-23T02:54:13.581Z,19.60
2018-08-23T02:56:47.858Z,19.50
2018-08-23T02:59:16.606Z,19.50
2018-08-23T03:01:46.494Z,19.50
2018-08-23T03:04:22.365Z,19.40
2018-08-23T03:06:51.820Z,19.40
2018-08-23T03:09:22.690Z,19.40
2018-08-23T03:11:53.617Z,19.40
2018-08-23T03:14:23.286Z,19.40
2018-08-23T03:17:25.297Z,19.30
2018-08-23T03:20:06.483Z,19.30
2018-08-23T03:22:35.460Z,19.30
2018-08-23T03:25:05.417Z,19.20
2018-08-23T03:27:34.364Z,19.20
2018-08-23T03:30:04.018Z,19.20
2018-08-23T03:32:32.804Z,19.10
2018-08-23T03:35:01.962Z,19.10
2018-08-23T03:37:30.733Z,19.00
2018-08-23T03:39:59.657Z,19.00
2018-08-23T03:42:28.746Z,19.00
2018-08-23T03:44:58.269Z,19.00
2018-08-23T03:47:27.694Z,18.90
2018-08-23T03:49:56.573Z,18.90
2018-08-23T03:52:30.613Z,18.80
2018-08-23T03:55:00.589Z,18.80
2018-08-23T03:57:34.878Z,18.80
2018-08-23T04:00:04.850Z,18.70
2018-08-23T04:02:33.555Z,18.70
2018-08-23T04:05:22.813Z,18.70
2018-08-23T04:07:51.561Z,18.60
2018-08-23T04:10:27.130Z,18.60
2018-08-23T04:12:55.841Z,18.60
2018-08-23T04:15:27.042Z,18.50
2018-08-23T04:17:55.778Z,18.50
2018-08-23T04:20:24.534Z,18.50
2018-08-23T04:22:53.461Z,18.50
2018-08-23T04:25:22.125Z,18.50
2018-08-23T04:27:50.910Z,18.50
2018-08-23T04:30:19.954Z,18.50
2018-08-23T04:32:49.366Z,18.50
2018-08-23T04:35:33.537Z,18.50
2018-08-23T04:38:02.452Z,18.50
2018-08-23T04:40:31.344Z,18.40
2018-08-23T04:42:59.985Z,18.40
2018-08-23T04:45:30.075Z,18.40
2018-08-23T04:48:05.946Z,18.40
2018-08-23T04:50:35.069Z,18.40
2018-08-23T04:53:03.848Z,18.40
2018-08-23T04:55:32.810Z,18.40
2018-08-23T04:58:02.389Z,18.40
2018-08-23T05:00:31.574Z,18.40
2018-08-23T05:03:00.333Z,18.30
2018-08-23T05:05:29.086Z,18.40
2018-08-23T05:07:57.845Z,18.40
2018-08-23T05:10:26.593Z,18.40
2018-08-23T05:12:55.310Z,18.40
2018-08-23T05:15:24.073Z,18.40
2018-08-23T05:17:52.774Z,18.40
2018-08-23T05:20:21.501Z,18.40
2018-08-23T05:22:57.490Z,18.40
2018-08-23T05:25:26.302Z,18.40
2018-08-23T05:28:17.105Z,18.40
2018-08-23T05:30:46.718Z,18.40
2018-08-23T05:33:17.520Z,18.50
2018-08-23T05:35:46.756Z,18.50
2018-08-23T05:38:16.125Z,18.50
2018-08-23T05:40:51.529Z,18.50
2018-08-23T05:43:20.431Z,18.50
2018-08-23T05:45:51.670Z,18.60
2018-08-23T05:48:26.738Z,18.60
2018-08-23T05:50:55.598Z,18.70
2018-08-23T05:53:24.336Z,18.70
2018-08-23T05:55:54.424Z,18.80
2018-08-23T05:58:32.791Z,18.80
2018-08-23T06:01:01.969Z,18.70
2018-08-23T06:03:30.837Z,18.80
2018-08-23T06:05:59.717Z,18.80
2018-08-23T06:08:34.873Z,18.80
2018-08-23T06:11:07.562Z,18.80
2018-08-23T06:13:38.930Z,18.80
2018-08-23T06:16:07.633Z,18.90
2018-08-23T06:18:36.749Z,18.90
2018-08-23T06:21:05.532Z,19.00
2018-08-23T06:23:57.545Z,19.00
2018-08-23T06:26:43.299Z,19.10
2018-08-23T06:29:18.683Z,19.20
2018-08-23T06:32:08.454Z,19.30
2018-08-23T06:34:52.673Z,19.30
2018-08-23T06:37:33.239Z,19.40
2018-08-23T06:40:07.141Z,19.50
2018-08-23T06:42:45.417Z,19.50
2018-08-23T06:45:20.305Z,19.60
2018-08-23T06:47:53.617Z,19.70
2018-08-23T06:50:44.169Z,19.80
2018-08-23T06:53:13.033Z,19.80
2018-08-23T06:55:47.552Z,19.90
2018-08-23T06:58:23.584Z,20.00
2018-08-23T07:00:58.341Z,20.10
2018-08-23T07:03:27.146Z,20.10
2018-08-23T07:06:03.541Z,20.20
2018-08-23T07:08:32.322Z,20.30
2018-08-23T07:11:05.013Z,20.40
2018-08-23T07:13:33.720Z,20.50
2018-08-23T07:16:02.479Z,20.60
2018-08-23T07:18:31.452Z,20.60
2018-08-23T07:21:00.182Z,20.70
2018-08-23T07:23:30.693Z,20.70
2018-08-23T07:25:59.401Z,20.80
2018-08-23T07:28:36.341Z,20.90
2018-08-23T07:31:17.501Z,21.00
2018-08-23T07:33:52.105Z,21.10
2018-08-23T07:36:30.961Z,21.20
2018-08-23T07:38:59.729Z,21.30
2018-08-23T07:41:28.538Z,21.40
2018-08-23T07:43:57.277Z,21.40
2018-08-23T07:46:47.242Z,21.50
2018-08-23T07:49:19.807Z,21.50
2018-08-23T07:51:48.502Z,21.50
2018-08-23T07:54:18.362Z,21.60
2018-08-23T07:56:47.370Z,21.70
2018-08-23T07:59:16.253Z,21.80
2018-08-23T08:01:47.114Z,21.80
2018-08-23T08:04:15.856Z,21.90
2018-08-23T08:06:44.659Z,22.00
2018-08-23T08:09:13.418Z,22.10
2018-08-23T08:11:48.938Z,22.10
2018-08-23T08:14:29.689Z,22.20
2018-08-23T08:17:07.189Z,22.20
2018-08-23T08:19:37.777Z,22.20
2018-08-23T08:22:06.677Z,22.30
2018-08-23T08:24:35.389Z,22.40
2018-08-23T08:27:04.216Z,22.50
2018-08-23T08:29:39.218Z,22.60
2018-08-23T08:32:14.678Z,22.80
2018-08-23T08:34:44.635Z,22.90
2018-08-23T08:37:13.514Z,23.10
2018-08-23T08:39:42.420Z,23.20
2018-08-23T08:42:19.054Z,23.20
2018-08-23T08:44:47.909Z,23.30
2018-08-23T08:47:16.765Z,23.40
2018-08-23T08:49:45.549Z,23.60
2018-08-23T08:52:14.225Z,23.70
2018-08-23T08:54:45.445Z,23.80
2018-08-23T08:57:16.741Z,23.90
2018-08-23T08:59:47.908Z,23.90
2018-08-23T09:02:18.940Z,23.90
2018-08-23T09:04:54.462Z,24.00
2018-08-23T09:07:26.976Z,24.10
2018-08-23T09:10:06.056Z,24.10
2018-08-23T09:12:39.109Z,24.10
2018-08-23T09:15:07.817Z,24.10
2018-08-23T09:17:43.098Z,24.20
2018-08-23T09:20:18.969Z,24.20
2018-08-23T09:22:53.062Z,24.20
2018-08-23T09:25:26.819Z,24.20
2018-08-23T09:27:55.606Z,24.30
2018-08-23T09:30:29.527Z,24.40
2018-08-23T09:33:02.672Z,24.40
2018-08-23T09:35:33.268Z,24.50
2018-08-23T09:38:12.753Z,24.60
2018-08-23T09:40:41.774Z,24.60
2018-08-23T09:43:10.590Z,24.70
2018-08-23T09:45:40.026Z,24.80
2018-08-23T09:48:09.940Z,25.10
2018-08-23T09:50:38.823Z,25.20
2018-08-23T09:53:13.039Z,25.50
2018-08-23T09:55:42.075Z,25.50
2018-08-23T09:58:16.225Z,25.60
2018-08-23T10:00:50.541Z,25.80
2018-08-23T10:03:24.590Z,25.80
2018-08-23T10:05:59.068Z,25.90
2018-08-23T10:08:42.118Z,26.00
2018-08-23T10:11:19.711Z,26.10
2018-08-23T10:14:03.821Z,26.20
2018-08-23T10:17:40.452Z,26.20
2018-08-23T10:20:14.636Z,26.30
2018-08-23T10:25:44.813Z,26.30
2018-08-23T10:28:15.525Z,26.40
2018-08-23T10:30:44.645Z,26.60
2018-08-23T10:33:20.025Z,26.60
2018-08-23T10:35:52.038Z,26.60
2018-08-23T10:38:22.191Z,26.70
2018-08-23T10:40:53.319Z,26.70
2018-08-23T10:43:27.422Z,26.80
2018-08-23T10:46:00.601Z,26.90
2018-08-23T10:48:29.365Z,27.00
2018-08-23T10:50:58.276Z,27.10
2018-08-23T10:53:37.085Z,27.20
2018-08-23T10:56:05.977Z,27.40
2018-08-23T10:58:34.877Z,27.60
2018-08-23T11:01:03.726Z,27.80
2018-08-23T11:03:37.713Z,28.00
2018-08-23T11:06:06.605Z,28.20
2018-08-23T11:08:36.838Z,28.40
2018-08-23T11:11:11.174Z,28.60
2018-08-23T11:13:46.697Z,28.70
2018-08-23T11:16:20.782Z,28.80
2018-08-23T11:19:06.728Z,28.90
2018-08-23T11:21:35.465Z,28.90
2018-08-23T11:24:04.257Z,29.00
2018-08-23T11:26:44.241Z,29.00
2018-08-23T11:29:14.375Z,29.00
2018-08-23T11:31:43.165Z,29.00
2018-08-23T11:34:12.202Z,29.00
2018-08-23T11:36:44.983Z,29.10
2018-08-23T11:39:13.798Z,29.00
2018-08-23T11:41:42.562Z,28.90
2018-08-23T11:44:20.389Z,28.80
2018-08-23T11:46:49.241Z,28.80
2018-08-23T11:49:24.497Z,28.80
2018-08-23T11:52:04.343Z,28.90
2018-08-23T11:54:33.154Z,28.90
2018-08-23T11:57:04.593Z,28.80
2018-08-23T11:59:33.319Z,28.80
2018-08-23T12:02:02.127Z,28.90
2018-08-23T12:04:30.925Z,29.00
2018-08-23T12:07:06.318Z,29.00
2018-08-23T12:09:35.158Z,29.10
2018-08-23T12:12:04.629Z,29.20
2018-08-23T12:14:33.364Z,29.30
2018-08-23T12:17:02.523Z,29.30
2018-08-23T12:19:31.294Z,29.30
2018-08-23T12:22:09.001Z,29.40
2018-08-23T12:24:37.833Z,29.50
2018-08-23T12:27:06.620Z,29.60
2018-08-23T12:29:35.407Z,29.60
2018-08-23T12:32:04.209Z,29.70
2018-08-23T12:34:35.339Z,29.70
2018-08-23T12:37:09.578Z,29.80
2018-08-23T12:39:43.687Z,29.80
2018-08-23T12:42:17.665Z,29.90
2018-08-23T12:44:52.482Z,29.90
2018-08-23T12:47:21.337Z,30.00
2018-08-23T12:49:50.586Z,30.20
2018-08-23T12:52:25.993Z,30.20
2018-08-23T12:54:54.941Z,30.20
2018-08-23T12:57:23.845Z,30.20
2018-08-23T12:59:52.596Z,30.20
2018-08-23T13:02:21.500Z,30.30
2018-08-23T13:04:50.157Z,30.30
2018-08-23T13:07:32.149Z,30.40
2018-08-23T13:10:00.950Z,30.50
2018-08-23T13:12:29.773Z,30.50
2018-08-23T13:15:04.183Z,30.50
2018-08-23T13:17:32.952Z,30.60
2018-08-23T13:20:01.605Z,30.60
2018-08-23T13:22:35.646Z,30.80
2018-08-23T13:25:04.489Z,30.80
2018-08-23T13:27:33.676Z,30.90
2018-08-23T13:30:02.866Z,30.90
2018-08-23T13:32:34.285Z,31.00
2018-08-23T13:35:03.130Z,31.20
2018-08-23T13:37:31.954Z,31.40
2018-08-23T13:40:00.877Z,31.50
2018-08-23T13:42:29.814Z,31.60
2018-08-23T13:44:58.595Z,31.70
2018-08-23T13:47:31.357Z,31.70
2018-08-23T13:50:00.218Z,31.70
2018-08-23T13:52:29.034Z,31.60
2018-08-23T13:54:57.852Z,31.70
2018-08-23T13:57:26.606Z,31.70
2018-08-23T13:59:55.381Z,31.70
2018-08-23T14:02:24.313Z,31.90
2018-08-23T14:04:53.097Z,31.80
2018-08-23T14:07:21.939Z,31.70
2018-08-23T14:09:50.705Z,31.70
2018-08-23T14:12:19.640Z,31.80
2018-08-23T14:14:48.385Z,31.80
2018-08-23T14:17:17.149Z,32.00
2018-08-23T14:19:45.942Z,31.90
2018-08-23T14:22:14.862Z,31.90
2018-08-23T14:24:43.681Z,31.90
2018-08-23T14:27:12.453Z,32.00
2018-08-23T14:29:41.205Z,31.90
2018-08-23T14:32:11.093Z,31.80
2018-08-23T14:34:39.901Z,31.80
2018-08-23T14:37:08.609Z,31.80
2018-08-23T14:39:37.389Z,31.70
2018-08-23T14:42:06.161Z,31.60
2018-08-23T14:44:39.130Z,31.70
2018-08-23T14:47:13.483Z,31.70
2018-08-23T14:49:42.381Z,31.80
2018-08-23T14:52:11.213Z,31.80
2018-08-23T14:54:41.996Z,31.60
2018-08-23T14:57:16.133Z,31.40
2018-08-23T14:59:45.209Z,31.20
2018-08-23T15:02:14.046Z,31.10
2018-08-23T15:04:48.837Z,31.20
2018-08-23T15:07:17.957Z,31.20
2018-08-23T15:09:58.737Z,31.40
2018-08-23T15:12:27.511Z,31.50
2018-08-23T15:14:56.546Z,31.60
2018-08-23T15:17:25.422Z,31.70
2018-08-23T15:20:01.084Z,31.90
2018-08-23T15:22:30.180Z,32.30
2018-08-23T15:24:58.993Z,32.90
2018-08-23T15:27:32.502Z,33.80
2018-08-23T15:30:02.402Z,34.70
2018-08-23T15:32:31.193Z,35.60
2018-08-23T15:35:00.089Z,36.30
2018-08-23T15:37:28.906Z,36.40
2018-08-23T15:39:57.641Z,36.20
2018-08-23T15:42:26.523Z,36.30
2018-08-23T15:44:55.334Z,36.20
2018-08-23T15:47:24.526Z,35.50
2018-08-23T15:49:54.170Z,34.50
2018-08-23T15:52:23.014Z,33.70
2018-08-23T15:54:51.821Z,33.10
2018-08-23T15:57:20.513Z,32.80
2018-08-23T15:59:49.232Z,32.50
2018-08-23T16:02:17.913Z,32.30
2018-08-23T16:04:46.702Z,32.20
2018-08-23T16:07:15.488Z,32.10
2018-08-23T16:09:45.306Z,32.00
2018-08-23T16:12:14.113Z,31.80
2018-08-23T16:14:43.295Z,31.80
2018-08-23T16:17:17.298Z,31.70
2018-08-23T16:19:51.635Z,31.60
2018-08-23T16:22:24.658Z,31.60
2018-08-23T16:24:53.542Z,31.60
2018-08-23T16:27:22.370Z,31.60
2018-08-23T16:29:52.261Z,31.60
2018-08-23T16:32:29.773Z,31.50
2018-08-23T16:34:58.569Z,31.50
2018-08-23T16:37:27.516Z,31.50
2018-08-23T16:39:56.509Z,31.50
2018-08-23T16:42:35.280Z,31.40
2018-08-23T16:45:04.070Z,31.40
2018-08-23T16:47:32.853Z,31.40
2018-08-23T16:50:01.666Z,31.40
2018-08-23T16:52:30.474Z,31.40
2018-08-23T16:54:59.262Z,31.50
2018-08-23T16:57:28.062Z,31.80
2018-08-23T16:59:56.944Z,31.90
2018-08-23T17:02:32.619Z,32.10
2018-08-23T17:05:01.357Z,32.00
2018-08-23T17:07:30.285Z,32.40
2018-08-23T17:10:10.252Z,33.10
2018-08-23T17:12:38.971Z,33.90
2018-08-23T17:15:15.321Z,34.50
2018-08-23T17:17:48.253Z,34.80
2018-08-23T17:20:24.675Z,34.80
2018-08-23T17:22:53.441Z,34.80
2018-08-23T17:25:22.246Z,35.20
2018-08-23T17:27:52.041Z,35.50
2018-08-23T17:30:28.503Z,35.50
2018-08-23T17:32:57.215Z,35.40
2018-08-23T17:35:25.984Z,35.00
2018-08-23T17:37:56.820Z,34.30
2018-08-23T17:40:25.673Z,33.60
2018-08-23T17:42:54.501Z,33.10
2018-08-23T17:45:23.457Z,33.10
2018-08-23T17:47:52.290Z,33.30
2018-08-23T17:50:21.282Z,33.50
2018-08-23T17:52:50.302Z,33.60
2018-08-23T17:55:19.323Z,33.50
2018-08-23T17:57:48.273Z,33.40
2018-08-23T18:00:17.109Z,32.80
2018-08-23T18:02:45.942Z,32.20
2018-08-23T18:05:14.849Z,31.60
2018-08-23T18:07:43.652Z,31.20
2018-08-23T18:10:12.486Z,30.80
2018-08-23T18:12:41.390Z,30.50
2018-08-23T18:15:10.503Z,30.30
2018-08-23T18:17:40.231Z,30.00
2018-08-23T18:20:09.385Z,29.80
2018-08-23T18:22:38.395Z,29.60
2018-08-23T18:25:14.678Z,29.50
2018-08-23T18:27:43.361Z,29.20
2018-08-23T18:30:12.263Z,29.10
2018-08-23T18:32:41.058Z,28.90
2018-08-23T18:35:10.030Z,28.80
2018-08-23T18:37:38.927Z,28.60
2018-08-23T18:40:07.918Z,28.50
2018-08-23T18:42:36.627Z,28.30
2018-08-23T18:45:05.542Z,28.20
2018-08-23T18:50:29.433Z,28.00
2018-08-23T18:53:02.881Z,27.90
2018-08-23T18:55:31.629Z,27.70
2018-08-23T18:58:17.185Z,27.60
2018-08-23T19:00:46.095Z,27.50
2018-08-23T19:03:14.794Z,27.40
2018-08-23T19:05:56.160Z,27.30
2018-08-23T19:08:24.913Z,27.20
2018-08-23T19:10:53.808Z,27.10
2018-08-23T19:13:22.887Z,27.00
2018-08-23T19:15:57.106Z,26.90
2018-08-23T19:18:26.025Z,26.80
2018-08-23T19:20:55.030Z,26.70
2018-08-23T19:23:23.853Z,26.70
2018-08-23T19:25:52.690Z,26.60
2018-08-23T19:28:21.629Z,26.60
2018-08-23T19:30:51.147Z,26.50
2018-08-23T19:33:20.076Z,26.40
2018-08-23T19:35:48.967Z,26.40
2018-08-23T19:38:17.811Z,26.40
2018-08-23T19:40:54.314Z,26.30
2018-08-23T19:43:23.150Z,26.30
2018-08-23T19:45:57.154Z,26.30
2018-08-23T19:48:25.997Z,26.20
2018-08-23T19:50:54.770Z,26.10
2018-08-23T19:53:23.598Z,26.10
2018-08-23T19:55:52.533Z,26.10
2018-08-23T19:58:21.232Z,26.00
2018-08-23T20:00:59.105Z,26.00
2018-08-23T20:03:27.992Z,25.90
2018-08-23T20:05:56.690Z,25.90
2018-08-23T20:08:25.708Z,25.80
2018-08-23T20:10:54.551Z,25.70
2018-08-23T20:13:23.360Z,25.60
2018-08-23T20:15:52.124Z,25.40
2018-08-23T20:18:20.858Z,25.40
2018-08-23T20:20:49.746Z,25.30
2018-08-23T20:23:18.462Z,25.20
2018-08-23T20:25:47.158Z,25.30
2018-08-23T20:28:16.202Z,25.40
2018-08-23T20:30:44.906Z,25.40
2018-08-23T20:33:13.717Z,25.40
2018-08-23T20:35:46.259Z,25.40
2018-08-23T20:38:16.091Z,25.30
2018-08-23T20:40:45.843Z,25.20
2018-08-23T20:43:18.293Z,25.20
2018-08-23T20:45:52.583Z,25.30
2018-08-23T20:48:21.433Z,25.30
2018-08-23T20:50:50.555Z,25.20
2018-08-23T20:53:19.420Z,25.20
2018-08-23T20:55:48.280Z,25.10
2018-08-23T20:58:17.107Z,25.00
2018-08-23T21:00:45.911Z,25.00
2018-08-23T21:03:14.777Z,24.90
2018-08-23T21:05:52.107Z,24.80
2018-08-23T21:11:22.552Z,24.70
2018-08-23T21:13:51.379Z,24.70
2018-08-23T21:16:21.533Z,24.60
2018-08-23T21:18:50.334Z,24.50
2018-08-23T21:21:27.453Z,24.50
2018-08-23T21:23:58.066Z,24.50
2018-08-23T21:26:27.283Z,24.30
2018-08-23T21:28:56.271Z,24.40
2018-08-23T21:31:25.129Z,24.30
2018-08-23T21:33:54.040Z,24.30
2018-08-23T21:36:22.860Z,24.30
2018-08-23T21:38:51.810Z,24.30
2018-08-23T21:41:20.658Z,24.20
2018-08-23T21:43:49.567Z,24.30
2018-08-23T21:46:29.016Z,24.20
2018-08-23T21:49:05.652Z,24.20
2018-08-23T21:51:43.045Z,24.20
2018-08-23T21:54:11.857Z,24.20
2018-08-23T21:56:40.749Z,24.20
2018-08-23T21:59:09.568Z,24.10
2018-08-23T22:01:38.427Z,24.10
2018-08-23T22:04:11.205Z,24.10
2018-08-23T22:06:40.210Z,24.10
2018-08-23T22:09:09.245Z,24.00
2018-08-23T22:11:37.985Z,24.00
2018-08-23T22:14:06.830Z,24.00
2018-08-23T22:16:35.518Z,23.90
2018-08-23T22:19:04.365Z,23.90
2018-08-23T22:21:33.193Z,23.90
2018-08-23T22:24:01.967Z,23.80
2018-08-23T22:26:30.866Z,23.80
2018-08-23T22:28:59.767Z,23.70
2018-08-23T22:31:28.553Z,23.70
2018-08-23T22:33:57.423Z,23.60
2018-08-23T22:36:30.962Z,23.60
2018-08-23T22:38:59.797Z,23.50
2018-08-23T22:41:37.351Z,23.50
2018-08-23T22:44:06.540Z,23.40
2018-08-23T22:46:35.487Z,23.30
2018-08-23T22:49:05.142Z,23.30
2018-08-23T22:51:34.109Z,23.30
2018-08-23T22:54:02.841Z,23.30
2018-08-23T22:56:31.771Z,23.30
2018-08-23T22:59:08.329Z,23.30
2018-08-23T23:01:37.237Z,23.30
2018-08-23T23:04:11.493Z,23.30
2018-08-23T23:06:40.426Z,23.20
2018-08-23T23:09:13.425Z,23.20
2018-08-23T23:11:42.722Z,23.10
2018-08-23T23:14:11.889Z,23.10
2018-08-23T23:16:55.414Z,23.10
2018-08-23T23:19:32.665Z,23.10
2018-08-23T23:22:08.747Z,23.10
2018-08-23T23:24:51.958Z,23.10
2018-08-23T23:27:20.737Z,23.00
2018-08-23T23:29:49.801Z,23.00
2018-08-23T23:32:18.663Z,23.00
2018-08-23T23:34:53.474Z,23.00
2018-08-23T23:37:22.641Z,23.00
2018-08-23T23:39:51.802Z,22.90
2018-08-23T23:42:20.615Z,22.90
2018-08-23T23:44:49.397Z,22.90
2018-08-23T23:47:25.801Z,22.90
2018-08-23T23:49:54.760Z,22.80
2018-08-23T23:52:23.608Z,22.80
2018-08-23T23:54:52.474Z,22.80
2018-08-23T23:57:21.305Z,22.80
2018-08-23T23:59:50.151Z,22.80
