createdAt,value
2017-09-25T00:05:21.970Z,34.63
2017-09-25T00:07:24.777Z,35.93
2017-09-25T00:09:27.457Z,33.63
2017-09-25T00:11:30.226Z,33.33
2017-09-25T00:30:51.384Z,30.50
2017-09-25T00:32:54.171Z,30.67
2017-09-25T00:34:57.704Z,28.50
2017-09-25T00:37:00.449Z,31.67
2017-09-25T00:39:03.977Z,32.17
2017-09-25T00:41:06.851Z,32.40
2017-09-25T00:43:09.740Z,33.23
2017-09-25T00:45:12.399Z,37.33
2017-09-25T00:47:15.120Z,42.50
2017-09-25T00:49:17.865Z,38.20
2017-09-25T01:08:36.285Z,32.70
2017-09-25T01:10:38.966Z,32.90
2017-09-25T01:12:42.416Z,29.97
2017-09-25T01:14:45.254Z,30.73
2017-09-25T01:16:48.670Z,31.80
2017-09-25T01:18:51.482Z,31.53
2017-09-25T01:20:54.186Z,33.80
2017-09-25T01:22:56.825Z,33.87
2017-09-25T01:24:59.497Z,35.27
2017-09-25T01:27:02.260Z,35.43
2017-09-25T01:29:04.964Z,31.53
2017-09-25T01:48:25.153Z,33.27
2017-09-25T02:07:45.344Z,28.40
2017-09-25T02:09:48.141Z,29.87
2017-09-25T02:11:50.802Z,29.23
2017-09-25T02:13:53.570Z,26.77
2017-09-25T02:15:56.349Z,28.00
2017-09-25T02:17:59.024Z,31.90
2017-09-25T02:20:02.109Z,33.93
2017-09-25T02:22:04.896Z,30.60
2017-09-25T02:24:07.550Z,31.30
2017-09-25T02:26:10.259Z,31.40
2017-09-25T02:28:12.905Z,29.97
2017-09-25T02:30:15.572Z,27.13
2017-09-25T02:32:19.089Z,28.43
2017-09-25T02:34:21.746Z,28.07
2017-09-25T02:36:24.477Z,26.93
2017-09-25T02:55:44.961Z,26.70
2017-09-25T02:57:48.560Z,25.80
2017-09-25T02:59:52.270Z,27.00
2017-09-25T03:19:10.736Z,25.77
2017-09-25T03:38:29.441Z,48.43
2017-09-25T03:40:32.877Z,44.43
2017-09-25T03:42:35.556Z,37.93
2017-09-25T03:44:38.350Z,34.20
2017-09-25T03:46:41.002Z,35.70
2017-09-25T03:48:43.813Z,34.83
2017-09-25T03:50:46.534Z,38.17
2017-09-25T03:52:49.979Z,35.63
2017-09-25T03:55:06.611Z,35.97
2017-09-25T03:57:22.824Z,35.50
2017-09-25T03:59:25.888Z,35.30
2017-09-25T04:18:44.441Z,41.40
2017-09-25T04:20:47.154Z,46.60
2017-09-25T04:35:10.470Z,47.70
2017-09-25T04:37:13.226Z,45.20
2017-09-25T04:39:16.018Z,44.73
2017-09-25T04:41:18.687Z,41.30
2017-09-25T04:43:21.352Z,45.43
2017-09-25T04:45:24.047Z,43.17
2017-09-25T04:47:26.777Z,42.23
2017-09-25T04:49:29.502Z,40.17
2017-09-25T04:51:32.181Z,60.33
2017-09-25T04:53:35.100Z,52.90
2017-09-25T04:55:38.610Z,51.33
2017-09-25T04:57:41.310Z,62.53
2017-09-25T04:59:44.203Z,68.17
2017-09-25T05:01:46.868Z,52.27
2017-09-25T05:03:49.566Z,64.23
2017-09-25T05:05:52.234Z,79.37
2017-09-25T05:07:55.650Z,56.63
2017-09-25T05:09:58.344Z,77.63
2017-09-25T05:12:01.760Z,59.23
2017-09-25T05:14:04.459Z,82.37
2017-09-25T05:16:07.214Z,58.43
2017-09-25T05:18:09.888Z,77.83
2017-09-25T05:20:12.675Z,57.97
2017-09-25T05:22:15.370Z,58.53
2017-09-25T05:24:18.029Z,63.77
2017-09-25T05:26:21.021Z,54.40
2017-09-25T05:28:23.696Z,54.47
2017-09-25T05:30:26.504Z,52.90
2017-09-25T05:32:29.229Z,53.30
2017-09-25T05:34:31.893Z,49.87
2017-09-25T05:36:34.587Z,50.80
2017-09-25T05:38:37.289Z,48.30
2017-09-25T05:40:40.044Z,47.87
2017-09-25T05:42:42.862Z,46.40
2017-09-25T05:44:45.542Z,46.67
2017-09-25T05:46:48.205Z,47.50
2017-09-25T05:48:50.935Z,50.57
2017-09-25T05:50:53.730Z,48.17
2017-09-25T05:52:56.584Z,58.87
2017-09-25T05:55:00.019Z,52.40
2017-09-25T05:57:02.724Z,48.57
2017-09-25T05:59:05.541Z,55.50
2017-09-25T06:01:08.342Z,55.83
2017-09-25T06:03:11.275Z,54.07
2017-09-25T06:05:14.132Z,51.43
2017-09-25T06:07:16.789Z,52.23
2017-09-25T06:09:19.515Z,65.40
2017-09-25T06:11:22.188Z,59.17
2017-09-25T06:13:24.878Z,50.97
2017-09-25T06:15:27.699Z,51.50
2017-09-25T06:17:30.364Z,48.83
2017-09-25T06:19:33.059Z,46.80
2017-09-25T06:21:35.745Z,48.10
2017-09-25T06:23:38.423Z,55.23
2017-09-25T06:25:41.131Z,47.10
2017-09-25T06:27:44.596Z,52.33
2017-09-25T06:29:47.270Z,46.83
2017-09-25T06:31:49.942Z,47.50
2017-09-25T06:33:52.639Z,44.27
2017-09-25T06:35:55.690Z,42.87
2017-09-25T06:37:58.436Z,44.50
2017-09-25T06:40:01.163Z,50.87
2017-09-25T06:42:03.912Z,43.67
2017-09-25T06:44:06.600Z,44.63
2017-09-25T06:46:09.507Z,42.10
2017-09-25T06:48:12.192Z,51.67
2017-09-25T06:50:14.857Z,70.03
2017-09-25T06:52:17.618Z,47.37
2017-09-25T06:54:20.266Z,57.23
2017-09-25T06:56:22.944Z,44.83
2017-09-25T06:58:25.694Z,47.60
2017-09-25T07:00:29.109Z,45.73
2017-09-25T07:02:31.824Z,47.20
2017-09-25T07:04:34.517Z,40.53
2017-09-25T07:06:37.194Z,40.03
2017-09-25T07:08:39.924Z,37.07
2017-09-25T07:10:42.710Z,36.50
2017-09-25T07:12:45.366Z,40.80
2017-09-25T07:14:48.059Z,38.27
2017-09-25T07:16:50.761Z,43.83
2017-09-25T07:18:53.641Z,44.20
2017-09-25T07:20:56.394Z,43.93
2017-09-25T07:22:59.071Z,41.90
2017-09-25T07:25:01.879Z,39.23
2017-09-25T07:27:04.538Z,38.23
2017-09-25T07:29:07.337Z,42.00
2017-09-25T07:31:10.292Z,35.60
2017-09-25T07:33:12.960Z,37.03
2017-09-25T07:35:15.843Z,34.70
2017-09-25T07:37:18.492Z,35.43
2017-09-25T07:39:21.993Z,35.00
2017-09-25T07:41:25.538Z,35.27
2017-09-25T07:43:28.196Z,29.80
2017-09-25T07:45:31.171Z,34.47
2017-09-25T07:47:33.949Z,34.23
2017-09-25T07:49:36.667Z,32.73
2017-09-25T07:51:40.156Z,34.93
2017-09-25T07:53:42.852Z,33.50
2017-09-25T07:55:45.636Z,30.23
2017-09-25T07:57:49.089Z,30.13
2017-09-25T07:59:51.821Z,28.80
2017-09-25T08:01:55.317Z,26.23
2017-09-25T08:03:58.838Z,25.03
2017-09-25T08:06:01.719Z,23.90
2017-09-25T08:08:04.389Z,23.07
2017-09-25T08:10:07.123Z,20.60
2017-09-25T08:12:09.879Z,23.20
2017-09-25T08:14:12.551Z,20.17
2017-09-25T08:16:15.264Z,19.30
2017-09-25T08:18:17.942Z,19.93
2017-09-25T08:20:21.479Z,18.27
2017-09-25T08:22:24.226Z,17.00
2017-09-25T08:24:27.682Z,16.40
2017-09-25T08:26:30.368Z,15.60
2017-09-25T08:28:33.019Z,16.23
2017-09-25T08:30:35.780Z,13.37
2017-09-25T08:32:38.476Z,13.67
2017-09-25T08:34:41.164Z,17.90
2017-09-25T08:36:43.888Z,13.77
2017-09-25T08:38:47.305Z,12.70
2017-09-25T08:40:49.960Z,11.73
2017-09-25T08:42:52.720Z,11.60
2017-09-25T08:44:56.180Z,11.97
2017-09-25T08:46:58.933Z,12.90
2017-09-25T08:49:01.684Z,12.83
2017-09-25T08:51:05.111Z,12.33
2017-09-25T08:53:07.981Z,13.93
2017-09-25T08:55:10.671Z,13.00
2017-09-25T08:57:14.167Z,12.75
2017-09-25T08:59:16.896Z,13.43
2017-09-25T09:01:20.378Z,14.52
2017-09-25T09:03:23.097Z,13.50
2017-09-25T09:05:25.801Z,13.63
2017-09-25T09:07:28.498Z,15.10
2017-09-25T09:09:31.166Z,14.80
2017-09-25T09:11:33.867Z,13.90
2017-09-25T09:13:37.415Z,13.47
2017-09-25T09:15:40.107Z,13.10
2017-09-25T09:17:42.870Z,13.33
2017-09-25T09:19:45.550Z,12.07
2017-09-25T09:21:48.216Z,11.70
2017-09-25T09:23:51.704Z,12.03
2017-09-25T09:25:54.381Z,9.60
2017-09-25T09:27:57.063Z,9.07
2017-09-25T09:29:59.748Z,9.03
2017-09-25T09:32:02.522Z,8.53
2017-09-25T09:34:05.170Z,8.17
2017-09-25T09:36:08.616Z,8.73
2017-09-25T09:38:11.283Z,8.27
2017-09-25T09:40:13.955Z,7.77
2017-09-25T09:42:16.715Z,8.23
2017-09-25T09:44:19.438Z,7.40
2017-09-25T09:46:22.094Z,7.50
2017-09-25T09:48:24.770Z,6.93
2017-09-25T09:50:27.722Z,6.50
2017-09-25T09:52:30.506Z,7.20
2017-09-25T09:54:33.403Z,6.60
2017-09-25T09:56:36.352Z,7.17
2017-09-25T09:58:39.090Z,7.03
2017-09-25T10:00:41.923Z,7.30
2017-09-25T10:02:44.584Z,7.13
2017-09-25T10:04:47.250Z,6.63
2017-09-25T10:06:50.721Z,7.93
2017-09-25T10:08:53.387Z,7.00
2017-09-25T10:10:56.172Z,7.83
2017-09-25T10:12:58.876Z,7.30
2017-09-25T10:15:02.293Z,7.00
2017-09-25T10:17:05.002Z,8.70
2017-09-25T10:19:07.697Z,7.17
2017-09-25T10:21:10.357Z,7.93
2017-09-25T10:23:13.044Z,7.60
2017-09-25T10:25:15.716Z,6.97
2017-09-25T10:27:18.379Z,7.17
2017-09-25T10:29:21.133Z,7.30
2017-09-25T10:31:23.910Z,8.10
2017-09-25T10:33:28.534Z,7.20
2017-09-25T10:35:31.215Z,7.73
2017-09-25T10:37:33.989Z,7.50
2017-09-25T10:39:36.660Z,8.00
2017-09-25T10:41:39.358Z,7.87
2017-09-25T10:43:42.200Z,8.17
2017-09-25T10:45:45.630Z,9.60
2017-09-25T10:47:48.284Z,8.00
2017-09-25T10:49:51.026Z,9.70
2017-09-25T10:51:54.473Z,9.33
2017-09-25T10:53:57.492Z,8.53
2017-09-25T10:56:00.173Z,10.20
2017-09-25T10:58:02.928Z,9.10
2017-09-25T11:00:05.700Z,8.73
2017-09-25T11:02:08.403Z,9.57
2017-09-25T11:04:11.088Z,9.17
2017-09-25T11:06:14.628Z,9.57
2017-09-25T11:08:17.335Z,8.90
2017-09-25T11:10:19.997Z,9.13
2017-09-25T11:12:22.872Z,9.73
2017-09-25T11:14:25.745Z,10.03
2017-09-25T11:16:28.414Z,11.10
2017-09-25T11:18:31.198Z,9.60
2017-09-25T11:20:34.074Z,10.90
2017-09-25T11:22:36.751Z,11.40
2017-09-25T11:24:39.601Z,12.57
2017-09-25T11:26:42.366Z,12.00
2017-09-25T11:28:45.024Z,13.10
2017-09-25T11:30:47.790Z,11.27
2017-09-25T11:32:50.465Z,10.60
2017-09-25T11:34:53.128Z,8.67
2017-09-25T11:36:55.930Z,10.80
2017-09-25T11:38:58.631Z,11.00
2017-09-25T11:41:01.442Z,9.10
2017-09-25T11:43:04.100Z,9.30
2017-09-25T11:45:07.544Z,8.87
2017-09-25T11:47:10.230Z,9.10
2017-09-25T11:49:12.904Z,9.13
2017-09-25T11:51:15.756Z,9.77
2017-09-25T11:53:18.588Z,10.03
2017-09-25T11:55:21.306Z,9.17
2017-09-25T11:57:24.095Z,19.77
2017-09-25T11:59:26.759Z,22.83
2017-09-25T12:01:29.435Z,25.20
2017-09-25T12:03:32.170Z,25.57
2017-09-25T12:05:34.841Z,24.20
2017-09-25T12:07:37.517Z,26.37
2017-09-25T12:09:40.350Z,24.20
2017-09-25T12:11:43.032Z,26.20
2017-09-25T12:13:45.883Z,26.83
2017-09-25T12:15:49.331Z,23.53
2017-09-25T12:17:52.077Z,23.93
2017-09-25T12:19:54.800Z,27.30
2017-09-25T12:21:57.484Z,26.37
2017-09-25T12:24:00.323Z,24.07
2017-09-25T12:26:03.091Z,25.27
2017-09-25T12:28:05.796Z,25.77
2017-09-25T12:30:09.609Z,24.93
2017-09-25T12:32:12.280Z,25.07
2017-09-25T12:34:15.000Z,25.30
2017-09-25T12:36:18.419Z,26.63
2017-09-25T12:38:21.364Z,23.23
2017-09-25T12:40:24.815Z,24.07
2017-09-25T12:42:27.479Z,23.10
2017-09-25T12:44:30.153Z,22.17
2017-09-25T12:46:32.936Z,21.00
2017-09-25T12:48:35.600Z,20.50
2017-09-25T12:50:38.369Z,19.90
2017-09-25T12:52:41.058Z,19.37
2017-09-25T12:54:43.765Z,16.30
2017-09-25T12:56:46.594Z,15.90
2017-09-25T12:58:49.290Z,18.00
2017-09-25T13:00:52.190Z,16.43
2017-09-25T13:02:54.902Z,15.40
2017-09-25T13:04:57.576Z,18.10
2017-09-25T13:07:00.439Z,15.23
2017-09-25T13:09:03.140Z,16.10
2017-09-25T13:11:05.822Z,15.30
2017-09-25T13:13:08.515Z,17.67
2017-09-25T13:15:11.181Z,16.60
2017-09-25T13:17:14.890Z,18.47
2017-09-25T13:19:17.566Z,18.47
2017-09-25T13:21:20.372Z,18.43
2017-09-25T13:23:23.067Z,16.07
2017-09-25T13:25:25.731Z,17.20
2017-09-25T13:27:28.521Z,16.30
2017-09-25T13:29:31.376Z,15.27
2017-09-25T13:31:34.060Z,16.50
2017-09-25T13:33:36.765Z,13.87
2017-09-25T13:35:39.438Z,13.33
2017-09-25T13:37:42.101Z,13.30
2017-09-25T13:39:44.803Z,12.77
2017-09-25T13:41:47.489Z,13.30
2017-09-25T13:43:50.313Z,11.03
2017-09-25T13:45:52.967Z,12.50
2017-09-25T13:47:55.723Z,12.40
2017-09-25T13:49:58.568Z,10.97
2017-09-25T13:52:01.247Z,11.77
2017-09-25T13:54:03.953Z,11.07
2017-09-25T13:56:06.725Z,10.17
2017-09-25T13:58:09.373Z,10.27
2017-09-25T14:02:23.088Z,11.17
2017-09-25T14:04:25.749Z,10.50
2017-09-25T14:06:29.228Z,10.53
2017-09-25T14:08:31.868Z,11.13
2017-09-25T14:10:34.572Z,11.63
2017-09-25T14:12:37.271Z,10.70
2017-09-25T14:14:40.797Z,10.30
2017-09-25T14:16:43.525Z,10.50
2017-09-25T14:18:46.200Z,10.20
2017-09-25T14:20:48.851Z,8.90
2017-09-25T14:22:52.347Z,9.83
2017-09-25T14:24:55.057Z,9.13
2017-09-25T14:26:57.736Z,8.67
2017-09-25T14:29:00.439Z,8.27
2017-09-25T14:31:03.090Z,8.77
2017-09-25T14:33:06.542Z,9.20
2017-09-25T14:35:09.245Z,9.17
2017-09-25T14:37:12.055Z,9.43
2017-09-25T14:39:14.815Z,9.03
2017-09-25T14:41:18.406Z,9.37
2017-09-25T14:43:21.054Z,9.70
2017-09-25T14:45:23.758Z,8.60
2017-09-25T14:47:26.757Z,10.67
2017-09-25T14:49:30.161Z,9.23
2017-09-25T14:51:33.619Z,8.03
2017-09-25T14:53:39.858Z,8.13
2017-09-25T14:55:42.718Z,10.03
2017-09-25T14:57:45.423Z,8.53
2017-09-25T14:59:48.117Z,9.07
2017-09-25T15:01:50.791Z,9.97
2017-09-25T15:03:53.493Z,10.00
2017-09-25T15:05:57.017Z,7.83
2017-09-25T15:07:59.674Z,9.80
2017-09-25T15:10:03.151Z,8.20
2017-09-25T15:12:06.584Z,9.70
2017-09-25T15:14:09.301Z,11.67
2017-09-25T15:16:12.167Z,12.80
2017-09-25T15:18:15.652Z,10.70
2017-09-25T15:20:18.500Z,8.80
2017-09-25T15:22:21.199Z,8.50
2017-09-25T15:24:23.923Z,7.03
2017-09-25T15:26:26.635Z,6.00
2017-09-25T15:28:29.313Z,6.00
2017-09-25T15:30:31.975Z,7.33
2017-09-25T15:32:35.404Z,8.40
2017-09-25T15:34:38.158Z,8.70
2017-09-25T15:36:40.885Z,10.63
2017-09-25T15:38:43.556Z,10.20
2017-09-25T15:40:46.294Z,9.37
2017-09-25T15:42:49.241Z,8.93
2017-09-25T15:44:51.896Z,9.47
2017-09-25T15:46:54.755Z,9.73
2017-09-25T15:48:57.425Z,11.03
2017-09-25T15:51:00.094Z,11.20
2017-09-25T15:53:02.819Z,10.40
2017-09-25T15:55:05.472Z,10.77
2017-09-25T15:57:08.149Z,10.63
2017-09-25T15:59:11.011Z,9.53
2017-09-25T16:01:13.669Z,10.33
2017-09-25T16:03:16.375Z,10.00
2017-09-25T16:05:19.060Z,10.20
2017-09-25T16:07:21.776Z,9.70
2017-09-25T16:09:25.326Z,9.53
2017-09-25T16:11:28.002Z,9.37
2017-09-25T16:13:30.732Z,10.30
2017-09-25T16:15:34.187Z,10.30
2017-09-25T16:17:37.033Z,9.57
2017-09-25T16:19:39.797Z,10.40
2017-09-25T16:21:42.552Z,9.70
2017-09-25T16:23:46.746Z,9.53
2017-09-25T16:25:49.397Z,10.17
2017-09-25T16:27:52.255Z,11.03
2017-09-25T16:29:54.993Z,9.90
2017-09-25T16:31:57.655Z,10.03
2017-09-25T16:34:00.308Z,11.30
2017-09-25T16:36:03.039Z,9.87
2017-09-25T16:38:06.485Z,10.60
2017-09-25T16:40:09.250Z,11.10
2017-09-25T16:42:12.118Z,10.80
2017-09-25T16:44:14.839Z,9.63
2017-09-25T16:46:18.425Z,10.03
2017-09-25T16:48:21.188Z,10.70
2017-09-25T16:50:23.847Z,10.43
2017-09-25T16:52:26.525Z,10.57
2017-09-25T16:54:29.246Z,9.50
2017-09-25T16:56:32.791Z,10.93
2017-09-25T16:58:35.573Z,10.63
2017-09-25T17:00:38.280Z,11.10
2017-09-25T17:02:40.970Z,10.63
2017-09-25T17:04:43.702Z,10.07
2017-09-25T17:06:46.393Z,9.87
2017-09-25T17:08:49.046Z,11.50
2017-09-25T17:10:51.835Z,11.30
2017-09-25T17:12:54.514Z,11.57
2017-09-25T17:14:57.201Z,11.40
2017-09-25T17:16:59.918Z,11.67
2017-09-25T17:19:02.612Z,12.60
2017-09-25T17:21:06.104Z,12.33
2017-09-25T17:23:09.547Z,12.97
2017-09-25T17:25:12.249Z,13.10
2017-09-25T17:27:14.928Z,13.87
2017-09-25T17:29:17.591Z,14.13
2017-09-25T17:31:20.330Z,14.73
2017-09-25T17:33:23.013Z,13.53
2017-09-25T17:35:25.665Z,13.93
2017-09-25T17:37:29.368Z,14.83
2017-09-25T17:39:32.773Z,15.23
2017-09-25T17:41:35.558Z,17.30
2017-09-25T17:43:38.306Z,16.87
2017-09-25T17:45:41.829Z,18.17
2017-09-25T17:47:45.420Z,18.47
2017-09-25T17:49:48.210Z,17.57
2017-09-25T17:51:51.690Z,17.20
2017-09-25T17:53:56.535Z,17.53
2017-09-25T17:55:59.514Z,18.53
2017-09-25T17:58:02.169Z,17.73
2017-09-25T18:00:05.674Z,18.70
2017-09-25T18:02:08.372Z,19.20
2017-09-25T18:04:11.022Z,20.03
2017-09-25T18:06:13.818Z,20.97
2017-09-25T18:08:16.527Z,19.93
2017-09-25T18:10:19.992Z,21.80
2017-09-25T18:12:23.687Z,20.43
2017-09-25T18:14:26.723Z,20.90
2017-09-25T18:16:29.386Z,22.10
2017-09-25T18:18:32.041Z,23.20
2017-09-25T18:20:34.731Z,22.30
2017-09-25T18:22:37.397Z,22.90
2017-09-25T18:24:40.159Z,23.37
2017-09-25T18:26:43.039Z,22.20
2017-09-25T18:28:45.819Z,24.43
2017-09-25T18:30:48.723Z,23.40
2017-09-25T18:32:51.427Z,21.70
2017-09-25T18:34:54.129Z,22.70
2017-09-25T18:36:57.699Z,24.00
2017-09-25T18:39:02.193Z,25.00
2017-09-25T18:41:04.963Z,24.00
2017-09-25T18:43:22.547Z,25.53
2017-09-25T18:45:26.093Z,25.03
2017-09-25T18:47:28.978Z,23.67
2017-09-25T18:49:31.652Z,24.30
2017-09-25T18:51:34.568Z,23.60
2017-09-25T18:53:38.479Z,24.90
2017-09-25T18:55:41.947Z,24.90
2017-09-25T18:57:44.641Z,26.33
2017-09-25T18:59:47.466Z,26.47
2017-09-25T19:01:51.961Z,27.60
2017-09-25T19:03:54.729Z,27.80
2017-09-25T19:05:57.447Z,26.87
2017-09-25T19:08:00.884Z,27.57
2017-09-25T19:10:03.579Z,27.10
2017-09-25T19:12:06.238Z,27.23
2017-09-25T19:14:09.011Z,28.73
2017-09-25T19:16:11.749Z,27.87
2017-09-25T19:18:15.183Z,29.57
2017-09-25T19:20:17.980Z,30.13
2017-09-25T19:22:20.672Z,31.07
2017-09-25T19:24:23.359Z,29.90
2017-09-25T19:26:26.838Z,28.73
2017-09-25T19:28:29.513Z,29.97
2017-09-25T19:30:32.233Z,30.27
2017-09-25T19:32:34.917Z,30.87
2017-09-25T19:34:37.605Z,32.13
2017-09-25T19:36:40.337Z,30.53
2017-09-25T19:38:43.771Z,32.27
2017-09-25T19:40:46.619Z,32.80
2017-09-25T19:42:50.053Z,30.90
2017-09-25T19:44:52.728Z,32.87
2017-09-25T19:46:55.545Z,32.10
2017-09-25T19:48:58.221Z,32.47
2017-09-25T19:51:16.673Z,33.20
2017-09-25T19:53:19.506Z,34.33
2017-09-25T19:55:24.713Z,32.80
2017-09-25T20:00:19.899Z,34.00
2017-09-25T20:02:22.681Z,32.33
2017-09-25T20:04:25.393Z,32.97
2017-09-25T20:06:28.840Z,33.10
2017-09-25T20:08:31.692Z,36.43
2017-09-25T20:10:34.903Z,35.20
2017-09-25T20:12:37.605Z,35.17
2017-09-25T20:14:46.153Z,32.93
2017-09-25T20:17:00.773Z,35.90
2017-09-25T20:19:03.486Z,35.20
2017-09-25T20:21:06.133Z,34.57
2017-09-25T20:23:08.819Z,37.37
2017-09-25T20:25:12.253Z,32.63
2017-09-25T20:27:14.949Z,34.87
2017-09-25T20:29:17.683Z,35.30
2017-09-25T20:31:20.370Z,34.17
2017-09-25T20:33:23.326Z,33.60
2017-09-25T20:35:26.774Z,34.10
2017-09-25T20:37:29.692Z,34.13
2017-09-25T20:39:32.425Z,33.50
2017-09-25T20:44:10.502Z,32.47
2017-09-25T20:46:13.982Z,33.83
2017-09-25T20:48:16.733Z,36.13
2017-09-25T20:50:19.418Z,33.20
2017-09-25T20:52:22.084Z,35.67
2017-09-25T20:54:24.826Z,35.10
2017-09-25T20:56:27.519Z,35.27
2017-09-25T20:58:30.217Z,35.23
2017-09-25T21:00:33.029Z,35.50
2017-09-25T21:02:35.702Z,35.17
2017-09-25T21:04:38.394Z,33.63
2017-09-25T21:06:41.842Z,34.77
2017-09-25T21:08:44.697Z,36.33
2017-09-25T21:10:47.492Z,37.10
2017-09-25T21:12:50.149Z,34.40
2017-09-25T21:14:52.994Z,36.97
2017-09-25T21:16:56.413Z,35.80
2017-09-25T21:18:59.203Z,38.47
2017-09-25T21:21:01.999Z,37.50
2017-09-25T21:23:04.758Z,38.40
2017-09-25T21:25:07.541Z,34.73
2017-09-25T21:27:10.765Z,36.20
2017-09-25T21:29:13.737Z,34.87
2017-09-25T21:31:16.683Z,37.07
2017-09-25T21:33:19.338Z,35.63
2017-09-25T21:35:22.772Z,36.13
2017-09-25T21:37:25.447Z,34.90
2017-09-25T21:39:28.175Z,34.77
2017-09-25T21:41:30.880Z,32.27
2017-09-25T21:43:33.555Z,36.40
2017-09-25T21:45:36.207Z,36.17
2017-09-25T21:47:38.852Z,38.13
2017-09-25T21:49:41.526Z,34.60
2017-09-25T21:51:44.374Z,35.70
2017-09-25T21:53:47.191Z,37.40
2017-09-25T21:55:49.865Z,36.33
2017-09-25T21:57:52.525Z,34.60
2017-09-25T21:59:55.246Z,35.20
2017-09-25T22:02:00.081Z,37.80
2017-09-25T22:04:03.497Z,37.17
2017-09-25T22:06:06.343Z,36.97
2017-09-25T22:08:09.772Z,36.50
2017-09-25T22:10:12.546Z,37.10
2017-09-25T22:12:15.540Z,35.97
2017-09-25T22:14:18.208Z,35.73
2017-09-25T22:16:21.413Z,39.10
2017-09-25T22:18:24.109Z,38.33
2017-09-25T22:20:26.842Z,38.13
2017-09-25T22:22:29.586Z,38.77
2017-09-25T22:24:32.254Z,39.90
2017-09-25T22:26:34.919Z,40.57
2017-09-25T22:28:37.599Z,37.40
2017-09-25T22:30:40.264Z,38.53
2017-09-25T22:32:43.188Z,38.57
2017-09-25T22:34:46.688Z,38.07
2017-09-25T22:36:50.270Z,39.70
2017-09-25T22:38:52.973Z,40.30
2017-09-25T22:40:55.671Z,39.50
2017-09-25T22:45:38.957Z,42.70
2017-09-25T22:47:41.675Z,43.23
2017-09-25T22:49:44.404Z,41.67
2017-09-25T22:51:47.176Z,43.60
2017-09-25T22:53:49.907Z,40.83
2017-09-25T22:55:52.582Z,42.40
2017-09-25T22:57:55.377Z,45.00
2017-09-25T22:59:58.093Z,42.50
2017-09-25T23:02:00.767Z,44.40
2017-09-25T23:04:14.257Z,43.63
2017-09-25T23:06:16.956Z,40.90
2017-09-25T23:08:19.727Z,44.20
2017-09-25T23:10:22.416Z,42.63
2017-09-25T23:12:25.121Z,47.27
2017-09-25T23:14:27.900Z,43.53
2017-09-25T23:16:30.600Z,46.20
2017-09-25T23:18:34.208Z,44.23
2017-09-25T23:20:37.640Z,44.97
2017-09-25T23:22:40.369Z,44.87
2017-09-25T23:24:43.792Z,41.80
2017-09-25T23:26:46.482Z,44.50
2017-09-25T23:28:49.246Z,44.90
2017-09-25T23:30:56.696Z,47.97
2017-09-25T23:32:59.370Z,41.60
2017-09-25T23:35:02.037Z,41.33
2017-09-25T23:37:04.802Z,44.60
2017-09-25T23:39:07.545Z,43.50
2017-09-25T23:41:10.444Z,39.50
2017-09-25T23:43:13.116Z,42.90
2017-09-25T23:45:15.806Z,38.87
2017-09-25T23:47:18.625Z,40.20
2017-09-25T23:49:22.042Z,41.90
2017-09-25T23:51:24.749Z,41.60
2017-09-25T23:53:27.427Z,39.50
2017-09-25T23:55:30.208Z,40.57
2017-09-25T23:57:32.909Z,40.90
2017-09-25T23:59:35.557Z,40.10
