createdAt,value
2023-05-10T00:02:17.202Z,15.98
2023-05-10T00:04:50.315Z,16.33
2023-05-10T00:07:37.410Z,16.88
2023-05-10T00:10:11.314Z,18.88
2023-05-10T00:12:58.229Z,22.65
2023-05-10T00:15:35.662Z,18.98
2023-05-10T00:18:22.209Z,18.38
2023-05-10T00:20:55.294Z,18.23
2023-05-10T00:23:42.221Z,17.35
2023-05-10T00:26:15.963Z,18.45
2023-05-10T00:29:03.206Z,17.98
2023-05-10T00:31:36.360Z,18.13
2023-05-10T00:34:23.193Z,17.23
2023-05-10T00:36:57.205Z,17.98
2023-05-10T00:39:44.160Z,17.77
2023-05-10T00:42:24.371Z,17.75
2023-05-10T00:45:04.214Z,17.30
2023-05-10T00:47:44.349Z,16.85
2023-05-10T00:50:24.224Z,18.98
2023-05-10T00:53:06.298Z,17.05
2023-05-10T00:55:46.209Z,16.73
2023-05-10T00:58:35.243Z,16.88
2023-05-10T01:01:09.221Z,17.30
2023-05-10T01:03:56.229Z,17.48
2023-05-10T01:06:29.801Z,17.23
2023-05-10T01:09:16.220Z,17.27
2023-05-10T01:11:50.314Z,18.30
2023-05-10T01:14:37.343Z,18.13
2023-05-10T01:17:13.209Z,18.30
2023-05-10T01:20:00.231Z,18.83
2023-05-10T01:23:13.279Z,17.67
2023-05-10T01:26:39.230Z,17.10
2023-05-10T01:29:28.231Z,17.02
2023-05-10T01:32:29.261Z,17.80
2023-05-10T01:35:45.230Z,17.35
2023-05-10T01:38:55.228Z,17.52
2023-05-10T01:42:11.240Z,17.13
2023-05-10T01:45:15.222Z,16.13
2023-05-10T01:48:09.373Z,17.30
2023-05-10T01:50:58.250Z,17.30
2023-05-10T01:53:38.216Z,18.27
2023-05-10T01:56:31.225Z,17.17
2023-05-10T01:59:06.332Z,18.90
2023-05-10T02:01:55.245Z,18.15
2023-05-10T02:04:38.248Z,17.20
2023-05-10T02:07:26.303Z,17.73
2023-05-10T02:10:07.249Z,17.58
2023-05-10T02:12:56.316Z,16.90
2023-05-10T02:15:39.261Z,16.60
2023-05-10T02:18:33.227Z,16.85
2023-05-10T02:21:29.246Z,17.30
2023-05-10T02:24:24.226Z,17.77
2023-05-10T02:27:12.260Z,17.00
2023-05-10T02:29:46.396Z,17.98
2023-05-10T02:32:35.272Z,18.52
2023-05-10T02:35:17.255Z,18.42
2023-05-10T02:38:12.237Z,18.35
2023-05-10T02:41:00.255Z,18.35
2023-05-10T02:43:35.414Z,18.05
2023-05-10T02:46:22.303Z,18.02
2023-05-10T02:48:55.354Z,16.92
2023-05-10T02:51:45.248Z,18.23
2023-05-10T02:54:23.402Z,19.20
2023-05-10T02:57:13.293Z,18.48
2023-05-10T02:59:46.453Z,16.48
2023-05-10T03:02:33.501Z,16.75
2023-05-10T03:05:10.423Z,18.77
2023-05-10T03:07:58.268Z,17.23
2023-05-10T03:10:38.355Z,17.80
2023-05-10T03:13:40.310Z,17.35
2023-05-10T03:16:17.786Z,17.65
2023-05-10T03:19:16.275Z,17.55
2023-05-10T03:21:55.435Z,18.02
2023-05-10T03:24:44.263Z,17.65
2023-05-10T03:27:18.361Z,18.15
2023-05-10T03:30:05.280Z,18.02
2023-05-10T03:32:38.577Z,19.88
2023-05-10T03:35:25.286Z,19.33
2023-05-10T03:37:58.366Z,20.15
2023-05-10T03:40:45.272Z,19.13
2023-05-10T03:43:18.385Z,17.63
2023-05-10T03:46:05.300Z,18.42
2023-05-10T03:48:40.374Z,16.58
2023-05-10T03:51:27.283Z,16.85
2023-05-10T03:54:07.290Z,18.70
2023-05-10T03:56:55.282Z,17.88
2023-05-10T03:59:35.279Z,17.00
2023-05-10T04:02:29.410Z,17.42
2023-05-10T04:05:16.295Z,17.50
2023-05-10T04:07:57.307Z,17.25
2023-05-10T04:10:51.299Z,18.30
2023-05-10T04:13:38.311Z,16.73
2023-05-10T04:16:14.427Z,15.38
2023-05-10T04:19:01.297Z,15.77
2023-05-10T04:21:34.383Z,15.90
2023-05-10T04:24:21.292Z,15.93
2023-05-10T04:26:55.907Z,15.68
2023-05-10T04:29:44.305Z,18.65
2023-05-10T04:32:24.314Z,16.13
2023-05-10T04:35:18.301Z,15.63
2023-05-10T04:38:05.326Z,16.65
2023-05-10T04:40:38.414Z,14.98
2023-05-10T04:43:25.309Z,16.58
2023-05-10T04:46:05.356Z,15.73
2023-05-10T04:48:52.283Z,15.95
2023-05-10T04:51:25.479Z,18.83
2023-05-10T04:54:12.300Z,15.70
2023-05-10T04:56:45.447Z,16.40
2023-05-10T04:59:32.417Z,15.90
2023-05-10T05:02:05.825Z,16.35
2023-05-10T05:04:52.440Z,13.80
2023-05-10T05:07:25.450Z,16.65
2023-05-10T05:10:16.502Z,13.48
2023-05-10T05:12:50.630Z,14.40
2023-05-10T05:15:38.302Z,16.45
2023-05-10T05:18:11.482Z,13.68
2023-05-10T05:20:58.303Z,15.68
2023-05-10T05:23:31.445Z,14.38
2023-05-10T05:26:18.311Z,14.65
2023-05-10T05:29:02.395Z,14.23
2023-05-10T05:31:49.379Z,14.90
2023-05-10T05:34:23.142Z,16.02
2023-05-10T05:37:10.370Z,15.40
2023-05-10T05:39:43.520Z,16.23
2023-05-10T05:42:30.345Z,15.82
2023-05-10T05:45:03.478Z,16.85
2023-05-10T05:47:50.349Z,16.45
2023-05-10T05:50:33.331Z,14.65
2023-05-10T05:53:20.319Z,15.35
2023-05-10T05:56:04.710Z,16.40
2023-05-10T05:58:52.325Z,17.02
2023-05-10T06:01:25.458Z,16.42
2023-05-10T06:04:12.452Z,14.73
2023-05-10T06:06:45.449Z,15.13
2023-05-10T06:09:32.349Z,15.35
2023-05-10T06:12:06.099Z,16.35
2023-05-10T06:14:52.356Z,14.52
2023-05-10T06:17:26.244Z,15.07
2023-05-10T06:20:06.328Z,15.35
2023-05-10T06:22:46.603Z,16.25
2023-05-10T06:25:27.340Z,16.92
2023-05-10T06:28:07.363Z,17.60
2023-05-10T06:30:41.599Z,15.82
2023-05-10T06:33:28.341Z,16.23
2023-05-10T06:36:01.506Z,15.98
2023-05-10T06:38:48.356Z,16.60
2023-05-10T06:41:23.966Z,16.98
2023-05-10T06:44:11.338Z,15.30
2023-05-10T06:46:51.416Z,15.32
2023-05-10T06:49:38.358Z,14.95
2023-05-10T06:52:11.460Z,13.77
2023-05-10T06:54:58.365Z,12.43
2023-05-10T06:57:38.350Z,13.30
2023-05-10T07:00:33.420Z,16.48
2023-05-10T07:03:27.364Z,14.88
2023-05-10T07:06:32.296Z,15.18
2023-05-10T07:09:21.368Z,18.20
2023-05-10T07:12:01.363Z,19.48
2023-05-10T07:14:55.372Z,21.08
2023-05-10T07:17:49.501Z,20.83
2023-05-10T07:20:36.396Z,18.80
2023-05-10T07:23:09.499Z,16.02
2023-05-10T07:25:59.385Z,17.13
2023-05-10T07:28:32.512Z,16.85
2023-05-10T07:31:19.384Z,17.98
2023-05-10T07:33:52.549Z,18.38
2023-05-10T07:36:40.406Z,17.92
2023-05-10T07:39:18.639Z,18.05
2023-05-10T07:42:11.385Z,20.38
2023-05-10T07:44:44.515Z,17.98
2023-05-10T07:47:31.465Z,18.70
2023-05-10T07:50:04.882Z,17.88
2023-05-10T07:52:51.396Z,16.55
2023-05-10T07:55:27.188Z,15.82
2023-05-10T07:58:14.417Z,16.52
2023-05-10T08:00:47.613Z,15.30
2023-05-10T08:03:34.415Z,15.52
2023-05-10T08:06:07.507Z,19.85
2023-05-10T08:08:57.391Z,15.75
2023-05-10T08:11:37.409Z,17.90
2023-05-10T08:14:24.397Z,18.63
2023-05-10T08:16:57.549Z,16.13
2023-05-10T08:19:44.392Z,14.13
2023-05-10T08:22:24.402Z,14.52
2023-05-10T08:25:18.584Z,16.70
2023-05-10T08:28:05.412Z,19.55
2023-05-10T08:30:45.383Z,18.20
2023-05-10T08:33:39.651Z,15.95
2023-05-10T08:36:29.389Z,14.20
2023-05-10T08:39:16.192Z,15.27
2023-05-10T08:42:16.415Z,16.27
2023-05-10T08:45:12.424Z,16.88
2023-05-10T08:48:06.456Z,17.33
2023-05-10T08:50:55.429Z,14.20
2023-05-10T08:53:30.526Z,15.63
2023-05-10T08:56:17.432Z,16.00
2023-05-10T08:58:50.797Z,16.98
2023-05-10T09:01:39.417Z,15.77
2023-05-10T09:04:13.232Z,14.77
2023-05-10T09:07:00.442Z,14.95
2023-05-10T09:09:34.534Z,15.40
2023-05-10T09:12:23.430Z,16.23
2023-05-10T09:15:05.463Z,13.10
2023-05-10T09:18:00.574Z,12.10
2023-05-10T09:20:47.433Z,13.55
2023-05-10T09:23:27.466Z,14.23
2023-05-10T09:26:15.443Z,14.32
2023-05-10T09:29:06.424Z,12.02
2023-05-10T09:31:58.465Z,12.63
2023-05-10T09:34:42.211Z,14.43
2023-05-10T09:37:37.458Z,13.07
2023-05-10T09:40:14.561Z,13.15
2023-05-10T09:43:04.501Z,13.48
2023-05-10T09:45:41.554Z,13.05
2023-05-10T09:48:31.458Z,12.65
2023-05-10T09:51:12.488Z,14.23
2023-05-10T09:54:31.485Z,13.85
2023-05-10T09:57:35.250Z,15.68
2023-05-10T10:00:33.471Z,13.15
2023-05-10T10:03:25.495Z,13.00
2023-05-10T10:05:58.522Z,14.50
2023-05-10T10:08:45.488Z,13.98
2023-05-10T10:11:18.603Z,11.77
2023-05-10T10:14:05.494Z,13.45
2023-05-10T10:16:45.961Z,12.30
2023-05-10T10:19:43.481Z,13.18
2023-05-10T10:22:16.664Z,14.30
2023-05-10T10:25:03.500Z,12.88
2023-05-10T10:27:56.617Z,12.27
2023-05-10T10:30:50.487Z,13.00
2023-05-10T10:33:38.758Z,12.50
2023-05-10T10:36:26.504Z,12.82
2023-05-10T10:39:02.438Z,13.43
2023-05-10T10:42:04.510Z,12.60
2023-05-10T10:44:38.021Z,12.93
2023-05-10T10:47:31.506Z,13.70
2023-05-10T10:50:07.958Z,14.13
2023-05-10T10:52:56.518Z,14.30
2023-05-10T10:55:30.941Z,14.02
2023-05-10T10:58:17.502Z,14.98
2023-05-10T11:00:50.677Z,12.73
2023-05-10T11:03:37.502Z,13.35
2023-05-10T11:06:10.625Z,14.88
2023-05-10T11:09:00.516Z,13.02
2023-05-10T11:11:33.664Z,13.60
2023-05-10T11:14:20.572Z,14.00
2023-05-10T11:17:00.618Z,14.38
2023-05-10T11:20:36.522Z,12.73
2023-05-10T11:23:30.529Z,13.40
2023-05-10T11:26:24.492Z,14.38
2023-05-10T11:29:12.578Z,12.77
2023-05-10T11:31:57.513Z,12.00
2023-05-10T11:34:44.522Z,13.27
2023-05-10T11:37:24.527Z,14.02
2023-05-10T11:40:18.861Z,13.52
2023-05-10T11:43:05.588Z,11.85
2023-05-10T11:45:49.637Z,11.85
2023-05-10T11:48:37.537Z,13.82
2023-05-10T11:51:11.053Z,14.23
2023-05-10T11:54:00.627Z,14.30
2023-05-10T11:56:33.660Z,11.90
2023-05-10T11:59:22.551Z,15.18
2023-05-10T12:01:55.872Z,13.75
2023-05-10T12:04:42.599Z,13.13
2023-05-10T12:07:16.740Z,14.63
2023-05-10T12:10:22.541Z,13.82
2023-05-10T12:12:55.696Z,11.27
2023-05-10T12:15:42.550Z,12.35
2023-05-10T12:18:17.763Z,14.07
2023-05-10T12:21:11.581Z,12.48
2023-05-10T12:24:00.571Z,11.75
2023-05-10T12:29:58.565Z,16.02
2023-05-10T12:32:58.636Z,13.20
2023-05-10T12:36:01.565Z,13.30
2023-05-10T12:38:57.580Z,15.38
2023-05-10T12:41:45.564Z,12.23
2023-05-10T12:44:25.548Z,12.90
2023-05-10T12:47:13.567Z,13.68
2023-05-10T12:49:53.551Z,13.88
2023-05-10T12:52:40.622Z,16.63
2023-05-10T12:55:14.673Z,12.10
2023-05-10T12:58:01.626Z,13.68
2023-05-10T13:00:34.691Z,12.65
2023-05-10T13:03:23.576Z,14.73
2023-05-10T13:06:03.595Z,11.98
2023-05-10T13:08:57.654Z,12.77
2023-05-10T13:11:51.598Z,12.60
2023-05-10T13:14:45.576Z,14.00
2023-05-10T13:17:34.293Z,12.93
2023-05-10T13:20:17.279Z,12.73
2023-05-10T13:23:11.590Z,12.07
2023-05-10T13:26:05.613Z,13.30
2023-05-10T13:28:53.619Z,13.40
2023-05-10T13:31:26.820Z,12.90
2023-05-10T13:34:13.631Z,14.57
2023-05-10T13:36:53.613Z,12.15
2023-05-10T13:39:47.620Z,13.40
2023-05-10T13:42:34.615Z,14.40
2023-05-10T13:45:08.824Z,13.15
2023-05-10T13:47:55.663Z,12.65
2023-05-10T13:50:28.890Z,12.00
2023-05-10T13:53:15.629Z,12.77
2023-05-10T13:55:48.796Z,12.60
2023-05-10T13:58:35.571Z,12.43
2023-05-10T14:01:08.776Z,12.75
2023-05-10T14:03:55.709Z,13.18
2023-05-10T14:06:28.722Z,12.90
2023-05-10T14:09:15.620Z,13.32
2023-05-10T14:11:49.013Z,12.75
2023-05-10T14:14:36.663Z,13.55
2023-05-10T14:17:12.115Z,13.25
2023-05-10T14:20:00.628Z,14.23
2023-05-10T14:22:33.821Z,15.45
2023-05-10T14:25:27.649Z,13.25
2023-05-10T14:28:21.744Z,14.88
2023-05-10T14:31:08.636Z,16.05
2023-05-10T14:33:48.643Z,13.07
2023-05-10T14:36:42.641Z,13.80
2023-05-10T14:39:30.664Z,16.92
2023-05-10T14:42:04.962Z,14.02
2023-05-10T14:44:51.635Z,13.77
2023-05-10T14:47:24.946Z,13.70
2023-05-10T14:50:14.789Z,13.40
2023-05-10T14:52:54.762Z,13.30
2023-05-10T14:55:42.652Z,13.80
2023-05-10T14:58:15.818Z,12.75
2023-05-10T15:01:02.715Z,16.80
2023-05-10T15:03:42.697Z,13.00
2023-05-10T15:06:38.627Z,13.43
2023-05-10T15:09:18.652Z,14.45
2023-05-10T15:12:12.628Z,23.85
2023-05-10T15:14:59.655Z,13.60
2023-05-10T15:17:32.818Z,13.20
2023-05-10T15:20:19.634Z,12.88
2023-05-10T15:22:52.773Z,11.43
2023-05-10T15:25:42.645Z,12.85
2023-05-10T15:28:15.787Z,14.30
2023-05-10T15:31:03.662Z,12.65
2023-05-10T15:33:43.653Z,12.48
2023-05-10T15:36:37.658Z,12.68
2023-05-10T15:39:24.678Z,13.20
2023-05-10T15:41:58.827Z,12.48
2023-05-10T15:44:45.667Z,14.30
2023-05-10T15:47:18.816Z,13.40
2023-05-10T15:50:05.678Z,12.48
2023-05-10T15:52:38.743Z,12.98
2023-05-10T15:55:26.667Z,13.18
2023-05-10T15:58:06.670Z,13.40
2023-05-10T16:01:00.771Z,13.25
2023-05-10T16:03:47.701Z,14.55
2023-05-10T16:06:27.811Z,13.15
2023-05-10T16:09:14.757Z,13.73
2023-05-10T16:11:49.836Z,12.27
2023-05-10T16:14:38.705Z,13.15
2023-05-10T16:17:18.812Z,14.00
2023-05-10T16:20:05.745Z,13.27
2023-05-10T16:22:38.860Z,14.15
2023-05-10T16:25:28.780Z,13.15
2023-05-10T16:28:08.749Z,28.23
2023-05-10T16:31:02.919Z,12.27
2023-05-10T16:33:49.724Z,11.98
2023-05-10T16:36:22.930Z,21.17
2023-05-10T16:39:10.689Z,14.10
2023-05-10T16:41:43.849Z,12.75
2023-05-10T16:44:30.705Z,12.13
2023-05-10T16:47:03.874Z,12.45
2023-05-10T16:49:50.728Z,14.85
2023-05-10T16:52:23.933Z,13.18
2023-05-10T16:55:10.705Z,17.90
2023-05-10T16:57:43.868Z,13.40
2023-05-10T17:00:30.755Z,14.55
2023-05-10T17:03:10.776Z,12.43
2023-05-10T17:06:05.740Z,12.40
2023-05-10T17:08:59.719Z,13.00
2023-05-10T17:11:46.915Z,13.10
2023-05-10T17:14:19.879Z,13.85
2023-05-10T17:17:13.705Z,14.05
2023-05-10T17:19:53.723Z,13.10
2023-05-10T17:22:47.777Z,12.73
2023-05-10T17:25:41.786Z,13.48
2023-05-10T17:28:35.775Z,15.65
2023-05-10T17:31:22.805Z,15.80
2023-05-10T17:33:55.904Z,14.55
2023-05-10T17:36:42.818Z,14.05
2023-05-10T17:39:18.403Z,13.95
2023-05-10T17:42:04.742Z,15.23
2023-05-10T17:44:37.859Z,13.88
2023-05-10T17:47:25.876Z,14.23
2023-05-10T17:50:06.724Z,13.23
2023-05-10T17:52:53.746Z,12.43
2023-05-10T17:55:33.719Z,22.33
2023-05-10T17:58:20.745Z,21.90
2023-05-10T18:01:00.803Z,15.13
2023-05-10T18:03:55.724Z,16.08
2023-05-10T18:06:43.789Z,14.88
2023-05-10T18:09:17.996Z,15.45
2023-05-10T18:12:04.744Z,14.88
2023-05-10T18:14:41.128Z,18.55
2023-05-10T18:17:28.764Z,17.58
2023-05-10T18:20:02.293Z,19.15
2023-05-10T18:22:48.805Z,17.98
2023-05-10T18:25:21.862Z,16.83
2023-05-10T18:28:08.749Z,17.70
2023-05-10T18:30:41.854Z,16.20
2023-05-10T18:33:28.831Z,19.90
2023-05-10T18:36:02.434Z,17.23
2023-05-10T18:38:48.771Z,18.90
2023-05-10T18:41:28.852Z,16.63
2023-05-10T18:44:22.761Z,21.23
2023-05-10T18:47:16.756Z,17.45
2023-05-10T18:50:04.757Z,16.52
2023-05-10T18:52:37.996Z,24.08
2023-05-10T18:55:25.804Z,18.42
2023-05-10T18:58:05.787Z,20.30
2023-05-10T19:00:52.741Z,21.95
2023-05-10T19:03:27.105Z,22.20
2023-05-10T19:06:13.777Z,23.05
2023-05-10T19:08:46.887Z,19.00
2023-05-10T19:11:33.771Z,19.10
2023-05-10T19:14:07.967Z,20.55
2023-05-10T19:16:54.928Z,20.15
2023-05-10T19:19:37.441Z,22.48
2023-05-10T19:25:27.862Z,24.40
2023-05-10T19:28:14.762Z,21.60
2023-05-10T19:30:55.857Z,19.98
2023-05-10T19:33:49.725Z,20.65
2023-05-10T19:36:37.851Z,17.50
2023-05-10T19:39:10.901Z,20.95
2023-05-10T19:41:57.805Z,17.05
2023-05-10T19:44:34.138Z,17.48
2023-05-10T19:47:20.764Z,16.92
2023-05-10T19:49:55.892Z,17.65
2023-05-10T19:52:42.785Z,18.40
2023-05-10T19:55:22.816Z,21.38
2023-05-10T19:58:11.811Z,21.80
2023-05-10T20:00:51.811Z,23.17
2023-05-10T20:03:45.838Z,20.23
2023-05-10T20:06:32.810Z,16.85
2023-05-10T20:09:05.962Z,18.20
2023-05-10T20:11:52.793Z,18.42
2023-05-10T20:14:32.817Z,17.65
2023-05-10T20:17:26.852Z,22.85
2023-05-10T20:20:16.084Z,21.13
2023-05-10T20:22:50.992Z,17.42
2023-05-10T20:25:44.819Z,18.05
2023-05-10T20:28:32.811Z,19.13
2023-05-10T20:31:06.038Z,17.30
2023-05-10T20:33:52.880Z,18.23
2023-05-10T20:36:33.813Z,17.63
2023-05-10T20:39:27.794Z,18.88
2023-05-10T20:42:14.803Z,18.05
2023-05-10T20:44:54.818Z,17.98
2023-05-10T20:47:49.880Z,17.83
2023-05-10T20:50:44.804Z,17.48
2023-05-10T20:53:31.811Z,19.00
2023-05-10T20:56:11.805Z,18.55
2023-05-10T20:59:05.821Z,16.73
2023-05-10T21:01:59.992Z,16.90
2023-05-10T21:04:56.333Z,18.48
2023-05-10T21:07:51.840Z,16.55
2023-05-10T21:10:45.808Z,16.80
2023-05-10T21:13:32.853Z,16.60
2023-05-10T21:16:05.937Z,16.33
2023-05-10T21:18:52.862Z,16.42
2023-05-10T21:21:25.988Z,16.50
2023-05-10T21:24:13.816Z,15.88
2023-05-10T21:27:07.833Z,16.60
2023-05-10T21:29:54.836Z,17.23
2023-05-10T21:32:28.016Z,18.20
2023-05-10T21:35:14.832Z,16.90
2023-05-10T21:37:47.984Z,16.38
2023-05-10T21:40:35.833Z,18.10
2023-05-10T21:43:09.642Z,17.33
2023-05-10T21:45:56.902Z,16.85
2023-05-10T21:48:29.980Z,16.52
2023-05-10T21:51:16.843Z,15.98
2023-05-10T21:53:56.839Z,14.40
2023-05-10T21:56:43.827Z,16.42
2023-05-10T21:59:18.124Z,14.55
2023-05-10T22:02:04.887Z,15.68
2023-05-10T22:04:44.833Z,16.35
2023-05-10T22:07:31.837Z,16.48
2023-05-10T22:10:11.846Z,16.40
2023-05-10T22:12:58.849Z,16.90
2023-05-10T22:15:39.827Z,16.92
2023-05-10T22:18:33.885Z,17.20
2023-05-10T22:21:27.867Z,16.63
2023-05-10T22:24:21.866Z,18.13
2023-05-10T22:27:15.840Z,16.63
2023-05-10T22:30:02.854Z,15.85
2023-05-10T22:32:38.167Z,17.05
2023-05-10T22:35:24.851Z,17.38
2023-05-10T22:37:58.006Z,16.63
2023-05-10T22:40:45.860Z,16.55
2023-05-10T22:43:18.953Z,16.38
2023-05-10T22:46:05.915Z,17.98
2023-05-10T22:48:41.506Z,17.23
2023-05-10T22:51:27.858Z,16.13
2023-05-10T22:54:00.999Z,16.95
2023-05-10T22:56:47.976Z,15.18
2023-05-10T22:59:21.045Z,15.85
2023-05-10T23:02:07.948Z,15.18
2023-05-10T23:04:41.067Z,15.60
2023-05-10T23:07:30.846Z,16.88
2023-05-10T23:10:10.885Z,15.82
2023-05-10T23:12:57.853Z,16.60
2023-05-10T23:15:33.118Z,16.10
2023-05-10T23:18:19.909Z,16.13
2023-05-10T23:20:53.202Z,15.98
2023-05-10T23:23:40.900Z,16.92
2023-05-10T23:26:20.884Z,16.75
2023-05-10T23:29:14.875Z,17.00
2023-05-10T23:32:08.956Z,16.88
2023-05-10T23:34:55.853Z,15.73
2023-05-10T23:37:35.837Z,15.85
2023-05-10T23:40:22.883Z,15.02
2023-05-10T23:43:02.887Z,16.02
2023-05-10T23:45:49.902Z,15.90
2023-05-10T23:48:29.895Z,15.77
2023-05-10T23:51:23.913Z,16.50
2023-05-10T23:54:10.888Z,16.50
2023-05-10T23:56:46.671Z,16.10
2023-05-10T23:59:32.891Z,15.88
