createdAt,value
2019-04-11T00:00:45.941Z,0.00
2019-04-11T00:01:48.630Z,0.00
2019-04-11T00:02:45.684Z,0.00
2019-04-11T00:03:46.003Z,0.00
2019-04-11T00:04:46.341Z,0.00
2019-04-11T00:05:45.646Z,0.00
2019-04-11T00:06:45.679Z,0.00
2019-04-11T00:07:46.703Z,0.00
2019-04-11T00:08:45.985Z,0.00
2019-04-11T00:09:45.597Z,0.00
2019-04-11T00:10:45.588Z,0.00
2019-04-11T00:11:46.184Z,0.00
2019-04-11T00:12:46.402Z,0.00
2019-04-11T00:13:45.546Z,0.00
2019-04-11T00:14:46.913Z,0.00
2019-04-11T00:15:45.551Z,0.00
2019-04-11T00:16:45.682Z,0.00
2019-04-11T00:17:45.987Z,0.00
2019-04-11T00:18:45.480Z,0.00
2019-04-11T00:19:45.471Z,0.00
2019-04-11T00:20:46.467Z,0.00
2019-04-11T00:21:45.442Z,0.00
2019-04-11T00:22:45.852Z,0.00
2019-04-11T00:23:46.114Z,0.00
2019-04-11T00:24:45.403Z,0.00
2019-04-11T00:25:45.391Z,0.00
2019-04-11T00:26:46.518Z,0.00
2019-04-11T00:27:45.521Z,0.00
2019-04-11T00:28:45.822Z,0.00
2019-04-11T00:29:45.342Z,0.00
2019-04-11T00:30:45.342Z,0.00
2019-04-11T00:31:46.883Z,0.00
2019-04-11T00:32:45.571Z,0.00
2019-04-11T00:33:45.288Z,0.00
2019-04-11T00:34:45.274Z,0.00
2019-04-11T00:35:46.036Z,0.00
2019-04-11T00:36:46.148Z,0.00
2019-04-11T00:37:45.442Z,0.00
2019-04-11T00:38:45.731Z,0.00
2019-04-11T00:39:45.824Z,0.00
2019-04-11T00:40:45.830Z,0.00
2019-04-11T00:41:46.015Z,0.00
2019-04-11T00:42:45.194Z,0.00
2019-04-11T00:43:45.785Z,0.00
2019-04-11T00:44:45.283Z,0.00
2019-04-11T00:45:45.630Z,0.00
2019-04-11T00:46:45.119Z,0.00
2019-04-11T00:47:45.106Z,0.00
2019-04-11T00:48:46.102Z,0.00
2019-04-11T00:49:46.381Z,0.00
2019-04-11T00:50:45.461Z,0.00
2019-04-11T00:51:45.054Z,0.00
2019-04-11T00:52:45.518Z,0.00
2019-04-11T00:53:45.028Z,0.00
2019-04-11T00:54:45.015Z,0.00
2019-04-11T00:55:45.942Z,0.00
2019-04-11T00:56:44.989Z,0.00
2019-04-11T00:57:45.302Z,0.00
2019-04-11T00:58:45.675Z,0.00
2019-04-11T00:59:44.950Z,0.00
2019-04-11T01:00:45.082Z,0.00
2019-04-11T01:01:45.031Z,0.00
2019-04-11T01:02:45.457Z,0.00
2019-04-11T01:03:45.435Z,0.00
2019-04-11T01:04:45.360Z,0.00
2019-04-11T01:05:45.709Z,0.00
2019-04-11T01:06:44.859Z,0.00
2019-04-11T01:07:45.021Z,0.00
2019-04-11T01:08:46.013Z,0.00
2019-04-11T01:09:44.820Z,0.00
2019-04-11T01:10:45.641Z,0.00
2019-04-11T01:11:45.780Z,0.00
2019-04-11T01:12:44.890Z,0.00
2019-04-11T01:13:50.845Z,0.00
2019-04-11T01:14:44.774Z,0.00
2019-04-11T01:15:44.908Z,0.00
2019-04-11T01:16:45.068Z,0.00
2019-04-11T01:17:45.431Z,0.00
2019-04-11T01:18:44.701Z,0.00
2019-04-11T01:19:44.769Z,0.00
2019-04-11T01:20:44.675Z,0.00
2019-04-11T01:21:44.661Z,0.00
2019-04-11T01:22:44.648Z,0.00
2019-04-11T01:23:44.915Z,0.00
2019-04-11T01:24:44.623Z,0.00
2019-04-11T01:25:44.609Z,0.00
2019-04-11T01:26:45.515Z,0.00
2019-04-11T01:27:44.825Z,0.00
2019-04-11T01:28:44.949Z,0.00
2019-04-11T01:29:44.555Z,0.00
2019-04-11T01:30:45.116Z,0.00
2019-04-11T01:31:44.528Z,0.00
2019-04-11T01:32:44.514Z,0.00
2019-04-11T01:33:44.501Z,0.00
2019-04-11T01:34:44.650Z,0.00
2019-04-11T01:35:45.670Z,0.00
2019-04-11T01:36:45.061Z,0.00
2019-04-11T01:37:44.448Z,0.00
2019-04-11T01:38:44.433Z,0.00
2019-04-11T01:39:45.332Z,0.00
2019-04-11T01:40:45.575Z,0.00
2019-04-11T01:41:44.798Z,0.00
2019-04-11T01:42:44.379Z,0.00
2019-04-11T01:43:55.342Z,0.00
2019-04-11T01:44:45.840Z,0.00
2019-04-11T01:45:45.348Z,0.00
2019-04-11T01:46:44.488Z,0.00
2019-04-11T01:47:44.745Z,0.00
2019-04-11T01:48:44.299Z,0.00
2019-04-11T01:49:44.291Z,0.00
2019-04-11T01:50:45.262Z,0.00
2019-04-11T01:51:45.501Z,0.00
2019-04-11T01:52:44.601Z,0.00
2019-04-11T01:53:44.281Z,0.00
2019-04-11T01:54:44.217Z,0.00
2019-04-11T01:55:45.030Z,0.00
2019-04-11T01:56:45.339Z,0.00
2019-04-11T01:57:44.659Z,0.00
2019-04-11T01:58:44.213Z,0.00
2019-04-11T01:59:44.149Z,0.00
2019-04-11T02:00:44.163Z,0.00
2019-04-11T02:01:45.150Z,0.00
2019-04-11T02:02:44.412Z,0.00
2019-04-11T02:03:44.095Z,0.00
2019-04-11T02:04:44.082Z,0.00
2019-04-11T02:05:45.278Z,0.00
2019-04-11T02:06:44.054Z,0.00
2019-04-11T02:07:44.882Z,0.00
2019-04-11T02:08:44.028Z,0.00
2019-04-11T02:09:44.243Z,0.00
2019-04-11T02:10:45.239Z,0.00
2019-04-11T02:11:43.987Z,0.00
2019-04-11T02:12:43.974Z,0.00
2019-04-11T02:13:43.963Z,0.00
2019-04-11T02:14:43.969Z,0.00
2019-04-11T02:15:44.199Z,0.00
2019-04-11T02:16:43.919Z,0.00
2019-04-11T02:17:43.906Z,0.00
2019-04-11T02:18:43.892Z,0.00
2019-04-11T02:19:44.765Z,0.00
2019-04-11T02:20:43.869Z,0.00
2019-04-11T02:21:44.201Z,0.00
2019-04-11T02:22:43.839Z,0.00
2019-04-11T02:23:43.825Z,0.00
2019-04-11T02:24:43.844Z,0.00
2019-04-11T02:25:44.847Z,0.00
2019-04-11T02:26:45.770Z,0.00
2019-04-11T02:27:44.274Z,0.00
2019-04-11T02:28:44.626Z,0.00
2019-04-11T02:29:44.765Z,0.00
2019-04-11T02:30:45.939Z,0.00
2019-04-11T02:31:44.568Z,0.00
2019-04-11T02:32:45.457Z,0.00
2019-04-11T02:33:43.691Z,0.00
2019-04-11T02:34:43.938Z,0.00
2019-04-11T02:35:46.079Z,0.00
2019-04-11T02:36:44.930Z,0.00
2019-04-11T02:37:44.416Z,0.00
2019-04-11T02:38:44.050Z,0.00
2019-04-11T02:39:43.609Z,0.00
2019-04-11T02:40:45.294Z,0.00
2019-04-11T02:41:44.534Z,0.00
2019-04-11T02:42:45.494Z,0.00
2019-04-11T02:43:44.474Z,0.00
2019-04-11T02:44:59.838Z,0.00
2019-04-11T02:45:56.944Z,0.00
2019-04-11T02:46:53.157Z,0.00
2019-04-11T02:47:46.576Z,0.00
2019-04-11T02:48:44.939Z,0.00
2019-04-11T02:49:43.835Z,0.00
2019-04-11T02:50:43.580Z,0.00
2019-04-11T02:51:44.871Z,0.00
2019-04-11T02:52:44.476Z,0.00
2019-04-11T02:53:44.978Z,0.00
2019-04-11T02:54:45.044Z,0.00
2019-04-11T02:55:43.967Z,0.00
2019-04-11T02:56:45.081Z,0.00
2019-04-11T02:57:43.372Z,0.00
2019-04-11T02:58:44.202Z,0.00
2019-04-11T02:59:45.254Z,0.00
2019-04-11T03:00:44.947Z,0.00
2019-04-11T03:01:44.003Z,0.00
2019-04-11T03:02:44.448Z,0.00
2019-04-11T03:03:43.284Z,0.00
2019-04-11T03:04:43.957Z,0.00
2019-04-11T03:05:44.100Z,0.00
2019-04-11T03:06:43.928Z,0.00
2019-04-11T03:07:43.237Z,0.00
2019-04-11T03:08:43.750Z,0.00
2019-04-11T03:09:43.947Z,0.00
2019-04-11T03:10:45.196Z,0.00
2019-04-11T03:11:44.989Z,0.00
2019-04-11T03:12:43.850Z,0.00
2019-04-11T03:13:44.416Z,0.00
2019-04-11T03:15:00.745Z,0.00
2019-04-11T03:16:03.520Z,0.00
2019-04-11T03:16:56.375Z,0.00
2019-04-11T03:17:45.689Z,0.00
2019-04-11T03:19:02.417Z,0.00
2019-04-11T03:19:57.838Z,0.00
2019-04-11T03:20:49.731Z,0.00
2019-04-11T03:21:46.428Z,0.00
2019-04-11T03:22:44.730Z,0.00
2019-04-11T03:23:44.081Z,0.00
2019-04-11T03:24:43.559Z,0.00
2019-04-11T03:25:44.731Z,0.00
2019-04-11T03:26:43.596Z,0.00
2019-04-11T03:27:43.512Z,0.00
2019-04-11T03:28:49.038Z,0.00
2019-04-11T03:29:43.198Z,0.00
2019-04-11T03:31:06.919Z,0.00
2019-04-11T03:32:17.547Z,0.00
2019-04-11T03:33:52.484Z,0.00
2019-04-11T03:34:33.448Z,0.00
2019-04-11T03:35:51.906Z,0.00
2019-04-11T03:37:21.088Z,0.00
2019-04-11T03:38:08.588Z,0.00
2019-04-11T03:39:08.939Z,0.00
2019-04-11T03:39:59.289Z,0.00
2019-04-11T03:41:00.523Z,0.00
2019-04-11T03:41:59.393Z,0.00
2019-04-11T03:42:59.860Z,0.00
2019-04-11T03:43:57.065Z,0.00
2019-04-11T03:44:47.909Z,0.00
2019-04-11T03:46:01.501Z,0.00
2019-04-11T03:47:01.380Z,0.00
2019-04-11T03:48:00.922Z,0.00
2019-04-11T03:48:55.876Z,0.00
2019-04-11T03:49:51.407Z,0.00
2019-04-11T03:50:44.539Z,0.00
2019-04-11T03:51:43.627Z,0.00
2019-04-11T03:52:43.111Z,0.00
2019-04-11T03:53:43.176Z,0.00
2019-04-11T03:54:42.792Z,0.00
2019-04-11T03:55:43.389Z,0.00
2019-04-11T03:56:43.296Z,0.00
2019-04-11T03:57:42.535Z,0.00
2019-04-11T03:58:43.818Z,0.00
2019-04-11T03:59:43.789Z,0.00
2019-04-11T04:00:44.385Z,0.00
2019-04-11T04:01:44.247Z,0.00
2019-04-11T04:02:42.466Z,0.00
2019-04-11T04:03:42.664Z,0.00
2019-04-11T04:04:43.602Z,0.00
2019-04-11T04:05:44.415Z,0.00
2019-04-11T04:06:43.390Z,0.00
2019-04-11T04:07:42.400Z,0.00
2019-04-11T04:08:42.457Z,0.00
2019-04-11T04:09:43.818Z,0.00
2019-04-11T04:10:43.620Z,0.00
2019-04-11T04:11:42.799Z,0.00
2019-04-11T04:12:43.317Z,0.00
2019-04-11T04:13:42.834Z,0.00
2019-04-11T04:14:44.527Z,0.00
2019-04-11T04:15:55.879Z,0.00
2019-04-11T04:16:47.831Z,0.00
2019-04-11T04:17:43.462Z,4.00
2019-04-11T04:18:43.752Z,4.00
2019-04-11T04:19:43.766Z,0.00
2019-04-11T04:20:43.801Z,0.00
2019-04-11T04:21:42.922Z,4.00
2019-04-11T04:22:44.009Z,0.00
2019-04-11T04:23:43.244Z,4.00
2019-04-11T04:24:43.241Z,4.00
2019-04-11T04:25:44.974Z,8.00
2019-04-11T04:26:43.142Z,8.00
2019-04-11T04:27:42.938Z,8.00
2019-04-11T04:28:42.944Z,8.00
2019-04-11T04:29:46.744Z,12.00
2019-04-11T04:30:43.282Z,12.00
2019-04-11T04:31:42.517Z,12.00
2019-04-11T04:32:42.849Z,16.00
2019-04-11T04:33:42.991Z,20.00
2019-04-11T04:34:42.249Z,20.00
2019-04-11T04:35:42.923Z,28.00
2019-04-11T04:36:42.371Z,32.00
2019-04-11T04:37:43.330Z,32.00
2019-04-11T04:38:41.962Z,40.00
2019-04-11T04:39:43.469Z,48.00
2019-04-11T04:40:55.772Z,56.00
2019-04-11T04:41:49.503Z,60.00
2019-04-11T04:42:47.699Z,68.00
2019-04-11T04:43:43.737Z,76.00
2019-04-11T04:44:42.921Z,88.00
2019-04-11T04:45:57.906Z,100.00
2019-04-11T04:46:55.823Z,112.00
2019-04-11T04:47:47.790Z,124.00
2019-04-11T04:48:43.314Z,140.00
2019-04-11T04:49:43.496Z,156.00
2019-04-11T04:50:42.228Z,172.00
2019-04-11T04:51:43.514Z,184.00
2019-04-11T04:52:42.808Z,204.00
2019-04-11T04:53:43.029Z,224.00
2019-04-11T04:54:41.729Z,244.00
2019-04-11T04:55:43.409Z,264.00
2019-04-11T04:56:43.127Z,284.00
2019-04-11T04:57:42.956Z,308.00
2019-04-11T04:58:42.085Z,332.00
2019-04-11T04:59:42.563Z,356.00
2019-04-11T05:00:41.637Z,384.00
2019-04-11T05:01:43.770Z,408.00
2019-04-11T05:02:42.182Z,436.00
2019-04-11T05:03:42.392Z,468.00
2019-04-11T05:04:41.579Z,500.00
2019-04-11T05:05:42.457Z,524.00
2019-04-11T05:06:44.782Z,560.00
2019-04-11T05:07:44.092Z,592.00
2019-04-11T05:08:42.978Z,628.00
2019-04-11T05:09:42.631Z,660.00
2019-04-11T05:10:41.492Z,696.00
2019-04-11T05:11:42.390Z,732.00
2019-04-11T05:12:41.849Z,772.00
2019-04-11T05:13:44.691Z,812.00
2019-04-11T05:14:41.435Z,848.00
2019-04-11T05:15:42.156Z,888.00
2019-04-11T05:16:41.776Z,928.00
2019-04-11T05:17:43.577Z,964.00
2019-04-11T05:18:42.007Z,1004.00
2019-04-11T05:19:42.391Z,1044.00
2019-04-11T05:20:41.348Z,1088.00
2019-04-11T05:21:41.457Z,1128.00
2019-04-11T05:22:41.604Z,1164.00
2019-04-11T05:23:41.767Z,1204.00
2019-04-11T05:24:41.293Z,1244.00
2019-04-11T05:25:42.471Z,1288.00
2019-04-11T05:26:41.789Z,1332.00
2019-04-11T05:27:41.919Z,1376.00
2019-04-11T05:28:41.235Z,1416.00
2019-04-11T05:29:41.763Z,1456.00
2019-04-11T05:30:41.906Z,1496.00
2019-04-11T05:31:41.197Z,1540.00
2019-04-11T05:32:41.763Z,1592.00
2019-04-11T05:33:41.317Z,1636.00
2019-04-11T05:34:41.422Z,1688.00
2019-04-11T05:35:41.696Z,1744.00
2019-04-11T05:36:41.122Z,1804.00
2019-04-11T05:37:41.111Z,1872.00
2019-04-11T05:38:42.142Z,1948.00
2019-04-11T05:39:42.362Z,2008.00
2019-04-11T05:40:41.951Z,2100.00
2019-04-11T05:41:44.776Z,2252.00
2019-04-11T05:42:41.701Z,2520.00
2019-04-11T05:43:41.735Z,2940.00
2019-04-11T05:44:41.763Z,3108.00
2019-04-11T05:45:42.187Z,2784.00
2019-04-11T05:46:49.927Z,2548.00
2019-04-11T05:47:40.967Z,2752.00
2019-04-11T05:48:41.171Z,2860.00
2019-04-11T05:49:42.456Z,2656.00
2019-04-11T05:50:46.321Z,2612.00
2019-04-11T05:51:45.650Z,2764.00
2019-04-11T05:52:42.008Z,2816.00
2019-04-11T05:53:41.663Z,2768.00
2019-04-11T05:54:41.823Z,2756.00
2019-04-11T05:55:43.230Z,2788.00
2019-04-11T05:56:41.618Z,2828.00
2019-04-11T05:57:41.478Z,2872.00
2019-04-11T05:58:45.118Z,2912.00
2019-04-11T05:59:41.193Z,2956.00
2019-04-11T06:00:41.009Z,3000.00
2019-04-11T06:01:40.780Z,3060.00
2019-04-11T06:02:41.641Z,3112.00
2019-04-11T06:03:43.249Z,3160.00
2019-04-11T06:04:40.746Z,3204.00
2019-04-11T06:05:40.876Z,3252.00
2019-04-11T06:06:41.803Z,3308.00
2019-04-11T06:07:43.594Z,3368.00
2019-04-11T06:08:41.903Z,3424.00
2019-04-11T06:09:41.664Z,3472.00
2019-04-11T06:10:43.515Z,3524.00
2019-04-11T06:11:41.167Z,3576.00
2019-04-11T06:12:41.392Z,3628.00
2019-04-11T06:13:40.713Z,3684.00
2019-04-11T06:14:41.644Z,3736.00
2019-04-11T06:15:42.820Z,3800.00
2019-04-11T06:16:46.240Z,3856.00
2019-04-11T06:17:40.772Z,3900.00
2019-04-11T06:18:43.859Z,3928.00
2019-04-11T06:19:41.566Z,3968.00
2019-04-11T06:20:40.532Z,4012.00
2019-04-11T06:21:40.515Z,4056.00
2019-04-11T06:22:40.502Z,4092.00
2019-04-11T06:23:40.488Z,4136.00
2019-04-11T06:24:40.658Z,4172.00
2019-04-11T06:25:43.557Z,4212.00
2019-04-11T06:26:40.813Z,4260.00
2019-04-11T06:27:42.516Z,4288.00
2019-04-11T06:28:40.426Z,4340.00
2019-04-11T06:29:41.046Z,4384.00
2019-04-11T06:30:40.401Z,4444.00
2019-04-11T06:31:40.453Z,4508.00
2019-04-11T06:32:40.375Z,4544.00
2019-04-11T06:33:40.720Z,4572.00
2019-04-11T06:34:41.483Z,4604.00
2019-04-11T06:35:40.338Z,4612.00
2019-04-11T06:36:41.265Z,4680.00
2019-04-11T06:37:41.252Z,4728.00
2019-04-11T06:38:40.753Z,4780.00
2019-04-11T06:39:40.288Z,4812.00
2019-04-11T06:40:40.282Z,4852.00
2019-04-11T06:41:40.915Z,4908.00
2019-04-11T06:42:40.253Z,4976.00
2019-04-11T06:43:40.485Z,5036.00
2019-04-11T06:44:40.225Z,5044.00
2019-04-11T06:45:40.214Z,5076.00
2019-04-11T06:46:49.618Z,5132.00
2019-04-11T06:47:40.994Z,5200.00
2019-04-11T06:48:40.222Z,5244.00
2019-04-11T06:49:40.164Z,5280.00
2019-04-11T06:50:40.152Z,5336.00
2019-04-11T06:51:40.139Z,5408.00
2019-04-11T06:52:41.218Z,5464.00
2019-04-11T06:53:40.116Z,5532.00
2019-04-11T06:54:41.116Z,5592.00
2019-04-11T06:55:40.099Z,5668.00
2019-04-11T06:56:41.156Z,5736.00
2019-04-11T06:57:40.419Z,5804.00
2019-04-11T06:58:40.054Z,5848.00
2019-04-11T06:59:40.710Z,5892.00
2019-04-11T07:00:41.057Z,5940.00
2019-04-11T07:01:40.520Z,5972.00
2019-04-11T07:02:41.055Z,6008.00
2019-04-11T07:03:40.611Z,6048.00
2019-04-11T07:04:40.001Z,6076.00
2019-04-11T07:05:40.622Z,6108.00
2019-04-11T07:06:40.002Z,6176.00
2019-04-11T07:07:40.920Z,6292.00
2019-04-11T07:08:40.597Z,6568.00
2019-04-11T07:09:39.936Z,6564.00
2019-04-11T07:10:39.911Z,6456.00
2019-04-11T07:11:40.492Z,6736.00
2019-04-11T07:12:40.750Z,7008.00
2019-04-11T07:13:39.877Z,7244.00
2019-04-11T07:14:39.916Z,7824.00
2019-04-11T07:15:39.895Z,7568.00
2019-04-11T07:16:40.430Z,7028.00
2019-04-11T07:17:40.424Z,7120.00
2019-04-11T07:18:40.033Z,7188.00
2019-04-11T07:19:39.808Z,7296.00
2019-04-11T07:20:39.798Z,7992.00
2019-04-11T07:21:39.814Z,9156.00
2019-04-11T07:22:40.868Z,9840.00
2019-04-11T07:23:40.535Z,10156.00
2019-04-11T07:24:39.757Z,10408.00
2019-04-11T07:25:39.744Z,10544.00
2019-04-11T07:26:39.733Z,10612.00
2019-04-11T07:27:40.871Z,10788.00
2019-04-11T07:28:39.714Z,10904.00
2019-04-11T07:29:40.092Z,10972.00
2019-04-11T07:30:39.718Z,11080.00
2019-04-11T07:31:39.872Z,11244.00
2019-04-11T07:32:40.617Z,11384.00
2019-04-11T07:33:40.849Z,11448.00
2019-04-11T07:34:40.198Z,11512.00
2019-04-11T07:35:39.878Z,11584.00
2019-04-11T07:36:40.589Z,11672.00
2019-04-11T07:37:40.670Z,11788.00
2019-04-11T07:38:39.638Z,11828.00
2019-04-11T07:39:42.332Z,11848.00
2019-04-11T07:40:41.204Z,11904.00
2019-04-11T07:41:41.233Z,11940.00
2019-04-11T07:42:40.977Z,12104.00
2019-04-11T07:43:39.609Z,12196.00
2019-04-11T07:44:40.755Z,12204.00
2019-04-11T07:45:40.688Z,12388.00
2019-04-11T07:46:40.687Z,12492.00
2019-04-11T07:47:39.591Z,12644.00
2019-04-11T07:48:40.330Z,12776.00
2019-04-11T07:49:40.772Z,12832.00
2019-04-11T07:50:39.953Z,12868.00
2019-04-11T07:51:40.684Z,12912.00
2019-04-11T07:52:39.575Z,12984.00
2019-04-11T07:53:39.570Z,13040.00
2019-04-11T07:54:39.566Z,13164.00
2019-04-11T07:55:39.563Z,13316.00
2019-04-11T07:56:39.725Z,13352.00
2019-04-11T07:57:40.357Z,13348.00
2019-04-11T07:58:39.845Z,13396.00
2019-04-11T07:59:39.764Z,13592.00
2019-04-11T08:00:45.685Z,13656.00
2019-04-11T08:01:40.384Z,13804.00
2019-04-11T08:02:39.892Z,13888.00
2019-04-11T08:03:40.029Z,13912.00
2019-04-11T08:04:40.744Z,14136.00
2019-04-11T08:05:40.872Z,14124.00
2019-04-11T08:06:39.537Z,14192.00
2019-04-11T08:07:40.409Z,14148.00
2019-04-11T08:08:39.535Z,14300.00
2019-04-11T08:09:39.648Z,14420.00
2019-04-11T08:10:39.532Z,14452.00
2019-04-11T08:11:40.077Z,14588.00
2019-04-11T08:12:39.531Z,14516.00
2019-04-11T08:13:39.537Z,14512.00
2019-04-11T08:14:40.358Z,14592.00
2019-04-11T08:15:39.932Z,14692.00
2019-04-11T08:16:39.529Z,14808.00
2019-04-11T08:17:42.502Z,14892.00
2019-04-11T08:18:39.526Z,14916.00
2019-04-11T08:19:40.656Z,15168.00
2019-04-11T08:20:39.608Z,15456.00
2019-04-11T08:21:39.527Z,15648.00
2019-04-11T08:22:39.527Z,15840.00
2019-04-11T08:23:40.131Z,15936.00
2019-04-11T08:24:40.528Z,15968.00
2019-04-11T08:25:39.835Z,16096.00
2019-04-11T08:26:39.528Z,16256.00
2019-04-11T08:27:52.123Z,16320.00
2019-04-11T08:28:40.704Z,16416.00
2019-04-11T08:29:39.529Z,16576.00
2019-04-11T08:30:40.120Z,16576.00
2019-04-11T08:31:40.268Z,16672.00
2019-04-11T08:32:40.044Z,16832.00
2019-04-11T08:33:40.517Z,16960.00
2019-04-11T08:34:39.698Z,16928.00
2019-04-11T08:35:40.224Z,16960.00
2019-04-11T08:36:40.107Z,16928.00
2019-04-11T08:37:40.012Z,16960.00
2019-04-11T08:38:40.492Z,17056.00
2019-04-11T08:39:39.563Z,17056.00
2019-04-11T08:40:39.538Z,17056.00
2019-04-11T08:41:39.934Z,17152.00
2019-04-11T08:42:40.710Z,17216.00
2019-04-11T08:43:39.541Z,17120.00
2019-04-11T08:44:39.697Z,17280.00
2019-04-11T08:45:40.335Z,17376.00
2019-04-11T08:46:39.546Z,17504.00
2019-04-11T08:47:46.813Z,17600.00
2019-04-11T08:48:39.553Z,17472.00
2019-04-11T08:49:39.781Z,17664.00
2019-04-11T08:50:40.605Z,17760.00
2019-04-11T08:51:39.567Z,17824.00
2019-04-11T08:52:40.299Z,17920.00
2019-04-11T08:53:40.672Z,18016.00
2019-04-11T08:54:39.742Z,18048.00
2019-04-11T08:55:48.559Z,18144.00
2019-04-11T08:56:39.566Z,18112.00
2019-04-11T08:57:40.930Z,18080.00
2019-04-11T08:58:40.610Z,18240.00
2019-04-11T08:59:39.802Z,18208.00
2019-04-11T09:00:40.199Z,18240.00
2019-04-11T09:01:40.272Z,18432.00
2019-04-11T09:02:40.793Z,18624.00
2019-04-11T09:03:39.939Z,18816.00
2019-04-11T09:04:40.014Z,19008.00
2019-04-11T09:05:40.814Z,18976.00
2019-04-11T09:06:40.878Z,19072.00
2019-04-11T09:07:39.597Z,19040.00
2019-04-11T09:08:40.613Z,19200.00
2019-04-11T09:09:39.781Z,19488.00
2019-04-11T09:10:40.062Z,19552.00
2019-04-11T09:11:40.687Z,19680.00
2019-04-11T09:12:39.614Z,19616.00
2019-04-11T09:13:39.785Z,19456.00
2019-04-11T09:14:40.049Z,19392.00
2019-04-11T09:15:39.625Z,19424.00
2019-04-11T09:16:39.731Z,19584.00
2019-04-11T09:17:41.775Z,19616.00
2019-04-11T09:18:39.635Z,19808.00
2019-04-11T09:19:39.639Z,19744.00
2019-04-11T09:20:40.186Z,19840.00
2019-04-11T09:21:40.407Z,19648.00
2019-04-11T09:22:39.650Z,19904.00
2019-04-11T09:23:39.769Z,19872.00
2019-04-11T09:24:40.883Z,19392.00
2019-04-11T09:25:39.662Z,19232.00
2019-04-11T09:26:40.990Z,19584.00
2019-04-11T09:27:40.537Z,17504.00
2019-04-11T09:28:39.828Z,9636.00
2019-04-11T09:29:39.933Z,20512.00
2019-04-11T09:30:40.878Z,21152.00
2019-04-11T09:31:39.682Z,20576.00
2019-04-11T09:32:40.360Z,20288.00
2019-04-11T09:33:39.780Z,19104.00
2019-04-11T09:34:39.762Z,20064.00
2019-04-11T09:35:39.696Z,20352.00
2019-04-11T09:36:40.826Z,20512.00
2019-04-11T09:37:40.080Z,19872.00
2019-04-11T09:38:40.232Z,21120.00
2019-04-11T09:39:39.711Z,22048.00
2019-04-11T09:40:39.714Z,22624.00
2019-04-11T09:41:40.672Z,22848.00
2019-04-11T09:42:39.721Z,13908.00
2019-04-11T09:43:40.143Z,22912.00
2019-04-11T09:44:39.730Z,22976.00
2019-04-11T09:45:39.733Z,22848.00
2019-04-11T09:46:40.751Z,23232.00
2019-04-11T09:47:40.409Z,23552.00
2019-04-11T09:48:40.084Z,23168.00
2019-04-11T09:49:39.747Z,22112.00
2019-04-11T09:50:40.591Z,8420.00
2019-04-11T09:51:40.300Z,7908.00
2019-04-11T09:52:40.879Z,7800.00
2019-04-11T09:53:40.902Z,8060.00
2019-04-11T09:54:40.065Z,9068.00
2019-04-11T09:55:39.761Z,10948.00
2019-04-11T09:56:39.763Z,9828.00
2019-04-11T09:57:39.763Z,9892.00
2019-04-11T09:58:39.962Z,10092.00
2019-04-11T09:59:39.798Z,9232.00
2019-04-11T10:00:40.913Z,8732.00
2019-04-11T10:01:40.786Z,9244.00
2019-04-11T10:02:39.794Z,10064.00
2019-04-11T10:03:40.870Z,10436.00
2019-04-11T10:04:39.747Z,10652.00
2019-04-11T10:05:40.646Z,10048.00
2019-04-11T10:06:40.905Z,10544.00
2019-04-11T10:07:39.735Z,10980.00
2019-04-11T10:08:39.884Z,11944.00
2019-04-11T10:09:39.984Z,11972.00
2019-04-11T10:10:41.897Z,12780.00
2019-04-11T10:11:40.126Z,12840.00
2019-04-11T10:12:40.516Z,13540.00
2019-04-11T10:13:40.703Z,14348.00
2019-04-11T10:14:39.843Z,16320.00
2019-04-11T10:15:39.808Z,14176.00
2019-04-11T10:16:40.133Z,13320.00
2019-04-11T10:17:40.243Z,13228.00
2019-04-11T10:18:41.144Z,13752.00
2019-04-11T10:19:40.205Z,14760.00
2019-04-11T10:20:40.479Z,18176.00
2019-04-11T10:21:39.668Z,33120.00
2019-04-11T10:22:40.372Z,15908.00
2019-04-11T10:23:40.823Z,12316.00
2019-04-11T10:24:40.774Z,12344.00
2019-04-11T10:25:39.646Z,35328.00
2019-04-11T10:26:40.365Z,36000.00
2019-04-11T10:27:40.629Z,38752.00
2019-04-11T10:28:39.632Z,32064.00
2019-04-11T10:29:39.846Z,44512.00
2019-04-11T10:30:39.905Z,48992.00
2019-04-11T10:31:39.623Z,56704.00
2019-04-11T10:32:39.619Z,62112.00
2019-04-11T10:33:39.616Z,67584.00
2019-04-11T10:34:39.661Z,71360.00
2019-04-11T10:35:40.686Z,74272.00
2019-04-11T10:36:39.612Z,37120.00
2019-04-11T10:37:40.166Z,19072.00
2019-04-11T10:38:40.425Z,75168.00
2019-04-11T10:39:39.675Z,75968.00
2019-04-11T10:40:39.924Z,75264.00
2019-04-11T10:41:40.050Z,71840.00
2019-04-11T10:42:39.611Z,56992.00
2019-04-11T10:43:40.404Z,56736.00
2019-04-11T10:44:40.336Z,62688.00
2019-04-11T10:45:39.616Z,60448.00
2019-04-11T10:46:39.728Z,50496.00
2019-04-11T10:47:40.779Z,17472.00
2019-04-11T10:48:42.533Z,15528.00
2019-04-11T10:49:39.627Z,14520.00
2019-04-11T10:50:40.319Z,13528.00
2019-04-11T10:51:40.775Z,12984.00
2019-04-11T10:52:39.629Z,13824.00
2019-04-11T10:53:39.628Z,24512.00
2019-04-11T10:54:40.740Z,58304.00
2019-04-11T10:55:39.887Z,57440.00
2019-04-11T10:56:39.633Z,52416.00
2019-04-11T10:57:40.378Z,62048.00
2019-04-11T10:58:40.637Z,22464.00
2019-04-11T10:59:40.696Z,45312.00
2019-04-11T11:00:39.772Z,54464.00
2019-04-11T11:01:40.188Z,50784.00
2019-04-11T11:02:39.793Z,29280.00
2019-04-11T11:03:39.622Z,19680.00
2019-04-11T11:04:40.892Z,43008.00
2019-04-11T11:05:40.140Z,58016.00
2019-04-11T11:06:39.898Z,41440.00
2019-04-11T11:07:40.568Z,58144.00
2019-04-11T11:08:39.848Z,61600.00
2019-04-11T11:09:39.627Z,62368.00
2019-04-11T11:10:39.763Z,64192.00
2019-04-11T11:11:40.765Z,20480.00
2019-04-11T11:12:39.633Z,64608.00
2019-04-11T11:13:40.714Z,63072.00
2019-04-11T11:14:39.645Z,63968.00
2019-04-11T11:15:39.902Z,59744.00
2019-04-11T11:16:43.794Z,67328.00
2019-04-11T11:18:00.979Z,61024.00
2019-04-11T11:19:02.872Z,67744.00
2019-04-11T11:19:51.807Z,65216.00
2019-04-11T11:20:45.478Z,70080.00
2019-04-11T11:21:39.948Z,63296.00
2019-04-11T11:22:41.526Z,66880.00
2019-04-11T11:23:40.709Z,64928.00
2019-04-11T11:24:40.621Z,66176.00
2019-04-11T11:25:44.438Z,64384.00
2019-04-11T11:26:41.034Z,65152.00
2019-04-11T11:27:39.684Z,62208.00
2019-04-11T11:28:39.689Z,62432.00
2019-04-11T11:29:40.417Z,65120.00
2019-04-11T11:30:39.963Z,67456.00
2019-04-11T11:31:40.828Z,64096.00
2019-04-11T11:32:39.710Z,67264.00
2019-04-11T11:33:40.590Z,65600.00
2019-04-11T11:34:41.001Z,70528.00
2019-04-11T11:35:40.967Z,69728.00
2019-04-11T11:36:39.730Z,71040.00
2019-04-11T11:37:39.818Z,77024.00
2019-04-11T11:38:39.753Z,73248.00
2019-04-11T11:39:39.745Z,73824.00
2019-04-11T11:40:41.663Z,74272.00
2019-04-11T11:41:40.597Z,67840.00
2019-04-11T11:42:39.764Z,66528.00
2019-04-11T11:43:39.764Z,50816.00
2019-04-11T11:44:39.770Z,62880.00
2019-04-11T11:45:39.778Z,22272.00
2019-04-11T11:46:40.418Z,20960.00
2019-04-11T11:47:41.454Z,63744.00
2019-04-11T11:48:39.814Z,65344.00
2019-04-11T11:49:48.794Z,62880.00
2019-04-11T11:50:39.793Z,59200.00
2019-04-11T11:51:39.796Z,61600.00
2019-04-11T11:52:39.801Z,58848.00
2019-04-11T11:53:40.570Z,57888.00
2019-04-11T11:54:39.867Z,57344.00
2019-04-11T11:55:41.158Z,56672.00
2019-04-11T11:56:40.273Z,55968.00
2019-04-11T11:57:39.818Z,51136.00
2019-04-11T11:58:42.348Z,48896.00
2019-04-11T11:59:40.689Z,49856.00
2019-04-11T12:00:40.752Z,49536.00
2019-04-11T12:01:42.272Z,49248.00
2019-04-11T12:02:39.841Z,49632.00
2019-04-11T12:03:40.738Z,50048.00
2019-04-11T12:04:40.509Z,39968.00
2019-04-11T12:05:45.591Z,23776.00
2019-04-11T12:06:40.884Z,47040.00
2019-04-11T12:07:40.948Z,15980.00
2019-04-11T12:08:45.334Z,15520.00
2019-04-11T12:09:39.863Z,24000.00
2019-04-11T12:10:39.868Z,12552.00
2019-04-11T12:11:40.030Z,11928.00
2019-04-11T12:12:40.059Z,11652.00
2019-04-11T12:13:40.755Z,16896.00
2019-04-11T12:14:43.183Z,16576.00
2019-04-11T12:15:39.875Z,15904.00
2019-04-11T12:16:39.876Z,15516.00
2019-04-11T12:17:40.559Z,15280.00
2019-04-11T12:18:44.920Z,14972.00
2019-04-11T12:19:47.628Z,14568.00
2019-04-11T12:20:44.451Z,13696.00
2019-04-11T12:21:40.972Z,13128.00
2019-04-11T12:22:40.211Z,12632.00
2019-04-11T12:23:49.512Z,12468.00
2019-04-11T12:24:40.529Z,12580.00