createdAt,value
2019-05-25T00:00:00.936Z,0.00
2019-05-25T00:01:01.370Z,0.00
2019-05-25T00:02:01.805Z,0.00
2019-05-25T00:03:02.241Z,0.00
2019-05-25T00:04:02.687Z,0.00
2019-05-25T00:05:03.113Z,0.00
2019-05-25T00:06:03.546Z,0.00
2019-05-25T00:07:03.988Z,0.00
2019-05-25T00:08:04.415Z,0.00
2019-05-25T00:09:04.853Z,0.00
2019-05-25T00:10:05.292Z,0.00
2019-05-25T00:11:05.725Z,0.00
2019-05-25T00:12:06.165Z,0.00
2019-05-25T00:13:06.596Z,0.00
2019-05-25T00:14:07.033Z,0.00
2019-05-25T00:15:07.470Z,0.00
2019-05-25T00:16:07.905Z,0.00
2019-05-25T00:17:08.339Z,0.00
2019-05-25T00:18:08.774Z,0.00
2019-05-25T00:19:09.227Z,0.00
2019-05-25T00:20:09.669Z,0.00
2019-05-25T00:21:13.205Z,0.00
2019-05-25T00:22:10.511Z,0.00
2019-05-25T00:23:10.955Z,0.00
2019-05-25T00:24:12.812Z,0.00
2019-05-25T00:25:11.822Z,0.00
2019-05-25T00:26:12.264Z,0.00
2019-05-25T00:27:12.710Z,0.00
2019-05-25T00:28:13.132Z,0.00
2019-05-25T00:29:13.566Z,0.00
2019-05-25T00:30:14.000Z,0.00
2019-05-25T00:31:14.468Z,0.00
2019-05-25T00:32:14.871Z,0.00
2019-05-25T00:33:15.329Z,0.00
2019-05-25T00:34:15.744Z,0.00
2019-05-25T00:35:16.179Z,0.00
2019-05-25T00:36:16.617Z,0.00
2019-05-25T00:37:17.076Z,0.00
2019-05-25T00:38:17.494Z,0.00
2019-05-25T00:39:17.921Z,0.00
2019-05-25T00:40:18.381Z,0.00
2019-05-25T00:41:18.813Z,0.00
2019-05-25T00:42:19.221Z,0.00
2019-05-25T00:43:19.672Z,0.00
2019-05-25T00:44:20.099Z,0.00
2019-05-25T00:45:20.533Z,0.00
2019-05-25T00:46:20.967Z,0.00
2019-05-25T00:47:21.403Z,0.00
2019-05-25T00:48:21.841Z,0.00
2019-05-25T00:49:22.272Z,0.00
2019-05-25T00:50:22.709Z,0.00
2019-05-25T00:51:23.149Z,0.00
2019-05-25T00:52:23.574Z,0.00
2019-05-25T00:53:24.025Z,0.00
2019-05-25T00:54:28.109Z,0.00
2019-05-25T00:55:24.882Z,0.00
2019-05-25T00:56:25.317Z,0.00
2019-05-25T00:57:25.751Z,0.00
2019-05-25T00:58:26.197Z,0.00
2019-05-25T00:59:26.627Z,0.00
2019-05-25T01:00:27.057Z,0.00
2019-05-25T01:01:27.501Z,0.00
2019-05-25T01:02:27.933Z,0.00
2019-05-25T01:03:28.360Z,0.00
2019-05-25T01:04:28.791Z,0.00
2019-05-25T01:05:29.237Z,0.00
2019-05-25T01:06:29.669Z,0.00
2019-05-25T01:07:30.100Z,0.00
2019-05-25T01:08:30.537Z,0.00
2019-05-25T01:09:30.965Z,0.00
2019-05-25T01:10:31.403Z,0.00
2019-05-25T01:11:31.836Z,0.00
2019-05-25T01:12:32.271Z,0.00
2019-05-25T01:13:32.731Z,0.00
2019-05-25T01:14:33.153Z,0.00
2019-05-25T01:15:33.573Z,0.00
2019-05-25T01:16:34.010Z,0.00
2019-05-25T01:17:34.447Z,0.00
2019-05-25T01:18:34.872Z,0.00
2019-05-25T01:21:11.051Z,0.00
2019-05-25T01:22:11.486Z,0.00
2019-05-25T01:24:06.514Z,0.00
2019-05-25T01:25:06.938Z,0.00
2019-05-25T01:27:14.554Z,0.00
2019-05-25T01:28:14.984Z,0.00
2019-05-25T01:30:09.541Z,0.00
2019-05-25T01:31:09.968Z,0.00
2019-05-25T01:33:04.536Z,0.00
2019-05-25T01:34:04.962Z,0.00
2019-05-25T01:35:59.540Z,0.00
2019-05-25T01:36:59.961Z,0.00
2019-05-25T01:38:55.514Z,0.00
2019-05-25T01:39:55.938Z,0.00
2019-05-25T01:41:50.521Z,0.00
2019-05-25T01:42:50.960Z,0.00
2019-05-25T01:44:46.524Z,0.00
2019-05-25T01:45:46.930Z,0.00
2019-05-25T01:47:41.506Z,0.00
2019-05-25T01:48:41.934Z,0.00
2019-05-25T01:50:36.536Z,0.00
2019-05-25T01:51:36.952Z,0.00
2019-05-25T01:53:31.523Z,0.00
2019-05-25T01:54:31.960Z,0.00
2019-05-25T01:56:26.771Z,0.00
2019-05-25T01:57:27.195Z,0.00
2019-05-25T01:59:21.759Z,0.00
2019-05-25T02:00:22.196Z,0.00
2019-05-25T02:02:16.775Z,0.00
2019-05-25T02:03:17.199Z,0.00
2019-05-25T02:05:11.764Z,0.00
2019-05-25T02:06:12.199Z,0.00
2019-05-25T02:08:06.772Z,0.00
2019-05-25T02:09:07.201Z,0.00
2019-05-25T02:11:02.754Z,0.00
2019-05-25T02:12:03.189Z,0.00
2019-05-25T02:13:57.733Z,4.00
2019-05-25T02:14:58.171Z,4.00
2019-05-25T02:16:52.745Z,0.00
2019-05-25T02:17:53.168Z,0.00
2019-05-25T02:19:48.007Z,4.00
2019-05-25T02:20:48.161Z,4.00
2019-05-25T02:22:43.721Z,4.00
2019-05-25T02:23:44.137Z,8.00
2019-05-25T02:25:39.693Z,8.00
2019-05-25T02:26:40.139Z,4.00
2019-05-25T02:28:34.698Z,8.00
2019-05-25T02:29:35.115Z,12.00
2019-05-25T02:31:29.695Z,12.00
2019-05-25T02:32:30.125Z,12.00
2019-05-25T02:34:24.677Z,16.00
2019-05-25T02:35:25.323Z,16.00
2019-05-25T02:37:19.679Z,20.00
2019-05-25T02:38:20.106Z,24.00
2019-05-25T02:40:14.689Z,32.00
2019-05-25T02:41:15.107Z,36.00
2019-05-25T02:43:09.672Z,44.00
2019-05-25T02:44:10.093Z,52.00
2019-05-25T02:46:05.658Z,64.00
2019-05-25T02:47:06.065Z,68.00
2019-05-25T02:49:00.642Z,84.00
2019-05-25T02:50:01.064Z,92.00
2019-05-25T02:51:55.635Z,104.00
2019-05-25T02:52:56.064Z,116.00
2019-05-25T02:56:24.779Z,144.00
2019-05-25T02:57:25.202Z,152.00
2019-05-25T02:59:19.775Z,176.00
2019-05-25T03:00:20.189Z,188.00
2019-05-25T03:02:14.779Z,212.00
2019-05-25T03:03:15.196Z,228.00
2019-05-25T03:05:09.741Z,252.00
2019-05-25T03:06:10.283Z,268.00
2019-05-25T03:08:04.750Z,296.00
2019-05-25T03:09:05.164Z,320.00
2019-05-25T03:10:59.719Z,352.00
2019-05-25T03:12:00.150Z,376.00
2019-05-25T03:13:55.708Z,412.00
2019-05-25T03:14:56.131Z,440.00
2019-05-25T03:16:50.702Z,484.00
2019-05-25T03:17:51.128Z,504.00
2019-05-25T03:19:45.688Z,548.00
2019-05-25T03:20:46.130Z,572.00
2019-05-25T03:22:40.692Z,608.00
2019-05-25T03:23:41.115Z,628.00
2019-05-25T03:25:48.600Z,668.00
2019-05-25T03:26:36.103Z,692.00
2019-05-25T03:28:30.663Z,760.00
2019-05-25T03:29:31.087Z,796.00
2019-05-25T03:31:25.664Z,868.00
2019-05-25T03:32:26.090Z,908.00
2019-05-25T03:34:22.076Z,984.00
2019-05-25T03:35:22.494Z,1024.00
2019-05-25T03:37:17.355Z,1080.00
2019-05-25T03:39:50.568Z,1128.00
2019-05-25T03:40:50.999Z,1128.00
2019-05-25T03:42:45.561Z,1148.00
2019-05-25T03:43:45.979Z,1156.00
2019-05-25T03:45:41.562Z,1168.00
2019-05-25T03:46:41.993Z,1164.00
2019-05-25T03:48:37.536Z,1172.00
2019-05-25T03:49:37.966Z,1184.00
2019-05-25T03:51:32.525Z,1212.00
2019-05-25T03:52:32.956Z,1228.00
2019-05-25T03:54:27.527Z,1260.00
2019-05-25T03:55:27.943Z,1280.00
2019-05-25T03:57:22.523Z,1320.00
2019-05-25T03:58:22.944Z,1340.00
2019-05-25T04:00:17.511Z,1380.00
2019-05-25T04:01:17.942Z,1400.00
2019-05-25T04:03:13.488Z,1448.00
2019-05-25T04:04:13.909Z,1496.00
2019-05-25T04:06:08.472Z,1616.00
2019-05-25T04:07:08.905Z,1688.00
2019-05-25T04:09:04.460Z,1812.00
2019-05-25T04:10:04.897Z,1864.00
2019-05-25T04:11:59.436Z,1980.00
2019-05-25T04:12:59.869Z,2072.00
2019-05-25T04:14:55.432Z,2216.00
2019-05-25T04:15:55.844Z,2328.00
2019-05-25T04:17:51.401Z,2516.00
2019-05-25T04:18:51.822Z,2604.00
2019-05-25T04:20:46.384Z,2804.00
2019-05-25T04:21:46.815Z,2912.00
2019-05-25T04:23:41.376Z,3052.00
2019-05-25T04:24:41.806Z,3120.00
2019-05-25T04:26:37.353Z,3232.00
2019-05-25T04:27:37.800Z,3288.00
2019-05-25T04:29:33.325Z,3368.00
2019-05-25T04:30:33.770Z,3404.00
2019-05-25T04:32:28.304Z,3444.00
2019-05-25T04:33:28.737Z,3468.00
2019-05-25T04:35:23.303Z,3516.00
2019-05-25T04:36:23.727Z,3524.00
2019-05-25T04:38:18.290Z,3536.00
2019-05-25T04:39:18.718Z,3528.00
2019-05-25T04:40:19.142Z,3496.00
2019-05-25T04:41:19.580Z,3472.00
2019-05-25T04:42:20.009Z,3468.00
2019-05-25T04:43:20.438Z,3496.00
2019-05-25T04:44:20.869Z,3512.00
2019-05-25T04:45:21.380Z,3528.00
2019-05-25T04:46:21.784Z,3544.00
2019-05-25T04:47:27.061Z,3568.00
2019-05-25T04:48:22.591Z,3592.00
2019-05-25T04:49:23.025Z,3632.00
2019-05-25T04:50:23.461Z,3656.00
2019-05-25T04:51:23.888Z,3644.00
2019-05-25T04:52:24.325Z,3616.00
2019-05-25T04:53:24.766Z,3604.00
2019-05-25T04:54:25.194Z,3588.00
2019-05-25T04:55:25.614Z,3596.00
2019-05-25T04:56:39.108Z,3608.00
2019-05-25T04:57:26.485Z,3592.00
2019-05-25T04:58:26.908Z,3556.00
2019-05-25T04:59:27.342Z,3568.00
2019-05-25T05:00:27.775Z,3544.00
2019-05-25T05:01:28.210Z,3512.00
2019-05-25T05:02:28.657Z,3496.00
2019-05-25T05:03:29.079Z,3500.00
2019-05-25T05:04:29.498Z,3496.00
2019-05-25T05:05:29.962Z,3480.00
2019-05-25T05:07:26.048Z,3472.00
2019-05-25T05:08:26.474Z,3516.00
2019-05-25T05:10:21.045Z,3548.00
2019-05-25T05:11:21.463Z,3552.00
2019-05-25T05:13:17.039Z,3560.00
2019-05-25T05:14:17.484Z,3544.00
2019-05-25T05:16:14.582Z,3544.00
2019-05-25T05:17:15.017Z,3564.00
2019-05-25T05:19:09.580Z,3592.00
2019-05-25T05:20:10.002Z,3672.00
2019-05-25T05:22:05.904Z,3688.00
2019-05-25T05:23:05.028Z,3624.00
2019-05-25T05:24:59.568Z,3396.00
2019-05-25T05:25:59.976Z,3240.00
2019-05-25T05:27:56.463Z,3408.00
2019-05-25T05:28:56.891Z,3404.00
2019-05-25T05:30:54.724Z,3324.00
2019-05-25T05:31:55.156Z,3400.00
2019-05-25T05:33:49.728Z,3448.00
2019-05-25T05:34:50.151Z,3724.00
2019-05-25T05:36:44.710Z,4276.00
2019-05-25T05:37:45.145Z,4220.00
2019-05-25T05:39:39.715Z,4256.00
2019-05-25T05:40:40.142Z,4304.00
2019-05-25T05:42:34.694Z,4316.00
2019-05-25T05:43:35.131Z,4212.00
2019-05-25T05:45:29.689Z,4264.00
2019-05-25T05:46:30.108Z,4360.00
2019-05-25T05:48:24.676Z,4640.00
2019-05-25T05:49:25.105Z,4752.00
2019-05-25T05:51:19.689Z,4948.00
2019-05-25T05:52:20.098Z,4936.00
2019-05-25T05:54:14.671Z,4236.00
2019-05-25T05:55:17.338Z,4956.00
2019-05-25T05:57:12.677Z,5592.00
2019-05-25T05:58:10.093Z,6088.00
2019-05-25T06:00:04.662Z,6692.00
2019-05-25T06:01:05.089Z,6820.00
2019-05-25T06:02:59.735Z,7228.00
2019-05-25T06:04:00.145Z,7444.00
2019-05-25T06:05:54.708Z,8584.00
2019-05-25T06:06:55.127Z,8332.00
2019-05-25T06:08:50.689Z,9580.00
2019-05-25T06:09:51.116Z,5748.00
2019-05-25T06:11:45.696Z,10540.00
2019-05-25T06:12:46.119Z,10240.00
2019-05-25T06:14:40.692Z,11504.00
2019-05-25T06:15:41.124Z,12032.00
2019-05-25T06:17:35.674Z,12196.00
2019-05-25T06:18:36.118Z,7100.00
2019-05-25T06:20:30.734Z,5616.00
2019-05-25T06:21:31.158Z,8884.00
2019-05-25T06:23:26.928Z,9720.00
2019-05-25T06:24:26.161Z,8372.00
2019-05-25T06:26:20.784Z,9268.00
2019-05-25T06:27:27.330Z,7704.00
2019-05-25T06:29:15.818Z,15552.00
2019-05-25T06:30:16.200Z,9572.00
2019-05-25T06:32:10.797Z,6976.00
2019-05-25T06:33:11.223Z,8384.00
2019-05-25T06:34:11.648Z,11648.00
2019-05-25T06:35:12.087Z,17664.00
2019-05-25T06:36:12.523Z,15968.00
2019-05-25T06:37:12.955Z,16960.00
2019-05-25T06:38:13.409Z,16256.00
2019-05-25T06:39:13.839Z,17376.00
2019-05-25T06:40:14.279Z,18848.00
2019-05-25T06:41:14.722Z,19360.00
2019-05-25T06:42:15.163Z,19168.00
2019-05-25T06:43:15.611Z,13640.00
2019-05-25T06:44:16.046Z,10816.00
2019-05-25T06:45:16.497Z,10760.00
2019-05-25T06:46:16.929Z,10904.00
2019-05-25T06:47:17.376Z,12632.00
2019-05-25T06:48:17.814Z,12612.00
2019-05-25T06:49:18.255Z,12236.00
2019-05-25T06:50:18.700Z,12288.00
2019-05-25T06:51:19.145Z,12768.00
2019-05-25T06:52:19.584Z,12956.00
2019-05-25T06:53:20.030Z,12892.00
2019-05-25T06:54:20.476Z,14648.00
2019-05-25T06:55:20.909Z,14404.00
2019-05-25T06:56:21.352Z,22176.00
2019-05-25T06:57:21.793Z,12580.00
2019-05-25T06:58:22.244Z,10188.00
2019-05-25T06:59:22.678Z,9600.00
2019-05-25T07:00:23.119Z,10336.00
2019-05-25T07:01:23.563Z,16256.00
2019-05-25T07:02:24.012Z,14164.00
2019-05-25T07:03:24.442Z,27200.00
2019-05-25T07:04:24.885Z,15512.00
2019-05-25T07:05:25.335Z,10320.00
2019-05-25T07:06:25.777Z,8828.00
2019-05-25T07:07:26.295Z,9408.00
2019-05-25T07:08:26.662Z,9176.00
2019-05-25T07:09:27.088Z,11780.00
2019-05-25T07:10:27.536Z,14796.00
2019-05-25T07:11:27.979Z,15732.00
2019-05-25T07:12:28.407Z,16864.00
2019-05-25T07:13:28.853Z,15716.00
2019-05-25T07:14:29.293Z,15556.00
2019-05-25T07:15:29.731Z,13536.00
2019-05-25T07:16:30.166Z,25184.00
2019-05-25T07:17:30.659Z,12356.00
2019-05-25T07:18:31.057Z,12288.00
2019-05-25T07:19:31.570Z,15120.00
2019-05-25T07:20:31.934Z,10404.00
2019-05-25T07:21:32.425Z,9004.00
2019-05-25T07:22:32.815Z,9368.00
2019-05-25T07:23:33.246Z,9796.00
2019-05-25T07:24:33.720Z,10700.00
2019-05-25T07:25:34.143Z,10836.00
2019-05-25T07:26:34.580Z,10180.00
2019-05-25T07:27:35.021Z,10100.00
2019-05-25T07:28:35.470Z,11356.00
2019-05-25T07:29:35.880Z,11900.00
2019-05-25T07:30:36.430Z,13616.00
2019-05-25T07:31:36.758Z,59328.00
2019-05-25T07:32:37.201Z,17312.00
2019-05-25T07:33:37.705Z,20128.00
2019-05-25T07:34:38.078Z,12956.00
2019-05-25T07:35:38.564Z,9528.00
2019-05-25T07:36:38.956Z,8280.00
2019-05-25T07:37:39.396Z,9200.00
2019-05-25T07:38:39.830Z,11064.00
2019-05-25T07:39:40.274Z,10800.00
2019-05-25T07:40:40.722Z,9756.00
2019-05-25T07:41:41.201Z,9392.00
2019-05-25T07:42:41.647Z,9160.00
2019-05-25T07:43:42.032Z,7908.00
2019-05-25T07:44:42.461Z,8756.00
2019-05-25T07:45:42.910Z,9764.00
2019-05-25T07:46:43.340Z,8460.00
2019-05-25T07:47:43.781Z,9788.00
2019-05-25T07:48:44.216Z,10312.00
2019-05-25T07:49:44.655Z,9560.00
2019-05-25T07:50:45.085Z,9216.00
2019-05-25T07:51:45.532Z,9012.00
2019-05-25T07:52:45.968Z,9064.00
2019-05-25T07:53:46.401Z,8468.00
2019-05-25T07:54:46.913Z,8256.00
2019-05-25T07:55:47.340Z,8272.00
2019-05-25T07:56:47.715Z,8180.00
2019-05-25T07:57:48.154Z,7696.00
2019-05-25T07:58:48.631Z,6912.00
2019-05-25T07:59:49.033Z,6508.00
2019-05-25T08:00:49.494Z,7724.00
2019-05-25T08:01:49.926Z,8404.00
2019-05-25T08:02:50.346Z,9040.00
2019-05-25T08:03:50.858Z,7584.00
2019-05-25T08:04:51.271Z,9428.00
2019-05-25T08:05:51.659Z,10920.00
2019-05-25T08:06:52.121Z,10664.00
2019-05-25T08:07:52.528Z,8320.00
2019-05-25T08:08:52.965Z,9720.00
2019-05-25T08:09:53.399Z,12412.00
2019-05-25T08:10:53.835Z,11564.00
2019-05-25T08:11:54.273Z,9692.00
2019-05-25T08:12:54.713Z,9320.00
2019-05-25T08:13:55.153Z,9636.00
2019-05-25T08:14:55.585Z,8704.00
2019-05-25T08:15:56.029Z,7728.00
2019-05-25T08:16:56.459Z,7620.00
2019-05-25T08:17:56.946Z,7920.00
2019-05-25T08:18:57.339Z,7968.00
2019-05-25T08:19:57.769Z,6852.00
2019-05-25T08:20:58.200Z,6576.00
2019-05-25T08:21:58.693Z,7224.00
2019-05-25T08:22:59.087Z,6844.00
2019-05-25T08:23:59.511Z,9200.00
2019-05-25T08:24:59.950Z,10760.00
2019-05-25T08:26:00.427Z,11828.00
2019-05-25T08:27:00.834Z,10912.00
2019-05-25T08:28:01.407Z,9396.00
2019-05-25T08:29:01.700Z,8412.00
2019-05-25T08:30:02.154Z,7612.00
2019-05-25T08:31:02.612Z,7868.00
2019-05-25T08:32:03.029Z,7216.00
2019-05-25T08:33:03.443Z,6816.00
2019-05-25T08:34:03.880Z,6780.00
2019-05-25T08:35:04.316Z,6296.00
2019-05-25T08:36:04.795Z,6016.00
2019-05-25T08:37:05.191Z,5656.00
2019-05-25T08:38:05.631Z,5772.00
2019-05-25T08:39:06.056Z,5608.00
2019-05-25T08:40:06.493Z,5904.00
2019-05-25T08:41:06.931Z,6132.00
2019-05-25T08:42:07.374Z,5688.00
2019-05-25T08:43:07.807Z,6588.00
2019-05-25T08:44:08.234Z,6448.00
2019-05-25T08:45:08.763Z,5412.00
2019-05-25T08:46:09.164Z,5216.00
2019-05-25T08:47:09.594Z,5092.00
2019-05-25T08:48:10.037Z,4928.00
2019-05-25T08:49:10.426Z,5184.00
2019-05-25T08:50:10.854Z,6096.00
2019-05-25T08:51:11.291Z,5876.00
2019-05-25T08:52:11.729Z,5148.00
2019-05-25T08:53:12.195Z,5288.00
2019-05-25T08:54:12.648Z,6292.00
2019-05-25T08:55:13.042Z,6444.00
2019-05-25T08:56:13.473Z,6384.00
2019-05-25T08:57:18.333Z,6412.00
2019-05-25T08:58:14.337Z,6244.00
2019-05-25T08:59:14.836Z,6216.00
2019-05-25T09:00:15.216Z,6092.00
2019-05-25T09:01:15.699Z,6628.00
2019-05-25T09:02:16.080Z,7152.00
2019-05-25T09:03:16.571Z,7088.00
2019-05-25T09:04:16.976Z,6364.00
2019-05-25T09:05:17.426Z,6976.00
2019-05-25T09:06:17.819Z,7584.00
2019-05-25T09:07:18.255Z,7936.00
2019-05-25T09:08:18.725Z,7412.00
2019-05-25T09:09:19.126Z,6736.00
2019-05-25T09:10:19.562Z,5988.00
2019-05-25T09:11:20.003Z,5988.00
2019-05-25T09:12:20.430Z,5544.00
2019-05-25T09:13:20.871Z,5296.00
2019-05-25T09:14:21.304Z,5312.00
2019-05-25T09:15:21.738Z,4944.00
2019-05-25T09:16:22.171Z,5088.00
2019-05-25T09:17:22.624Z,5816.00
2019-05-25T09:18:23.044Z,5908.00
2019-05-25T09:19:23.517Z,5408.00
2019-05-25T09:20:23.929Z,5280.00
2019-05-25T09:21:24.354Z,5852.00
2019-05-25T09:22:24.785Z,6204.00
2019-05-25T09:23:25.223Z,6304.00
2019-05-25T09:24:25.655Z,7168.00
2019-05-25T09:25:26.096Z,8220.00
2019-05-25T09:26:26.522Z,9344.00
2019-05-25T09:27:26.968Z,11036.00
2019-05-25T09:28:27.408Z,14688.00
2019-05-25T09:29:27.829Z,21728.00
2019-05-25T09:30:28.292Z,15340.00
2019-05-25T09:31:28.703Z,13868.00
2019-05-25T09:32:29.140Z,13080.00
2019-05-25T09:33:29.569Z,11196.00
2019-05-25T09:34:30.015Z,9584.00
2019-05-25T09:35:30.471Z,8788.00
2019-05-25T09:36:30.882Z,7924.00
2019-05-25T09:37:31.314Z,7868.00
2019-05-25T09:38:31.760Z,8368.00
2019-05-25T09:39:32.208Z,8676.00
2019-05-25T09:40:32.626Z,7776.00
2019-05-25T09:41:33.063Z,7092.00
2019-05-25T09:42:33.505Z,6384.00
2019-05-25T09:43:34.084Z,6148.00
2019-05-25T09:44:34.372Z,6108.00
2019-05-25T09:45:34.819Z,5832.00
2019-05-25T09:46:35.245Z,5588.00
2019-05-25T09:47:35.690Z,5668.00
2019-05-25T09:48:38.313Z,5596.00
2019-05-25T09:49:36.561Z,5688.00
2019-05-25T09:50:36.994Z,5892.00
2019-05-25T09:51:37.439Z,6672.00
2019-05-25T09:52:37.969Z,7236.00
2019-05-25T09:53:38.326Z,6660.00
2019-05-25T09:54:38.743Z,6260.00
2019-05-25T09:55:39.173Z,5712.00
2019-05-25T09:56:39.608Z,5144.00
2019-05-25T09:57:41.733Z,5280.00
2019-05-25T09:58:40.493Z,5356.00
2019-05-25T09:59:40.914Z,5244.00
2019-05-25T10:00:41.380Z,4872.00
2019-05-25T10:01:41.790Z,5220.00
2019-05-25T10:02:42.616Z,6676.00
2019-05-25T10:03:43.620Z,7592.00
2019-05-25T10:04:43.102Z,9360.00
2019-05-25T10:05:43.596Z,10568.00
2019-05-25T10:06:43.975Z,10952.00
2019-05-25T10:07:44.401Z,11980.00
2019-05-25T10:08:44.831Z,12492.00
2019-05-25T10:09:45.290Z,14836.00
2019-05-25T10:10:45.709Z,17824.00
2019-05-25T10:11:46.141Z,16252.00
2019-05-25T10:12:46.578Z,14868.00
2019-05-25T10:13:47.010Z,14236.00
2019-05-25T10:14:47.551Z,12912.00
2019-05-25T10:15:47.888Z,11428.00
2019-05-25T10:16:48.321Z,9860.00
2019-05-25T10:17:48.763Z,8760.00
2019-05-25T10:18:49.193Z,8076.00
2019-05-25T10:19:49.642Z,8188.00
2019-05-25T10:20:50.073Z,9060.00
2019-05-25T10:21:50.513Z,12564.00
2019-05-25T10:22:50.963Z,21024.00
2019-05-25T10:23:51.399Z,19680.00
2019-05-25T10:24:51.825Z,20416.00
2019-05-25T10:25:52.251Z,24320.00
2019-05-25T10:26:52.709Z,23328.00
2019-05-25T10:27:53.145Z,16832.00
2019-05-25T10:28:53.576Z,13332.00
2019-05-25T10:29:54.016Z,11624.00
2019-05-25T10:30:54.458Z,12484.00
2019-05-25T10:31:54.894Z,12552.00
2019-05-25T10:32:55.333Z,11492.00
2019-05-25T10:33:55.775Z,11060.00
2019-05-25T10:34:56.209Z,14796.00
2019-05-25T10:35:56.682Z,13532.00
2019-05-25T10:36:57.091Z,11968.00
2019-05-25T10:37:57.534Z,11296.00
2019-05-25T10:38:57.972Z,11940.00
2019-05-25T10:39:58.411Z,12948.00
2019-05-25T10:40:58.869Z,23200.00
2019-05-25T10:41:59.293Z,16276.00
2019-05-25T10:42:59.738Z,14312.00
2019-05-25T10:44:00.175Z,13392.00
2019-05-25T10:45:00.620Z,11588.00
2019-05-25T10:46:01.057Z,10420.00
2019-05-25T10:47:01.496Z,10020.00
2019-05-25T10:48:01.943Z,10176.00
2019-05-25T10:49:02.370Z,10188.00
2019-05-25T10:50:02.864Z,11516.00
2019-05-25T10:51:03.255Z,10684.00
2019-05-25T10:52:03.695Z,12648.00
2019-05-25T10:53:04.129Z,11480.00
2019-05-25T10:54:04.588Z,9864.00
2019-05-25T10:55:05.018Z,9624.00
2019-05-25T10:56:05.478Z,10564.00
2019-05-25T10:57:05.890Z,10404.00
2019-05-25T10:58:06.356Z,11320.00
2019-05-25T10:59:06.776Z,15212.00
2019-05-25T11:00:07.251Z,15392.00
2019-05-25T11:01:07.652Z,15472.00
2019-05-25T11:02:08.096Z,16672.00
2019-05-25T11:03:08.528Z,15288.00
2019-05-25T11:04:08.967Z,15620.00
2019-05-25T11:05:09.421Z,16608.00
2019-05-25T11:06:09.853Z,15176.00
2019-05-25T11:07:10.288Z,13904.00
2019-05-25T11:08:10.752Z,14188.00
2019-05-25T11:09:11.173Z,12412.00
2019-05-25T11:10:11.661Z,10748.00
2019-05-25T11:11:12.051Z,9592.00
2019-05-25T11:12:12.575Z,9484.00
2019-05-25T11:13:12.930Z,11116.00
2019-05-25T11:14:13.395Z,11952.00
2019-05-25T11:15:13.815Z,14412.00
2019-05-25T11:16:14.253Z,15704.00
2019-05-25T11:17:14.715Z,38240.00
2019-05-25T11:18:15.134Z,20864.00
2019-05-25T11:19:15.596Z,30336.00
2019-05-25T11:20:16.013Z,20800.00
2019-05-25T11:21:16.497Z,20384.00
2019-05-25T11:22:16.904Z,19968.00
2019-05-25T11:23:17.333Z,19552.00
2019-05-25T11:24:17.778Z,18880.00
2019-05-25T11:25:18.219Z,19232.00
2019-05-25T11:26:18.650Z,19072.00
2019-05-25T11:27:19.107Z,16800.00
2019-05-25T11:28:19.552Z,18752.00
2019-05-25T11:29:19.995Z,17760.00
2019-05-25T11:30:20.437Z,20480.00
2019-05-25T11:31:20.870Z,19136.00
2019-05-25T11:32:21.370Z,19744.00
2019-05-25T11:33:21.752Z,20032.00
2019-05-25T11:34:22.194Z,17472.00
2019-05-25T11:35:22.638Z,21344.00
2019-05-25T11:36:23.088Z,19712.00
2019-05-25T11:37:23.518Z,18112.00
2019-05-25T11:38:23.958Z,18784.00
2019-05-25T11:39:24.413Z,16164.00
2019-05-25T11:40:24.843Z,15328.00
2019-05-25T11:41:25.297Z,17120.00
2019-05-25T11:42:25.771Z,14752.00
2019-05-25T11:43:26.172Z,14916.00
2019-05-25T11:44:26.608Z,14916.00
2019-05-25T11:45:27.053Z,13932.00
2019-05-25T11:46:27.493Z,14472.00
2019-05-25T11:47:27.943Z,17984.00
2019-05-25T11:48:28.412Z,15520.00
2019-05-25T11:49:28.824Z,12856.00
2019-05-25T11:50:29.312Z,12112.00
2019-05-25T11:51:29.708Z,11560.00
2019-05-25T11:52:30.157Z,12076.00
2019-05-25T11:53:30.584Z,11340.00
2019-05-25T11:54:31.032Z,10552.00
2019-05-25T11:55:31.510Z,9412.00
2019-05-25T11:56:31.913Z,9000.00
2019-05-25T11:57:32.352Z,9228.00
2019-05-25T11:58:46.582Z,9464.00
2019-05-25T11:59:33.236Z,10924.00
2019-05-25T12:00:33.676Z,11224.00
2019-05-25T12:01:34.125Z,10748.00
2019-05-25T12:02:34.572Z,10280.00
2019-05-25T12:03:35.040Z,9708.00
2019-05-25T12:04:35.507Z,9260.00
2019-05-25T12:05:35.887Z,9736.00
2019-05-25T12:06:36.323Z,12932.00
2019-05-25T12:07:36.768Z,14252.00
2019-05-25T12:08:37.213Z,13480.00
2019-05-25T12:09:37.655Z,13240.00
2019-05-25T12:10:38.091Z,12636.00
2019-05-25T12:11:38.554Z,12108.00
2019-05-25T12:12:38.983Z,11948.00
2019-05-25T12:13:39.412Z,10964.00
2019-05-25T12:14:39.851Z,10788.00
2019-05-25T12:15:40.290Z,10320.00
2019-05-25T12:16:40.741Z,10028.00
2019-05-25T12:17:41.173Z,10104.00
2019-05-25T12:18:41.617Z,10492.00
2019-05-25T12:19:42.061Z,10472.00
2019-05-25T12:20:42.496Z,11012.00
2019-05-25T12:21:42.941Z,10676.00
2019-05-25T12:22:43.382Z,10860.00
2019-05-25T12:23:43.819Z,11268.00
2019-05-25T12:24:44.254Z,11056.00
2019-05-25T12:25:44.696Z,9812.00
2019-05-25T12:26:45.228Z,8776.00
2019-05-25T12:27:49.102Z,8636.00
2019-05-25T12:28:46.011Z,8440.00
2019-05-25T12:29:46.512Z,8912.00
2019-05-25T12:30:46.903Z,9952.00
2019-05-25T12:31:47.382Z,10212.00
2019-05-25T12:32:47.780Z,10784.00
2019-05-25T12:33:48.208Z,11240.00
2019-05-25T12:34:48.661Z,11432.00
2019-05-25T12:35:49.089Z,11380.00
2019-05-25T12:36:49.586Z,12068.00
2019-05-25T12:37:50.017Z,12072.00
2019-05-25T12:38:50.464Z,11984.00
2019-05-25T12:39:50.855Z,11936.00
2019-05-25T12:40:53.849Z,11900.00
2019-05-25T12:41:51.734Z,10976.00
2019-05-25T12:42:52.181Z,10908.00
2019-05-25T12:43:52.624Z,10384.00
2019-05-25T12:44:53.090Z,9144.00
2019-05-25T12:45:53.525Z,7996.00
2019-05-25T12:46:53.957Z,7244.00
2019-05-25T12:47:54.379Z,6872.00
2019-05-25T12:48:54.805Z,6340.00
2019-05-25T12:49:55.256Z,7180.00
2019-05-25T12:50:55.685Z,7556.00
2019-05-25T12:51:56.130Z,7604.00
2019-05-25T12:52:56.567Z,8296.00
2019-05-25T12:53:57.064Z,9096.00
2019-05-25T12:54:57.483Z,9396.00
2019-05-25T12:55:57.883Z,10092.00
2019-05-25T12:56:58.320Z,10224.00
2019-05-25T12:57:58.817Z,10976.00
2019-05-25T12:58:59.241Z,10524.00
2019-05-25T13:00:14.176Z,10276.00
2019-05-25T13:01:00.083Z,11244.00
2019-05-25T13:02:00.521Z,11132.00
2019-05-25T13:03:00.971Z,11572.00
2019-05-25T13:04:01.441Z,11408.00
2019-05-25T13:05:01.836Z,11472.00
2019-05-25T13:06:02.276Z,11656.00
2019-05-25T13:07:02.743Z,12560.00
2019-05-25T13:08:03.153Z,12352.00
2019-05-25T13:09:03.611Z,12532.00
2019-05-25T13:10:04.039Z,13716.00
2019-05-25T13:11:04.474Z,16060.00
2019-05-25T13:12:04.913Z,15616.00
2019-05-25T13:13:05.371Z,14744.00
2019-05-25T13:14:14.106Z,13968.00
2019-05-25T13:15:06.230Z,13016.00
2019-05-25T13:16:06.797Z,11536.00
2019-05-25T13:17:07.127Z,11664.00
2019-05-25T13:18:07.551Z,11612.00
2019-05-25T13:19:08.046Z,10876.00
2019-05-25T13:20:08.441Z,10244.00
2019-05-25T13:21:08.873Z,9276.00
2019-05-25T13:22:09.310Z,8500.00
2019-05-25T13:23:09.754Z,8068.00
2019-05-25T13:24:10.193Z,8504.00
2019-05-25T13:25:10.728Z,9560.00
2019-05-25T13:26:11.123Z,9812.00
2019-05-25T13:27:11.522Z,10188.00
2019-05-25T13:28:11.951Z,10324.00
2019-05-25T13:29:12.393Z,9500.00
2019-05-25T13:30:12.826Z,8800.00
2019-05-25T13:31:13.324Z,8864.00
2019-05-25T13:32:13.714Z,10100.00
2019-05-25T13:33:14.151Z,11876.00
2019-05-25T13:34:14.632Z,12176.00
2019-05-25T13:35:15.035Z,11012.00
2019-05-25T13:36:15.473Z,10700.00
2019-05-25T13:37:17.893Z,10532.00
2019-05-25T13:38:16.346Z,9992.00
2019-05-25T13:39:16.784Z,9012.00
2019-05-25T13:40:17.460Z,8604.00
2019-05-25T13:41:17.662Z,9060.00
2019-05-25T13:42:18.139Z,9852.00
2019-05-25T13:43:18.583Z,10504.00
2019-05-25T13:44:18.995Z,10592.00
2019-05-25T13:45:19.420Z,10440.00
2019-05-25T13:46:19.858Z,10092.00
2019-05-25T13:47:20.306Z,9800.00
2019-05-25T13:48:20.734Z,10476.00