createdAt,value
2022-07-28T00:00:19.086Z,0.00
2022-07-28T00:01:20.227Z,0.00
2022-07-28T00:02:19.161Z,0.00
2022-07-28T00:03:19.076Z,0.00
2022-07-28T00:04:19.023Z,0.00
2022-07-28T00:05:19.008Z,0.00
2022-07-28T00:06:19.000Z,0.00
2022-07-28T00:07:19.006Z,0.00
2022-07-28T00:08:18.998Z,0.00
2022-07-28T00:09:18.957Z,0.00
2022-07-28T00:10:18.951Z,0.00
2022-07-28T00:11:18.942Z,0.00
2022-07-28T00:12:18.920Z,0.00
2022-07-28T00:13:18.945Z,0.00
2022-07-28T00:14:18.890Z,0.00
2022-07-28T00:15:18.874Z,0.00
2022-07-28T00:16:18.921Z,0.00
2022-07-28T00:17:18.851Z,0.00
2022-07-28T00:18:18.838Z,0.00
2022-07-28T00:19:18.823Z,0.00
2022-07-28T00:20:18.843Z,0.00
2022-07-28T00:21:18.807Z,0.00
2022-07-28T00:22:18.791Z,0.00
2022-07-28T00:23:18.775Z,0.00
2022-07-28T00:24:18.784Z,0.00
2022-07-28T00:25:18.796Z,0.00
2022-07-28T00:26:18.738Z,0.00
2022-07-28T00:27:19.529Z,0.00
2022-07-28T00:28:18.715Z,0.00
2022-07-28T00:29:18.693Z,0.00
2022-07-28T00:30:18.750Z,0.00
2022-07-28T00:31:18.738Z,0.00
2022-07-28T00:32:18.721Z,0.00
2022-07-28T00:33:18.662Z,0.00
2022-07-28T00:34:18.642Z,0.00
2022-07-28T00:35:30.276Z,0.00
2022-07-28T00:36:18.679Z,0.00
2022-07-28T00:37:18.593Z,0.00
2022-07-28T00:38:18.587Z,0.00
2022-07-28T00:39:18.563Z,0.00
2022-07-28T00:40:18.553Z,0.00
2022-07-28T00:41:18.537Z,0.00
2022-07-28T00:42:18.551Z,0.00
2022-07-28T00:43:18.507Z,0.00
2022-07-28T00:44:18.533Z,0.00
2022-07-28T00:45:18.480Z,0.00
2022-07-28T00:46:18.539Z,0.00
2022-07-28T00:47:18.461Z,0.00
2022-07-28T00:48:18.455Z,0.00
2022-07-28T00:49:18.469Z,0.00
2022-07-28T00:50:18.449Z,0.00
2022-07-28T00:51:18.405Z,0.00
2022-07-28T00:52:18.428Z,0.00
2022-07-28T00:53:18.381Z,0.00
2022-07-28T00:54:18.407Z,0.00
2022-07-28T00:55:18.350Z,0.00
2022-07-28T00:56:18.425Z,0.00
2022-07-28T00:57:18.332Z,0.00
2022-07-28T00:58:18.316Z,0.00
2022-07-28T00:59:18.296Z,0.00
2022-07-28T01:00:18.296Z,0.00
2022-07-28T01:01:18.315Z,0.00
2022-07-28T01:02:18.342Z,0.00
2022-07-28T01:03:18.361Z,0.00
2022-07-28T01:04:18.338Z,0.00
2022-07-28T01:05:18.241Z,0.00
2022-07-28T01:06:18.226Z,0.00
2022-07-28T01:07:18.198Z,0.00
2022-07-28T01:08:18.188Z,0.00
2022-07-28T01:09:18.179Z,0.00
2022-07-28T01:10:18.158Z,0.00
2022-07-28T01:11:18.170Z,0.00
2022-07-28T01:12:18.127Z,0.00
2022-07-28T01:13:18.133Z,0.00
2022-07-28T01:14:18.425Z,0.00
2022-07-28T01:15:18.106Z,0.00
2022-07-28T01:16:18.310Z,0.00
2022-07-28T01:17:18.062Z,0.00
2022-07-28T01:18:18.053Z,0.00
2022-07-28T01:19:18.058Z,0.00
2022-07-28T01:20:18.019Z,0.00
2022-07-28T01:21:18.017Z,0.00
2022-07-28T01:22:17.992Z,0.00
2022-07-28T01:23:17.980Z,0.00
2022-07-28T01:24:18.168Z,0.00
2022-07-28T01:25:17.954Z,0.00
2022-07-28T01:26:17.937Z,0.00
2022-07-28T01:27:17.976Z,0.00
2022-07-28T01:28:17.910Z,0.00
2022-07-28T01:29:17.896Z,0.00
2022-07-28T01:30:17.886Z,0.00
2022-07-28T01:31:17.892Z,0.00
2022-07-28T01:32:17.855Z,0.00
2022-07-28T01:33:17.848Z,0.00
2022-07-28T01:34:17.967Z,0.00
2022-07-28T01:35:17.812Z,0.00
2022-07-28T01:36:17.800Z,0.00
2022-07-28T01:37:17.796Z,0.00
2022-07-28T01:38:17.780Z,0.00
2022-07-28T01:39:17.756Z,0.00
2022-07-28T01:40:17.750Z,0.00
2022-07-28T01:41:17.755Z,0.00
2022-07-28T01:42:17.763Z,0.00
2022-07-28T01:43:17.706Z,0.00
2022-07-28T01:44:17.857Z,0.00
2022-07-28T01:45:17.751Z,0.00
2022-07-28T01:46:17.716Z,0.00
2022-07-28T01:47:17.645Z,0.00
2022-07-28T01:48:17.641Z,0.00
2022-07-28T01:49:17.674Z,0.00
2022-07-28T01:50:17.722Z,0.00
2022-07-28T01:51:17.594Z,0.00
2022-07-28T01:52:17.584Z,0.00
2022-07-28T01:53:17.572Z,0.00
2022-07-28T01:54:17.914Z,0.00
2022-07-28T01:55:17.535Z,0.00
2022-07-28T01:56:17.553Z,0.00
2022-07-28T01:57:17.520Z,0.00
2022-07-28T01:58:17.496Z,0.00
2022-07-28T01:59:17.478Z,0.00
2022-07-28T02:00:17.472Z,0.00
2022-07-28T02:01:17.562Z,0.00
2022-07-28T02:02:17.500Z,0.00
2022-07-28T02:03:17.427Z,0.00
2022-07-28T02:04:17.543Z,0.00
2022-07-28T02:05:21.017Z,0.00
2022-07-28T02:06:17.390Z,0.00
2022-07-28T02:07:17.376Z,0.00
2022-07-28T02:08:17.364Z,0.00
2022-07-28T02:09:17.345Z,0.00
2022-07-28T02:10:17.331Z,0.00
2022-07-28T02:11:17.343Z,0.00
2022-07-28T02:12:17.304Z,0.00
2022-07-28T02:13:17.288Z,0.00
2022-07-28T02:14:17.821Z,0.00
2022-07-28T02:15:17.260Z,0.00
2022-07-28T02:16:17.291Z,0.00
2022-07-28T02:17:17.230Z,0.00
2022-07-28T02:18:17.222Z,0.00
2022-07-28T02:19:17.209Z,0.00
2022-07-28T02:20:17.208Z,0.00
2022-07-28T02:21:17.176Z,0.00
2022-07-28T02:22:17.164Z,0.00
2022-07-28T02:23:17.151Z,0.00
2022-07-28T02:24:17.599Z,0.00
2022-07-28T02:25:17.322Z,0.00
2022-07-28T02:26:17.926Z,0.00
2022-07-28T02:27:17.093Z,0.00
2022-07-28T02:28:17.086Z,0.00
2022-07-28T02:29:40.392Z,0.00
2022-07-28T02:30:17.104Z,0.00
2022-07-28T02:31:17.195Z,0.00
2022-07-28T02:32:27.511Z,0.00
2022-07-28T02:33:18.715Z,0.00
2022-07-28T02:34:17.227Z,0.00
2022-07-28T02:35:17.039Z,0.00
2022-07-28T02:36:17.329Z,0.00
2022-07-28T02:37:17.037Z,0.00
2022-07-28T02:38:17.248Z,0.00
2022-07-28T02:39:16.930Z,0.00
2022-07-28T02:40:16.976Z,0.00
2022-07-28T02:41:16.919Z,0.00
2022-07-28T02:42:16.923Z,0.00
2022-07-28T02:43:16.875Z,0.00
2022-07-28T02:44:17.354Z,0.00
2022-07-28T02:45:16.847Z,0.00
2022-07-28T02:46:16.855Z,0.00
2022-07-28T02:47:16.860Z,0.00
2022-07-28T02:48:16.804Z,0.00
2022-07-28T02:49:16.924Z,0.00
2022-07-28T02:50:16.825Z,0.00
2022-07-28T02:51:16.764Z,0.00
2022-07-28T02:52:16.750Z,0.00
2022-07-28T02:53:16.833Z,0.00
2022-07-28T02:54:17.067Z,0.00
2022-07-28T02:55:16.777Z,0.00
2022-07-28T02:56:16.698Z,0.00
2022-07-28T02:57:16.679Z,0.00
2022-07-28T02:58:16.738Z,0.00
2022-07-28T02:59:16.652Z,0.00
2022-07-28T03:00:16.637Z,0.00
2022-07-28T03:01:16.632Z,0.00
2022-07-28T03:02:16.605Z,0.00
2022-07-28T03:03:16.591Z,0.00
2022-07-28T03:04:17.463Z,0.00
2022-07-28T03:05:16.690Z,0.00
2022-07-28T03:06:16.553Z,0.00
2022-07-28T03:07:16.538Z,0.00
2022-07-28T03:08:16.524Z,0.00
2022-07-28T03:09:16.513Z,0.00
2022-07-28T03:10:16.552Z,0.00
2022-07-28T03:11:16.485Z,0.00
2022-07-28T03:12:16.464Z,0.00
2022-07-28T03:13:16.452Z,0.00
2022-07-28T03:14:16.746Z,0.00
2022-07-28T03:15:16.438Z,4.00
2022-07-28T03:16:16.448Z,0.00
2022-07-28T03:17:16.481Z,0.00
2022-07-28T03:18:16.383Z,0.00
2022-07-28T03:19:16.367Z,4.00
2022-07-28T03:20:16.365Z,0.00
2022-07-28T03:21:16.369Z,0.00
2022-07-28T03:22:16.325Z,0.00
2022-07-28T03:23:16.313Z,0.00
2022-07-28T03:24:16.749Z,0.00
2022-07-28T03:25:16.287Z,0.00
2022-07-28T03:26:16.299Z,4.00
2022-07-28T03:27:16.280Z,4.00
2022-07-28T03:28:16.244Z,4.00
2022-07-28T03:29:16.282Z,4.00
2022-07-28T03:30:16.238Z,4.00
2022-07-28T03:31:16.291Z,4.00
2022-07-28T03:32:16.188Z,8.00
2022-07-28T03:33:16.209Z,4.00
2022-07-28T03:34:16.688Z,8.00
2022-07-28T03:35:16.140Z,8.00
2022-07-28T03:36:16.133Z,12.00
2022-07-28T03:37:16.170Z,12.00
2022-07-28T03:38:17.759Z,8.00
2022-07-28T03:39:16.088Z,12.00
2022-07-28T03:40:16.074Z,12.00
2022-07-28T03:41:16.065Z,12.00
2022-07-28T03:42:16.061Z,16.00
2022-07-28T03:43:16.036Z,16.00
2022-07-28T03:44:17.685Z,16.00
2022-07-28T03:45:16.001Z,20.00
2022-07-28T03:46:16.036Z,20.00
2022-07-28T03:47:15.974Z,24.00
2022-07-28T03:48:15.963Z,24.00
2022-07-28T03:49:15.985Z,24.00
2022-07-28T03:50:15.956Z,28.00
2022-07-28T03:51:15.916Z,28.00
2022-07-28T03:52:15.910Z,32.00
2022-07-28T03:53:15.960Z,32.00
2022-07-28T03:54:16.285Z,32.00
2022-07-28T03:55:15.861Z,32.00
2022-07-28T03:56:15.867Z,36.00
2022-07-28T03:57:15.830Z,40.00
2022-07-28T03:58:15.862Z,40.00
2022-07-28T03:59:15.868Z,40.00
2022-07-28T04:00:15.800Z,40.00
2022-07-28T04:01:15.854Z,44.00
2022-07-28T04:02:15.839Z,44.00
2022-07-28T04:03:22.026Z,44.00
2022-07-28T04:04:16.260Z,48.00
2022-07-28T04:05:15.727Z,48.00
2022-07-28T04:06:15.921Z,52.00
2022-07-28T04:07:15.690Z,52.00
2022-07-28T04:08:15.686Z,52.00
2022-07-28T04:09:15.661Z,56.00
2022-07-28T04:10:15.657Z,52.00
2022-07-28T04:11:15.653Z,60.00
2022-07-28T04:12:15.659Z,60.00
2022-07-28T04:13:15.614Z,64.00
2022-07-28T04:14:17.088Z,64.00
2022-07-28T04:15:15.580Z,68.00
2022-07-28T04:16:15.619Z,68.00
2022-07-28T04:17:15.556Z,68.00
2022-07-28T04:18:15.541Z,68.00
2022-07-28T04:19:15.521Z,72.00
2022-07-28T04:20:15.505Z,72.00
2022-07-28T04:21:15.530Z,76.00
2022-07-28T04:22:15.524Z,76.00
2022-07-28T04:23:15.466Z,76.00
2022-07-28T04:24:15.631Z,76.00
2022-07-28T04:25:15.483Z,80.00
2022-07-28T04:26:15.418Z,80.00
2022-07-28T04:27:15.406Z,80.00
2022-07-28T04:28:15.387Z,84.00
2022-07-28T04:29:15.385Z,84.00
2022-07-28T04:30:15.368Z,84.00
2022-07-28T04:31:15.444Z,84.00
2022-07-28T04:32:15.333Z,88.00
2022-07-28T04:33:15.334Z,88.00
2022-07-28T04:34:15.829Z,88.00
2022-07-28T04:35:17.500Z,88.00
2022-07-28T04:36:15.347Z,84.00
2022-07-28T04:37:15.294Z,84.00
2022-07-28T04:38:15.265Z,88.00
2022-07-28T04:39:15.244Z,88.00
2022-07-28T04:40:15.246Z,92.00
2022-07-28T04:41:15.219Z,88.00
2022-07-28T04:42:15.223Z,92.00
2022-07-28T04:43:15.200Z,92.00
2022-07-28T04:44:15.724Z,92.00
2022-07-28T04:45:15.159Z,96.00
2022-07-28T04:46:15.548Z,92.00
2022-07-28T04:47:15.150Z,92.00
2022-07-28T04:48:15.109Z,96.00
2022-07-28T04:49:15.209Z,96.00
2022-07-28T04:50:15.076Z,96.00
2022-07-28T04:51:15.066Z,100.00
2022-07-28T04:52:15.116Z,100.00
2022-07-28T04:53:15.040Z,104.00
2022-07-28T04:54:15.470Z,108.00
2022-07-28T04:55:15.012Z,108.00
2022-07-28T04:56:14.994Z,112.00
2022-07-28T04:57:14.982Z,112.00
2022-07-28T04:58:14.972Z,116.00
2022-07-28T04:59:14.957Z,116.00
2022-07-28T05:00:15.088Z,120.00
2022-07-28T05:01:14.977Z,120.00
2022-07-28T05:02:14.944Z,124.00
2022-07-28T05:03:14.926Z,128.00
2022-07-28T05:04:15.280Z,132.00
2022-07-28T05:05:14.961Z,136.00
2022-07-28T05:06:14.853Z,140.00
2022-07-28T05:07:14.838Z,152.00
2022-07-28T05:08:14.877Z,152.00
2022-07-28T05:09:14.809Z,156.00
2022-07-28T05:10:14.811Z,156.00
2022-07-28T05:11:14.796Z,156.00
2022-07-28T05:12:14.767Z,156.00
2022-07-28T05:13:14.757Z,160.00
2022-07-28T05:14:15.136Z,160.00
2022-07-28T05:15:14.733Z,168.00
2022-07-28T05:16:14.841Z,168.00
2022-07-28T05:17:14.699Z,172.00
2022-07-28T05:18:14.680Z,176.00
2022-07-28T05:19:14.669Z,184.00
2022-07-28T05:20:14.659Z,188.00
2022-07-28T05:21:15.161Z,196.00
2022-07-28T05:22:14.623Z,200.00
2022-07-28T05:23:14.633Z,204.00
2022-07-28T05:24:14.893Z,216.00
2022-07-28T05:25:14.655Z,220.00
2022-07-28T05:26:14.566Z,224.00
2022-07-28T05:27:14.558Z,228.00
2022-07-28T05:28:14.548Z,228.00
2022-07-28T05:29:14.526Z,224.00
2022-07-28T05:30:14.511Z,228.00
2022-07-28T05:31:14.717Z,228.00
2022-07-28T05:32:16.627Z,232.00
2022-07-28T05:33:14.478Z,236.00
2022-07-28T05:34:15.013Z,240.00
2022-07-28T05:35:14.439Z,236.00
2022-07-28T05:36:14.425Z,240.00
2022-07-28T05:37:14.430Z,244.00
2022-07-28T05:38:14.396Z,244.00
2022-07-28T05:39:14.388Z,244.00
2022-07-28T05:40:14.373Z,252.00
2022-07-28T05:41:14.355Z,256.00
2022-07-28T05:42:14.403Z,260.00
2022-07-28T05:43:14.341Z,260.00
2022-07-28T05:44:14.834Z,264.00
2022-07-28T05:45:15.056Z,264.00
2022-07-28T05:46:14.390Z,264.00
2022-07-28T05:47:14.275Z,260.00
2022-07-28T05:48:14.314Z,260.00
2022-07-28T05:49:14.281Z,260.00
2022-07-28T05:50:14.230Z,264.00
2022-07-28T05:51:14.215Z,264.00
2022-07-28T05:52:14.204Z,268.00
2022-07-28T05:53:14.188Z,268.00
2022-07-28T05:54:14.914Z,268.00
2022-07-28T05:55:14.159Z,272.00
2022-07-28T05:56:14.143Z,276.00
2022-07-28T05:57:15.456Z,280.00
2022-07-28T05:58:14.150Z,280.00
2022-07-28T05:59:14.104Z,280.00
2022-07-28T06:00:14.128Z,284.00
2022-07-28T06:01:14.172Z,288.00
2022-07-28T06:02:14.118Z,288.00
2022-07-28T06:03:14.054Z,292.00
2022-07-28T06:04:26.401Z,296.00
2022-07-28T06:05:14.065Z,296.00
2022-07-28T06:06:15.712Z,300.00
2022-07-28T06:07:14.036Z,304.00
2022-07-28T06:08:13.981Z,304.00
2022-07-28T06:09:13.994Z,312.00
2022-07-28T06:10:13.950Z,316.00
2022-07-28T06:11:21.981Z,320.00
2022-07-28T06:12:13.925Z,328.00
2022-07-28T06:13:13.913Z,328.00
2022-07-28T06:14:14.275Z,336.00
2022-07-28T06:15:13.913Z,344.00
2022-07-28T06:16:13.935Z,348.00
2022-07-28T06:17:13.862Z,348.00
2022-07-28T06:18:13.842Z,348.00
2022-07-28T06:19:13.835Z,348.00
2022-07-28T06:20:13.848Z,356.00
2022-07-28T06:21:13.810Z,360.00
2022-07-28T06:22:13.842Z,368.00
2022-07-28T06:23:13.809Z,380.00
2022-07-28T06:24:14.137Z,376.00
2022-07-28T06:25:13.755Z,384.00
2022-07-28T06:26:13.777Z,376.00
2022-07-28T06:27:13.722Z,384.00
2022-07-28T06:28:13.711Z,380.00
2022-07-28T06:29:13.709Z,388.00
2022-07-28T06:30:13.683Z,388.00
2022-07-28T06:31:13.717Z,396.00
2022-07-28T06:32:13.684Z,392.00
2022-07-28T06:33:17.159Z,400.00
2022-07-28T06:34:13.975Z,404.00
2022-07-28T06:35:13.630Z,404.00
2022-07-28T06:36:13.627Z,412.00
2022-07-28T06:37:13.601Z,420.00
2022-07-28T06:38:13.585Z,424.00
2022-07-28T06:39:13.614Z,440.00
2022-07-28T06:40:13.552Z,436.00
2022-07-28T06:41:13.538Z,436.00
2022-07-28T06:42:13.623Z,448.00
2022-07-28T06:43:13.516Z,444.00
2022-07-28T06:44:13.791Z,480.00
2022-07-28T06:45:20.786Z,444.00
2022-07-28T06:46:13.469Z,440.00
2022-07-28T06:47:13.533Z,480.00
2022-07-28T06:48:13.455Z,480.00
2022-07-28T06:49:13.725Z,496.00
2022-07-28T06:50:24.834Z,512.00
2022-07-28T06:51:13.421Z,536.00
2022-07-28T06:52:13.422Z,520.00
2022-07-28T06:53:13.383Z,488.00
2022-07-28T06:54:13.683Z,496.00
2022-07-28T06:55:13.359Z,488.00
2022-07-28T06:56:13.855Z,480.00
2022-07-28T06:57:13.332Z,476.00
2022-07-28T06:58:13.322Z,476.00
2022-07-28T06:59:13.672Z,476.00
2022-07-28T07:00:13.559Z,484.00
2022-07-28T07:01:13.328Z,484.00
2022-07-28T07:02:13.292Z,492.00
2022-07-28T07:03:13.265Z,488.00
2022-07-28T07:04:13.623Z,512.00
2022-07-28T07:05:13.229Z,540.00
2022-07-28T07:06:13.220Z,568.00
2022-07-28T07:07:17.142Z,584.00
2022-07-28T07:08:13.191Z,600.00
2022-07-28T07:09:13.179Z,552.00
2022-07-28T07:10:13.174Z,536.00
2022-07-28T07:11:13.182Z,544.00
2022-07-28T07:12:13.141Z,568.00
2022-07-28T07:13:13.875Z,588.00
2022-07-28T07:14:13.514Z,572.00
2022-07-28T07:15:13.102Z,568.00
2022-07-28T07:16:13.155Z,568.00
2022-07-28T07:17:13.122Z,560.00
2022-07-28T07:18:13.065Z,540.00
2022-07-28T07:19:15.860Z,528.00
2022-07-28T07:20:13.039Z,540.00
2022-07-28T07:21:13.030Z,552.00
2022-07-28T07:22:13.019Z,540.00
2022-07-28T07:23:13.005Z,552.00
2022-07-28T07:24:13.346Z,548.00
2022-07-28T07:25:12.989Z,548.00
2022-07-28T07:26:12.968Z,536.00
2022-07-28T07:27:12.989Z,540.00
2022-07-28T07:28:12.943Z,540.00
2022-07-28T07:29:12.990Z,536.00
2022-07-28T07:30:13.245Z,520.00
2022-07-28T07:31:12.967Z,508.00
2022-07-28T07:32:12.939Z,496.00
2022-07-28T07:33:12.883Z,484.00
2022-07-28T07:34:13.148Z,488.00
2022-07-28T07:35:12.862Z,480.00
2022-07-28T07:36:12.869Z,484.00
2022-07-28T07:37:12.839Z,492.00
2022-07-28T07:38:12.816Z,500.00
2022-07-28T07:39:12.852Z,512.00
2022-07-28T07:40:12.801Z,508.00
2022-07-28T07:41:12.814Z,516.00
2022-07-28T07:42:12.834Z,524.00
2022-07-28T07:43:12.760Z,524.00
2022-07-28T07:44:13.028Z,520.00
2022-07-28T07:45:12.734Z,508.00
2022-07-28T07:46:12.756Z,500.00
2022-07-28T07:47:12.712Z,512.00
2022-07-28T07:48:12.696Z,528.00
2022-07-28T07:49:12.796Z,548.00
2022-07-28T07:50:12.671Z,536.00
2022-07-28T07:51:15.601Z,532.00
2022-07-28T07:52:12.644Z,552.00
2022-07-28T07:53:12.659Z,640.00
2022-07-28T07:54:12.994Z,652.00
2022-07-28T07:55:12.609Z,552.00
2022-07-28T07:56:12.591Z,540.00
2022-07-28T07:57:12.584Z,648.00
2022-07-28T07:58:12.577Z,524.00
2022-07-28T07:59:12.596Z,536.00
2022-07-28T08:00:28.192Z,552.00
2022-07-28T08:01:12.535Z,544.00
2022-07-28T08:02:12.660Z,552.00
2022-07-28T08:03:12.513Z,572.00
2022-07-28T08:04:12.931Z,588.00
2022-07-28T08:05:12.605Z,632.00
2022-07-28T08:06:12.506Z,648.00
2022-07-28T08:07:12.472Z,700.00
2022-07-28T08:08:12.451Z,772.00
2022-07-28T08:09:12.441Z,980.00
2022-07-28T08:10:12.465Z,764.00
2022-07-28T08:11:12.442Z,760.00
2022-07-28T08:12:12.411Z,760.00
2022-07-28T08:13:12.391Z,788.00
2022-07-28T08:14:12.721Z,860.00
2022-07-28T08:15:12.378Z,928.00
2022-07-28T08:16:12.418Z,908.00
2022-07-28T08:17:12.355Z,880.00
2022-07-28T08:18:12.332Z,956.00
2022-07-28T08:19:12.321Z,1076.00
2022-07-28T08:20:12.322Z,892.00
2022-07-28T08:21:12.326Z,760.00
2022-07-28T08:22:12.282Z,740.00
2022-07-28T08:23:12.294Z,764.00
2022-07-28T08:24:12.491Z,740.00
2022-07-28T08:25:12.272Z,760.00
2022-07-28T08:26:12.310Z,748.00
2022-07-28T08:27:12.225Z,728.00
2022-07-28T08:28:12.215Z,732.00
2022-07-28T08:29:12.201Z,736.00
2022-07-28T08:30:12.229Z,716.00
2022-07-28T08:31:12.222Z,712.00
2022-07-28T08:32:12.225Z,720.00
2022-07-28T08:33:12.152Z,676.00
2022-07-28T08:34:28.455Z,672.00
2022-07-28T08:35:32.481Z,692.00
2022-07-28T08:36:12.120Z,704.00
2022-07-28T08:37:12.137Z,712.00
2022-07-28T08:38:12.125Z,720.00
2022-07-28T08:39:12.086Z,744.00
2022-07-28T08:40:12.101Z,760.00
2022-07-28T08:41:12.180Z,792.00
2022-07-28T08:42:12.055Z,840.00
2022-07-28T08:43:12.067Z,928.00
2022-07-28T08:44:12.334Z,1168.00
2022-07-28T08:45:12.026Z,1252.00
2022-07-28T08:46:12.076Z,1000.00
2022-07-28T08:47:11.994Z,984.00
2022-07-28T08:48:12.039Z,1048.00
2022-07-28T08:49:12.019Z,1124.00
2022-07-28T08:50:11.957Z,1208.00
2022-07-28T08:51:11.941Z,1152.00
2022-07-28T08:52:11.933Z,1536.00
2022-07-28T08:53:11.919Z,1544.00
2022-07-28T08:54:12.194Z,1848.00
2022-07-28T08:55:15.143Z,1716.00
2022-07-28T08:56:11.916Z,2488.00
2022-07-28T08:57:11.877Z,1628.00
2022-07-28T08:58:11.897Z,1660.00
2022-07-28T08:59:11.857Z,2092.00
2022-07-28T09:00:11.843Z,1980.00
2022-07-28T09:01:11.864Z,3012.00
2022-07-28T09:02:11.863Z,12216.00
2022-07-28T09:03:11.846Z,17728.00
2022-07-28T09:04:12.267Z,23840.00
2022-07-28T09:05:11.822Z,18496.00
2022-07-28T09:06:11.776Z,29600.00
2022-07-28T09:07:11.764Z,35296.00
2022-07-28T09:08:11.762Z,37184.00
2022-07-28T09:09:11.744Z,34272.00
2022-07-28T09:10:11.768Z,35168.00
2022-07-28T09:11:11.778Z,32256.00
2022-07-28T09:12:11.717Z,25376.00
2022-07-28T09:13:13.539Z,25728.00
2022-07-28T09:14:12.044Z,21728.00
2022-07-28T09:15:11.690Z,20192.00
2022-07-28T09:16:11.729Z,8676.00
2022-07-28T09:17:11.670Z,8436.00
2022-07-28T09:18:11.690Z,9936.00
2022-07-28T09:19:11.698Z,17312.00
2022-07-28T09:20:11.799Z,18784.00
2022-07-28T09:21:11.664Z,19392.00
2022-07-28T09:22:11.629Z,21696.00
2022-07-28T09:23:43.058Z,22432.00
2022-07-28T09:24:11.857Z,27680.00
2022-07-28T09:25:11.602Z,22816.00
2022-07-28T09:26:12.563Z,28736.00
2022-07-28T09:27:11.616Z,28192.00
2022-07-28T09:28:11.585Z,21792.00
2022-07-28T09:29:11.576Z,33248.00
2022-07-28T09:30:11.561Z,34688.00
2022-07-28T09:31:11.753Z,35200.00
2022-07-28T09:32:11.573Z,33856.00
2022-07-28T09:33:11.537Z,34784.00
2022-07-28T09:34:11.703Z,36960.00
2022-07-28T09:35:11.524Z,36160.00
2022-07-28T09:36:11.519Z,38080.00
2022-07-28T09:37:11.519Z,43008.00
2022-07-28T09:38:11.603Z,34688.00
2022-07-28T09:39:11.497Z,34400.00
2022-07-28T09:40:11.494Z,32896.00
2022-07-28T09:41:11.491Z,30656.00
2022-07-28T09:42:11.536Z,26944.00
2022-07-28T09:43:11.504Z,26624.00
2022-07-28T09:44:11.715Z,25824.00
2022-07-28T09:45:25.018Z,25600.00
2022-07-28T09:46:11.626Z,23264.00
2022-07-28T09:47:11.675Z,22848.00
2022-07-28T09:48:11.609Z,23168.00
2022-07-28T09:49:11.583Z,21056.00
2022-07-28T09:50:11.437Z,20320.00
2022-07-28T09:51:11.428Z,18176.00
2022-07-28T09:52:11.521Z,17280.00
2022-07-28T09:53:11.450Z,17760.00
2022-07-28T09:54:11.688Z,17536.00
2022-07-28T09:55:11.438Z,17856.00
2022-07-28T09:56:11.419Z,17280.00
2022-07-28T09:57:11.404Z,14112.00
2022-07-28T09:58:11.425Z,15392.00
2022-07-28T09:59:11.627Z,12764.00
2022-07-28T10:00:11.390Z,11660.00
2022-07-28T10:01:11.626Z,8064.00
2022-07-28T10:02:11.434Z,10932.00
2022-07-28T10:03:11.489Z,11100.00
2022-07-28T10:04:11.413Z,10012.00
2022-07-28T10:05:11.367Z,8164.00
2022-07-28T10:06:11.359Z,9804.00
2022-07-28T10:07:11.405Z,9996.00
2022-07-28T10:08:11.359Z,11488.00
2022-07-28T10:09:11.345Z,10096.00
2022-07-28T10:10:11.353Z,9908.00
2022-07-28T10:11:11.346Z,10820.00
2022-07-28T10:12:11.363Z,10708.00
2022-07-28T10:13:11.366Z,10128.00
2022-07-28T10:14:11.520Z,9400.00
2022-07-28T10:15:11.355Z,8624.00
2022-07-28T10:16:11.375Z,8104.00
2022-07-28T10:17:11.318Z,7328.00
2022-07-28T10:18:11.402Z,7028.00
2022-07-28T10:19:11.310Z,7004.00
2022-07-28T10:20:11.307Z,7904.00
2022-07-28T10:21:11.301Z,9744.00
2022-07-28T10:22:11.303Z,10732.00
2022-07-28T10:23:11.303Z,12292.00
2022-07-28T10:24:11.630Z,14688.00
2022-07-28T10:25:11.292Z,18176.00
2022-07-28T10:26:13.088Z,24000.00
2022-07-28T10:27:11.294Z,20928.00
2022-07-28T10:28:11.297Z,15776.00
2022-07-28T10:29:11.314Z,21920.00
2022-07-28T10:30:11.280Z,21440.00
2022-07-28T10:31:11.347Z,24640.00
2022-07-28T10:32:11.280Z,23840.00
2022-07-28T10:33:11.277Z,20384.00
2022-07-28T10:34:16.028Z,25216.00
2022-07-28T10:35:11.289Z,30208.00
2022-07-28T10:36:11.266Z,33984.00
2022-07-28T10:37:11.327Z,34144.00
2022-07-28T10:38:11.350Z,22656.00
2022-07-28T10:39:11.266Z,22496.00
2022-07-28T10:40:11.269Z,30112.00
2022-07-28T10:41:11.278Z,32192.00
2022-07-28T10:42:11.263Z,12128.00
2022-07-28T10:43:11.296Z,6036.00
2022-07-28T10:44:11.365Z,3868.00
2022-07-28T10:45:11.275Z,5564.00
2022-07-28T10:46:15.707Z,3408.00
2022-07-28T10:47:18.160Z,3108.00
2022-07-28T10:48:11.250Z,6192.00
2022-07-28T10:49:11.324Z,3568.00
2022-07-28T10:50:11.269Z,2300.00
2022-07-28T10:51:11.270Z,1564.00
2022-07-28T10:52:30.435Z,1604.00
2022-07-28T10:53:11.238Z,1900.00
2022-07-28T10:54:11.336Z,2224.00
2022-07-28T10:55:11.230Z,2272.00
2022-07-28T10:56:11.230Z,2072.00
2022-07-28T10:57:11.236Z,28288.00
2022-07-28T10:58:12.299Z,12300.00
2022-07-28T10:59:11.211Z,6440.00
2022-07-28T11:00:13.645Z,1804.00
2022-07-28T11:01:26.643Z,1556.00
2022-07-28T11:02:11.317Z,1592.00
2022-07-28T11:03:13.892Z,2992.00
2022-07-28T11:04:11.325Z,3872.00
2022-07-28T11:05:11.250Z,2852.00
2022-07-28T11:06:11.216Z,2696.00
2022-07-28T11:07:11.169Z,2536.00
2022-07-28T11:08:11.164Z,2364.00
2022-07-28T11:09:11.202Z,2124.00
2022-07-28T11:10:11.153Z,1900.00
2022-07-28T11:11:11.177Z,1552.00
2022-07-28T11:12:11.142Z,1312.00
2022-07-28T11:13:14.344Z,1296.00
2022-07-28T11:14:11.297Z,1328.00
2022-07-28T11:15:18.685Z,1304.00
2022-07-28T11:16:11.315Z,1492.00
2022-07-28T11:17:11.371Z,1580.00
2022-07-28T11:18:11.100Z,1400.00
2022-07-28T11:19:36.432Z,1616.00
2022-07-28T11:20:27.561Z,1732.00
2022-07-28T11:21:11.080Z,2072.00
2022-07-28T11:22:11.118Z,2256.00
2022-07-28T11:23:11.063Z,2272.00
2022-07-28T11:24:12.933Z,3728.00
2022-07-28T11:25:18.598Z,7864.00
2022-07-28T11:26:11.070Z,5872.00
2022-07-28T11:27:11.032Z,7444.00
2022-07-28T11:28:11.024Z,5988.00
2022-07-28T11:29:11.227Z,1456.00
2022-07-28T11:30:11.010Z,1172.00
2022-07-28T11:31:11.334Z,1776.00
2022-07-28T11:32:11.052Z,7356.00
2022-07-28T11:33:10.986Z,12132.00
2022-07-28T11:34:11.178Z,32800.00
2022-07-28T11:35:10.985Z,41760.00
2022-07-28T11:36:10.962Z,40448.00
2022-07-28T11:37:15.281Z,31488.00
2022-07-28T11:38:11.563Z,29632.00
2022-07-28T11:39:10.961Z,16096.00
2022-07-28T11:40:10.935Z,30272.00
2022-07-28T11:41:10.932Z,41632.00
2022-07-28T11:42:10.936Z,58208.00
2022-07-28T11:43:10.917Z,58016.00
2022-07-28T11:44:11.043Z,58752.00
2022-07-28T11:45:10.903Z,59584.00
2022-07-28T11:46:12.033Z,62208.00
2022-07-28T11:47:10.895Z,63392.00
2022-07-28T11:48:10.894Z,63712.00
2022-07-28T11:49:14.888Z,71328.00
2022-07-28T11:50:10.898Z,71328.00
2022-07-28T11:51:10.889Z,65024.00
2022-07-28T11:52:10.899Z,67776.00
2022-07-28T11:53:11.274Z,68800.00
2022-07-28T11:54:12.130Z,66176.00
2022-07-28T11:55:10.910Z,62976.00
2022-07-28T11:56:10.926Z,49664.00
2022-07-28T11:57:10.881Z,32928.00
2022-07-28T11:58:10.926Z,12556.00
2022-07-28T11:59:11.146Z,7728.00
2022-07-28T12:00:10.920Z,11080.00
2022-07-28T12:01:13.346Z,1976.00
2022-07-28T12:02:10.953Z,1256.00
2022-07-28T12:03:10.909Z,1100.00
2022-07-28T12:04:10.926Z,1060.00
2022-07-28T12:05:10.958Z,1180.00
2022-07-28T12:06:10.936Z,1064.00
2022-07-28T12:07:10.888Z,1176.00
2022-07-28T12:08:10.877Z,1124.00
2022-07-28T12:09:10.867Z,1124.00
2022-07-28T12:10:10.999Z,984.00
2022-07-28T12:11:10.869Z,956.00
2022-07-28T12:12:10.862Z,1016.00
2022-07-28T12:13:10.855Z,952.00
2022-07-28T12:14:10.978Z,980.00
2022-07-28T12:15:10.857Z,956.00
2022-07-28T12:16:10.938Z,940.00
2022-07-28T12:17:10.857Z,976.00
2022-07-28T12:18:10.840Z,952.00
2022-07-28T12:19:10.834Z,944.00
2022-07-28T12:20:14.009Z,936.00
2022-07-28T12:21:10.845Z,944.00
2022-07-28T12:22:15.681Z,960.00
2022-07-28T12:23:10.825Z,952.00
2022-07-28T12:24:10.850Z,984.00
2022-07-28T12:25:13.416Z,1136.00
2022-07-28T12:26:10.867Z,1236.00
2022-07-28T12:27:10.784Z,1488.00
2022-07-28T12:28:10.776Z,1260.00
2022-07-28T12:29:11.632Z,1108.00
2022-07-28T12:30:10.803Z,1396.00
2022-07-28T12:31:10.764Z,1512.00
2022-07-28T12:32:10.945Z,1512.00
2022-07-28T12:33:10.749Z,1592.00
2022-07-28T12:34:10.882Z,1596.00