createdAt,value
2022-12-06T00:02:44.218Z,298.73
2022-12-06T00:08:09.413Z,18.20
2022-12-06T00:13:33.161Z,21.85
2022-12-06T00:19:01.377Z,15.88
2022-12-06T00:24:29.150Z,14.23
2022-12-06T00:30:00.402Z,13.05
2022-12-06T00:35:28.189Z,12.52
2022-12-06T00:40:52.193Z,12.13
2022-12-06T00:46:20.257Z,13.63
2022-12-06T00:51:49.238Z,12.07
2022-12-06T00:57:14.265Z,13.32
2022-12-06T01:02:38.367Z,13.75
2022-12-06T01:08:06.255Z,14.30
2022-12-06T01:13:30.253Z,13.65
2022-12-06T01:18:56.253Z,12.15
2022-12-06T01:24:23.234Z,15.35
2022-12-06T01:29:54.205Z,14.48
2022-12-06T01:35:19.234Z,13.97
2022-12-06T01:40:52.225Z,15.15
2022-12-06T01:46:29.225Z,14.38
2022-12-06T01:51:56.191Z,14.43
2022-12-06T01:57:26.221Z,15.23
2022-12-06T02:02:51.473Z,13.20
2022-12-06T02:08:17.297Z,12.38
2022-12-06T02:13:44.283Z,12.18
2022-12-06T02:19:20.218Z,13.77
2022-12-06T02:25:17.228Z,11.50
2022-12-06T02:30:56.312Z,13.98
2022-12-06T02:36:25.226Z,13.98
2022-12-06T02:41:55.248Z,11.98
2022-12-06T02:47:25.215Z,11.35
2022-12-06T02:52:55.214Z,11.43
2022-12-06T02:58:20.254Z,11.77
2022-12-06T03:04:38.326Z,15.40
2022-12-06T03:10:14.224Z,12.82
2022-12-06T03:15:48.302Z,236.00
2022-12-06T03:21:17.228Z,479.98
2022-12-06T03:26:54.540Z,129.30
2022-12-06T03:32:23.271Z,1274.72
2022-12-06T03:37:49.244Z,1179.97
2022-12-06T03:43:17.265Z,1203.50
2022-12-06T03:48:46.259Z,1151.57
2022-12-06T03:54:14.308Z,1312.43
2022-12-06T03:59:41.261Z,1029.03
2022-12-06T04:05:06.253Z,1015.00
2022-12-06T04:10:31.244Z,753.00
2022-12-06T04:15:59.314Z,395.90
2022-12-06T04:21:36.249Z,581.80
2022-12-06T04:27:21.337Z,59.88
2022-12-06T04:33:01.296Z,25.73
2022-12-06T04:38:38.299Z,21.63
2022-12-06T04:44:02.297Z,18.10
2022-12-06T04:49:33.250Z,15.00
2022-12-06T04:54:58.293Z,14.75
2022-12-06T05:00:25.347Z,14.60
2022-12-06T05:05:53.269Z,11.82
2022-12-06T05:11:18.316Z,11.88
2022-12-06T05:16:43.409Z,10.20
2022-12-06T05:22:11.285Z,9.45
2022-12-06T05:27:36.335Z,8.82
2022-12-06T05:33:01.296Z,8.10
2022-12-06T05:38:35.305Z,8.43
2022-12-06T05:44:00.360Z,6.20
2022-12-06T05:49:25.313Z,6.03
2022-12-06T05:54:53.307Z,7.05
2022-12-06T06:00:19.465Z,7.10
2022-12-06T06:05:44.289Z,6.68
2022-12-06T06:11:12.376Z,7.07
2022-12-06T06:16:39.402Z,7.38
2022-12-06T06:22:03.309Z,8.73
2022-12-06T06:27:31.320Z,7.80
2022-12-06T06:47:48.033Z,7.70
2022-12-06T06:53:19.040Z,7.15
2022-12-06T06:58:43.993Z,8.00
2022-12-06T07:04:11.989Z,9.02
2022-12-06T07:09:37.030Z,9.13
2022-12-06T07:15:01.033Z,9.10
2022-12-06T07:20:29.131Z,9.30
2022-12-06T07:25:53.049Z,9.25
2022-12-06T07:31:19.158Z,10.10
2022-12-06T07:36:47.038Z,9.48
2022-12-06T07:42:24.070Z,9.77
2022-12-06T07:47:49.065Z,9.90
2022-12-06T07:53:23.045Z,8.80
2022-12-06T07:58:48.043Z,9.05
2022-12-06T08:04:15.134Z,10.95
2022-12-06T08:09:43.025Z,9.80
2022-12-06T08:15:07.036Z,11.15
2022-12-06T08:20:32.050Z,10.82
2022-12-06T08:25:59.062Z,10.73
2022-12-06T08:31:26.251Z,8.77
2022-12-06T08:36:50.045Z,8.10
2022-12-06T08:42:23.546Z,8.00
2022-12-06T08:47:49.074Z,7.68
2022-12-06T08:53:20.080Z,6.53
2022-12-06T08:58:48.040Z,6.95
2022-12-06T09:04:14.208Z,6.40
2022-12-06T09:09:39.049Z,5.60
2022-12-06T09:15:06.090Z,5.50
2022-12-06T09:20:31.092Z,5.43
2022-12-06T09:25:57.076Z,5.28
2022-12-06T09:31:25.122Z,5.25
2022-12-06T09:36:50.110Z,4.57
2022-12-06T09:42:45.110Z,4.60
2022-12-06T09:48:33.086Z,4.20
2022-12-06T09:54:18.076Z,3.92
2022-12-06T09:59:56.108Z,3.65
2022-12-06T10:05:51.937Z,3.83
2022-12-06T10:11:28.083Z,4.10
2022-12-06T10:17:09.459Z,4.25
2022-12-06T10:22:44.136Z,4.43
2022-12-06T10:28:17.136Z,4.70
2022-12-06T10:33:52.103Z,4.30
2022-12-06T10:39:25.148Z,5.15
2022-12-06T10:44:55.092Z,5.38
2022-12-06T10:50:23.125Z,5.50
2022-12-06T10:55:58.124Z,5.68
2022-12-06T11:01:29.195Z,5.47
2022-12-06T11:06:59.131Z,6.30
2022-12-06T11:12:40.101Z,6.30
2022-12-06T11:18:12.159Z,6.60
2022-12-06T11:23:42.138Z,6.95
2022-12-06T11:29:14.112Z,6.68
2022-12-06T11:34:43.154Z,5.50
2022-12-06T11:40:17.215Z,5.45
2022-12-06T11:45:49.123Z,4.80
2022-12-06T11:51:17.109Z,4.90
2022-12-06T11:56:45.125Z,4.40
2022-12-06T12:02:19.423Z,4.20
2022-12-06T12:07:45.336Z,4.28
2022-12-06T12:13:55.422Z,4.70
2022-12-06T12:19:40.178Z,5.07
2022-12-06T12:25:19.012Z,5.07
2022-12-06T12:30:46.126Z,4.20
2022-12-06T12:36:37.142Z,4.13
2022-12-06T12:47:33.173Z,4.10
2022-12-06T12:53:08.176Z,3.58
2022-12-06T12:58:36.106Z,3.50
2022-12-06T13:04:02.178Z,3.67
2022-12-06T13:09:39.158Z,2.95
2022-12-06T13:15:11.173Z,3.13
2022-12-06T13:20:39.173Z,3.30
2022-12-06T13:26:20.488Z,3.03
2022-12-06T13:31:48.394Z,2.85
2022-12-06T13:37:12.209Z,2.80
2022-12-06T13:42:58.445Z,2.83
2022-12-06T13:48:52.221Z,2.80
2022-12-06T13:54:48.687Z,2.85
2022-12-06T14:00:56.267Z,2.38
2022-12-06T14:06:23.189Z,3.17
2022-12-06T14:11:49.581Z,2.65
2022-12-06T14:17:52.624Z,2.80
2022-12-06T14:23:05.209Z,2.80
2022-12-06T14:28:30.144Z,2.60
2022-12-06T14:34:00.254Z,3.03
2022-12-06T14:39:31.182Z,2.95
2022-12-06T14:45:02.158Z,2.70
2022-12-06T14:50:43.245Z,2.70
2022-12-06T14:56:11.254Z,2.90
2022-12-06T15:01:40.989Z,2.92
2022-12-06T15:07:09.199Z,3.40
2022-12-06T15:12:57.219Z,3.10
2022-12-06T15:18:31.510Z,3.10
2022-12-06T15:24:04.270Z,3.47
2022-12-06T15:29:30.948Z,3.30
2022-12-06T15:34:56.215Z,3.20
2022-12-06T15:40:26.239Z,3.20
2022-12-06T15:45:52.581Z,3.28
2022-12-06T15:51:25.210Z,3.45
2022-12-06T16:03:00.300Z,3.92
2022-12-06T16:08:25.506Z,4.13
2022-12-06T16:13:54.266Z,4.35
2022-12-06T16:19:21.352Z,4.45
2022-12-06T16:24:52.314Z,4.38
2022-12-06T16:30:23.164Z,4.55
2022-12-06T16:35:48.274Z,4.55
2022-12-06T16:41:13.320Z,6.25
2022-12-06T16:46:43.480Z,6.32
2022-12-06T16:52:08.275Z,7.53
2022-12-06T16:57:33.707Z,8.07
2022-12-06T17:03:02.263Z,8.38
2022-12-06T17:08:27.283Z,8.63
2022-12-06T17:13:52.259Z,7.80
2022-12-06T17:19:28.293Z,9.15
2022-12-06T17:24:53.267Z,7.32
2022-12-06T17:30:25.221Z,7.13
2022-12-06T17:35:53.265Z,7.07
2022-12-06T17:41:36.734Z,7.53
2022-12-06T17:47:01.267Z,6.72
2022-12-06T17:52:29.261Z,6.82
2022-12-06T17:57:54.294Z,7.80
2022-12-06T18:03:19.369Z,7.18
2022-12-06T18:08:47.459Z,7.50
2022-12-06T18:14:13.299Z,7.93
2022-12-06T18:19:38.290Z,7.88
2022-12-06T18:25:09.289Z,7.72
2022-12-06T18:30:34.299Z,12.00
2022-12-06T18:36:00.267Z,35.10
2022-12-06T18:41:32.331Z,11.57
2022-12-06T18:47:00.306Z,7.00
2022-12-06T18:52:26.311Z,5.72
2022-12-06T18:57:54.304Z,6.57
2022-12-06T19:03:20.348Z,8.02
2022-12-06T19:08:48.306Z,7.50
2022-12-06T19:14:16.349Z,8.13
2022-12-06T19:19:41.334Z,7.55
2022-12-06T19:25:06.302Z,7.45
2022-12-06T19:30:34.362Z,7.25
2022-12-06T19:35:59.864Z,7.47
2022-12-06T19:41:27.298Z,9.60
2022-12-06T19:46:57.292Z,5.80
2022-12-06T19:52:31.103Z,9.55
2022-12-06T19:57:57.354Z,7.30
2022-12-06T20:03:24.344Z,7.45
2022-12-06T20:08:51.307Z,7.40
2022-12-06T20:14:18.347Z,7.40
2022-12-06T20:19:46.503Z,7.88
2022-12-06T20:25:11.498Z,6.88
2022-12-06T20:30:40.681Z,7.40
2022-12-06T20:36:07.331Z,7.45
2022-12-06T20:41:36.351Z,8.32
2022-12-06T20:47:04.518Z,8.98
2022-12-06T20:52:33.362Z,7.47
2022-12-06T20:57:59.363Z,6.47
2022-12-06T21:03:24.438Z,6.65
2022-12-06T21:08:53.326Z,6.20
2022-12-06T21:14:20.385Z,6.13
2022-12-06T21:19:44.341Z,5.70
2022-12-06T21:25:12.509Z,5.55
2022-12-06T21:30:37.337Z,6.15
2022-12-06T21:36:03.779Z,5.60
2022-12-06T21:41:30.403Z,5.78
2022-12-06T21:46:55.399Z,5.32
2022-12-06T21:52:21.379Z,5.80
2022-12-06T21:57:49.377Z,5.28
2022-12-06T22:03:19.337Z,5.50
2022-12-06T22:08:48.355Z,5.57
2022-12-06T22:14:16.364Z,5.13
2022-12-06T22:19:42.378Z,5.47
2022-12-06T22:25:06.405Z,4.80
2022-12-06T22:30:34.706Z,5.95
2022-12-06T22:35:59.382Z,5.00
2022-12-06T22:41:24.408Z,5.03
2022-12-06T22:46:52.477Z,5.65
2022-12-06T22:52:17.370Z,6.15
2022-12-06T22:57:43.442Z,5.70
2022-12-06T23:03:11.396Z,5.57
2022-12-06T23:08:36.856Z,5.95
2022-12-06T23:14:01.401Z,5.50
2022-12-06T23:19:28.404Z,5.68
2022-12-06T23:24:53.406Z,5.90
2022-12-06T23:30:17.553Z,6.28
2022-12-06T23:35:45.404Z,4.93
2022-12-06T23:41:09.365Z,4.95
2022-12-06T23:46:36.461Z,5.22
2022-12-06T23:52:05.383Z,4.75
2022-12-06T23:57:30.421Z,5.97
