createdAt,value
2022-12-04T00:02:25.388Z,99931.72
2022-12-04T00:04:56.151Z,99927.28
2022-12-04T00:07:39.396Z,99929.28
2022-12-04T00:10:13.540Z,99937.72
2022-12-04T00:12:42.525Z,99931.91
2022-12-04T00:15:27.377Z,99939.16
2022-12-04T00:17:56.912Z,99938.78
2022-12-04T00:20:34.042Z,99944.25
2022-12-04T00:23:11.108Z,99941.09
2022-12-04T00:25:51.061Z,99945.13
2022-12-04T00:28:25.089Z,99943.56
2022-12-04T00:30:55.748Z,99943.34
2022-12-04T00:33:24.074Z,99940.34
2022-12-04T00:35:59.262Z,99933.31
2022-12-04T00:38:34.078Z,99940.09
2022-12-04T00:41:08.682Z,99927.63
2022-12-04T00:43:39.480Z,99938.22
2022-12-04T00:46:18.049Z,99940.06
2022-12-04T00:48:46.887Z,99934.44
2022-12-04T00:51:22.777Z,99933.94
2022-12-04T00:53:54.480Z,99931.09
2022-12-04T00:56:49.957Z,99933.94
2022-12-04T00:59:29.990Z,99942.19
2022-12-04T01:02:12.817Z,99952.97
2022-12-04T01:04:47.055Z,99947.94
2022-12-04T01:07:19.377Z,99946.78
2022-12-04T01:09:56.332Z,99939.84
2022-12-04T01:12:40.355Z,99946.75
2022-12-04T01:15:15.311Z,99945.25
2022-12-04T01:17:57.075Z,99948.25
2022-12-04T01:20:28.028Z,99939.84
2022-12-04T01:22:58.562Z,99944.31
2022-12-04T01:25:30.706Z,99940.50
2022-12-04T01:28:04.598Z,99933.63
2022-12-04T01:30:33.781Z,99939.94
2022-12-04T01:33:12.303Z,99933.94
2022-12-04T01:35:50.051Z,99930.28
2022-12-04T01:38:20.892Z,99933.53
2022-12-04T01:40:51.803Z,99936.69
2022-12-04T01:43:29.906Z,99929.47
2022-12-04T01:46:07.278Z,99923.75
2022-12-04T01:48:43.783Z,99921.00
2022-12-04T01:51:19.304Z,99925.34
2022-12-04T01:53:51.257Z,99921.63
2022-12-04T01:59:09.834Z,99931.88
2022-12-04T02:01:41.226Z,99938.63
2022-12-04T02:04:12.039Z,99936.41
2022-12-04T02:09:33.168Z,99934.25
2022-12-04T02:12:09.947Z,99932.31
2022-12-04T02:15:02.870Z,99927.03
2022-12-04T02:17:40.419Z,99932.84
2022-12-04T02:20:47.759Z,99934.34
2022-12-04T02:23:35.877Z,99930.94
2022-12-04T02:26:40.626Z,99928.75
2022-12-04T02:29:27.829Z,99926.97
2022-12-04T02:32:02.914Z,99926.53
2022-12-04T02:34:38.094Z,99919.75
2022-12-04T02:37:12.796Z,99911.16
2022-12-04T02:39:50.990Z,99915.50
2022-12-04T02:42:25.879Z,99923.69
2022-12-04T02:45:02.872Z,99926.47
2022-12-04T02:47:34.003Z,99922.09
2022-12-04T02:50:09.026Z,99927.94
2022-12-04T02:52:40.197Z,99921.91
2022-12-04T02:55:14.363Z,99921.66
2022-12-04T02:57:53.448Z,99914.81
2022-12-04T03:00:30.749Z,99922.53
2022-12-04T03:03:00.970Z,99903.09
2022-12-04T03:05:38.831Z,99901.75
2022-12-04T03:08:17.672Z,99898.66
2022-12-04T03:10:52.717Z,99904.53
2022-12-04T03:13:26.718Z,99899.03
2022-12-04T03:16:03.510Z,99902.66
2022-12-04T03:18:35.423Z,99905.28
2022-12-04T03:21:13.501Z,99902.44
2022-12-04T03:23:46.086Z,99899.31
2022-12-04T03:26:22.637Z,99910.31
2022-12-04T03:28:57.597Z,99901.84
2022-12-04T03:31:33.944Z,99897.38
2022-12-04T03:34:04.219Z,99903.22
2022-12-04T03:36:34.784Z,99900.59
2022-12-04T03:39:07.203Z,99914.13
2022-12-04T03:41:49.771Z,99903.47
2022-12-04T03:44:21.564Z,99907.25
2022-12-04T03:46:54.481Z,99904.13
2022-12-04T03:49:25.686Z,99904.31
2022-12-04T03:51:57.557Z,99898.16
2022-12-04T03:54:28.410Z,99900.38
2022-12-04T03:57:00.164Z,99899.31
2022-12-04T03:59:30.492Z,99896.66
2022-12-04T04:02:01.330Z,99891.88
2022-12-04T04:04:31.940Z,99907.97
2022-12-04T04:07:04.424Z,99900.38
2022-12-04T04:09:36.351Z,99893.38
2022-12-04T04:12:07.822Z,99889.47
2022-12-04T04:14:57.351Z,99881.84
2022-12-04T04:17:47.497Z,99887.56
2022-12-04T04:20:38.484Z,99884.59
2022-12-04T04:23:25.789Z,99890.00
2022-12-04T04:25:54.378Z,99891.88
2022-12-04T04:28:33.347Z,99896.13
2022-12-04T04:31:08.082Z,99891.19
2022-12-04T04:33:44.711Z,99881.00
2022-12-04T04:36:17.513Z,99880.88
2022-12-04T04:38:49.300Z,99876.81
2022-12-04T04:41:22.026Z,99880.78
2022-12-04T04:43:55.123Z,99877.47
2022-12-04T04:46:28.802Z,99873.25
2022-12-04T04:49:01.611Z,99876.75
2022-12-04T04:51:30.385Z,99873.34
2022-12-04T04:54:00.632Z,99878.53
2022-12-04T04:56:28.827Z,99874.25
2022-12-04T04:58:56.938Z,99879.94
2022-12-04T05:01:27.082Z,99878.25
2022-12-04T05:03:55.275Z,99881.59
2022-12-04T05:06:24.675Z,99877.88
2022-12-04T05:08:53.067Z,99874.06
2022-12-04T05:11:21.132Z,99877.75
2022-12-04T05:13:49.190Z,99868.88
2022-12-04T05:16:17.913Z,99877.66
2022-12-04T05:19:06.697Z,99858.91
2022-12-04T05:21:35.251Z,99874.88
2022-12-04T05:24:03.401Z,99874.06
2022-12-04T05:26:31.574Z,99868.69
2022-12-04T05:28:59.654Z,99878.25
2022-12-04T05:31:27.875Z,99869.81
2022-12-04T05:33:56.069Z,99878.25
2022-12-04T05:36:24.061Z,99881.00
2022-12-04T05:38:53.501Z,99894.16
2022-12-04T05:41:21.752Z,99878.16
2022-12-04T05:43:50.153Z,99880.50
2022-12-04T05:46:18.229Z,99880.41
2022-12-04T05:48:46.242Z,99884.75
2022-12-04T05:51:14.331Z,99885.03
2022-12-04T05:53:42.442Z,99889.88
2022-12-04T05:56:11.898Z,99891.63
2022-12-04T05:58:40.131Z,99899.13
2022-12-04T06:01:13.219Z,99895.53
2022-12-04T06:03:41.326Z,99898.25
2022-12-04T06:06:17.616Z,99902.44
2022-12-04T06:08:49.441Z,99902.84
2022-12-04T06:11:21.347Z,99905.66
2022-12-04T06:13:49.580Z,99909.63
2022-12-04T06:16:19.752Z,99906.69
2022-12-04T06:18:50.801Z,99894.97
2022-12-04T06:21:19.286Z,99908.56
2022-12-04T06:23:47.411Z,99904.13
2022-12-04T06:26:16.079Z,99906.63
2022-12-04T06:28:45.727Z,99903.31
2022-12-04T06:31:15.298Z,99906.69
2022-12-04T06:33:43.837Z,99919.69
2022-12-04T06:36:13.770Z,99913.16
2022-12-04T06:38:42.407Z,99914.13
2022-12-04T06:41:12.256Z,99906.78
2022-12-04T06:43:41.071Z,99910.56
2022-12-04T06:46:13.699Z,99901.50
2022-12-04T06:48:42.198Z,99912.09
2022-12-04T06:51:13.847Z,99914.88
2022-12-04T06:53:42.621Z,99921.81
2022-12-04T06:56:13.082Z,99916.25
2022-12-04T06:58:41.816Z,99915.72
2022-12-04T07:01:13.085Z,99919.75
2022-12-04T07:03:46.233Z,99930.50
2022-12-04T07:06:20.367Z,99922.06
2022-12-04T07:08:51.966Z,99934.84
2022-12-04T07:11:29.565Z,99938.34
2022-12-04T07:14:01.054Z,99928.75
2022-12-04T07:16:59.463Z,99928.75
2022-12-04T07:19:36.420Z,99927.13
2022-12-04T07:22:10.097Z,99929.25
2022-12-04T07:24:43.618Z,99931.41
2022-12-04T07:27:11.918Z,99943.66
2022-12-04T07:29:41.061Z,99943.72
2022-12-04T07:32:21.698Z,99942.75
2022-12-04T07:34:55.056Z,99946.50
2022-12-04T07:37:26.964Z,99950.22
2022-12-04T07:39:56.730Z,99941.56
2022-12-04T07:42:28.344Z,99939.63
2022-12-04T07:44:57.111Z,99939.63
2022-12-04T07:47:31.665Z,99945.22
2022-12-04T07:50:01.087Z,99925.75
2022-12-04T07:52:42.846Z,99936.41
2022-12-04T07:55:23.110Z,99931.88
2022-12-04T07:57:57.589Z,99929.94
2022-12-04T08:00:25.929Z,99931.78
2022-12-04T08:02:57.930Z,99929.34
2022-12-04T08:05:27.800Z,99940.13
2022-12-04T08:07:58.166Z,99948.50
2022-12-04T08:10:29.397Z,99941.28
2022-12-04T08:12:58.806Z,99952.56
2022-12-04T08:15:38.988Z,99957.47
2022-12-04T08:18:15.552Z,99952.66
2022-12-04T08:20:53.177Z,99951.16
2022-12-04T08:23:22.009Z,99943.47
2022-12-04T08:25:50.674Z,99941.47
2022-12-04T08:28:21.196Z,99939.72
2022-12-04T08:30:51.051Z,99939.94
2022-12-04T08:33:25.491Z,99933.06
2022-12-04T08:36:03.040Z,99934.34
2022-12-04T08:38:39.257Z,99925.63
2022-12-04T08:41:11.722Z,99935.22
2022-12-04T08:43:51.238Z,99935.00
2022-12-04T08:46:22.738Z,99940.59
2022-12-04T08:48:59.936Z,99943.53
2022-12-04T08:51:29.431Z,99946.25
2022-12-04T08:54:05.316Z,99943.97
2022-12-04T08:56:36.990Z,99949.72
2022-12-04T08:59:10.592Z,99949.00
2022-12-04T09:02:08.721Z,99942.50
2022-12-04T09:04:41.304Z,99942.22
2022-12-04T09:07:18.351Z,99948.63
2022-12-04T09:09:49.337Z,99948.91
2022-12-04T09:12:25.982Z,99942.94
2022-12-04T09:15:03.368Z,99938.81
2022-12-04T09:17:44.516Z,99944.31
2022-12-04T09:20:19.464Z,99934.63
2022-12-04T09:23:03.815Z,99951.47
2022-12-04T09:25:49.700Z,99940.00
2022-12-04T09:28:31.498Z,99948.53
2022-12-04T09:31:04.749Z,99952.00
2022-12-04T09:33:49.229Z,99937.06
2022-12-04T09:36:41.072Z,99936.28
2022-12-04T09:39:23.718Z,99948.03
2022-12-04T09:42:37.127Z,99951.16
2022-12-04T09:45:33.382Z,99936.78
2022-12-04T09:48:06.442Z,99949.81
2022-12-04T09:50:50.369Z,99934.84
2022-12-04T09:53:44.247Z,99936.50
2022-12-04T09:56:27.000Z,99938.06
2022-12-04T09:59:18.619Z,99938.63
2022-12-04T10:02:00.353Z,99939.53
2022-12-04T10:04:33.189Z,99937.03
2022-12-04T10:07:13.026Z,99930.78
2022-12-04T10:10:02.894Z,99931.13
2022-12-04T10:12:41.537Z,99926.88
2022-12-04T10:15:29.401Z,99925.91
2022-12-04T10:18:22.533Z,99917.28
2022-12-04T10:21:24.998Z,99922.81
2022-12-04T10:24:30.885Z,99912.63
2022-12-04T10:27:10.689Z,99911.38
2022-12-04T10:29:42.817Z,99913.75
2022-12-04T10:32:19.967Z,99914.97
2022-12-04T10:35:00.039Z,99906.13
2022-12-04T10:37:46.674Z,99914.66
2022-12-04T10:40:21.023Z,99913.09
2022-12-04T10:43:13.391Z,99918.69
2022-12-04T10:45:56.749Z,99915.84
2022-12-04T10:48:35.943Z,99912.13
2022-12-04T10:51:09.644Z,99913.66
2022-12-04T10:53:38.385Z,99911.50
2022-12-04T10:56:39.043Z,99898.50
2022-12-04T10:59:21.494Z,99897.53
2022-12-04T11:01:54.621Z,99908.56
2022-12-04T11:04:38.342Z,99900.56
2022-12-04T11:07:10.455Z,99893.06
2022-12-04T11:09:49.017Z,99891.72
2022-12-04T11:12:32.815Z,99889.31
2022-12-04T11:15:12.558Z,99885.16
2022-12-04T11:17:52.552Z,99883.59
2022-12-04T11:20:34.121Z,99865.25
2022-12-04T11:23:20.716Z,99869.59
2022-12-04T11:26:06.186Z,99870.69
2022-12-04T11:28:44.249Z,99867.22
2022-12-04T11:31:22.075Z,99868.25
2022-12-04T11:34:01.822Z,99864.31
2022-12-04T11:36:52.299Z,99866.75
2022-12-04T11:39:38.133Z,99857.00
2022-12-04T11:42:33.138Z,99847.94
2022-12-04T11:45:25.722Z,99844.94
2022-12-04T11:48:11.955Z,99849.72
2022-12-04T11:50:52.899Z,99846.41
2022-12-04T11:53:49.975Z,99838.63
2022-12-04T12:00:23.166Z,99835.91
2022-12-04T12:03:12.093Z,99837.88
2022-12-04T12:06:19.732Z,99838.09
2022-12-04T12:09:08.618Z,99834.72
2022-12-04T12:11:50.852Z,99834.41
2022-12-04T12:14:30.116Z,99836.81
2022-12-04T12:17:17.251Z,99833.25
2022-12-04T12:20:06.901Z,99835.19
2022-12-04T12:22:53.864Z,99828.53
2022-12-04T12:25:39.419Z,99836.16
2022-12-04T12:28:19.676Z,99828.31
2022-12-04T12:31:06.156Z,99835.38
2022-12-04T12:33:43.963Z,99827.56
2022-12-04T12:36:24.791Z,99819.50
2022-12-04T12:38:59.002Z,99822.91
2022-12-04T12:41:41.606Z,99823.44
2022-12-04T12:44:20.626Z,99816.00
2022-12-04T12:47:05.480Z,99810.09
2022-12-04T12:49:55.156Z,99815.94
2022-12-04T12:52:42.937Z,99802.47
2022-12-04T12:55:26.511Z,99812.00
2022-12-04T12:58:03.879Z,99807.09
2022-12-04T13:00:51.466Z,99798.97
2022-12-04T13:03:48.083Z,99799.50
2022-12-04T13:06:30.155Z,99806.66
2022-12-04T13:09:12.462Z,99812.13
2022-12-04T13:11:53.694Z,99810.00
2022-12-04T13:14:28.689Z,99803.66
2022-12-04T13:17:02.679Z,99801.09
2022-12-04T13:19:39.936Z,99809.19
2022-12-04T13:22:20.379Z,99806.03
2022-12-04T13:25:17.655Z,99809.97
2022-12-04T13:27:58.449Z,99802.25
2022-12-04T13:30:33.676Z,99811.78
2022-12-04T13:33:39.997Z,99803.66
2022-12-04T13:36:25.100Z,99799.84
2022-12-04T13:39:08.437Z,99809.97
2022-12-04T13:41:39.574Z,99820.47
2022-12-04T13:44:23.716Z,99813.47
2022-12-04T13:46:59.774Z,99822.66
2022-12-04T13:49:34.079Z,99822.81
2022-12-04T13:52:11.273Z,99823.19
2022-12-04T13:54:49.092Z,99814.94
2022-12-04T13:57:27.023Z,99809.88
2022-12-04T14:00:28.431Z,99816.00
2022-12-04T14:03:00.034Z,99822.97
2022-12-04T14:05:39.120Z,99825.47
2022-12-04T14:08:28.568Z,99833.56
2022-12-04T14:11:11.027Z,99831.13
2022-12-04T14:13:50.545Z,99838.38
2022-12-04T14:16:27.262Z,99837.69
2022-12-04T14:19:02.215Z,99845.97
2022-12-04T14:21:55.865Z,99840.97
2022-12-04T14:24:41.958Z,99846.81
2022-12-04T14:27:45.719Z,99836.03
2022-12-04T14:30:34.425Z,99845.00
2022-12-04T14:33:13.214Z,99845.78
2022-12-04T14:36:01.427Z,99839.50
2022-12-04T14:38:36.086Z,99841.19
2022-12-04T14:41:09.050Z,99828.78
2022-12-04T14:43:48.621Z,99833.66
2022-12-04T14:46:26.522Z,99840.44
2022-12-04T14:49:02.981Z,99835.44
2022-12-04T14:51:40.445Z,99833.00
2022-12-04T14:54:19.144Z,99822.41
2022-12-04T14:57:06.166Z,99820.03
2022-12-04T14:59:51.109Z,99817.28
2022-12-04T15:02:36.356Z,99810.06
2022-12-04T15:05:23.097Z,99810.63
2022-12-04T15:08:00.075Z,99816.81
2022-12-04T15:10:55.684Z,99810.75
2022-12-04T15:13:31.688Z,99815.50
2022-12-04T15:16:27.627Z,99808.38
2022-12-04T15:19:16.527Z,99801.81
2022-12-04T15:22:00.365Z,99798.31
2022-12-04T15:24:32.924Z,99788.25
2022-12-04T15:27:10.542Z,99791.25
2022-12-04T15:29:59.951Z,99790.69
2022-12-04T15:32:38.835Z,99786.56
2022-12-04T15:35:36.997Z,99787.47
2022-12-04T15:38:35.950Z,99795.22
2022-12-04T15:41:06.220Z,99795.59
2022-12-04T15:43:45.260Z,99803.09
2022-12-04T15:46:31.329Z,99790.69
2022-12-04T15:49:29.429Z,99792.91
2022-12-04T15:52:26.588Z,99793.31
2022-12-04T15:55:16.600Z,99796.19
2022-12-04T15:57:58.994Z,99799.03
2022-12-04T16:00:45.190Z,99806.34
2022-12-04T16:03:26.490Z,99810.66
2022-12-04T16:06:25.967Z,99805.97
2022-12-04T16:09:28.212Z,99817.91
2022-12-04T16:12:26.513Z,99821.53
2022-12-04T16:15:06.531Z,99806.25
2022-12-04T16:17:45.670Z,99810.84
2022-12-04T16:20:27.014Z,99810.66
2022-12-04T16:23:01.026Z,99814.50
2022-12-04T16:25:56.407Z,99815.81
2022-12-04T16:28:39.366Z,99819.69
2022-12-04T16:31:18.451Z,99812.44
2022-12-04T16:34:04.510Z,99828.00
2022-12-04T16:36:36.439Z,99830.56
2022-12-04T16:39:10.168Z,99842.84
2022-12-04T16:41:44.468Z,99844.56
2022-12-04T16:44:18.564Z,99845.50
2022-12-04T16:46:58.446Z,99843.00
2022-12-04T16:49:54.321Z,99849.53
2022-12-04T16:52:33.889Z,99852.38
2022-12-04T16:55:32.526Z,99858.41
2022-12-04T16:58:09.533Z,99857.28
2022-12-04T17:00:47.138Z,99851.78
2022-12-04T17:03:35.565Z,99855.47
2022-12-04T17:06:07.085Z,99858.63
2022-12-04T17:08:41.283Z,99850.03
2022-12-04T17:11:12.942Z,99843.56
2022-12-04T17:13:59.311Z,99840.72
2022-12-04T17:16:29.647Z,99840.06
2022-12-04T17:19:25.047Z,99836.22
2022-12-04T17:22:03.475Z,99835.34
2022-12-04T17:24:55.623Z,99835.22
2022-12-04T17:27:30.723Z,99841.75
2022-12-04T17:30:05.754Z,99852.56
2022-12-04T17:32:37.912Z,99841.53
2022-12-04T17:35:20.227Z,99851.09
2022-12-04T17:37:57.417Z,99847.44
2022-12-04T17:40:33.458Z,99846.03
2022-12-04T17:43:07.491Z,99844.19
2022-12-04T17:45:57.925Z,99842.16
2022-12-04T17:48:34.354Z,99842.66
2022-12-04T17:51:11.082Z,99845.13
2022-12-04T17:53:44.689Z,99845.97
2022-12-04T17:56:25.312Z,99850.03
2022-12-04T17:58:58.419Z,99861.38
2022-12-04T18:01:38.511Z,99850.31
2022-12-04T18:04:15.260Z,99852.34
2022-12-04T18:06:51.795Z,99848.44
2022-12-04T18:09:22.330Z,99844.41
2022-12-04T18:11:57.006Z,99846.19
2022-12-04T18:14:28.739Z,99843.78
2022-12-04T18:17:07.748Z,99854.31
2022-12-04T18:19:47.017Z,99850.41
2022-12-04T18:22:24.282Z,99853.25
2022-12-04T18:24:59.711Z,99853.53
2022-12-04T18:27:42.021Z,99851.56
2022-12-04T18:30:41.215Z,99862.06
2022-12-04T18:33:21.754Z,99853.44
2022-12-04T18:35:59.208Z,99857.53
2022-12-04T18:38:36.946Z,99846.41
2022-12-04T18:41:13.666Z,99847.44
2022-12-04T18:43:52.982Z,99841.44
2022-12-04T18:46:34.732Z,99843.84
2022-12-04T18:49:12.487Z,99844.78
2022-12-04T18:52:06.319Z,99844.22
2022-12-04T18:54:40.085Z,99842.78
2022-12-04T18:57:11.822Z,99837.88
2022-12-04T18:59:43.969Z,99832.28
2022-12-04T19:02:26.808Z,99828.25
2022-12-04T19:05:25.102Z,99828.38
2022-12-04T19:07:58.651Z,99833.28
2022-12-04T19:10:51.427Z,99832.59
2022-12-04T19:13:30.386Z,99833.16
2022-12-04T19:16:21.434Z,99824.53
2022-12-04T19:19:31.356Z,99819.28
2022-12-04T19:22:39.308Z,99817.19
2022-12-04T19:25:25.836Z,99817.69
2022-12-04T19:28:06.813Z,99819.06
2022-12-04T19:30:43.884Z,99814.28
2022-12-04T19:33:20.000Z,99818.97
2022-12-04T19:36:18.853Z,99819.38
2022-12-04T19:39:14.112Z,99805.84
2022-12-04T19:41:49.149Z,99820.03
2022-12-04T19:44:47.793Z,99815.56
2022-12-04T19:47:36.031Z,99814.09
2022-12-04T19:50:22.992Z,99820.19
2022-12-04T19:53:02.079Z,99822.88
2022-12-04T19:55:57.371Z,99817.47
2022-12-04T19:58:44.278Z,99818.09
2022-12-04T20:01:23.767Z,99811.44
2022-12-04T20:03:59.295Z,99813.56
2022-12-04T20:06:45.003Z,99800.25
2022-12-04T20:09:25.540Z,99802.44
2022-12-04T20:12:10.931Z,99792.75
2022-12-04T20:15:00.450Z,99810.72
2022-12-04T20:17:36.563Z,99803.50
2022-12-04T20:20:09.215Z,99786.81
2022-12-04T20:22:42.089Z,99789.00
2022-12-04T20:25:15.212Z,99786.50
2022-12-04T20:28:14.340Z,99774.63
2022-12-04T20:30:59.216Z,99763.84
2022-12-04T20:33:43.688Z,99764.56
2022-12-04T20:36:19.273Z,99771.38
2022-12-04T20:38:54.834Z,99771.19
2022-12-04T20:41:25.927Z,99764.91
2022-12-04T20:44:30.352Z,99771.16
2022-12-04T20:47:11.710Z,99752.22
2022-12-04T20:49:45.955Z,99759.13
2022-12-04T20:52:18.822Z,99750.19
2022-12-04T20:55:03.096Z,99749.25
2022-12-04T20:57:44.533Z,99727.66
2022-12-04T21:00:25.159Z,99749.78
2022-12-04T21:02:55.753Z,99740.56
2022-12-04T21:05:27.545Z,99732.13
2022-12-04T21:07:57.751Z,99730.19
2022-12-04T21:10:30.245Z,99730.84
2022-12-04T21:13:15.912Z,99733.78
2022-12-04T21:16:04.219Z,99727.38
2022-12-04T21:18:53.825Z,99732.84
2022-12-04T21:21:38.565Z,99733.47
2022-12-04T21:24:20.903Z,99725.25
2022-12-04T21:26:58.112Z,99718.16
2022-12-04T21:29:38.710Z,99708.31
2022-12-04T21:32:15.575Z,99723.44
2022-12-04T21:34:46.983Z,99724.59
2022-12-04T21:37:22.638Z,99715.53
2022-12-04T21:39:53.677Z,99720.91
2022-12-04T21:42:38.496Z,99716.66
2022-12-04T21:45:09.560Z,99710.84
2022-12-04T21:47:41.743Z,99710.88
2022-12-04T21:50:11.255Z,99708.41
2022-12-04T21:52:48.396Z,99705.25
2022-12-04T21:55:25.460Z,99697.31
2022-12-04T21:57:55.016Z,99692.66
2022-12-04T22:00:31.938Z,99676.38
2022-12-04T22:03:08.890Z,99663.50
2022-12-04T22:05:40.884Z,99670.34
2022-12-04T22:08:14.816Z,99669.34
2022-12-04T22:10:54.403Z,99672.34
2022-12-04T22:13:25.152Z,99662.59
2022-12-04T22:15:54.775Z,99669.28
2022-12-04T22:18:39.331Z,99660.25
2022-12-04T22:21:09.023Z,99651.13
2022-12-04T22:23:47.448Z,99654.13
2022-12-04T22:26:20.378Z,99651.66
2022-12-04T22:31:32.028Z,99628.47
2022-12-04T22:34:03.812Z,99617.91
2022-12-04T22:36:33.695Z,99603.38
2022-12-04T22:39:11.563Z,99589.84
2022-12-04T22:41:40.278Z,99582.56
2022-12-04T22:44:08.528Z,99596.44
2022-12-04T22:46:37.266Z,99589.31
2022-12-04T22:49:09.580Z,99596.63
2022-12-04T22:54:40.910Z,99600.13
2022-12-04T22:57:10.332Z,99597.13
2022-12-04T22:59:41.347Z,99597.25
2022-12-04T23:02:12.135Z,99596.44
2022-12-04T23:04:53.392Z,99597.06
2022-12-04T23:07:27.847Z,99587.38
2022-12-04T23:09:58.751Z,99602.28
2022-12-04T23:12:33.126Z,99600.72
2022-12-04T23:15:01.932Z,99573.66
2022-12-04T23:17:30.242Z,99564.00
2022-12-04T23:20:04.486Z,99561.38
2022-12-04T23:22:41.815Z,99538.75
2022-12-04T23:25:11.988Z,99548.69
2022-12-04T23:27:43.117Z,99544.59
2022-12-04T23:30:11.654Z,99556.41
2022-12-04T23:32:43.465Z,99566.81
2022-12-04T23:35:20.896Z,99542.66
2022-12-04T23:37:51.121Z,99552.44
2022-12-04T23:40:20.654Z,99560.53
2022-12-04T23:43:04.825Z,99566.16
2022-12-04T23:45:41.446Z,99560.19
2022-12-04T23:48:11.642Z,99572.28
2022-12-04T23:50:44.552Z,99589.53
2022-12-04T23:53:15.430Z,99603.09
2022-12-04T23:55:49.096Z,99592.72
2022-12-04T23:58:18.693Z,99588.13
