createdAt,value
2019-03-09T00:01:58.306Z,9.20
2019-03-09T00:04:29.581Z,9.17
2019-03-09T00:07:00.973Z,9.15
2019-03-09T00:09:32.616Z,9.14
2019-03-09T00:12:03.940Z,9.14
2019-03-09T00:14:35.162Z,9.04
2019-03-09T00:17:06.378Z,9.04
2019-03-09T00:19:37.611Z,9.05
2019-03-09T00:22:08.948Z,8.97
2019-03-09T00:24:45.071Z,8.95
2019-03-09T00:27:17.914Z,9.04
2019-03-09T00:29:57.606Z,8.98
2019-03-09T00:32:29.000Z,9.00
2019-03-09T00:35:00.297Z,8.94
2019-03-09T00:37:31.465Z,8.97
2019-03-09T00:40:02.686Z,8.88
2019-03-09T00:42:33.914Z,8.90
2019-03-09T00:45:06.209Z,8.90
2019-03-09T00:47:37.420Z,9.10
2019-03-09T00:50:10.451Z,8.96
2019-03-09T00:52:41.660Z,8.84
2019-03-09T00:55:13.870Z,8.95
2019-03-09T00:57:45.202Z,8.86
2019-03-09T01:00:18.484Z,8.84
2019-03-09T01:02:51.169Z,8.71
2019-03-09T01:05:22.790Z,8.80
2019-03-09T01:07:53.854Z,8.82
2019-03-09T01:10:25.072Z,8.80
2019-03-09T01:12:56.276Z,8.81
2019-03-09T01:15:27.469Z,8.77
2019-03-09T01:17:58.748Z,8.82
2019-03-09T01:20:31.139Z,8.88
2019-03-09T01:23:02.439Z,8.81
2019-03-09T01:25:33.535Z,8.82
2019-03-09T01:28:04.873Z,8.79
2019-03-09T01:30:36.101Z,8.79
2019-03-09T01:33:07.268Z,8.89
2019-03-09T01:35:38.593Z,8.84
2019-03-09T01:38:09.803Z,8.87
2019-03-09T01:40:41.038Z,8.83
2019-03-09T01:43:12.269Z,8.75
2019-03-09T01:45:43.472Z,8.84
2019-03-09T01:48:14.747Z,8.73
2019-03-09T01:50:46.114Z,8.82
2019-03-09T01:53:17.184Z,8.70
2019-03-09T01:55:48.479Z,8.86
2019-03-09T01:58:19.925Z,8.80
2019-03-09T02:00:51.127Z,8.89
2019-03-09T02:03:22.411Z,8.91
2019-03-09T02:05:53.570Z,8.85
2019-03-09T02:08:24.655Z,8.93
2019-03-09T02:10:55.919Z,8.86
2019-03-09T02:13:27.135Z,8.97
2019-03-09T02:15:58.736Z,9.02
2019-03-09T02:18:30.091Z,8.94
2019-03-09T02:21:01.445Z,8.95
2019-03-09T02:23:32.728Z,8.91
2019-03-09T02:26:03.924Z,8.81
2019-03-09T02:28:35.050Z,9.04
2019-03-09T02:31:06.427Z,8.90
2019-03-09T02:33:37.767Z,8.98
2019-03-09T02:36:09.128Z,8.87
2019-03-09T02:38:42.046Z,8.94
2019-03-09T02:41:13.461Z,9.01
2019-03-09T02:43:44.707Z,8.97
2019-03-09T02:46:15.905Z,8.86
2019-03-09T02:48:47.056Z,8.98
2019-03-09T02:51:18.312Z,9.01
2019-03-09T02:53:49.702Z,9.13
2019-03-09T02:56:20.953Z,9.07
2019-03-09T02:58:52.289Z,9.10
2019-03-09T03:01:25.084Z,9.08
2019-03-09T03:03:56.217Z,9.14
2019-03-09T03:06:27.511Z,9.02
2019-03-09T03:08:58.780Z,9.04
2019-03-09T03:11:29.988Z,9.05
2019-03-09T03:14:01.116Z,9.13
2019-03-09T03:16:32.347Z,9.10
2019-03-09T03:19:03.490Z,9.18
2019-03-09T03:21:34.824Z,9.10
2019-03-09T03:24:06.167Z,9.10
2019-03-09T03:26:37.309Z,9.16
2019-03-09T03:29:08.541Z,9.05
2019-03-09T03:31:39.791Z,9.14
2019-03-09T03:34:11.242Z,9.00
2019-03-09T03:36:42.318Z,9.09
2019-03-09T03:39:13.482Z,9.13
2019-03-09T03:41:44.675Z,9.12
2019-03-09T03:44:15.839Z,9.18
2019-03-09T03:46:47.063Z,9.19
2019-03-09T03:49:18.400Z,9.18
2019-03-09T03:51:50.773Z,9.14
2019-03-09T03:54:21.888Z,9.25
2019-03-09T03:56:53.038Z,9.17
2019-03-09T03:59:24.423Z,9.22
2019-03-09T04:01:55.765Z,9.20
2019-03-09T04:04:26.967Z,9.25
2019-03-09T04:06:58.129Z,9.23
2019-03-09T04:09:29.426Z,9.23
2019-03-09T04:12:00.678Z,9.24
2019-03-09T04:14:31.906Z,9.16
2019-03-09T04:17:03.139Z,9.20
2019-03-09T04:19:34.474Z,9.37
2019-03-09T04:22:05.858Z,9.15
2019-03-09T04:24:38.735Z,9.26
2019-03-09T04:27:09.995Z,9.27
2019-03-09T04:29:41.740Z,9.23
2019-03-09T04:32:13.038Z,9.16
2019-03-09T04:34:44.262Z,9.33
2019-03-09T04:37:15.417Z,9.22
2019-03-09T04:39:46.623Z,9.35
2019-03-09T04:42:17.928Z,9.22
2019-03-09T04:44:49.091Z,9.20
2019-03-09T04:47:20.220Z,9.29
2019-03-09T04:49:51.554Z,9.16
2019-03-09T04:52:22.897Z,9.31
2019-03-09T04:54:54.114Z,9.35
2019-03-09T04:57:25.739Z,9.18
2019-03-09T04:59:56.984Z,9.18
2019-03-09T05:02:28.209Z,9.34
2019-03-09T05:04:59.561Z,9.31
2019-03-09T05:07:30.929Z,9.28
2019-03-09T05:10:08.220Z,9.35
2019-03-09T05:12:39.545Z,9.20
2019-03-09T05:15:13.719Z,9.19
2019-03-09T05:17:45.030Z,9.33
2019-03-09T05:20:16.284Z,9.39
2019-03-09T05:22:47.580Z,9.34
2019-03-09T05:25:18.861Z,9.40
2019-03-09T05:27:50.083Z,9.34
2019-03-09T05:30:38.434Z,9.37
2019-03-09T05:33:09.605Z,9.48
2019-03-09T05:35:40.814Z,9.59
2019-03-09T05:38:12.019Z,9.51
2019-03-09T05:40:44.338Z,9.68
2019-03-09T05:43:15.572Z,9.41
2019-03-09T05:45:46.751Z,9.60
2019-03-09T05:48:18.000Z,9.64
2019-03-09T05:50:49.243Z,9.79
2019-03-09T05:53:20.892Z,9.73
2019-03-09T05:55:52.039Z,9.65
2019-03-09T05:58:23.374Z,9.84
2019-03-09T06:00:54.639Z,9.73
2019-03-09T06:03:25.870Z,9.59
2019-03-09T06:05:57.376Z,9.61
2019-03-09T06:08:28.542Z,9.61
2019-03-09T06:10:59.662Z,9.73
2019-03-09T06:13:30.865Z,9.69
2019-03-09T06:16:02.098Z,9.87
2019-03-09T06:18:33.330Z,9.88
2019-03-09T06:21:04.578Z,9.95
2019-03-09T06:23:35.837Z,10.22
2019-03-09T06:26:07.250Z,10.08
2019-03-09T06:28:38.589Z,10.29
2019-03-09T06:31:09.983Z,10.28
2019-03-09T06:33:41.303Z,10.19
2019-03-09T06:36:21.998Z,10.30
2019-03-09T06:38:56.393Z,10.31
2019-03-09T06:41:43.052Z,10.56
2019-03-09T06:44:14.448Z,10.57
2019-03-09T06:46:45.818Z,10.70
2019-03-09T06:49:17.679Z,10.69
2019-03-09T06:51:49.023Z,10.83
2019-03-09T06:54:20.372Z,11.06
2019-03-09T06:56:51.610Z,11.16
2019-03-09T06:59:23.033Z,10.89
2019-03-09T07:01:54.293Z,10.91
2019-03-09T07:04:25.610Z,10.87
2019-03-09T07:06:57.005Z,11.00
2019-03-09T07:09:28.443Z,10.99
2019-03-09T07:11:59.770Z,10.97
2019-03-09T07:14:54.045Z,10.89
2019-03-09T07:17:25.511Z,10.87
2019-03-09T07:19:56.859Z,10.83
2019-03-09T07:22:28.206Z,11.13
2019-03-09T07:24:59.995Z,10.96
2019-03-09T07:27:31.376Z,11.14
2019-03-09T07:30:06.211Z,11.19
2019-03-09T07:32:37.630Z,11.28
2019-03-09T07:35:09.301Z,11.60
2019-03-09T07:37:40.683Z,11.58
2019-03-09T07:40:13.291Z,11.48
2019-03-09T07:42:44.644Z,11.80
2019-03-09T07:45:16.066Z,11.68
2019-03-09T07:47:47.515Z,11.76
2019-03-09T07:50:18.783Z,11.90
2019-03-09T07:52:50.243Z,12.01
2019-03-09T07:55:24.246Z,12.27
2019-03-09T07:57:59.810Z,12.35
2019-03-09T08:00:31.241Z,12.58
2019-03-09T08:03:02.657Z,12.54
2019-03-09T08:05:34.078Z,12.72
2019-03-09T08:08:05.623Z,12.67
2019-03-09T08:10:36.968Z,12.47
2019-03-09T08:13:08.176Z,12.66
2019-03-09T08:15:39.468Z,12.88
2019-03-09T08:18:10.975Z,12.74
2019-03-09T08:20:42.371Z,12.54
2019-03-09T08:23:13.818Z,12.40
2019-03-09T08:25:45.395Z,12.29
2019-03-09T08:28:16.817Z,12.18
2019-03-09T08:30:48.110Z,12.60
2019-03-09T08:33:19.578Z,12.32
2019-03-09T08:35:51.055Z,12.36
2019-03-09T08:38:22.327Z,12.24
2019-03-09T08:40:53.951Z,12.40
2019-03-09T08:43:25.454Z,12.43
2019-03-09T08:45:56.802Z,12.32
2019-03-09T08:48:29.197Z,12.37
2019-03-09T08:51:00.643Z,12.71
2019-03-09T08:53:31.983Z,12.57
2019-03-09T08:56:03.378Z,12.88
2019-03-09T08:58:34.850Z,12.78
2019-03-09T09:01:06.323Z,13.02
2019-03-09T09:03:37.794Z,13.04
2019-03-09T09:06:09.115Z,13.18
2019-03-09T09:08:40.685Z,13.11
2019-03-09T09:11:12.113Z,13.38
2019-03-09T09:13:43.517Z,13.60
2019-03-09T09:16:15.281Z,13.60
2019-03-09T09:18:46.715Z,13.61
2019-03-09T09:21:17.921Z,13.57
2019-03-09T09:23:49.182Z,13.80
2019-03-09T09:26:20.644Z,13.71
2019-03-09T09:28:51.892Z,13.71
2019-03-09T09:31:23.368Z,13.33
2019-03-09T09:33:54.628Z,13.28
2019-03-09T09:36:26.059Z,13.16
2019-03-09T09:38:57.351Z,13.06
2019-03-09T09:41:28.893Z,13.06
2019-03-09T09:44:00.241Z,13.02
2019-03-09T09:46:31.656Z,12.91
2019-03-09T09:49:03.426Z,13.06
2019-03-09T09:51:34.795Z,12.99
2019-03-09T09:54:06.229Z,13.01
2019-03-09T09:56:37.596Z,12.90
2019-03-09T09:59:09.213Z,12.78
2019-03-09T10:01:40.599Z,12.69
2019-03-09T10:04:11.977Z,12.68
2019-03-09T10:06:43.436Z,12.82
2019-03-09T10:09:15.770Z,12.83
2019-03-09T10:11:47.282Z,12.90
2019-03-09T10:14:18.816Z,12.86
2019-03-09T10:16:50.150Z,12.90
2019-03-09T10:19:21.499Z,12.73
2019-03-09T10:21:53.047Z,12.52
2019-03-09T10:24:24.640Z,12.45
2019-03-09T10:26:55.977Z,12.55
2019-03-09T10:29:27.408Z,12.44
2019-03-09T10:31:58.869Z,12.45
2019-03-09T10:34:30.299Z,12.45
2019-03-09T10:37:01.587Z,12.44
2019-03-09T10:39:32.942Z,12.24
2019-03-09T10:42:05.504Z,12.30
2019-03-09T10:44:36.843Z,12.33
2019-03-09T10:47:11.344Z,12.25
2019-03-09T10:49:47.433Z,12.24
2019-03-09T10:52:18.752Z,12.30
2019-03-09T10:54:53.257Z,12.37
2019-03-09T10:57:24.593Z,12.28
2019-03-09T10:59:55.916Z,12.22
2019-03-09T11:02:27.365Z,12.17
2019-03-09T11:05:01.613Z,12.18
2019-03-09T11:07:32.931Z,12.20
2019-03-09T11:10:07.062Z,12.23
2019-03-09T11:12:38.833Z,11.99
2019-03-09T11:15:15.100Z,12.23
2019-03-09T11:17:46.748Z,12.08
2019-03-09T11:20:19.383Z,11.83
2019-03-09T11:22:50.755Z,11.89
2019-03-09T11:25:22.098Z,11.98
2019-03-09T11:27:53.587Z,11.94
2019-03-09T11:30:29.500Z,11.79
2019-03-09T11:33:00.884Z,11.76
2019-03-09T11:35:32.941Z,11.53
2019-03-09T11:38:05.325Z,11.70
2019-03-09T11:40:35.967Z,11.81
2019-03-09T11:43:07.161Z,11.73
2019-03-09T11:45:39.581Z,11.66
2019-03-09T11:48:11.066Z,11.69
2019-03-09T11:50:43.162Z,12.00
2019-03-09T11:53:13.839Z,12.20
2019-03-09T11:55:44.999Z,12.37
2019-03-09T11:58:16.447Z,12.32
2019-03-09T12:00:48.294Z,12.24
2019-03-09T12:03:20.458Z,12.31
2019-03-09T12:05:51.643Z,12.31
2019-03-09T12:08:24.447Z,12.52
2019-03-09T12:10:57.403Z,12.43
2019-03-09T12:13:28.837Z,12.57
2019-03-09T12:16:00.322Z,12.70
2019-03-09T12:18:31.633Z,12.84
2019-03-09T12:21:02.982Z,12.88
2019-03-09T12:23:34.401Z,12.73
2019-03-09T12:26:11.160Z,12.84
2019-03-09T12:28:42.417Z,12.88
2019-03-09T12:31:14.192Z,13.06
2019-03-09T12:33:45.492Z,13.18
2019-03-09T12:36:16.836Z,13.12
2019-03-09T12:38:48.121Z,13.21
2019-03-09T12:41:19.453Z,13.29
2019-03-09T12:43:50.818Z,13.29
2019-03-09T12:46:22.168Z,13.52
2019-03-09T12:48:53.550Z,13.64
2019-03-09T12:51:24.789Z,13.91
2019-03-09T12:53:56.150Z,13.96
2019-03-09T12:56:27.526Z,14.04
2019-03-09T12:58:58.691Z,14.00
2019-03-09T13:01:30.147Z,13.99
2019-03-09T13:04:01.539Z,13.75
2019-03-09T13:06:32.942Z,13.70
2019-03-09T13:09:04.783Z,13.68
2019-03-09T13:11:37.700Z,13.81
2019-03-09T13:14:09.151Z,13.92
2019-03-09T13:16:40.525Z,14.03
2019-03-09T13:19:11.814Z,13.98
2019-03-09T13:21:43.133Z,13.77
2019-03-09T13:24:14.568Z,13.89
2019-03-09T13:26:46.026Z,13.84
2019-03-09T13:29:17.598Z,13.96
2019-03-09T13:31:48.993Z,14.00
2019-03-09T13:34:20.321Z,13.85
2019-03-09T13:36:51.779Z,13.79
2019-03-09T13:39:23.263Z,13.71
2019-03-09T13:41:54.613Z,13.73
2019-03-09T13:44:25.940Z,13.72
2019-03-09T13:46:57.379Z,13.87
2019-03-09T13:49:28.828Z,13.76
2019-03-09T13:52:00.206Z,13.69
2019-03-09T13:54:31.568Z,13.64
2019-03-09T13:57:02.973Z,13.64
2019-03-09T13:59:34.316Z,13.54
2019-03-09T14:02:05.784Z,13.44
2019-03-09T14:04:37.114Z,13.53
2019-03-09T14:07:08.427Z,13.51
2019-03-09T14:09:39.788Z,13.41
2019-03-09T14:12:11.067Z,13.55
2019-03-09T14:14:42.520Z,13.63
2019-03-09T14:17:14.010Z,13.75
2019-03-09T14:19:45.382Z,13.74
2019-03-09T14:22:16.870Z,13.59
2019-03-09T14:24:48.197Z,13.57
2019-03-09T14:27:19.452Z,13.35
2019-03-09T14:29:50.821Z,13.29
2019-03-09T14:32:22.104Z,13.40
2019-03-09T14:34:53.506Z,13.26
2019-03-09T14:37:24.944Z,13.18
2019-03-09T14:39:56.272Z,13.11
2019-03-09T14:42:27.767Z,13.00
2019-03-09T14:44:59.121Z,13.04
2019-03-09T14:47:30.591Z,12.98
2019-03-09T14:50:01.970Z,12.89
2019-03-09T14:52:33.370Z,12.89
2019-03-09T14:55:06.347Z,12.92
2019-03-09T14:57:37.780Z,12.89
2019-03-09T15:00:23.442Z,12.84
2019-03-09T15:02:54.706Z,12.75
2019-03-09T15:05:26.069Z,12.72
2019-03-09T15:07:57.510Z,12.63
2019-03-09T15:10:28.791Z,12.69
2019-03-09T15:13:00.179Z,12.71
2019-03-09T15:15:31.527Z,12.51
2019-03-09T15:18:02.785Z,12.54
2019-03-09T15:20:34.088Z,12.43
2019-03-09T15:23:05.448Z,12.51
2019-03-09T15:25:36.769Z,12.46
2019-03-09T15:28:08.290Z,12.29
2019-03-09T15:30:39.688Z,12.27
2019-03-09T15:33:11.071Z,12.19
2019-03-09T15:35:42.421Z,12.09
2019-03-09T15:38:13.896Z,11.86
2019-03-09T15:40:45.340Z,11.78
2019-03-09T15:43:16.715Z,11.75
2019-03-09T15:45:48.131Z,11.71
2019-03-09T15:48:19.616Z,11.36
2019-03-09T15:50:50.890Z,11.32
2019-03-09T15:53:22.269Z,11.47
2019-03-09T15:55:53.555Z,11.48
2019-03-09T15:58:24.691Z,11.51
2019-03-09T16:00:56.045Z,11.56
2019-03-09T16:03:27.343Z,11.33
2019-03-09T16:05:58.600Z,11.38
2019-03-09T16:08:29.882Z,11.43
2019-03-09T16:11:01.282Z,11.31
2019-03-09T16:13:32.598Z,11.38
2019-03-09T16:16:03.940Z,11.54
2019-03-09T16:18:35.320Z,11.64
2019-03-09T16:21:06.681Z,11.39
2019-03-09T16:23:37.943Z,11.13
2019-03-09T16:26:09.204Z,11.24
2019-03-09T16:28:40.646Z,11.27
2019-03-09T16:31:12.107Z,11.19
2019-03-09T16:33:43.452Z,10.98
2019-03-09T16:36:14.936Z,10.97
2019-03-09T16:38:47.244Z,10.96
2019-03-09T16:41:19.736Z,10.75
2019-03-09T16:43:51.170Z,10.64
2019-03-09T16:46:22.573Z,10.69
2019-03-09T16:48:54.014Z,10.68
2019-03-09T16:51:25.426Z,10.42
2019-03-09T16:53:56.807Z,10.32
2019-03-09T16:56:28.229Z,10.19
2019-03-09T16:58:59.699Z,10.05
2019-03-09T17:01:31.057Z,10.01
2019-03-09T17:04:02.466Z,9.91
2019-03-09T17:06:33.866Z,9.70
2019-03-09T17:09:05.980Z,9.85
2019-03-09T17:11:38.881Z,10.05
2019-03-09T17:14:10.350Z,9.96
2019-03-09T17:16:41.627Z,9.79
2019-03-09T17:19:13.530Z,9.72
2019-03-09T17:21:46.129Z,9.74
2019-03-09T17:24:17.508Z,9.59
2019-03-09T17:26:48.832Z,9.57
2019-03-09T17:29:20.263Z,9.55
2019-03-09T17:31:51.624Z,9.50
2019-03-09T17:34:22.880Z,9.40
2019-03-09T17:36:54.247Z,9.34
2019-03-09T17:39:25.607Z,9.34
2019-03-09T17:41:56.751Z,9.12
2019-03-09T17:44:28.235Z,9.09
2019-03-09T17:46:59.708Z,9.09
2019-03-09T17:49:30.927Z,9.22
2019-03-09T17:52:02.382Z,8.90
2019-03-09T17:54:33.590Z,8.98
2019-03-09T17:57:06.662Z,8.95
2019-03-09T17:59:38.239Z,8.85
2019-03-09T18:02:09.712Z,8.77
2019-03-09T18:04:41.113Z,8.69
2019-03-09T18:07:12.731Z,8.76
2019-03-09T18:09:45.764Z,8.54
2019-03-09T18:12:18.777Z,8.56
2019-03-09T18:14:51.876Z,8.49
2019-03-09T18:17:25.384Z,8.44
2019-03-09T18:19:56.727Z,8.29
2019-03-09T18:22:28.437Z,8.23
2019-03-09T18:25:02.962Z,8.00
2019-03-09T18:27:36.381Z,8.07
2019-03-09T18:30:10.428Z,7.92
2019-03-09T18:32:45.066Z,7.87
2019-03-09T18:35:16.831Z,7.73
2019-03-09T18:37:48.245Z,8.07
2019-03-09T18:40:19.641Z,8.11
2019-03-09T18:43:01.054Z,8.09
2019-03-09T18:45:32.921Z,8.06
2019-03-09T18:48:09.288Z,8.10
2019-03-09T18:50:44.695Z,8.16
2019-03-09T18:53:19.189Z,8.06
2019-03-09T18:55:58.923Z,8.00
2019-03-09T18:58:25.199Z,7.91
2019-03-09T19:00:58.475Z,8.03
2019-03-09T19:03:31.123Z,7.89
2019-03-09T19:06:04.337Z,7.82
2019-03-09T19:08:36.097Z,7.73
2019-03-09T19:11:07.661Z,7.81
2019-03-09T19:13:39.180Z,7.71
2019-03-09T19:16:10.642Z,7.81
2019-03-09T19:18:42.036Z,7.78
2019-03-09T19:21:14.428Z,7.82
2019-03-09T19:23:45.801Z,7.69
2019-03-09T19:26:17.054Z,7.87
2019-03-09T19:28:49.491Z,7.79
2019-03-09T19:31:20.985Z,7.80
2019-03-09T19:33:52.336Z,7.64
2019-03-09T19:36:23.895Z,7.45
2019-03-09T19:38:55.234Z,7.48
2019-03-09T19:41:26.657Z,7.59
2019-03-09T19:43:58.106Z,7.55
2019-03-09T19:46:29.577Z,7.49
2019-03-09T19:49:02.107Z,7.50
2019-03-09T19:51:34.235Z,7.25
2019-03-09T19:54:05.900Z,7.20
2019-03-09T19:56:37.398Z,7.14
2019-03-09T19:59:10.426Z,7.15
2019-03-09T20:01:45.267Z,7.25
2019-03-09T20:04:17.357Z,7.09
2019-03-09T20:06:48.712Z,7.10
2019-03-09T20:09:22.762Z,7.07
2019-03-09T20:11:55.665Z,7.11
2019-03-09T20:14:26.986Z,6.97
2019-03-09T20:16:58.450Z,6.99
2019-03-09T20:19:29.892Z,7.01
2019-03-09T20:22:01.211Z,6.85
2019-03-09T20:24:33.821Z,6.72
2019-03-09T20:27:05.259Z,7.05
2019-03-09T20:29:36.579Z,6.91
2019-03-09T20:32:07.912Z,6.93
2019-03-09T20:34:39.634Z,6.89
2019-03-09T20:37:15.130Z,6.94
2019-03-09T20:39:46.519Z,6.85
2019-03-09T20:42:17.989Z,6.81
2019-03-09T20:44:49.384Z,6.74
2019-03-09T20:47:20.827Z,6.67
2019-03-09T20:49:52.305Z,6.54
2019-03-09T20:52:26.462Z,6.36
2019-03-09T20:54:57.810Z,6.55
2019-03-09T20:57:29.201Z,6.63
2019-03-09T21:00:00.664Z,6.56
2019-03-09T21:02:32.527Z,6.57
2019-03-09T21:05:04.885Z,6.54
2019-03-09T21:07:36.208Z,6.62
2019-03-09T21:10:10.764Z,6.42
2019-03-09T21:13:00.382Z,6.64
2019-03-09T21:15:32.910Z,6.43
2019-03-09T21:18:05.050Z,6.48
2019-03-09T21:20:36.559Z,6.47
2019-03-09T21:23:07.804Z,6.47
2019-03-09T21:25:39.240Z,6.31
2019-03-09T21:28:11.087Z,6.36
2019-03-09T21:30:42.422Z,6.29
2019-03-09T21:33:13.802Z,6.47
2019-03-09T21:35:45.240Z,6.27
2019-03-09T21:38:16.676Z,6.17
2019-03-09T21:40:48.040Z,6.20
2019-03-09T21:43:20.707Z,6.15
2019-03-09T21:45:52.126Z,6.13
2019-03-09T21:48:23.617Z,6.22
2019-03-09T21:50:54.948Z,6.21
2019-03-09T21:53:26.279Z,5.97
2019-03-09T21:55:57.753Z,6.16
2019-03-09T21:58:29.448Z,6.32
2019-03-09T22:01:01.126Z,6.10
2019-03-09T22:03:32.555Z,6.02
2019-03-09T22:06:06.277Z,6.01
2019-03-09T22:08:37.069Z,6.05
2019-03-09T22:11:09.561Z,6.05
2019-03-09T22:13:40.983Z,6.15
2019-03-09T22:16:12.432Z,5.96
2019-03-09T22:18:43.744Z,6.05
2019-03-09T22:21:15.213Z,5.80
2019-03-09T22:23:46.489Z,5.95
2019-03-09T22:26:18.024Z,5.75
2019-03-09T22:28:49.322Z,5.79
2019-03-09T22:31:21.920Z,5.71
2019-03-09T22:33:53.387Z,5.88
2019-03-09T22:36:24.704Z,5.74
2019-03-09T22:38:56.138Z,5.71
2019-03-09T22:41:27.463Z,5.81
2019-03-09T22:43:58.876Z,5.79
2019-03-09T22:46:30.137Z,5.67
2019-03-09T22:49:01.834Z,5.67
2019-03-09T22:51:33.294Z,5.77
2019-03-09T22:54:04.618Z,5.87
2019-03-09T22:56:35.967Z,5.74
2019-03-09T22:59:07.317Z,5.70
2019-03-09T23:01:38.739Z,5.69
2019-03-09T23:04:10.130Z,5.68
2019-03-09T23:06:41.542Z,5.70
2019-03-09T23:09:12.896Z,5.79
2019-03-09T23:11:44.233Z,5.75
2019-03-09T23:14:15.628Z,5.70
2019-03-09T23:16:46.926Z,5.70
2019-03-09T23:19:18.220Z,5.65
2019-03-09T23:21:49.639Z,5.58
2019-03-09T23:24:21.966Z,5.59
2019-03-09T23:26:53.451Z,5.70
2019-03-09T23:29:24.885Z,5.84
2019-03-09T23:31:56.140Z,5.73
2019-03-09T23:34:27.443Z,5.80
2019-03-09T23:36:58.663Z,5.76
2019-03-09T23:39:29.928Z,5.83
2019-03-09T23:42:01.319Z,5.71
2019-03-09T23:44:32.795Z,5.58
2019-03-09T23:47:04.119Z,5.75
2019-03-09T23:49:35.457Z,5.73
2019-03-09T23:52:06.926Z,5.74
2019-03-09T23:54:38.192Z,5.72
2019-03-09T23:57:09.607Z,5.66
2019-03-09T23:59:41.087Z,5.70
