createdAt,value
2022-12-16T06:50:44.469Z,29.30
2022-12-16T06:54:06.621Z,31.67
2022-12-16T06:57:28.503Z,30.20
2022-12-16T07:00:52.664Z,31.08
2022-12-16T07:04:17.312Z,29.17
2022-12-16T07:07:43.283Z,28.93
2022-12-16T07:11:16.204Z,29.10
2022-12-16T07:14:42.109Z,28.40
2022-12-16T07:18:05.938Z,29.35
2022-12-16T07:21:27.913Z,27.02
2022-12-16T07:25:02.718Z,30.42
2022-12-16T07:28:25.354Z,30.83
2022-12-16T07:31:47.317Z,31.25
2022-12-16T07:35:09.424Z,29.23
2022-12-16T07:38:32.309Z,30.80
2022-12-16T07:41:54.870Z,29.40
2022-12-16T07:45:18.118Z,28.40
2022-12-16T07:48:40.424Z,31.00
2022-12-16T07:52:03.373Z,33.75
2022-12-16T07:55:25.758Z,32.72
2022-12-16T07:58:48.357Z,32.25
2022-12-16T08:02:10.329Z,30.15
2022-12-16T08:05:32.187Z,31.08
2022-12-16T08:08:54.110Z,27.75
2022-12-16T08:12:17.035Z,34.28
2022-12-16T08:15:43.692Z,30.30
2022-12-16T08:19:10.779Z,28.85
2022-12-16T08:22:33.765Z,30.30
2022-12-16T08:25:56.602Z,30.17
2022-12-16T08:29:43.044Z,29.08
2022-12-16T08:33:07.148Z,31.60
2022-12-16T08:36:39.401Z,28.58
2022-12-16T08:40:33.125Z,30.75
2022-12-16T08:43:42.986Z,29.25
2022-12-16T08:47:04.906Z,26.15
2022-12-16T08:50:28.923Z,25.90
2022-12-16T08:53:50.962Z,24.60
2022-12-16T08:57:12.939Z,25.45
2022-12-16T09:00:35.073Z,23.73
2022-12-16T09:03:57.506Z,24.60
2022-12-16T09:07:19.489Z,22.17
2022-12-16T09:10:41.782Z,23.17
2022-12-16T09:14:03.628Z,23.60
2022-12-16T09:17:25.345Z,25.25
2022-12-16T09:20:47.120Z,22.55
2022-12-16T09:24:09.009Z,24.35
2022-12-16T09:27:31.120Z,22.70
2022-12-16T09:30:52.852Z,19.85
2022-12-16T09:34:14.822Z,23.40
2022-12-16T09:37:37.706Z,23.27
2022-12-16T09:41:02.542Z,24.00
2022-12-16T09:44:50.308Z,20.77
2022-12-16T09:48:37.519Z,21.50
2022-12-16T09:52:00.278Z,21.83
2022-12-16T09:55:24.774Z,21.63
2022-12-16T09:58:52.714Z,21.45
2022-12-16T10:02:15.466Z,22.65
2022-12-16T10:05:43.938Z,22.15
2022-12-16T10:09:28.420Z,21.75
2022-12-16T10:13:11.019Z,21.50
2022-12-16T10:17:01.153Z,21.17
2022-12-16T10:20:50.007Z,20.65
2022-12-16T10:24:22.963Z,20.08
2022-12-16T10:28:03.690Z,20.50
2022-12-16T10:31:34.206Z,19.70
2022-12-16T10:34:58.789Z,19.80
2022-12-16T10:38:20.816Z,19.10
2022-12-16T10:41:46.487Z,20.50
2022-12-16T10:48:32.378Z,21.58
2022-12-16T10:51:54.234Z,20.95
2022-12-16T10:55:42.422Z,19.00
2022-12-16T11:02:39.356Z,14.32
2022-12-16T11:06:01.196Z,11.00
2022-12-16T11:09:51.255Z,14.68
2022-12-16T11:13:13.180Z,16.73
2022-12-16T11:16:44.453Z,18.65
2022-12-16T11:20:06.312Z,17.73
2022-12-16T11:23:45.677Z,17.23
2022-12-16T11:27:17.200Z,16.33
2022-12-16T11:30:42.615Z,17.05
2022-12-16T11:34:05.524Z,15.98
2022-12-16T11:37:29.308Z,17.58
2022-12-16T11:40:51.666Z,15.50
2022-12-16T11:44:15.717Z,16.15
2022-12-16T11:47:56.039Z,15.98
2022-12-16T11:51:18.326Z,16.15
2022-12-16T11:54:46.386Z,16.73
2022-12-16T11:58:18.145Z,15.30
2022-12-16T12:01:48.558Z,14.80
2022-12-16T12:05:10.873Z,13.25
2022-12-16T12:08:45.213Z,11.38
2022-12-16T12:12:34.806Z,12.27
2022-12-16T12:16:08.213Z,12.10
2022-12-16T12:19:42.183Z,10.75
2022-12-16T12:23:06.577Z,10.63
2022-12-16T12:26:45.422Z,11.30
2022-12-16T12:30:30.951Z,10.30
2022-12-16T12:34:21.877Z,10.85
2022-12-16T12:37:53.313Z,10.60
2022-12-16T12:41:27.346Z,12.05
2022-12-16T12:45:15.735Z,11.20
2022-12-16T12:48:44.517Z,11.52
2022-12-16T12:52:34.991Z,11.10
2022-12-16T12:56:31.408Z,10.80
2022-12-16T13:00:06.905Z,12.20
2022-12-16T13:03:57.140Z,11.35
2022-12-16T13:07:21.226Z,11.55
2022-12-16T13:10:46.103Z,11.80
2022-12-16T13:14:07.859Z,10.30
2022-12-16T13:17:30.390Z,9.93
2022-12-16T13:20:52.051Z,10.95
2022-12-16T13:24:13.674Z,10.65
2022-12-16T13:27:36.835Z,10.00
2022-12-16T13:30:58.805Z,10.80
2022-12-16T13:34:27.201Z,12.38
2022-12-16T13:37:48.841Z,12.85
2022-12-16T13:41:26.735Z,11.98
2022-12-16T13:45:03.650Z,11.40
2022-12-16T13:48:44.891Z,9.85
2022-12-16T13:52:19.661Z,11.98
2022-12-16T13:55:48.321Z,10.65
2022-12-16T13:59:14.241Z,11.25
2022-12-16T14:02:43.226Z,11.45
2022-12-16T14:06:05.111Z,11.05
2022-12-16T14:09:34.588Z,12.55
2022-12-16T14:13:23.884Z,12.52
2022-12-16T14:17:11.190Z,13.30
2022-12-16T14:20:45.705Z,14.25
2022-12-16T14:24:16.123Z,13.23
2022-12-16T14:27:41.036Z,11.95
2022-12-16T14:31:02.856Z,12.50
2022-12-16T14:34:24.697Z,12.73
2022-12-16T14:38:01.392Z,13.40
2022-12-16T14:41:23.042Z,13.63
2022-12-16T14:44:45.275Z,12.25
2022-12-16T14:48:06.889Z,13.00
2022-12-16T14:51:47.784Z,13.90
2022-12-16T14:55:09.389Z,14.63
2022-12-16T14:58:34.930Z,13.40
2022-12-16T15:01:56.793Z,13.60
2022-12-16T15:05:19.034Z,13.30
2022-12-16T15:08:41.928Z,14.00
2022-12-16T15:12:04.811Z,14.00
2022-12-16T15:15:33.378Z,13.75
2022-12-16T15:19:02.663Z,14.57
2022-12-16T15:22:24.539Z,13.27
2022-12-16T15:25:47.120Z,13.35
2022-12-16T15:29:08.894Z,14.18
2022-12-16T15:32:45.951Z,13.25
2022-12-16T15:36:07.580Z,13.43
2022-12-16T15:39:40.266Z,14.43
2022-12-16T15:43:02.384Z,13.73
2022-12-16T15:46:24.300Z,14.68
2022-12-16T15:49:57.984Z,13.27
2022-12-16T15:53:58.298Z,14.55
2022-12-16T15:57:20.110Z,14.48
2022-12-16T16:00:50.780Z,17.95
2022-12-16T16:04:15.776Z,18.67
2022-12-16T16:07:43.182Z,16.85
2022-12-16T16:11:05.615Z,18.38
2022-12-16T16:14:27.209Z,17.63
2022-12-16T16:17:50.000Z,16.90
2022-12-16T16:21:11.977Z,17.50
2022-12-16T16:24:34.826Z,16.95
2022-12-16T16:27:57.336Z,18.55
2022-12-16T16:31:19.176Z,18.40
2022-12-16T16:34:40.784Z,19.13
2022-12-16T16:38:02.446Z,17.50
2022-12-16T16:41:24.499Z,17.73
2022-12-16T16:44:46.078Z,18.13
2022-12-16T16:48:07.691Z,18.67
2022-12-16T16:51:29.288Z,18.45
2022-12-16T16:54:50.900Z,17.77
2022-12-16T16:58:12.745Z,17.85
