createdAt,value
2016-08-19T00:00:24.517Z,0
2016-08-19T00:01:23.806Z,0
2016-08-19T00:02:23.219Z,0
2016-08-19T00:03:24.544Z,0
2016-08-19T00:04:23.925Z,0
2016-08-19T00:05:23.958Z,0
2016-08-19T00:06:23.213Z,0
2016-08-19T00:07:24.635Z,0
2016-08-19T00:08:24.776Z,0
2016-08-19T00:09:23.975Z,0
2016-08-19T00:10:23.291Z,0
2016-08-19T00:11:24.022Z,0
2016-08-19T00:12:24.084Z,0
2016-08-19T00:13:24.036Z,0
2016-08-19T00:14:22.642Z,0
2016-08-19T00:15:24.084Z,0
2016-08-19T00:16:24.083Z,0
2016-08-19T00:17:24.222Z,0
2016-08-19T00:18:23.437Z,0
2016-08-19T00:19:23.513Z,0
2016-08-19T00:20:24.885Z,0
2016-08-19T00:21:24.955Z,0
2016-08-19T00:22:23.516Z,0
2016-08-19T00:23:25.007Z,0
2016-08-19T00:24:24.256Z,0
2016-08-19T00:25:24.354Z,0
2016-08-19T00:26:24.372Z,0
2016-08-19T00:27:25.012Z,0
2016-08-19T00:28:24.354Z,0
2016-08-19T00:29:25.054Z,0
2016-08-19T00:30:25.078Z,0
2016-08-19T00:31:25.096Z,0
2016-08-19T00:32:23.765Z,0
2016-08-19T00:33:25.124Z,0
2016-08-19T00:34:25.254Z,0
2016-08-19T00:35:24.475Z,0
2016-08-19T00:36:24.603Z,0
2016-08-19T00:37:23.809Z,0
2016-08-19T00:38:23.843Z,0
2016-08-19T00:39:24.665Z,0
2016-08-19T00:40:25.283Z,0
2016-08-19T00:41:23.266Z,0
2016-08-19T00:42:24.624Z,0
2016-08-19T00:43:23.914Z,0
2016-08-19T00:44:24.643Z,0
2016-08-19T00:45:23.953Z,0
2016-08-19T00:46:24.683Z,0
2016-08-19T00:47:26.133Z,0
2016-08-19T00:48:24.753Z,0
2016-08-19T00:49:24.030Z,0
2016-08-19T00:50:24.060Z,0
2016-08-19T00:51:24.793Z,0
2016-08-19T00:52:24.115Z,0
2016-08-19T00:53:24.816Z,0
2016-08-19T00:54:25.550Z,0
2016-08-19T00:55:25.571Z,0
2016-08-19T00:56:25.022Z,0
2016-08-19T00:57:25.616Z,0
2016-08-19T00:58:24.985Z,0
2016-08-19T00:59:26.367Z,0
2016-08-19T01:00:24.272Z,0
2016-08-19T01:01:24.294Z,0
2016-08-19T01:02:25.724Z,0
2016-08-19T01:03:25.728Z,0
2016-08-19T01:04:25.042Z,0
2016-08-19T01:05:25.254Z,0
2016-08-19T01:06:25.793Z,0
2016-08-19T01:07:25.823Z,0
2016-08-19T01:08:24.424Z,0
2016-08-19T01:09:25.145Z,0
2016-08-19T01:10:24.443Z,0
2016-08-19T01:11:25.314Z,0
2016-08-19T01:12:25.210Z,0
2016-08-19T01:13:26.015Z,0
2016-08-19T01:14:25.263Z,0
2016-08-19T01:15:24.577Z,0
2016-08-19T01:16:24.654Z,0
2016-08-19T01:17:26.116Z,0
2016-08-19T01:18:26.745Z,0
2016-08-19T01:19:25.475Z,0
2016-08-19T01:20:25.540Z,0
2016-08-19T01:21:24.677Z,0
2016-08-19T01:22:24.693Z,0
2016-08-19T01:23:25.442Z,0
2016-08-19T01:24:24.729Z,0
2016-08-19T01:25:24.746Z,0
2016-08-19T01:26:25.486Z,0
2016-08-19T01:27:24.785Z,0
2016-08-19T01:28:25.521Z,0
2016-08-19T01:29:24.831Z,0
2016-08-19T01:30:26.262Z,0
2016-08-19T01:31:25.712Z,0
2016-08-19T01:32:26.361Z,0
2016-08-19T01:33:26.333Z,0
2016-08-19T01:34:24.919Z,0
2016-08-19T01:35:26.371Z,0
2016-08-19T01:36:27.099Z,0
2016-08-19T01:37:27.187Z,0
2016-08-19T01:38:27.124Z,0
2016-08-19T01:39:26.502Z,0
2016-08-19T01:40:25.763Z,0
2016-08-19T01:41:26.501Z,0
2016-08-19T01:42:24.439Z,0
2016-08-19T01:43:26.524Z,0
2016-08-19T01:44:25.829Z,0
2016-08-19T01:45:26.553Z,0
2016-08-19T01:46:25.874Z,0
2016-08-19T01:47:25.899Z,0
2016-08-19T01:48:27.322Z,0
2016-08-19T01:49:25.922Z,0
2016-08-19T01:50:26.042Z,0
2016-08-19T01:51:27.388Z,0
2016-08-19T01:52:26.723Z,0
2016-08-19T01:53:26.719Z,0
2016-08-19T01:54:26.034Z,0
2016-08-19T01:55:26.125Z,0
2016-08-19T01:56:26.771Z,0
2016-08-19T01:57:24.756Z,0
2016-08-19T01:58:27.584Z,0
2016-08-19T01:59:25.430Z,0
2016-08-19T02:00:26.152Z,0
2016-08-19T02:01:25.553Z,0
2016-08-19T02:02:26.191Z,0
2016-08-19T02:03:25.580Z,0
2016-08-19T02:04:26.223Z,0
2016-08-19T02:05:27.151Z,0
2016-08-19T02:06:27.683Z,0
2016-08-19T02:07:26.995Z,0
2016-08-19T02:08:25.601Z,0
2016-08-19T02:09:25.624Z,0
2016-08-19T02:10:26.358Z,0
2016-08-19T02:11:26.351Z,0
2016-08-19T02:12:27.082Z,0
2016-08-19T02:13:27.112Z,0
2016-08-19T02:14:26.483Z,0
2016-08-19T02:15:27.162Z,0
2016-08-19T02:16:26.449Z,0
2016-08-19T02:17:25.875Z,0
2016-08-19T02:18:26.496Z,0
2016-08-19T02:19:27.213Z,0
2016-08-19T02:20:25.798Z,0
2016-08-19T02:21:27.261Z,0
2016-08-19T02:22:27.268Z,0
2016-08-19T02:23:27.311Z,0
2016-08-19T02:24:27.292Z,0
2016-08-19T02:25:25.218Z,0
2016-08-19T02:26:27.331Z,0
2016-08-19T02:27:27.360Z,0
2016-08-19T02:28:27.401Z,0
2016-08-19T02:29:26.088Z,0
2016-08-19T02:30:26.723Z,0
2016-08-19T02:31:26.039Z,0
2016-08-19T02:32:26.912Z,0
2016-08-19T02:33:27.493Z,0
2016-08-19T02:34:27.558Z,0
2016-08-19T02:35:26.821Z,0
2016-08-19T02:36:26.904Z,0
2016-08-19T02:37:27.551Z,0
2016-08-19T02:38:27.751Z,0
2016-08-19T02:39:27.601Z,0
2016-08-19T02:40:26.940Z,0
2016-08-19T02:41:27.643Z,0
2016-08-19T02:42:27.653Z,0
2016-08-19T02:43:26.961Z,0
2016-08-19T02:44:27.081Z,0
2016-08-19T02:45:28.421Z,0
2016-08-19T02:46:27.768Z,0
2016-08-19T02:47:27.221Z,0
2016-08-19T02:48:27.063Z,0
2016-08-19T02:49:28.481Z,0
2016-08-19T02:50:26.397Z,0
2016-08-19T02:51:27.122Z,0
2016-08-19T02:52:26.441Z,0
2016-08-19T02:53:28.559Z,0
2016-08-19T02:54:26.494Z,0
2016-08-19T02:55:26.492Z,0
2016-08-19T02:56:27.249Z,0
2016-08-19T02:57:27.239Z,0
2016-08-19T02:58:28.653Z,0
2016-08-19T02:59:28.035Z,0
2016-08-19T03:00:27.391Z,0
2016-08-19T03:01:26.602Z,0
2016-08-19T03:02:27.365Z,0
2016-08-19T03:03:27.362Z,0
2016-08-19T03:04:26.679Z,0
2016-08-19T03:05:27.380Z,0
2016-08-19T03:06:27.492Z,0
2016-08-19T03:07:26.753Z,0
2016-08-19T03:08:26.819Z,0
2016-08-19T03:09:28.867Z,0
2016-08-19T03:10:28.183Z,0
2016-08-19T03:11:26.786Z,0
2016-08-19T03:12:28.974Z,0
2016-08-19T03:13:28.222Z,0
2016-08-19T03:14:28.481Z,0
2016-08-19T03:15:27.662Z,0
2016-08-19T03:16:27.685Z,0
2016-08-19T03:17:28.420Z,0
2016-08-19T03:18:29.033Z,0
2016-08-19T03:19:28.400Z,0
2016-08-19T03:20:26.972Z,0
2016-08-19T03:21:27.740Z,0
2016-08-19T03:22:28.422Z,0
2016-08-19T03:23:28.443Z,0
2016-08-19T03:24:27.224Z,0
2016-08-19T03:25:27.046Z,0
2016-08-19T03:26:28.493Z,0
2016-08-19T03:27:28.513Z,0
2016-08-19T03:28:27.262Z,0
2016-08-19T03:29:29.240Z,0
2016-08-19T03:30:28.770Z,0
2016-08-19T03:31:27.880Z,0
2016-08-19T03:32:28.053Z,0
2016-08-19T03:33:27.290Z,0
2016-08-19T03:34:27.283Z,0
2016-08-19T03:35:27.308Z,0
2016-08-19T03:36:28.731Z,0
2016-08-19T03:37:29.421Z,0
2016-08-19T03:38:27.303Z,0
2016-08-19T03:39:28.791Z,0
2016-08-19T03:40:28.766Z,0
2016-08-19T03:41:28.212Z,0
2016-08-19T03:42:28.790Z,0
2016-08-19T03:43:29.749Z,0
2016-08-19T03:44:29.542Z,0
2016-08-19T03:45:28.902Z,0
2016-08-19T03:46:28.872Z,0
2016-08-19T03:47:28.975Z,0
2016-08-19T03:48:29.601Z,0
2016-08-19T03:49:29.740Z,0
2016-08-19T03:50:28.954Z,0
2016-08-19T03:51:28.972Z,0
2016-08-19T03:52:28.372Z,0
2016-08-19T03:53:29.019Z,0
2016-08-19T03:54:28.342Z,0
2016-08-19T03:55:28.322Z,0
2016-08-19T03:56:29.803Z,0
2016-08-19T03:57:28.382Z,0
2016-08-19T03:58:29.930Z,0
2016-08-19T03:59:29.821Z,0
2016-08-19T04:00:27.722Z,5
2016-08-19T04:01:29.864Z,5
2016-08-19T04:02:29.182Z,5
2016-08-19T04:03:28.491Z,5
2016-08-19T04:04:28.503Z,5
2016-08-19T04:05:28.521Z,5
2016-08-19T04:06:28.539Z,5
2016-08-19T04:07:27.941Z,10
2016-08-19T04:08:29.265Z,10
2016-08-19T04:09:27.880Z,10
2016-08-19T04:10:29.320Z,10
2016-08-19T04:11:28.899Z,10
2016-08-19T04:12:28.656Z,10
2016-08-19T04:13:29.552Z,15
2016-08-19T04:14:29.410Z,15
2016-08-19T04:15:28.734Z,15
2016-08-19T04:16:29.431Z,15
2016-08-19T04:17:28.727Z,20
2016-08-19T04:18:28.861Z,20
2016-08-19T04:19:29.501Z,20
2016-08-19T04:20:29.512Z,25
2016-08-19T04:21:29.534Z,25
2016-08-19T04:22:29.663Z,25
2016-08-19T04:23:27.563Z,25
2016-08-19T04:24:27.573Z,30
2016-08-19T04:25:28.881Z,30
2016-08-19T04:26:28.273Z,30
2016-08-19T04:27:29.621Z,35
2016-08-19T04:28:29.040Z,35
2016-08-19T04:29:30.425Z,35
2016-08-19T04:30:30.400Z,40
2016-08-19T04:31:29.011Z,40
2016-08-19T04:32:29.721Z,40
2016-08-19T04:33:29.742Z,45
2016-08-19T04:34:28.502Z,45
2016-08-19T04:35:29.301Z,45
2016-08-19T04:36:29.800Z,50
2016-08-19T04:37:29.151Z,50
2016-08-19T04:38:29.250Z,50
2016-08-19T04:39:29.864Z,55
2016-08-19T04:40:29.884Z,55
2016-08-19T04:41:29.996Z,55
2016-08-19T04:42:30.089Z,60
2016-08-19T04:43:29.924Z,60
2016-08-19T04:44:28.557Z,65
2016-08-19T04:45:29.254Z,65
2016-08-19T04:46:29.289Z,65
2016-08-19T04:47:28.606Z,70
2016-08-19T04:48:30.885Z,70
2016-08-19T04:49:30.053Z,70
2016-08-19T04:50:27.949Z,75
2016-08-19T04:51:28.798Z,75
2016-08-19T04:52:30.233Z,75
2016-08-19T04:53:29.491Z,80
2016-08-19T04:54:29.442Z,80
2016-08-19T04:55:30.359Z,80
2016-08-19T04:56:28.160Z,85
2016-08-19T04:57:29.502Z,85
2016-08-19T04:58:29.510Z,85
2016-08-19T04:59:29.702Z,90
2016-08-19T05:00:30.331Z,90
2016-08-19T05:01:30.448Z,90
2016-08-19T05:02:30.306Z,95
2016-08-19T05:03:29.615Z,95
2016-08-19T05:04:29.629Z,95
2016-08-19T05:05:28.922Z,100
2016-08-19T05:06:29.801Z,100
2016-08-19T05:07:31.113Z,100
2016-08-19T05:08:29.698Z,100
2016-08-19T05:09:29.009Z,105
2016-08-19T05:10:29.101Z,105
2016-08-19T05:11:30.641Z,105
2016-08-19T05:12:30.821Z,110
2016-08-19T05:13:29.814Z,110
2016-08-19T05:14:31.301Z,110
2016-08-19T05:15:28.409Z,110
2016-08-19T05:16:30.200Z,115
2016-08-19T05:17:29.162Z,115
2016-08-19T05:18:30.112Z,115
2016-08-19T05:19:31.309Z,120
2016-08-19T05:20:29.245Z,120
2016-08-19T05:21:30.704Z,125
2016-08-19T05:22:30.089Z,125
2016-08-19T05:23:29.991Z,130
2016-08-19T05:24:28.592Z,135
2016-08-19T05:25:30.078Z,145
2016-08-19T05:26:30.764Z,150
2016-08-19T05:27:30.967Z,165
2016-08-19T05:28:30.845Z,180
2016-08-19T05:29:31.535Z,195
2016-08-19T05:30:30.901Z,275
2016-08-19T05:31:31.696Z,550
2016-08-19T05:32:31.636Z,795
2016-08-19T05:33:29.459Z,830
2016-08-19T05:34:31.636Z,850
2016-08-19T05:35:30.955Z,870
2016-08-19T05:36:31.661Z,885
2016-08-19T05:37:31.753Z,885
2016-08-19T05:38:31.694Z,905
2016-08-19T05:39:31.020Z,915
2016-08-19T05:40:31.057Z,920
2016-08-19T05:41:31.757Z,930
2016-08-19T05:42:31.165Z,955
2016-08-19T05:43:31.089Z,960
2016-08-19T05:44:31.176Z,975
2016-08-19T05:45:31.880Z,1000
2016-08-19T05:46:30.442Z,1035
2016-08-19T05:47:31.195Z,1035
2016-08-19T05:48:30.503Z,1035
2016-08-19T05:49:31.241Z,1075
2016-08-19T05:50:31.317Z,1090
2016-08-19T05:51:31.290Z,1100
2016-08-19T05:52:30.626Z,1120
2016-08-19T05:53:31.346Z,1160
2016-08-19T05:54:32.080Z,1140
2016-08-19T05:55:31.404Z,1120
2016-08-19T05:56:31.434Z,1110
2016-08-19T05:57:32.139Z,1140
2016-08-19T05:58:31.471Z,1125
2016-08-19T05:59:30.956Z,1130
2016-08-19T06:00:30.859Z,1150
2016-08-19T06:01:31.547Z,1135
2016-08-19T06:02:31.663Z,1130
2016-08-19T06:03:31.604Z,1165
2016-08-19T06:04:32.376Z,1180
2016-08-19T06:05:31.670Z,1170
2016-08-19T06:06:32.577Z,1175
2016-08-19T06:07:32.424Z,1235
2016-08-19T06:08:31.768Z,1215
2016-08-19T06:09:31.177Z,1195
2016-08-19T06:10:32.516Z,1220
2016-08-19T06:11:31.846Z,1240
2016-08-19T06:12:32.548Z,1260
2016-08-19T06:13:31.308Z,1280
2016-08-19T06:14:31.936Z,1285
2016-08-19T06:15:32.725Z,1280
2016-08-19T06:16:31.369Z,1275
2016-08-19T06:17:32.717Z,1275
2016-08-19T06:18:32.740Z,1330
2016-08-19T06:19:32.768Z,1350
2016-08-19T06:20:31.422Z,1300
2016-08-19T06:21:32.130Z,1355
2016-08-19T06:22:31.442Z,1360
2016-08-19T06:23:31.481Z,1330
2016-08-19T06:24:32.252Z,1310
2016-08-19T06:25:32.321Z,1410
2016-08-19T06:26:31.554Z,1420
2016-08-19T06:27:32.985Z,1375
2016-08-19T06:28:32.350Z,1435
2016-08-19T06:29:32.372Z,1465
2016-08-19T06:30:30.961Z,1450
2016-08-19T06:31:32.441Z,1450
2016-08-19T06:32:31.721Z,1475
2016-08-19T06:33:31.807Z,1530
2016-08-19T06:34:31.918Z,1560
2016-08-19T06:35:31.838Z,1530
2016-08-19T06:36:31.881Z,1550
2016-08-19T06:37:32.597Z,1515
2016-08-19T06:38:31.304Z,1510
2016-08-19T06:39:31.962Z,1510
2016-08-19T06:40:31.339Z,1490
2016-08-19T06:41:32.725Z,1485
2016-08-19T06:42:32.134Z,1465
2016-08-19T06:43:32.084Z,1475
2016-08-19T06:44:32.129Z,1465
2016-08-19T06:45:32.869Z,1470
2016-08-19T06:46:32.182Z,1455
2016-08-19T06:47:32.223Z,1485
2016-08-19T06:48:32.258Z,1475
2016-08-19T06:49:32.403Z,1460
2016-08-19T06:50:32.324Z,1430
2016-08-19T06:51:31.632Z,1470
2016-08-19T06:52:31.753Z,1540
2016-08-19T06:53:32.410Z,1530
2016-08-19T06:54:33.144Z,1490
2016-08-19T06:55:32.472Z,1515
2016-08-19T06:56:31.111Z,1555
2016-08-19T06:57:32.532Z,1560
2016-08-19T06:58:32.656Z,1560
2016-08-19T06:59:31.875Z,1550
2016-08-19T07:00:33.322Z,1575
2016-08-19T07:01:34.333Z,1595
2016-08-19T07:02:32.695Z,1600
2016-08-19T07:03:32.726Z,1640
2016-08-19T07:04:32.759Z,1635
2016-08-19T07:05:32.794Z,1510
2016-08-19T07:06:34.257Z,1365
2016-08-19T07:07:33.578Z,1495
2016-08-19T07:08:32.171Z,1640
2016-08-19T07:09:33.633Z,1630
2016-08-19T07:10:32.953Z,1640
2016-08-19T07:11:32.272Z,1580
2016-08-19T07:12:34.438Z,1605
2016-08-19T07:13:33.057Z,1595
2016-08-19T07:14:33.777Z,1630
2016-08-19T07:15:33.803Z,1665
2016-08-19T07:16:33.981Z,1620
2016-08-19T07:17:31.775Z,1635
2016-08-19T07:18:34.608Z,1570
2016-08-19T07:19:33.956Z,1520
2016-08-19T07:20:34.287Z,1540
2016-08-19T07:21:32.603Z,1525
2016-08-19T07:22:32.645Z,1590
2016-08-19T07:23:34.063Z,1635
2016-08-19T07:24:32.765Z,1665
2016-08-19T07:25:34.160Z,1670
2016-08-19T07:26:34.252Z,1745
2016-08-19T07:27:34.345Z,1780
2016-08-19T07:28:34.296Z,1735
2016-08-19T07:29:34.275Z,1705
2016-08-19T07:30:33.983Z,1710
2016-08-19T07:31:33.876Z,1655
2016-08-19T07:32:34.357Z,1720
2016-08-19T07:33:34.452Z,1745
2016-08-19T07:34:32.320Z,1745
2016-08-19T07:35:32.385Z,1730
2016-08-19T07:36:35.185Z,1670
2016-08-19T07:37:33.812Z,1650
2016-08-19T07:38:33.953Z,1685
2016-08-19T07:39:35.280Z,1665
2016-08-19T07:40:35.345Z,1590
2016-08-19T07:41:35.389Z,1570
2016-08-19T07:42:33.253Z,1570
2016-08-19T07:43:34.001Z,1570
2016-08-19T07:44:34.751Z,1575
2016-08-19T07:45:34.774Z,1680
2016-08-19T07:46:34.095Z,1730
2016-08-19T07:47:34.315Z,1650
2016-08-19T07:48:34.154Z,1645
2016-08-19T07:49:34.261Z,1735
2016-08-19T07:50:34.934Z,1705
2016-08-19T07:51:35.028Z,1620
2016-08-19T07:52:34.293Z,1725
2016-08-19T07:53:35.033Z,1725
2016-08-19T07:54:35.067Z,1645
2016-08-19T07:55:35.099Z,1650
2016-08-19T07:56:33.693Z,1740
2016-08-19T07:57:35.161Z,1170
2016-08-19T07:58:35.923Z,390
2016-08-19T07:59:35.943Z,255
2016-08-19T08:00:35.323Z,240
2016-08-19T08:01:34.560Z,225
2016-08-19T08:02:35.413Z,220
2016-08-19T08:03:35.336Z,220
2016-08-19T08:04:33.942Z,215
2016-08-19T08:05:35.394Z,215
2016-08-19T08:06:34.803Z,215
2016-08-19T08:07:34.773Z,210
2016-08-19T08:08:34.774Z,210
2016-08-19T08:09:34.204Z,205
2016-08-19T08:10:35.540Z,205
2016-08-19T08:11:36.367Z,205
2016-08-19T08:12:34.915Z,205
2016-08-19T08:13:34.990Z,205
2016-08-19T08:14:35.064Z,205
2016-08-19T08:15:35.705Z,205
2016-08-19T08:16:34.301Z,205
2016-08-19T08:17:35.053Z,205
2016-08-19T08:18:35.074Z,205
2016-08-19T08:19:35.793Z,205
2016-08-19T08:20:35.152Z,205
2016-08-19T08:21:35.875Z,205
2016-08-19T08:22:35.873Z,205
2016-08-19T08:23:35.902Z,205
2016-08-19T08:24:35.932Z,205
2016-08-19T08:25:34.553Z,200
2016-08-19T08:26:35.974Z,200
2016-08-19T08:27:35.424Z,200
2016-08-19T08:28:36.035Z,200
2016-08-19T08:29:35.345Z,200
2016-08-19T08:30:36.778Z,200
2016-08-19T08:31:36.301Z,200
2016-08-19T08:32:35.509Z,200
2016-08-19T08:33:36.972Z,200
2016-08-19T08:34:34.783Z,200
2016-08-19T08:35:35.482Z,200
2016-08-19T08:36:35.523Z,200
2016-08-19T08:37:34.829Z,200
2016-08-19T08:38:35.714Z,200
2016-08-19T08:39:37.025Z,200
2016-08-19T08:40:36.453Z,200
2016-08-19T08:41:35.762Z,200
2016-08-19T08:42:35.673Z,200
2016-08-19T08:43:34.290Z,200
2016-08-19T08:44:36.426Z,205
2016-08-19T08:45:36.495Z,205
2016-08-19T08:46:35.772Z,200
2016-08-19T08:47:35.170Z,200
2016-08-19T08:48:37.334Z,200
2016-08-19T08:49:35.244Z,200
2016-08-19T08:50:35.259Z,200
2016-08-19T08:51:36.746Z,200
2016-08-19T08:52:37.349Z,200
2016-08-19T08:53:36.685Z,200
2016-08-19T08:54:36.673Z,200
2016-08-19T08:55:36.774Z,200
2016-08-19T08:56:35.345Z,200
2016-08-19T08:57:36.032Z,200
2016-08-19T08:58:37.694Z,200
2016-08-19T08:59:37.642Z,200
2016-08-19T09:01:09.662Z,200
2016-08-19T09:01:36.917Z,200
2016-08-19T09:02:36.944Z,200
2016-08-19T09:03:36.999Z,200
2016-08-19T09:04:36.962Z,200
2016-08-19T09:05:37.046Z,200
2016-08-19T09:06:36.975Z,200
2016-08-19T09:07:37.715Z,200
2016-08-19T09:08:37.064Z,195
2016-08-19T09:09:37.057Z,195
2016-08-19T09:10:37.073Z,195
2016-08-19T09:11:36.465Z,195
2016-08-19T09:12:35.015Z,195
2016-08-19T09:13:37.132Z,195
2016-08-19T09:14:37.878Z,200
2016-08-19T09:15:38.035Z,200
2016-08-19T09:16:37.913Z,195
2016-08-19T09:17:36.560Z,200
2016-08-19T09:18:36.569Z,200
2016-08-19T09:19:36.572Z,200
2016-08-19T09:20:37.326Z,200
2016-08-19T09:21:37.374Z,200
2016-08-19T09:22:37.370Z,195
2016-08-19T09:23:37.415Z,195
2016-08-19T09:24:37.424Z,195
2016-08-19T09:25:37.468Z,200
2016-08-19T09:26:37.474Z,200
2016-08-19T09:27:37.498Z,200
2016-08-19T09:28:36.115Z,200
2016-08-19T09:29:36.955Z,200
2016-08-19T09:30:38.331Z,200
2016-08-19T09:31:36.883Z,200
2016-08-19T09:32:37.655Z,200
2016-08-19T09:33:37.001Z,200
2016-08-19T09:34:37.657Z,200
2016-08-19T09:35:35.567Z,200
2016-08-19T09:36:37.000Z,200
2016-08-19T09:37:37.895Z,200
2016-08-19T09:38:37.064Z,200
2016-08-19T09:39:37.181Z,200
2016-08-19T09:40:37.873Z,200
2016-08-19T09:41:36.504Z,200
2016-08-19T09:42:37.171Z,200
2016-08-19T09:43:37.176Z,200
2016-08-19T09:44:37.933Z,200
2016-08-19T09:45:38.644Z,200
2016-08-19T09:46:37.968Z,200
2016-08-19T09:47:37.280Z,200
2016-08-19T09:48:38.080Z,195
2016-08-19T09:49:36.716Z,195
2016-08-19T09:50:36.654Z,195
2016-08-19T09:51:37.388Z,195
2016-08-19T09:52:38.872Z,195
2016-08-19T09:53:38.853Z,195
2016-08-19T09:54:38.165Z,195
2016-08-19T09:55:36.830Z,195
2016-08-19T09:56:37.485Z,195
2016-08-19T09:57:36.825Z,195
2016-08-19T09:58:37.560Z,195
2016-08-19T09:59:36.962Z,195
2016-08-19T10:00:39.023Z,195
2016-08-19T10:01:39.053Z,195
2016-08-19T10:02:37.702Z,195
2016-08-19T10:03:37.669Z,195
2016-08-19T10:04:38.421Z,195
2016-08-19T10:05:36.997Z,195
2016-08-19T10:06:38.451Z,195
2016-08-19T10:07:38.473Z,195
2016-08-19T10:08:37.896Z,195
2016-08-19T10:09:38.531Z,195
2016-08-19T10:10:37.252Z,195
2016-08-19T10:11:37.172Z,195
2016-08-19T10:12:37.189Z,195
2016-08-19T10:13:37.233Z,195
2016-08-19T10:14:37.971Z,195
2016-08-19T10:15:38.692Z,195
2016-08-19T10:16:37.315Z,195
2016-08-19T10:17:37.336Z,195
2016-08-19T10:18:38.748Z,195
2016-08-19T10:19:38.872Z,195
2016-08-19T10:20:38.112Z,195
2016-08-19T10:21:37.412Z,195
2016-08-19T10:22:38.850Z,195
2016-08-19T10:23:38.896Z,195
2016-08-19T10:24:38.197Z,195
2016-08-19T10:25:37.532Z,195
2016-08-19T10:26:38.941Z,195
2016-08-19T10:27:38.273Z,195
2016-08-19T10:28:39.029Z,195
2016-08-19T10:29:39.747Z,195
2016-08-19T10:30:39.058Z,195
2016-08-19T10:31:39.072Z,195
2016-08-19T10:32:38.593Z,195
2016-08-19T10:33:37.763Z,195
2016-08-19T10:34:39.152Z,195
2016-08-19T10:35:39.262Z,195
2016-08-19T10:36:38.500Z,195
2016-08-19T10:37:39.261Z,195
2016-08-19T10:38:39.992Z,195
2016-08-19T10:39:39.992Z,195
2016-08-19T10:40:39.990Z,195
2016-08-19T10:41:38.672Z,195
2016-08-19T10:42:38.669Z,195
2016-08-19T10:43:39.372Z,195
2016-08-19T10:44:39.409Z,195
2016-08-19T10:45:40.151Z,195
2016-08-19T10:46:38.768Z,195
2016-08-19T10:47:38.783Z,195
2016-08-19T10:48:39.519Z,195
2016-08-19T10:49:39.536Z,195
2016-08-19T10:50:38.872Z,195
2016-08-19T10:51:40.280Z,195
2016-08-19T10:52:38.951Z,195
2016-08-19T10:53:39.789Z,195
2016-08-19T10:54:39.815Z,195
2016-08-19T10:55:39.185Z,195
2016-08-19T10:56:39.851Z,190
2016-08-19T10:57:39.787Z,190
2016-08-19T10:58:37.659Z,190
2016-08-19T10:59:39.093Z,190
2016-08-19T11:00:39.829Z,190
2016-08-19T11:01:39.863Z,190
2016-08-19T11:02:39.166Z,190
2016-08-19T11:03:39.910Z,190
2016-08-19T11:04:39.933Z,190
2016-08-19T11:05:40.651Z,190
2016-08-19T11:06:40.671Z,190
2016-08-19T11:07:39.392Z,195
2016-08-19T11:08:40.033Z,190
2016-08-19T11:09:40.060Z,180
2016-08-19T11:10:39.425Z,190
2016-08-19T11:11:40.143Z,200
2016-08-19T11:12:39.435Z,185
2016-08-19T11:13:39.448Z,195
2016-08-19T11:14:39.471Z,200
2016-08-19T11:15:38.850Z,200
2016-08-19T11:16:38.123Z,175
2016-08-19T11:17:39.578Z,190
2016-08-19T11:18:40.338Z,170
2016-08-19T11:19:40.320Z,170
2016-08-19T11:20:38.920Z,180
2016-08-19T11:21:38.943Z,195
2016-08-19T11:22:40.403Z,180
2016-08-19T11:23:39.707Z,180
2016-08-19T11:24:40.428Z,180
2016-08-19T11:25:39.697Z,205
2016-08-19T11:26:40.633Z,180
2016-08-19T11:27:40.159Z,180
2016-08-19T11:28:40.752Z,175
2016-08-19T11:29:39.323Z,175
2016-08-19T11:30:40.588Z,200
2016-08-19T11:31:40.664Z,200
2016-08-19T11:32:41.389Z,190
2016-08-19T11:33:41.437Z,195
2016-08-19T11:34:39.289Z,200
2016-08-19T11:35:40.156Z,205
2016-08-19T11:36:40.206Z,205
2016-08-19T11:37:40.769Z,210
2016-08-19T11:38:40.829Z,215
2016-08-19T11:39:40.169Z,225
2016-08-19T11:40:40.961Z,210
2016-08-19T11:41:40.903Z,205
2016-08-19T11:42:40.969Z,215
2016-08-19T11:43:40.932Z,195
2016-08-19T11:44:40.969Z,200
2016-08-19T11:45:40.348Z,210
2016-08-19T11:46:41.019Z,220
2016-08-19T11:47:41.038Z,215
2016-08-19T11:48:41.093Z,200
2016-08-19T11:49:40.383Z,195
2016-08-19T11:50:41.119Z,195
2016-08-19T11:51:40.424Z,190
2016-08-19T11:52:41.150Z,200
2016-08-19T11:53:39.771Z,225
2016-08-19T11:54:41.189Z,260
2016-08-19T11:55:41.249Z,270
2016-08-19T11:56:39.312Z,270
2016-08-19T11:57:39.878Z,265
2016-08-19T11:58:39.899Z,260
2016-08-19T11:59:41.325Z,265
2016-08-19T12:00:42.087Z,280
2016-08-19T12:01:40.183Z,290
2016-08-19T12:02:41.441Z,295
2016-08-19T12:03:42.151Z,310
2016-08-19T12:04:40.159Z,290
2016-08-19T12:05:40.881Z,275
2016-08-19T12:06:42.319Z,280
2016-08-19T12:07:41.597Z,290
2016-08-19T12:08:42.275Z,320
2016-08-19T12:09:42.329Z,315
2016-08-19T12:10:41.639Z,290
2016-08-19T12:11:41.674Z,255
2016-08-19T12:12:40.983Z,230
2016-08-19T12:13:41.039Z,230
2016-08-19T12:14:41.750Z,225
2016-08-19T12:15:41.026Z,225
2016-08-19T12:16:41.128Z,210
2016-08-19T12:17:41.809Z,200
2016-08-19T12:18:41.216Z,200
2016-08-19T12:19:41.852Z,205
2016-08-19T12:20:41.170Z,215
2016-08-19T12:21:41.938Z,215
2016-08-19T12:22:41.969Z,220
2016-08-19T12:23:41.978Z,230
2016-08-19T12:24:41.290Z,235
2016-08-19T12:25:42.020Z,250
2016-08-19T12:26:42.056Z,245
2016-08-19T12:27:42.079Z,245
2016-08-19T12:28:42.109Z,245
2016-08-19T12:29:41.462Z,240
2016-08-19T12:30:42.863Z,230
2016-08-19T12:31:42.202Z,225
2016-08-19T12:32:42.284Z,215
2016-08-19T12:33:42.315Z,205
2016-08-19T12:34:42.273Z,205
2016-08-19T12:35:42.300Z,205
2016-08-19T12:36:43.029Z,210
2016-08-19T12:37:42.362Z,210
2016-08-19T12:38:42.375Z,210
2016-08-19T12:39:42.381Z,220
2016-08-19T12:40:41.731Z,225
2016-08-19T12:41:41.047Z,225
2016-08-19T12:42:41.089Z,205
2016-08-19T12:43:42.554Z,220
2016-08-19T12:44:43.279Z,225
2016-08-19T12:45:42.561Z,225
2016-08-19T12:46:42.570Z,220
2016-08-19T12:47:42.641Z,215
2016-08-19T12:48:42.752Z,215
2016-08-19T12:49:41.253Z,210
2016-08-19T12:50:42.690Z,205
2016-08-19T12:51:42.835Z,205
2016-08-19T12:52:42.759Z,205
2016-08-19T12:53:42.903Z,200
2016-08-19T12:54:42.793Z,195
2016-08-19T12:55:42.113Z,195
2016-08-19T12:56:42.162Z,195
2016-08-19T12:57:42.198Z,190
2016-08-19T12:58:42.951Z,185
2016-08-19T12:59:41.493Z,170
2016-08-19T13:00:42.282Z,185
2016-08-19T13:01:42.992Z,190
2016-08-19T13:02:41.674Z,195
2016-08-19T13:03:42.354Z,195
2016-08-19T13:04:43.061Z,200
2016-08-19T13:05:43.091Z,190
2016-08-19T13:06:43.151Z,200
2016-08-19T13:07:41.761Z,195
2016-08-19T13:08:43.396Z,185
2016-08-19T13:09:42.700Z,195
2016-08-19T13:10:42.521Z,185
2016-08-19T13:11:42.572Z,205
2016-08-19T13:12:42.568Z,210
2016-08-19T13:13:44.013Z,200
2016-08-19T13:14:44.041Z,180
2016-08-19T13:15:43.642Z,180
2016-08-19T13:16:42.732Z,200
2016-08-19T13:17:43.733Z,195
2016-08-19T13:18:42.748Z,195
2016-08-19T13:19:42.085Z,195
2016-08-19T13:20:44.193Z,200
2016-08-19T13:21:43.524Z,205
2016-08-19T13:22:42.150Z,215
2016-08-19T13:23:42.161Z,210
2016-08-19T13:24:42.168Z,210
2016-08-19T13:25:43.622Z,195
2016-08-19T13:26:43.024Z,190
2016-08-19T13:27:42.994Z,195
2016-08-19T13:28:44.432Z,185
2016-08-19T13:29:41.631Z,190
2016-08-19T13:30:43.089Z,195
2016-08-19T13:31:43.172Z,210
2016-08-19T13:32:43.148Z,215
2016-08-19T13:33:43.137Z,240
2016-08-19T13:34:43.161Z,245
2016-08-19T13:35:43.890Z,270
2016-08-19T13:36:42.515Z,290
2016-08-19T13:37:43.974Z,285
2016-08-19T13:38:43.273Z,270
2016-08-19T13:39:43.281Z,260
2016-08-19T13:40:44.030Z,245
2016-08-19T13:41:42.653Z,235
2016-08-19T13:42:43.385Z,220
2016-08-19T13:43:44.132Z,210
2016-08-19T13:44:44.834Z,205
2016-08-19T13:45:44.132Z,205
2016-08-19T13:46:43.741Z,205
2016-08-19T13:47:42.899Z,205
2016-08-19T13:48:44.284Z,205
2016-08-19T13:49:42.203Z,210
2016-08-19T13:50:43.103Z,205
2016-08-19T13:51:43.112Z,210
2016-08-19T13:52:42.946Z,225
2016-08-19T13:53:43.829Z,230
2016-08-19T13:54:44.404Z,235
2016-08-19T13:55:45.124Z,220
2016-08-19T13:56:43.802Z,215
2016-08-19T13:57:44.544Z,220
2016-08-19T13:58:45.215Z,230
2016-08-19T13:59:43.833Z,235
2016-08-19T14:00:44.561Z,235