createdAt,value
2022-10-09T00:01:31.566Z,8.33
2022-10-09T00:03:59.645Z,8.32
2022-10-09T00:06:28.879Z,8.26
2022-10-09T00:08:56.302Z,8.30
2022-10-09T00:11:26.825Z,8.32
2022-10-09T00:13:54.938Z,8.33
2022-10-09T00:16:22.779Z,8.33
2022-10-09T00:18:50.582Z,8.28
2022-10-09T00:21:20.423Z,8.38
2022-10-09T00:23:50.235Z,8.42
2022-10-09T00:26:17.311Z,8.46
2022-10-09T00:28:46.565Z,8.46
2022-10-09T00:31:14.375Z,8.43
2022-10-09T00:33:41.291Z,8.55
2022-10-09T00:36:10.342Z,8.60
2022-10-09T00:38:37.710Z,8.55
2022-10-09T00:41:05.349Z,8.49
2022-10-09T00:43:42.661Z,8.39
2022-10-09T00:46:19.427Z,8.34
2022-10-09T00:48:47.192Z,8.29
2022-10-09T00:51:14.062Z,8.30
2022-10-09T00:53:40.981Z,8.21
2022-10-09T00:56:08.089Z,8.15
2022-10-09T00:58:34.943Z,8.15
2022-10-09T01:01:01.793Z,8.20
2022-10-09T01:03:29.999Z,8.17
2022-10-09T01:06:02.876Z,7.96
2022-10-09T01:08:36.686Z,7.87
2022-10-09T01:11:12.213Z,7.79
2022-10-09T01:13:46.421Z,7.73
2022-10-09T01:16:23.634Z,7.72
2022-10-09T01:19:01.392Z,7.71
2022-10-09T01:21:35.095Z,7.69
2022-10-09T01:24:21.683Z,7.64
2022-10-09T01:27:06.052Z,7.56
2022-10-09T01:29:35.731Z,7.51
2022-10-09T01:32:03.823Z,7.48
2022-10-09T01:34:32.272Z,7.55
2022-10-09T01:37:00.071Z,7.56
2022-10-09T01:39:29.656Z,7.58
2022-10-09T01:41:57.811Z,7.54
2022-10-09T01:44:28.674Z,7.50
2022-10-09T01:46:55.822Z,7.49
2022-10-09T01:49:43.968Z,7.50
2022-10-09T01:52:19.267Z,7.47
2022-10-09T01:54:58.642Z,7.41
2022-10-09T01:57:32.426Z,7.44
2022-10-09T02:00:04.429Z,7.43
2022-10-09T02:02:31.639Z,7.45
2022-10-09T02:04:59.083Z,7.39
2022-10-09T02:07:26.575Z,7.41
2022-10-09T02:09:55.728Z,7.41
2022-10-09T02:12:24.896Z,7.41
2022-10-09T02:14:51.707Z,7.35
2022-10-09T02:17:26.350Z,7.30
2022-10-09T02:19:59.226Z,7.31
2022-10-09T02:22:29.300Z,7.27
2022-10-09T02:24:59.137Z,7.19
2022-10-09T02:27:27.487Z,7.20
2022-10-09T02:29:54.957Z,7.30
2022-10-09T02:32:25.218Z,7.28
2022-10-09T02:34:52.572Z,7.31
2022-10-09T02:37:19.545Z,7.21
2022-10-09T02:39:46.361Z,7.19
2022-10-09T02:42:13.146Z,7.16
2022-10-09T02:44:40.030Z,7.14
2022-10-09T02:47:06.796Z,7.10
2022-10-09T02:49:34.896Z,7.07
2022-10-09T02:52:01.679Z,7.02
2022-10-09T02:54:28.459Z,7.00
2022-10-09T02:56:55.220Z,6.97
2022-10-09T02:59:22.004Z,6.94
2022-10-09T03:01:49.030Z,6.89
2022-10-09T03:04:16.141Z,6.88
2022-10-09T03:06:44.292Z,6.85
2022-10-09T03:09:11.068Z,6.80
2022-10-09T03:11:37.842Z,6.88
2022-10-09T03:14:04.658Z,6.86
2022-10-09T03:16:31.453Z,6.82
2022-10-09T03:18:58.655Z,6.78
2022-10-09T03:21:27.722Z,6.76
2022-10-09T03:23:56.238Z,6.69
2022-10-09T03:26:25.702Z,6.74
2022-10-09T03:28:53.854Z,6.75
2022-10-09T03:31:49.952Z,6.71
2022-10-09T03:34:10.626Z,6.65
2022-10-09T03:36:37.399Z,6.65
2022-10-09T03:39:05.552Z,6.68
2022-10-09T03:41:32.318Z,6.69
2022-10-09T03:43:59.240Z,6.67
2022-10-09T03:46:26.074Z,6.68
2022-10-09T03:48:52.926Z,6.67
2022-10-09T03:51:19.697Z,6.63
2022-10-09T03:53:46.513Z,6.68
2022-10-09T03:56:14.741Z,6.74
2022-10-09T03:58:41.560Z,6.77
2022-10-09T04:01:08.738Z,6.83
2022-10-09T04:03:35.559Z,6.93
2022-10-09T04:06:02.306Z,7.01
2022-10-09T04:08:29.038Z,7.02
2022-10-09T04:10:59.404Z,7.22
2022-10-09T04:13:27.841Z,7.28
2022-10-09T04:15:55.589Z,7.32
2022-10-09T04:18:22.940Z,7.25
2022-10-09T04:20:51.130Z,7.25
2022-10-09T04:23:18.890Z,7.20
2022-10-09T04:25:46.187Z,7.21
2022-10-09T04:28:13.276Z,7.29
2022-10-09T04:30:41.469Z,7.25
2022-10-09T04:33:12.696Z,7.28
2022-10-09T04:35:42.093Z,7.28
2022-10-09T04:38:08.867Z,7.32
2022-10-09T04:40:35.734Z,7.47
2022-10-09T04:43:02.709Z,7.60
2022-10-09T04:45:29.810Z,7.57
2022-10-09T04:47:58.303Z,7.47
2022-10-09T04:50:25.416Z,7.44
2022-10-09T04:52:52.287Z,7.39
2022-10-09T04:55:19.194Z,7.36
2022-10-09T04:57:45.946Z,7.33
2022-10-09T05:00:14.098Z,7.24
2022-10-09T05:02:40.898Z,7.14
2022-10-09T05:05:09.717Z,7.08
2022-10-09T05:07:36.521Z,7.01
2022-10-09T05:10:03.597Z,7.05
2022-10-09T05:12:30.390Z,7.10
2022-10-09T05:14:57.161Z,7.12
2022-10-09T05:17:24.142Z,7.10
2022-10-09T05:19:50.923Z,7.08
2022-10-09T05:22:19.060Z,7.01
2022-10-09T05:24:46.135Z,7.01
2022-10-09T05:27:12.866Z,6.99
2022-10-09T05:29:39.704Z,7.01
2022-10-09T05:32:06.878Z,7.00
2022-10-09T05:34:34.110Z,6.94
2022-10-09T05:37:01.210Z,6.85
2022-10-09T05:39:29.374Z,6.74
2022-10-09T05:41:56.220Z,6.71
2022-10-09T05:44:23.060Z,6.75
2022-10-09T05:46:49.814Z,6.75
2022-10-09T05:49:16.596Z,6.74
2022-10-09T05:51:43.333Z,6.75
2022-10-09T05:54:14.072Z,6.72
2022-10-09T05:56:42.878Z,6.73
2022-10-09T05:59:10.910Z,6.80
2022-10-09T06:01:40.293Z,6.74
2022-10-09T06:04:12.401Z,6.78
2022-10-09T06:06:40.759Z,6.89
2022-10-09T06:09:09.044Z,6.93
2022-10-09T06:11:38.491Z,7.06
2022-10-09T06:14:08.350Z,7.27
2022-10-09T06:16:38.020Z,7.51
2022-10-09T06:19:06.349Z,7.77
2022-10-09T06:21:33.144Z,7.82
2022-10-09T06:24:01.938Z,7.94
2022-10-09T06:26:30.623Z,7.93
2022-10-09T06:28:58.620Z,7.96
2022-10-09T06:31:28.394Z,7.94
2022-10-09T06:33:55.932Z,7.94
2022-10-09T06:36:25.203Z,8.03
2022-10-09T06:38:52.827Z,8.12
2022-10-09T06:41:21.603Z,8.15
2022-10-09T06:43:50.890Z,8.36
2022-10-09T06:46:21.285Z,8.68
2022-10-09T06:48:49.679Z,8.73
2022-10-09T06:51:18.757Z,8.96
2022-10-09T06:53:47.772Z,9.40
2022-10-09T06:56:15.643Z,9.69
2022-10-09T06:58:42.881Z,9.97
2022-10-09T07:01:12.101Z,10.31
2022-10-09T07:03:40.813Z,10.56
2022-10-09T07:06:11.557Z,10.83
2022-10-09T07:08:39.231Z,11.07
2022-10-09T07:11:10.716Z,11.21
2022-10-09T07:13:37.580Z,11.22
2022-10-09T07:16:05.182Z,11.54
2022-10-09T07:18:33.717Z,11.57
2022-10-09T07:21:01.960Z,11.89
2022-10-09T07:23:31.971Z,12.05
2022-10-09T07:25:59.609Z,12.34
2022-10-09T07:28:28.650Z,12.17
2022-10-09T07:30:55.936Z,11.87
2022-10-09T07:33:22.781Z,12.25
2022-10-09T07:35:56.177Z,12.28
2022-10-09T07:38:24.523Z,12.45
2022-10-09T07:40:53.518Z,12.45
2022-10-09T07:43:21.636Z,12.64
2022-10-09T07:45:48.632Z,12.75
2022-10-09T07:48:15.567Z,12.40
2022-10-09T07:50:42.342Z,12.65
2022-10-09T07:53:09.976Z,12.88
2022-10-09T07:55:37.243Z,13.05
2022-10-09T07:58:05.360Z,12.68
2022-10-09T08:00:32.196Z,13.01
2022-10-09T08:02:58.980Z,13.19
2022-10-09T08:05:25.921Z,13.09
2022-10-09T08:07:52.757Z,12.78
2022-10-09T08:10:19.754Z,12.82
2022-10-09T08:12:47.102Z,13.05
2022-10-09T08:15:15.727Z,12.96
2022-10-09T08:17:42.664Z,13.03
2022-10-09T08:20:09.969Z,13.00
2022-10-09T08:22:36.807Z,13.27
2022-10-09T08:25:03.965Z,13.21
2022-10-09T08:27:30.783Z,13.28
2022-10-09T08:29:57.648Z,13.48
2022-10-09T08:32:25.808Z,13.39
2022-10-09T08:34:53.037Z,13.54
2022-10-09T08:37:19.923Z,13.73
2022-10-09T08:39:46.736Z,13.71
2022-10-09T08:42:25.991Z,13.70
2022-10-09T08:44:53.043Z,13.85
2022-10-09T08:47:24.372Z,14.00
2022-10-09T08:49:56.860Z,14.08
2022-10-09T08:52:35.574Z,14.27
2022-10-09T08:55:13.479Z,14.35
2022-10-09T08:57:40.476Z,14.37
2022-10-09T09:00:14.984Z,14.51
2022-10-09T09:02:58.067Z,14.58
2022-10-09T09:05:39.412Z,14.70
2022-10-09T09:08:17.008Z,14.52
2022-10-09T09:10:51.213Z,14.18
2022-10-09T09:13:35.562Z,14.68
2022-10-09T09:16:09.777Z,14.62
2022-10-09T09:18:43.727Z,14.88
2022-10-09T09:21:16.454Z,14.84
2022-10-09T09:23:47.357Z,14.87
2022-10-09T09:26:18.013Z,14.89
2022-10-09T09:28:45.673Z,14.99
2022-10-09T09:31:20.601Z,15.06
2022-10-09T09:33:56.422Z,15.19
2022-10-09T09:36:28.354Z,15.18
2022-10-09T09:39:44.250Z,15.34
2022-10-09T09:41:43.432Z,15.44
2022-10-09T09:44:13.096Z,15.49
2022-10-09T09:46:40.580Z,15.45
2022-10-09T09:49:16.773Z,15.58
2022-10-09T09:51:45.974Z,15.57
2022-10-09T09:54:17.620Z,15.70
2022-10-09T09:59:36.018Z,15.71
2022-10-09T10:02:11.307Z,15.81
2022-10-09T10:04:43.116Z,15.59
2022-10-09T10:07:11.465Z,15.65
2022-10-09T10:09:38.561Z,15.85
2022-10-09T10:12:07.181Z,15.76
2022-10-09T10:14:35.118Z,15.94
2022-10-09T10:17:02.591Z,15.89
2022-10-09T10:19:31.487Z,15.92
2022-10-09T10:21:59.670Z,16.13
2022-10-09T10:24:32.816Z,16.28
2022-10-09T10:27:05.219Z,16.40
2022-10-09T10:29:35.836Z,16.50
2022-10-09T10:32:10.621Z,16.48
2022-10-09T10:34:43.532Z,16.50
2022-10-09T10:37:23.492Z,16.65
2022-10-09T10:39:57.314Z,16.57
2022-10-09T10:42:25.173Z,16.67
2022-10-09T10:45:00.755Z,16.76
2022-10-09T10:47:34.507Z,16.92
2022-10-09T10:50:01.771Z,16.98
2022-10-09T10:52:44.971Z,17.01
2022-10-09T10:55:31.001Z,16.71
2022-10-09T10:58:09.855Z,16.98
2022-10-09T11:00:41.392Z,17.11
2022-10-09T11:03:26.889Z,17.26
2022-10-09T11:05:59.476Z,17.01
2022-10-09T11:08:40.212Z,17.19
2022-10-09T11:11:18.508Z,17.09
2022-10-09T11:13:56.139Z,17.23
2022-10-09T11:16:40.900Z,17.35
2022-10-09T11:19:24.524Z,17.58
2022-10-09T11:22:00.662Z,17.65
2022-10-09T11:24:45.152Z,17.70
2022-10-09T11:27:19.045Z,17.91
2022-10-09T11:29:51.448Z,17.67
2022-10-09T11:32:23.844Z,17.75
2022-10-09T11:34:57.796Z,17.88
2022-10-09T11:37:29.760Z,18.02
2022-10-09T11:39:56.702Z,18.08
2022-10-09T11:42:26.289Z,18.17
2022-10-09T11:45:19.577Z,18.11
2022-10-09T11:47:57.929Z,17.83
2022-10-09T11:50:36.818Z,18.14
2022-10-09T11:53:09.129Z,18.11
2022-10-09T11:55:36.754Z,18.34
2022-10-09T11:58:24.129Z,18.18
2022-10-09T12:00:54.086Z,18.24
2022-10-09T12:03:33.536Z,17.88
2022-10-09T12:06:07.101Z,17.73
2022-10-09T12:08:34.558Z,18.08
2022-10-09T12:11:16.547Z,17.99
2022-10-09T12:13:50.860Z,18.40
2022-10-09T12:16:33.901Z,18.25
2022-10-09T12:19:02.809Z,18.41
2022-10-09T12:21:35.562Z,18.23
2022-10-09T12:24:03.204Z,18.18
2022-10-09T12:26:30.796Z,18.39
2022-10-09T12:29:02.014Z,18.30
2022-10-09T12:31:33.268Z,18.35
2022-10-09T12:34:04.931Z,18.64
2022-10-09T12:36:31.938Z,18.49
2022-10-09T12:39:12.587Z,18.57
2022-10-09T12:41:41.218Z,18.66
2022-10-09T12:44:19.873Z,18.84
2022-10-09T12:46:47.081Z,18.73
2022-10-09T12:49:20.942Z,18.71
2022-10-09T12:51:53.858Z,18.90
2022-10-09T12:54:27.152Z,18.85
2022-10-09T12:56:56.378Z,18.96
2022-10-09T12:59:27.434Z,18.82
2022-10-09T13:01:59.101Z,18.49
2022-10-09T13:04:29.070Z,18.48
2022-10-09T13:06:57.688Z,18.40
2022-10-09T13:09:28.181Z,18.67
2022-10-09T13:11:59.294Z,18.67
2022-10-09T13:14:41.161Z,18.36
2022-10-09T13:17:22.989Z,18.63
2022-10-09T13:19:51.759Z,18.78
2022-10-09T13:22:20.700Z,18.86
2022-10-09T13:24:50.555Z,18.97
2022-10-09T13:27:19.635Z,18.94
2022-10-09T13:29:48.418Z,19.02
2022-10-09T13:32:17.192Z,18.78
2022-10-09T13:34:45.490Z,18.86
2022-10-09T13:37:13.260Z,18.90
2022-10-09T13:39:40.216Z,18.95
2022-10-09T13:42:07.641Z,18.98
2022-10-09T13:44:34.467Z,18.79
2022-10-09T13:47:02.661Z,18.76
2022-10-09T13:49:29.385Z,18.97
2022-10-09T13:51:56.227Z,18.80
2022-10-09T13:54:23.029Z,19.08
2022-10-09T13:56:49.875Z,18.91
2022-10-09T13:59:17.232Z,18.92
2022-10-09T14:01:44.106Z,18.96
2022-10-09T14:04:12.275Z,19.05
2022-10-09T14:06:39.132Z,18.97
2022-10-09T14:09:06.294Z,18.76
2022-10-09T14:11:34.246Z,18.91
2022-10-09T14:14:01.056Z,18.87
2022-10-09T14:16:29.497Z,18.79
2022-10-09T14:18:56.998Z,18.94
2022-10-09T14:21:26.278Z,18.81
2022-10-09T14:23:53.987Z,18.92
2022-10-09T14:26:20.814Z,18.98
2022-10-09T14:28:48.111Z,18.91
2022-10-09T14:31:17.477Z,18.82
2022-10-09T14:33:44.358Z,19.08
2022-10-09T14:36:13.785Z,18.91
2022-10-09T14:38:42.729Z,18.73
2022-10-09T14:41:09.864Z,18.84
2022-10-09T14:43:36.799Z,18.77
2022-10-09T14:46:06.013Z,18.86
2022-10-09T14:48:33.273Z,18.84
2022-10-09T14:51:05.629Z,18.94
2022-10-09T14:53:32.951Z,18.87
2022-10-09T14:56:02.399Z,18.86
2022-10-09T14:58:30.460Z,18.76
2022-10-09T15:00:57.840Z,18.77
2022-10-09T15:03:25.242Z,18.81
2022-10-09T15:05:52.116Z,18.91
2022-10-09T15:08:18.917Z,18.72
2022-10-09T15:10:45.662Z,18.84
2022-10-09T15:13:13.792Z,18.81
2022-10-09T15:15:40.686Z,18.68
2022-10-09T15:18:07.647Z,18.78
2022-10-09T15:20:34.462Z,18.47
2022-10-09T15:23:01.306Z,18.63
2022-10-09T15:25:31.697Z,18.47
2022-10-09T15:28:00.746Z,18.53
2022-10-09T15:30:29.527Z,18.60
2022-10-09T15:32:57.135Z,18.60
2022-10-09T15:35:24.405Z,18.57
2022-10-09T15:37:53.767Z,18.41
2022-10-09T15:40:22.489Z,18.54
2022-10-09T15:42:49.530Z,18.45
2022-10-09T15:45:16.540Z,18.47
2022-10-09T15:47:51.751Z,18.36
2022-10-09T15:50:18.524Z,18.45
2022-10-09T15:52:45.841Z,18.46
2022-10-09T15:55:12.761Z,18.32
2022-10-09T15:57:39.525Z,18.21
2022-10-09T16:00:07.866Z,18.14
2022-10-09T16:02:34.627Z,17.99
2022-10-09T16:05:02.800Z,18.03
2022-10-09T16:07:29.535Z,17.98
2022-10-09T16:09:57.198Z,18.03
2022-10-09T16:12:24.285Z,17.83
2022-10-09T16:14:51.189Z,17.91
2022-10-09T16:17:18.006Z,17.82
2022-10-09T16:19:44.769Z,17.81
2022-10-09T16:22:12.988Z,17.65
2022-10-09T16:24:39.922Z,17.56
2022-10-09T16:27:06.817Z,17.45
2022-10-09T16:29:33.600Z,17.35
2022-10-09T16:32:00.416Z,17.22
2022-10-09T16:34:27.239Z,17.18
2022-10-09T16:36:54.036Z,17.00
2022-10-09T16:39:23.748Z,16.86
2022-10-09T16:41:50.775Z,16.73
2022-10-09T16:44:17.537Z,16.55
2022-10-09T16:46:44.417Z,16.31
2022-10-09T16:49:17.155Z,16.10
2022-10-09T16:51:45.500Z,15.99
2022-10-09T16:54:12.316Z,15.82
2022-10-09T16:56:41.116Z,15.66
2022-10-09T16:59:11.362Z,15.48
2022-10-09T17:01:43.553Z,15.34
2022-10-09T17:04:11.182Z,15.27
2022-10-09T17:06:40.010Z,15.11
2022-10-09T17:09:13.290Z,15.03
2022-10-09T17:11:42.493Z,14.96
2022-10-09T17:14:09.395Z,14.79
2022-10-09T17:16:38.202Z,14.68
2022-10-09T17:19:05.512Z,14.57
2022-10-09T17:21:34.662Z,14.43
2022-10-09T17:24:05.843Z,14.28
2022-10-09T17:26:32.798Z,14.12
2022-10-09T17:29:01.785Z,13.93
2022-10-09T17:31:29.618Z,13.77
2022-10-09T17:33:58.025Z,13.75
2022-10-09T17:36:26.936Z,13.63
2022-10-09T17:38:53.960Z,13.50
2022-10-09T17:41:23.631Z,13.40
2022-10-09T17:43:51.167Z,13.24
2022-10-09T17:46:20.455Z,13.16
2022-10-09T17:48:53.164Z,13.11
2022-10-09T17:51:22.338Z,13.03
2022-10-09T17:53:49.408Z,12.95
2022-10-09T17:56:16.540Z,12.91
2022-10-09T17:58:44.750Z,12.86
2022-10-09T18:01:11.924Z,12.64
2022-10-09T18:03:40.923Z,12.65
2022-10-09T18:06:10.303Z,12.74
2022-10-09T18:08:37.169Z,12.63
2022-10-09T18:11:07.634Z,12.62
2022-10-09T18:13:34.555Z,12.62
2022-10-09T18:16:05.260Z,12.61
2022-10-09T18:18:32.120Z,12.50
2022-10-09T18:21:04.952Z,12.43
2022-10-09T18:23:31.854Z,12.37
2022-10-09T18:25:58.743Z,12.36
2022-10-09T18:30:52.820Z,12.24
2022-10-09T18:33:19.821Z,12.21
2022-10-09T18:35:46.619Z,12.56
2022-10-09T18:38:14.777Z,12.63
2022-10-09T18:40:45.851Z,12.49
2022-10-09T18:43:12.928Z,12.33
2022-10-09T18:45:44.368Z,12.20
2022-10-09T18:48:11.479Z,12.13
2022-10-09T18:50:38.386Z,12.07
2022-10-09T18:53:05.736Z,12.12
2022-10-09T18:55:34.124Z,12.09
2022-10-09T18:58:03.016Z,12.11
2022-10-09T19:00:31.022Z,12.06
2022-10-09T19:02:57.879Z,12.00
2022-10-09T19:05:24.989Z,11.95
2022-10-09T19:07:52.325Z,11.89
2022-10-09T19:10:19.407Z,11.90
2022-10-09T19:12:47.664Z,11.88
2022-10-09T19:15:14.541Z,11.89
2022-10-09T19:17:41.401Z,11.82
2022-10-09T19:20:09.088Z,11.77
2022-10-09T19:22:35.975Z,11.73
2022-10-09T19:25:02.805Z,11.73
2022-10-09T19:27:31.071Z,11.74
2022-10-09T19:29:59.737Z,11.70
2022-10-09T19:32:26.755Z,11.62
2022-10-09T19:34:53.563Z,11.54
2022-10-09T19:37:22.056Z,11.49
2022-10-09T19:39:50.769Z,11.48
2022-10-09T19:42:19.150Z,11.43
2022-10-09T19:44:46.831Z,11.45
2022-10-09T19:47:15.846Z,11.42
2022-10-09T19:49:42.907Z,11.47
2022-10-09T19:52:09.707Z,11.58
2022-10-09T19:54:37.808Z,11.64
2022-10-09T19:57:04.622Z,11.53
2022-10-09T19:59:31.624Z,11.52
2022-10-09T20:01:58.614Z,11.49
2022-10-09T20:04:26.755Z,11.34
2022-10-09T20:06:53.542Z,11.34
2022-10-09T20:09:20.920Z,11.33
2022-10-09T20:11:47.958Z,11.33
2022-10-09T20:14:14.751Z,11.31
2022-10-09T20:16:41.626Z,11.30
2022-10-09T20:19:08.452Z,11.21
2022-10-09T20:21:36.837Z,11.19
2022-10-09T20:24:04.321Z,11.12
2022-10-09T20:26:33.148Z,11.05
2022-10-09T20:29:00.147Z,11.05
2022-10-09T20:31:27.350Z,11.09
2022-10-09T20:33:55.101Z,11.11
2022-10-09T20:36:24.587Z,11.11
2022-10-09T20:38:54.663Z,11.09
2022-10-09T20:41:21.476Z,11.08
2022-10-09T20:43:50.957Z,11.08
2022-10-09T20:46:17.906Z,11.07
2022-10-09T20:48:45.098Z,11.07
2022-10-09T20:51:12.110Z,11.06
2022-10-09T20:53:39.066Z,11.03
2022-10-09T20:56:09.935Z,11.00
2022-10-09T20:58:37.016Z,10.92
2022-10-09T21:01:05.240Z,10.93
2022-10-09T21:03:32.226Z,10.94
2022-10-09T21:05:59.052Z,11.03
2022-10-09T21:08:25.916Z,11.06
2022-10-09T21:10:52.690Z,11.04
2022-10-09T21:13:20.991Z,10.95
2022-10-09T21:15:49.185Z,10.88
2022-10-09T21:18:17.883Z,10.93
2022-10-09T21:20:46.436Z,10.96
2022-10-09T21:23:14.849Z,10.91
2022-10-09T21:25:47.552Z,10.91
2022-10-09T21:28:14.817Z,10.85
2022-10-09T21:30:43.018Z,10.80
2022-10-09T21:33:10.357Z,10.76
2022-10-09T21:35:41.761Z,10.66
2022-10-09T21:38:11.949Z,10.62
2022-10-09T21:40:38.788Z,10.55
2022-10-09T21:43:05.888Z,10.52
2022-10-09T21:45:32.804Z,10.51
2022-10-09T21:48:01.029Z,10.48
2022-10-09T21:50:28.040Z,10.42
2022-10-09T21:52:54.834Z,10.33
2022-10-09T21:55:21.702Z,10.31
2022-10-09T21:57:48.783Z,10.28
2022-10-09T22:00:15.840Z,10.30
2022-10-09T22:02:42.728Z,10.32
2022-10-09T22:05:10.965Z,10.31
2022-10-09T22:07:38.212Z,10.22
2022-10-09T22:10:06.507Z,10.27
2022-10-09T22:12:34.515Z,10.21
2022-10-09T22:15:01.869Z,10.15
2022-10-09T22:17:28.826Z,10.12
2022-10-09T22:19:55.620Z,10.11
2022-10-09T22:22:24.947Z,10.08
2022-10-09T22:24:52.220Z,10.00
2022-10-09T22:27:19.562Z,10.01
2022-10-09T22:29:46.313Z,10.05
2022-10-09T22:32:13.101Z,10.05
2022-10-09T22:34:39.961Z,10.00
2022-10-09T22:37:06.799Z,10.00
2022-10-09T22:39:35.082Z,9.99
2022-10-09T22:42:01.848Z,9.98
2022-10-09T22:44:28.683Z,10.00
2022-10-09T22:46:55.502Z,9.95
2022-10-09T22:49:22.300Z,9.98
2022-10-09T22:51:49.127Z,9.91
2022-10-09T22:54:15.950Z,9.97
2022-10-09T22:56:45.441Z,9.96
2022-10-09T22:59:15.072Z,9.96
2022-10-09T23:01:44.841Z,9.89
2022-10-09T23:04:13.392Z,9.91
2022-10-09T23:06:41.574Z,9.92
2022-10-09T23:09:11.313Z,9.91
2022-10-09T23:11:38.137Z,9.86
2022-10-09T23:14:07.703Z,9.83
2022-10-09T23:16:34.718Z,9.86
2022-10-09T23:19:06.483Z,9.93
2022-10-09T23:21:35.072Z,10.00
2022-10-09T23:24:02.217Z,10.01
2022-10-09T23:26:31.115Z,10.03
2022-10-09T23:29:00.328Z,10.02
2022-10-09T23:31:29.543Z,9.97
2022-10-09T23:33:57.272Z,9.96
2022-10-09T23:36:25.719Z,9.99
2022-10-09T23:38:53.060Z,9.99
2022-10-09T23:41:21.922Z,9.98
2022-10-09T23:43:49.428Z,9.99
2022-10-09T23:46:18.129Z,9.99
2022-10-09T23:48:47.553Z,9.96
2022-10-09T23:51:15.168Z,10.03
2022-10-09T23:53:42.428Z,10.08
2022-10-09T23:56:16.145Z,10.09
2022-10-09T23:58:43.028Z,10.09
