createdAt,value
2023-05-01T00:00:54.662Z,1.13
2023-05-01T00:03:21.908Z,1.38
2023-05-01T00:05:48.962Z,1.13
2023-05-01T00:08:16.063Z,1.20
2023-05-01T00:10:42.884Z,0.80
2023-05-01T00:13:10.145Z,1.40
2023-05-01T00:15:37.007Z,1.20
2023-05-01T00:18:03.904Z,1.10
2023-05-01T00:20:31.130Z,1.27
2023-05-01T00:22:58.111Z,1.55
2023-05-01T00:25:25.345Z,1.20
2023-05-01T00:27:52.257Z,0.90
2023-05-01T00:30:19.142Z,1.30
2023-05-01T00:32:46.012Z,1.25
2023-05-01T00:35:13.519Z,1.20
2023-05-01T00:37:40.438Z,1.30
2023-05-01T00:40:08.140Z,1.15
2023-05-01T00:42:36.216Z,1.30
2023-05-01T00:45:04.062Z,1.30
2023-05-01T00:47:30.919Z,1.20
2023-05-01T00:49:58.193Z,1.20
2023-05-01T00:52:26.003Z,1.30
2023-05-01T00:54:53.431Z,1.67
2023-05-01T00:57:21.616Z,1.10
2023-05-01T00:59:49.061Z,1.10
2023-05-01T01:02:16.207Z,1.25
2023-05-01T01:04:45.127Z,1.30
2023-05-01T01:07:22.583Z,1.40
2023-05-01T01:10:11.349Z,1.20
2023-05-01T01:12:44.129Z,1.23
2023-05-01T01:15:35.747Z,1.20
2023-05-01T01:18:14.004Z,1.63
2023-05-01T01:20:51.111Z,1.30
2023-05-01T01:23:33.618Z,1.20
2023-05-01T01:26:23.265Z,1.50
2023-05-01T01:28:52.963Z,1.40
2023-05-01T01:31:34.082Z,1.30
2023-05-01T01:34:02.528Z,1.73
2023-05-01T01:36:57.879Z,1.65
2023-05-01T01:44:46.524Z,1.60
2023-05-01T01:47:15.798Z,1.35
2023-05-01T01:49:49.886Z,1.20
2023-05-01T01:52:18.071Z,1.30
2023-05-01T01:55:08.879Z,1.27
2023-05-01T01:57:39.702Z,1.40
2023-05-01T02:00:11.291Z,1.50
2023-05-01T02:02:43.767Z,1.67
2023-05-01T02:05:14.777Z,1.27
2023-05-01T02:07:43.206Z,1.50
2023-05-01T02:10:13.735Z,1.48
2023-05-01T02:12:42.882Z,1.55
2023-05-01T02:15:10.973Z,1.38
2023-05-01T02:17:41.111Z,1.85
2023-05-01T02:20:10.272Z,1.23
2023-05-01T02:22:38.596Z,1.60
2023-05-01T02:25:07.132Z,1.50
2023-05-01T02:27:52.917Z,1.70
2023-05-01T02:30:21.147Z,1.70
2023-05-01T02:32:48.158Z,1.50
2023-05-01T02:35:16.928Z,1.50
2023-05-01T02:37:47.228Z,1.60
2023-05-01T02:40:15.157Z,1.30
2023-05-01T02:42:48.059Z,1.83
2023-05-01T02:45:20.955Z,1.50
2023-05-01T02:47:55.886Z,1.70
2023-05-01T02:50:23.645Z,1.55
2023-05-01T02:52:51.258Z,1.70
2023-05-01T02:55:29.415Z,1.63
2023-05-01T02:58:00.139Z,1.70
2023-05-01T03:00:28.012Z,1.60
2023-05-01T03:02:55.071Z,1.30
2023-05-01T03:05:22.358Z,1.60
2023-05-01T03:07:49.251Z,1.73
2023-05-01T03:10:16.345Z,1.75
2023-05-01T03:12:44.238Z,1.60
2023-05-01T03:15:12.636Z,1.48
2023-05-01T03:17:39.720Z,1.60
2023-05-01T03:20:09.550Z,2.00
2023-05-01T03:22:36.789Z,2.00
2023-05-01T03:25:06.483Z,1.67
2023-05-01T03:27:33.406Z,1.52
2023-05-01T03:30:00.305Z,1.77
2023-05-01T03:32:29.573Z,1.50
2023-05-01T03:34:57.013Z,1.63
2023-05-01T03:37:24.588Z,1.70
2023-05-01T03:39:52.322Z,1.70
2023-05-01T03:42:19.212Z,1.60
2023-05-01T03:44:46.204Z,1.60
2023-05-01T03:47:14.598Z,1.50
2023-05-01T03:49:43.672Z,1.50
2023-05-01T03:52:12.611Z,1.52
2023-05-01T03:54:39.521Z,1.52
2023-05-01T03:57:23.395Z,1.77
2023-05-01T03:59:50.688Z,1.90
2023-05-01T04:02:19.306Z,1.50
2023-05-01T04:04:46.288Z,1.63
2023-05-01T04:07:13.772Z,1.35
2023-05-01T04:09:41.238Z,1.35
2023-05-01T04:12:08.069Z,1.33
2023-05-01T04:14:35.041Z,1.48
2023-05-01T04:17:02.652Z,1.48
2023-05-01T04:19:33.160Z,1.30
2023-05-01T04:22:01.489Z,1.50
2023-05-01T04:24:30.663Z,1.50
2023-05-01T04:26:58.648Z,1.55
2023-05-01T04:29:25.703Z,1.63
2023-05-01T04:31:52.720Z,1.63
2023-05-01T04:34:20.285Z,1.45
2023-05-01T04:36:47.168Z,1.40
2023-05-01T04:39:14.012Z,1.50
2023-05-01T04:41:41.624Z,1.85
2023-05-01T04:44:08.460Z,1.65
2023-05-01T04:46:35.439Z,1.50
2023-05-01T04:49:02.443Z,1.80
2023-05-01T04:51:29.623Z,1.77
2023-05-01T04:53:56.672Z,1.58
2023-05-01T04:56:27.002Z,1.80
2023-05-01T04:58:59.392Z,1.70
2023-05-01T05:01:27.781Z,2.00
2023-05-01T05:03:55.005Z,2.00
2023-05-01T05:06:22.779Z,1.63
2023-05-01T05:08:52.101Z,1.70
2023-05-01T05:11:19.292Z,1.50
2023-05-01T05:13:46.511Z,1.60
2023-05-01T05:16:13.825Z,2.00
2023-05-01T05:18:41.528Z,2.00
2023-05-01T05:21:10.483Z,1.77
2023-05-01T05:23:39.486Z,1.67
2023-05-01T05:26:06.591Z,2.00
2023-05-01T05:28:33.413Z,2.00
2023-05-01T05:31:00.202Z,2.08
2023-05-01T05:33:27.187Z,2.00
2023-05-01T05:35:54.070Z,1.90
2023-05-01T05:38:24.944Z,2.00
2023-05-01T05:40:55.133Z,1.75
2023-05-01T05:43:22.731Z,2.00
2023-05-01T05:45:49.792Z,1.45
2023-05-01T05:48:16.925Z,1.70
2023-05-01T05:50:43.984Z,1.60
2023-05-01T05:53:11.856Z,2.00
2023-05-01T05:55:39.014Z,1.95
2023-05-01T05:58:07.073Z,1.88
2023-05-01T06:00:34.998Z,1.83
2023-05-01T06:03:05.166Z,1.90
2023-05-01T06:05:34.290Z,2.00
2023-05-01T06:08:01.153Z,1.77
2023-05-01T06:10:27.966Z,1.63
2023-05-01T06:13:03.978Z,2.00
2023-05-01T06:15:41.550Z,1.63
2023-05-01T06:18:08.951Z,1.52
2023-05-01T06:20:36.611Z,2.00
2023-05-01T06:23:05.134Z,2.00
2023-05-01T06:25:40.927Z,2.40
2023-05-01T06:28:07.719Z,1.90
2023-05-01T06:30:35.471Z,1.88
2023-05-01T06:33:03.094Z,2.38
2023-05-01T06:35:30.126Z,2.13
2023-05-01T06:37:57.003Z,2.03
2023-05-01T06:40:23.914Z,2.28
2023-05-01T06:42:50.864Z,2.20
2023-05-01T06:45:17.752Z,2.50
2023-05-01T06:47:44.645Z,2.50
2023-05-01T06:50:11.675Z,2.28
2023-05-01T06:52:38.658Z,2.45
2023-05-01T06:55:07.283Z,2.20
2023-05-01T06:57:34.539Z,2.40
2023-05-01T07:00:01.348Z,2.55
2023-05-01T07:02:28.266Z,2.63
2023-05-01T07:04:55.135Z,2.53
2023-05-01T07:07:22.662Z,2.25
2023-05-01T07:09:49.984Z,2.63
2023-05-01T07:12:16.781Z,2.28
2023-05-01T07:14:44.224Z,2.30
2023-05-01T07:17:11.036Z,2.55
2023-05-01T07:19:37.969Z,2.10
2023-05-01T07:22:04.788Z,2.10
2023-05-01T07:24:31.615Z,2.38
2023-05-01T07:26:58.487Z,2.45
2023-05-01T07:29:25.401Z,2.38
2023-05-01T07:31:52.244Z,2.33
2023-05-01T07:34:19.658Z,2.30
2023-05-01T07:36:46.692Z,2.20
2023-05-01T07:39:14.721Z,2.05
2023-05-01T07:41:41.607Z,1.92
2023-05-01T07:44:08.404Z,2.03
2023-05-01T07:46:36.911Z,2.13
2023-05-01T07:49:04.301Z,2.05
2023-05-01T07:51:31.920Z,2.22
2023-05-01T07:53:59.074Z,2.50
2023-05-01T07:56:25.930Z,2.47
2023-05-01T07:58:52.707Z,2.60
2023-05-01T08:01:19.641Z,2.47
2023-05-01T08:03:48.003Z,2.70
2023-05-01T08:06:16.489Z,2.03
2023-05-01T08:08:43.508Z,1.83
2023-05-01T08:11:10.363Z,2.30
2023-05-01T08:13:37.155Z,2.38
2023-05-01T08:16:04.696Z,2.58
2023-05-01T08:18:31.700Z,2.72
2023-05-01T08:20:58.514Z,2.50
2023-05-01T08:23:25.446Z,2.28
2023-05-01T08:25:52.689Z,2.35
2023-05-01T08:28:22.864Z,2.40
2023-05-01T08:30:49.859Z,2.10
2023-05-01T08:33:17.015Z,1.95
2023-05-01T08:35:43.887Z,1.80
2023-05-01T08:38:12.051Z,2.30
2023-05-01T08:40:40.981Z,2.33
2023-05-01T08:43:08.257Z,2.33
2023-05-01T08:45:37.927Z,2.30
2023-05-01T08:48:10.263Z,2.00
2023-05-01T08:50:39.569Z,2.42
2023-05-01T08:53:08.341Z,2.20
2023-05-01T08:55:36.595Z,2.20
2023-05-01T08:58:06.954Z,2.28
2023-05-01T09:00:35.659Z,2.40
2023-05-01T09:03:05.133Z,2.30
2023-05-01T09:05:33.228Z,2.28
2023-05-01T09:08:00.959Z,2.10
2023-05-01T09:10:28.142Z,2.00
2023-05-01T09:13:00.845Z,2.10
2023-05-01T09:15:28.779Z,2.20
2023-05-01T09:18:01.654Z,2.17
2023-05-01T09:20:31.701Z,2.15
2023-05-01T09:22:59.065Z,1.95
2023-05-01T09:25:26.247Z,1.90
2023-05-01T09:27:53.302Z,2.10
2023-05-01T09:30:37.495Z,1.85
2023-05-01T09:33:12.938Z,1.75
2023-05-01T09:36:17.166Z,1.80
2023-05-01T09:38:44.461Z,2.00
2023-05-01T09:41:11.248Z,1.80
2023-05-01T09:43:38.753Z,1.70
2023-05-01T09:46:10.827Z,1.90
2023-05-01T09:48:38.808Z,1.80
2023-05-01T09:51:22.322Z,2.50
2023-05-01T09:53:49.703Z,2.08
2023-05-01T09:56:17.314Z,2.00
2023-05-01T09:58:44.587Z,1.90
2023-05-01T10:01:11.551Z,1.77
2023-05-01T10:03:38.811Z,1.67
2023-05-01T10:06:05.907Z,1.88
2023-05-01T10:08:49.883Z,2.13
2023-05-01T10:11:17.110Z,1.67
2023-05-01T10:13:44.028Z,1.73
2023-05-01T10:16:30.467Z,1.90
2023-05-01T10:18:58.320Z,1.90
2023-05-01T10:21:26.178Z,1.80
2023-05-01T10:23:53.288Z,2.20
2023-05-01T10:26:20.743Z,1.60
2023-05-01T10:28:49.772Z,1.70
2023-05-01T10:31:17.073Z,1.67
2023-05-01T10:33:45.460Z,2.15
2023-05-01T10:36:19.268Z,1.88
2023-05-01T10:38:48.514Z,1.63
2023-05-01T10:41:18.688Z,2.40
2023-05-01T10:43:45.537Z,1.95
2023-05-01T10:46:21.315Z,2.10
2023-05-01T10:48:53.871Z,1.88
2023-05-01T10:51:27.535Z,1.95
2023-05-01T10:56:43.087Z,1.88
2023-05-01T10:59:10.810Z,2.45
2023-05-01T11:01:39.802Z,2.20
2023-05-01T11:04:22.043Z,2.00
2023-05-01T11:07:11.312Z,2.00
2023-05-01T11:09:39.650Z,2.30
2023-05-01T11:12:07.592Z,1.98
2023-05-01T11:15:03.191Z,1.90
2023-05-01T11:17:42.822Z,2.20
2023-05-01T11:20:11.658Z,2.00
2023-05-01T11:22:44.361Z,2.40
2023-05-01T11:25:25.500Z,2.22
2023-05-01T11:27:57.371Z,2.20
2023-05-01T11:30:24.948Z,2.20
2023-05-01T11:32:52.684Z,2.25
2023-05-01T11:35:22.206Z,1.80
2023-05-01T11:37:51.221Z,2.20
2023-05-01T11:40:26.233Z,2.30
2023-05-01T11:43:13.329Z,2.13
2023-05-01T11:45:40.170Z,1.83
2023-05-01T11:48:16.555Z,1.90
2023-05-01T11:50:43.557Z,1.85
2023-05-01T11:53:14.414Z,2.20
2023-05-01T11:55:41.536Z,2.05
2023-05-01T11:58:08.766Z,1.90
2023-05-01T12:00:39.830Z,1.80
2023-05-01T12:03:14.033Z,1.88
2023-05-01T12:05:43.485Z,1.90
2023-05-01T12:08:21.318Z,2.10
2023-05-01T12:10:55.975Z,1.90
2023-05-01T12:13:23.547Z,1.90
2023-05-01T12:15:52.994Z,1.80
2023-05-01T12:18:23.608Z,1.58
2023-05-01T12:20:52.848Z,1.45
2023-05-01T12:23:30.474Z,1.40
2023-05-01T12:25:57.495Z,1.90
2023-05-01T12:28:24.805Z,1.67
2023-05-01T12:30:51.751Z,1.60
2023-05-01T12:33:20.706Z,1.73
2023-05-01T12:35:49.904Z,1.70
2023-05-01T12:38:21.865Z,1.80
2023-05-01T12:40:55.712Z,2.00
2023-05-01T12:43:33.936Z,1.98
2023-05-01T12:46:01.797Z,2.08
2023-05-01T12:48:29.921Z,2.30
2023-05-01T12:50:57.329Z,2.00
2023-05-01T12:53:25.855Z,2.03
2023-05-01T12:55:55.122Z,2.78
2023-05-01T12:58:22.897Z,2.45
2023-05-01T13:00:52.339Z,1.95
2023-05-01T13:03:30.941Z,2.15
2023-05-01T13:06:03.106Z,2.15
2023-05-01T13:08:40.395Z,3.00
2023-05-01T13:11:14.449Z,3.20
2023-05-01T13:13:42.648Z,3.90
2023-05-01T13:16:12.534Z,3.67
2023-05-01T13:18:57.689Z,4.03
2023-05-01T13:21:25.511Z,3.45
2023-05-01T13:24:00.509Z,2.92
2023-05-01T13:26:32.913Z,2.40
2023-05-01T13:29:02.040Z,1.95
2023-05-01T13:31:29.843Z,2.13
2023-05-01T13:33:58.851Z,2.00
2023-05-01T13:36:28.847Z,2.00
2023-05-01T13:38:57.136Z,2.00
2023-05-01T13:41:26.634Z,1.80
2023-05-01T13:43:56.496Z,1.90
2023-05-01T13:46:24.882Z,2.17
2023-05-01T13:48:52.122Z,2.00
2023-05-01T13:51:24.080Z,2.30
2023-05-01T13:53:53.507Z,1.80
2023-05-01T13:56:21.733Z,2.00
2023-05-01T13:58:50.190Z,2.20
2023-05-01T14:01:20.225Z,2.03
2023-05-01T14:03:48.294Z,1.92
2023-05-01T14:06:17.298Z,2.08
2023-05-01T14:08:45.237Z,1.80
2023-05-01T14:11:12.550Z,1.92
2023-05-01T14:13:44.262Z,1.73
2023-05-01T14:16:20.895Z,1.70
2023-05-01T14:18:48.342Z,1.92
2023-05-01T14:21:19.304Z,1.88
2023-05-01T14:23:46.110Z,1.92
2023-05-01T14:26:19.079Z,1.65
2023-05-01T14:28:46.975Z,1.67
2023-05-01T14:31:27.660Z,1.83
2023-05-01T14:34:00.629Z,1.73
2023-05-01T14:36:28.691Z,1.42
2023-05-01T14:39:04.067Z,1.60
2023-05-01T14:41:32.133Z,1.70
2023-05-01T14:44:05.906Z,1.70
2023-05-01T14:46:35.360Z,1.88
2023-05-01T14:49:03.057Z,1.65
2023-05-01T14:51:33.679Z,1.52
2023-05-01T14:54:00.711Z,1.50
2023-05-01T14:56:27.638Z,1.25
2023-05-01T14:58:54.736Z,1.42
2023-05-01T15:01:21.894Z,1.30
2023-05-01T15:03:49.007Z,1.50
2023-05-01T15:06:17.184Z,1.50
2023-05-01T15:08:44.411Z,1.30
2023-05-01T15:11:13.050Z,1.30
2023-05-01T15:13:41.429Z,1.45
2023-05-01T15:16:09.118Z,1.27
2023-05-01T15:18:36.790Z,1.50
2023-05-01T15:21:03.985Z,1.10
2023-05-01T15:23:31.614Z,1.40
2023-05-01T15:25:59.013Z,1.13
2023-05-01T15:28:25.948Z,1.33
2023-05-01T15:30:53.218Z,1.38
2023-05-01T15:33:20.052Z,1.45
2023-05-01T15:35:48.611Z,1.50
2023-05-01T15:38:15.486Z,1.20
2023-05-01T15:40:46.012Z,1.20
2023-05-01T15:43:12.827Z,1.30
2023-05-01T15:45:43.250Z,1.23
2023-05-01T15:48:11.376Z,1.60
2023-05-01T15:50:38.305Z,1.52
2023-05-01T15:53:05.175Z,1.30
2023-05-01T15:55:32.580Z,1.40
2023-05-01T15:57:59.591Z,1.27
2023-05-01T16:00:26.509Z,1.05
2023-05-01T16:02:53.387Z,1.40
2023-05-01T16:05:24.722Z,1.48
2023-05-01T16:07:55.341Z,1.20
2023-05-01T16:10:22.825Z,1.30
2023-05-01T16:12:51.130Z,1.10
2023-05-01T16:15:18.762Z,1.50
2023-05-01T16:17:46.683Z,1.38
2023-05-01T16:20:14.872Z,1.30
2023-05-01T16:22:45.650Z,1.20
2023-05-01T16:25:12.711Z,1.27
2023-05-01T16:27:42.254Z,1.33
2023-05-01T16:30:09.944Z,1.27
2023-05-01T16:32:37.612Z,1.20
2023-05-01T16:35:05.553Z,1.50
2023-05-01T16:37:34.177Z,1.60
2023-05-01T16:40:02.039Z,1.48
2023-05-01T16:42:30.896Z,1.70
2023-05-01T16:44:57.931Z,1.30
2023-05-01T16:47:24.813Z,1.33
2023-05-01T16:50:00.481Z,1.48
2023-05-01T16:52:27.675Z,1.25
2023-05-01T16:54:54.777Z,1.50
2023-05-01T16:57:21.647Z,1.48
2023-05-01T16:59:48.586Z,1.40
2023-05-01T17:02:15.548Z,1.23
2023-05-01T17:04:42.470Z,1.50
2023-05-01T17:07:09.390Z,1.55
2023-05-01T17:09:36.220Z,1.30
2023-05-01T17:12:03.626Z,1.67
2023-05-01T17:14:31.063Z,1.40
2023-05-01T17:16:58.877Z,1.30
2023-05-01T17:19:26.551Z,1.30
2023-05-01T17:21:53.649Z,1.30
2023-05-01T17:24:20.494Z,1.48
2023-05-01T17:26:47.360Z,1.10
2023-05-01T17:29:15.712Z,1.23
2023-05-01T17:31:42.681Z,1.42
2023-05-01T17:34:09.523Z,1.30
2023-05-01T17:36:36.700Z,1.25
2023-05-01T17:39:04.190Z,1.27
2023-05-01T17:41:31.396Z,1.20
2023-05-01T17:43:59.493Z,1.20
2023-05-01T17:46:27.031Z,1.20
2023-05-01T17:48:54.027Z,0.90
2023-05-01T17:51:21.026Z,1.00
2023-05-01T17:53:48.235Z,1.17
2023-05-01T17:56:15.635Z,1.20
2023-05-01T17:58:42.629Z,1.60
2023-05-01T18:01:10.861Z,2.15
2023-05-01T18:03:39.094Z,2.72
2023-05-01T18:06:06.464Z,2.00
2023-05-01T18:08:34.393Z,2.10
2023-05-01T18:11:01.676Z,1.83
2023-05-01T18:13:29.318Z,1.80
2023-05-01T18:15:56.433Z,1.92
2023-05-01T18:18:23.701Z,1.60
2023-05-01T18:20:50.669Z,1.40
2023-05-01T18:23:18.979Z,1.25
2023-05-01T18:25:46.521Z,1.50
2023-05-01T18:28:16.326Z,2.00
2023-05-01T18:30:44.127Z,1.70
2023-05-01T18:33:12.086Z,1.27
2023-05-01T18:35:41.189Z,1.55
2023-05-01T18:38:09.384Z,1.30
2023-05-01T18:40:36.250Z,1.27
2023-05-01T18:43:03.257Z,1.33
2023-05-01T18:45:31.078Z,1.30
2023-05-01T18:48:00.429Z,1.60
2023-05-01T18:50:27.703Z,1.83
2023-05-01T18:52:54.826Z,1.60
2023-05-01T18:55:21.957Z,1.60
2023-05-01T18:57:49.000Z,1.80
2023-05-01T19:00:21.360Z,1.58
2023-05-01T19:02:51.817Z,2.20
2023-05-01T19:05:19.890Z,2.35
2023-05-01T19:07:47.210Z,2.40
2023-05-01T19:10:14.393Z,2.30
2023-05-01T19:12:42.101Z,2.10
2023-05-01T19:15:09.567Z,1.90
2023-05-01T19:17:36.775Z,1.73
2023-05-01T19:20:04.574Z,1.92
2023-05-01T19:22:31.630Z,1.50
2023-05-01T19:25:00.139Z,1.40
2023-05-01T19:27:27.425Z,2.17
2023-05-01T19:29:54.686Z,5.60
2023-05-01T19:32:22.961Z,6.50
2023-05-01T19:34:50.130Z,6.38
2023-05-01T19:37:17.134Z,5.90
2023-05-01T19:39:43.994Z,4.97
2023-05-01T19:42:11.137Z,3.53
2023-05-01T19:44:37.927Z,2.78
2023-05-01T19:47:04.766Z,2.13
2023-05-01T19:49:31.620Z,1.88
2023-05-01T19:51:58.514Z,1.80
2023-05-01T19:54:26.156Z,1.65
2023-05-01T19:56:53.150Z,1.48
2023-05-01T19:59:20.131Z,1.30
2023-05-01T20:01:47.197Z,1.58
2023-05-01T20:04:14.155Z,1.33
2023-05-01T20:06:41.077Z,1.60
2023-05-01T20:09:08.149Z,1.13
2023-05-01T20:11:34.974Z,1.50
2023-05-01T20:14:03.559Z,1.58
2023-05-01T20:16:30.997Z,1.42
2023-05-01T20:18:57.951Z,1.35
2023-05-01T20:21:24.874Z,1.20
2023-05-01T20:23:52.376Z,1.35
2023-05-01T20:26:19.163Z,1.30
2023-05-01T20:28:46.875Z,1.58
2023-05-01T20:31:13.936Z,1.50
2023-05-01T20:33:40.757Z,1.55
2023-05-01T20:36:07.677Z,1.63
2023-05-01T20:38:43.542Z,1.20
2023-05-01T20:41:10.519Z,1.40
2023-05-01T20:43:38.402Z,1.27
2023-05-01T20:46:05.497Z,1.38
2023-05-01T20:48:33.099Z,1.30
2023-05-01T20:50:59.886Z,1.30
2023-05-01T20:53:26.673Z,1.67
2023-05-01T20:55:53.480Z,1.45
2023-05-01T20:58:20.232Z,1.30
2023-05-01T21:00:47.250Z,1.77
2023-05-01T21:03:15.225Z,1.40
2023-05-01T21:05:42.347Z,1.52
2023-05-01T21:08:09.612Z,1.40
2023-05-01T21:10:36.957Z,1.73
2023-05-01T21:13:04.026Z,1.40
2023-05-01T21:15:32.086Z,1.30
2023-05-01T21:17:59.459Z,1.55
2023-05-01T21:20:31.558Z,1.50
2023-05-01T21:23:00.287Z,1.48
2023-05-01T21:25:29.913Z,1.10
2023-05-01T21:27:56.833Z,0.98
2023-05-01T21:30:31.126Z,1.17
2023-05-01T21:35:29.458Z,0.80
2023-05-01T21:37:57.219Z,1.17
2023-05-01T21:40:24.958Z,1.02
2023-05-01T21:42:53.983Z,1.30
2023-05-01T21:45:21.016Z,1.30
2023-05-01T21:47:50.839Z,1.13
2023-05-01T21:50:20.114Z,1.10
2023-05-01T21:52:49.570Z,1.23
2023-05-01T21:55:21.833Z,1.10
2023-05-01T21:57:52.076Z,1.05
2023-05-01T22:00:20.364Z,1.02
2023-05-01T22:02:49.840Z,1.17
2023-05-01T22:05:18.858Z,1.00
2023-05-01T22:07:47.096Z,1.10
2023-05-01T22:10:17.096Z,1.20
2023-05-01T22:12:45.336Z,1.00
2023-05-01T22:15:13.779Z,1.30
2023-05-01T22:17:41.263Z,1.20
2023-05-01T22:20:11.644Z,1.42
2023-05-01T22:22:40.503Z,1.30
2023-05-01T22:25:08.354Z,1.40
2023-05-01T22:27:35.712Z,1.63
2023-05-01T22:30:03.905Z,1.85
2023-05-01T22:32:31.042Z,1.50
2023-05-01T22:34:57.962Z,1.60
2023-05-01T22:37:25.683Z,1.33
2023-05-01T22:39:53.444Z,1.25
2023-05-01T22:42:21.180Z,1.20
2023-05-01T22:44:48.226Z,1.20
2023-05-01T22:47:15.128Z,0.98
2023-05-01T22:49:42.590Z,1.33
2023-05-01T22:52:09.360Z,1.20
2023-05-01T22:54:36.157Z,1.10
2023-05-01T22:57:03.122Z,0.90
2023-05-01T22:59:29.884Z,0.95
2023-05-01T23:01:56.779Z,1.13
2023-05-01T23:04:23.751Z,1.20
2023-05-01T23:06:51.056Z,1.50
2023-05-01T23:09:17.997Z,1.00
2023-05-01T23:11:47.669Z,1.10
2023-05-01T23:14:18.141Z,1.98
2023-05-01T23:16:45.079Z,1.77
2023-05-01T23:19:24.860Z,1.70
2023-05-01T23:22:04.063Z,1.67
2023-05-01T23:24:40.959Z,1.92
2023-05-01T23:27:08.473Z,2.10
2023-05-01T23:29:35.728Z,2.10
2023-05-01T23:32:02.840Z,2.53
2023-05-01T23:34:30.319Z,2.53
2023-05-01T23:36:57.167Z,2.30
2023-05-01T23:39:24.116Z,2.80
2023-05-01T23:41:51.018Z,2.80
2023-05-01T23:44:17.831Z,2.75
2023-05-01T23:46:44.848Z,2.97
2023-05-01T23:49:11.683Z,2.58
2023-05-01T23:51:38.676Z,2.60
2023-05-01T23:54:05.575Z,2.70
2023-05-01T23:56:32.607Z,2.58
2023-05-01T23:58:59.428Z,3.05
