createdAt,value
2018-12-11T00:00:38.466Z,5.50
2018-12-11T00:03:06.072Z,5.50
2018-12-11T00:05:33.549Z,5.50
2018-12-11T00:08:00.997Z,5.50
2018-12-11T00:10:28.497Z,5.50
2018-12-11T00:12:56.040Z,5.50
2018-12-11T00:15:23.560Z,5.50
2018-12-11T00:17:51.019Z,5.50
2018-12-11T00:20:18.586Z,5.50
2018-12-11T00:22:46.627Z,5.50
2018-12-11T00:25:14.163Z,5.50
2018-12-11T00:27:41.625Z,5.40
2018-12-11T00:30:09.160Z,5.50
2018-12-11T00:32:36.691Z,5.60
2018-12-11T00:35:05.181Z,5.60
2018-12-11T00:37:32.690Z,5.60
2018-12-11T00:40:00.154Z,5.60
2018-12-11T00:42:27.628Z,5.70
2018-12-11T00:44:55.072Z,5.60
2018-12-11T00:47:22.631Z,5.70
2018-12-11T00:49:50.092Z,5.80
2018-12-11T00:52:17.561Z,5.90
2018-12-11T00:54:45.024Z,6.10
2018-12-11T00:57:12.563Z,6.10
2018-12-11T00:59:40.020Z,6.20
2018-12-11T01:02:07.544Z,6.20
2018-12-11T01:04:34.984Z,6.30
2018-12-11T01:07:02.439Z,6.40
2018-12-11T01:09:29.884Z,6.30
2018-12-11T01:11:57.366Z,6.40
2018-12-11T01:14:24.813Z,6.50
2018-12-11T01:16:52.264Z,6.50
2018-12-11T01:19:19.735Z,6.50
2018-12-11T01:21:47.190Z,6.50
2018-12-11T01:24:14.639Z,6.50
2018-12-11T01:26:42.108Z,6.50
2018-12-11T01:29:09.592Z,6.50
2018-12-11T01:31:37.086Z,6.60
2018-12-11T01:34:04.627Z,6.60
2018-12-11T01:36:32.052Z,6.60
2018-12-11T01:38:59.517Z,6.60
2018-12-11T01:41:26.969Z,6.60
2018-12-11T01:43:54.429Z,6.60
2018-12-11T01:46:21.921Z,6.60
2018-12-11T01:48:49.406Z,6.60
2018-12-11T01:51:16.852Z,6.60
2018-12-11T01:53:44.307Z,6.60
2018-12-11T01:56:11.832Z,6.60
2018-12-11T01:58:39.258Z,6.60
2018-12-11T02:01:06.757Z,6.70
2018-12-11T02:03:34.264Z,6.70
2018-12-11T02:06:01.729Z,6.70
2018-12-11T02:08:29.188Z,6.70
2018-12-11T02:10:56.637Z,6.70
2018-12-11T02:13:24.078Z,6.70
2018-12-11T02:15:51.526Z,6.70
2018-12-11T02:18:18.995Z,6.60
2018-12-11T02:20:46.454Z,6.60
2018-12-11T02:23:13.908Z,6.60
2018-12-11T02:25:41.383Z,6.60
2018-12-11T02:28:08.821Z,6.50
2018-12-11T02:30:36.295Z,6.40
2018-12-11T02:33:03.880Z,6.30
2018-12-11T02:35:31.404Z,6.20
2018-12-11T02:37:58.875Z,6.10
2018-12-11T02:40:26.378Z,6.10
2018-12-11T02:42:53.803Z,6.00
2018-12-11T02:45:21.249Z,6.00
2018-12-11T02:47:48.745Z,6.00
2018-12-11T02:50:16.205Z,5.90
2018-12-11T02:52:43.685Z,5.90
2018-12-11T02:55:11.127Z,5.90
2018-12-11T02:57:38.745Z,5.90
2018-12-11T03:00:07.567Z,5.90
2018-12-11T03:02:35.125Z,5.90
2018-12-11T03:05:02.712Z,5.80
2018-12-11T03:07:30.209Z,5.90
2018-12-11T03:09:57.640Z,5.80
2018-12-11T03:12:25.070Z,5.80
2018-12-11T03:14:52.613Z,5.80
2018-12-11T03:17:20.086Z,5.80
2018-12-11T03:19:47.525Z,5.80
2018-12-11T03:22:14.997Z,5.80
2018-12-11T03:24:42.435Z,5.80
2018-12-11T03:27:09.900Z,5.80
2018-12-11T03:29:37.374Z,5.80
2018-12-11T03:32:04.862Z,5.80
2018-12-11T03:34:32.309Z,5.80
2018-12-11T03:36:59.761Z,5.80
2018-12-11T03:39:27.217Z,5.80
2018-12-11T03:41:55.063Z,5.80
2018-12-11T03:44:22.581Z,5.80
2018-12-11T03:46:50.090Z,5.80
2018-12-11T03:49:17.541Z,5.80
2018-12-11T03:51:44.994Z,5.80
2018-12-11T03:54:12.476Z,5.80
2018-12-11T03:56:39.924Z,5.80
2018-12-11T03:59:07.416Z,5.80
2018-12-11T04:01:34.889Z,5.80
2018-12-11T04:04:02.339Z,5.90
2018-12-11T04:06:29.777Z,5.80
2018-12-11T04:08:57.244Z,5.80
2018-12-11T04:11:24.690Z,5.80
2018-12-11T04:13:52.203Z,5.80
2018-12-11T04:16:19.829Z,5.80
2018-12-11T04:18:47.280Z,5.80
2018-12-11T04:21:14.752Z,5.80
2018-12-11T04:23:42.249Z,5.80
2018-12-11T04:26:09.713Z,5.80
2018-12-11T04:28:37.145Z,5.80
2018-12-11T04:31:04.620Z,5.80
2018-12-11T04:33:32.061Z,5.80
2018-12-11T04:35:59.557Z,5.70
2018-12-11T04:38:27.893Z,5.70
2018-12-11T04:40:55.411Z,5.70
2018-12-11T04:43:22.853Z,5.70
2018-12-11T04:45:50.324Z,5.70
2018-12-11T04:48:17.767Z,5.70
2018-12-11T04:50:45.206Z,5.60
2018-12-11T04:53:12.711Z,5.60
2018-12-11T04:55:40.239Z,5.60
2018-12-11T04:58:07.689Z,5.60
2018-12-11T05:00:35.165Z,5.60
2018-12-11T05:03:02.623Z,5.60
2018-12-11T05:05:30.081Z,5.70
2018-12-11T05:07:57.624Z,5.70
2018-12-11T05:10:25.150Z,5.70
2018-12-11T05:12:52.593Z,5.70
2018-12-11T05:15:20.049Z,5.70
2018-12-11T05:17:47.509Z,5.70
2018-12-11T05:20:14.994Z,5.70
2018-12-11T05:22:42.451Z,5.70
2018-12-11T05:25:09.919Z,5.70
2018-12-11T05:27:37.391Z,5.70
2018-12-11T05:30:06.738Z,5.70
2018-12-11T05:32:34.202Z,5.70
2018-12-11T05:35:01.767Z,5.70
2018-12-11T05:37:29.238Z,5.70
2018-12-11T05:39:56.664Z,5.70
2018-12-11T05:42:24.119Z,5.70
2018-12-11T05:44:51.565Z,5.60
2018-12-11T05:47:19.023Z,5.60
2018-12-11T05:49:46.555Z,5.60
2018-12-11T05:52:14.116Z,5.60
2018-12-11T05:54:41.576Z,5.60
2018-12-11T05:57:09.033Z,5.60
2018-12-11T05:59:36.517Z,5.50
2018-12-11T06:02:04.036Z,5.50
2018-12-11T06:04:31.495Z,5.50
2018-12-11T06:06:59.042Z,5.50
2018-12-11T06:09:26.516Z,5.50
2018-12-11T06:11:53.963Z,5.40
2018-12-11T06:14:21.435Z,5.40
2018-12-11T06:16:48.912Z,5.40
2018-12-11T06:19:16.850Z,5.40
2018-12-11T06:21:44.286Z,5.40
2018-12-11T06:24:11.728Z,5.40
2018-12-11T06:26:39.181Z,5.40
2018-12-11T06:29:06.645Z,5.50
2018-12-11T06:31:34.116Z,5.50
2018-12-11T06:34:01.563Z,5.50
2018-12-11T06:36:29.205Z,5.50
2018-12-11T06:38:56.659Z,5.50
2018-12-11T06:41:24.121Z,5.50
2018-12-11T06:43:51.575Z,5.50
2018-12-11T06:46:19.027Z,5.50
2018-12-11T06:48:46.468Z,5.50
2018-12-11T06:51:13.935Z,5.50
2018-12-11T06:53:41.364Z,5.50
2018-12-11T06:56:08.836Z,5.50
2018-12-11T06:58:36.263Z,5.60
2018-12-11T07:01:03.800Z,5.50
2018-12-11T07:03:31.232Z,5.50
2018-12-11T07:05:58.782Z,5.60
2018-12-11T07:08:26.213Z,5.60
2018-12-11T07:10:53.669Z,5.60
2018-12-11T07:13:21.118Z,5.60
2018-12-11T07:15:48.579Z,5.60
2018-12-11T07:18:16.030Z,5.60
2018-12-11T07:20:43.503Z,5.60
2018-12-11T07:23:11.117Z,5.60
2018-12-11T07:25:38.560Z,5.60
2018-12-11T07:28:06.043Z,5.60
2018-12-11T07:30:33.472Z,5.70
2018-12-11T07:33:00.928Z,5.70
2018-12-11T07:35:28.453Z,5.60
2018-12-11T07:37:55.899Z,5.70
2018-12-11T07:40:23.346Z,5.70
2018-12-11T07:42:50.818Z,5.70
2018-12-11T07:45:18.247Z,5.60
2018-12-11T07:47:46.296Z,5.60
2018-12-11T07:50:13.816Z,5.60
2018-12-11T07:52:41.275Z,5.60
2018-12-11T07:55:08.743Z,5.60
2018-12-11T07:57:36.177Z,5.60
2018-12-11T08:00:05.303Z,5.70
2018-12-11T08:02:32.747Z,5.60
2018-12-11T08:05:00.304Z,5.60
2018-12-11T08:07:27.739Z,5.60
2018-12-11T08:09:55.193Z,5.60
2018-12-11T08:12:22.631Z,5.60
2018-12-11T08:14:50.176Z,5.60
2018-12-11T08:17:17.617Z,5.60
2018-12-11T08:19:45.080Z,5.70
2018-12-11T08:22:12.516Z,5.80
2018-12-11T08:24:39.972Z,5.90
2018-12-11T08:27:07.439Z,6.00
2018-12-11T08:29:34.880Z,6.00
2018-12-11T08:32:02.348Z,5.90
2018-12-11T08:34:29.809Z,5.90
2018-12-11T08:36:57.252Z,5.90
2018-12-11T08:39:24.726Z,5.90
2018-12-11T08:41:52.205Z,5.90
2018-12-11T08:44:19.664Z,5.90
2018-12-11T08:46:47.133Z,5.90
2018-12-11T08:49:14.597Z,5.90
2018-12-11T08:51:42.904Z,5.90
2018-12-11T08:54:10.437Z,5.80
2018-12-11T08:56:37.882Z,5.80
2018-12-11T08:59:06.750Z,5.80
2018-12-11T09:01:34.500Z,5.80
2018-12-11T09:04:01.930Z,5.80
2018-12-11T09:06:29.363Z,5.80
2018-12-11T09:08:56.818Z,5.80
2018-12-11T09:11:24.305Z,5.90
2018-12-11T09:13:51.779Z,5.90
2018-12-11T09:16:19.342Z,5.90
2018-12-11T09:18:46.805Z,5.90
2018-12-11T09:21:14.268Z,5.80
2018-12-11T09:23:41.715Z,5.80
2018-12-11T09:26:09.164Z,5.90
2018-12-11T09:28:36.625Z,5.90
2018-12-11T09:31:04.151Z,5.90
2018-12-11T09:33:31.640Z,5.90
2018-12-11T09:35:59.084Z,5.90
2018-12-11T09:38:26.580Z,6.00
2018-12-11T09:40:54.009Z,6.00
2018-12-11T09:43:21.485Z,6.00
2018-12-11T09:45:48.942Z,6.00
2018-12-11T09:48:16.447Z,6.00
2018-12-11T09:50:43.913Z,6.00
2018-12-11T09:53:11.369Z,6.00
2018-12-11T09:55:38.871Z,6.00
2018-12-11T09:58:06.328Z,6.00
2018-12-11T10:00:33.907Z,6.00
2018-12-11T10:03:01.393Z,6.00
2018-12-11T10:05:28.896Z,6.00
2018-12-11T10:07:56.382Z,6.00
2018-12-11T10:10:23.975Z,6.00
2018-12-11T10:12:51.417Z,6.00
2018-12-11T10:15:18.903Z,6.00
2018-12-11T10:17:46.335Z,6.10
2018-12-11T10:20:14.271Z,6.00
2018-12-11T10:22:41.711Z,6.00
2018-12-11T10:25:09.183Z,6.10
2018-12-11T10:27:36.615Z,6.10
2018-12-11T10:30:07.434Z,6.10
2018-12-11T10:32:34.891Z,6.20
2018-12-11T10:35:02.427Z,6.20
2018-12-11T10:37:29.877Z,6.20
2018-12-11T10:39:57.316Z,6.10
2018-12-11T10:42:24.776Z,6.10
2018-12-11T10:44:52.245Z,6.10
2018-12-11T10:47:19.691Z,6.10
2018-12-11T10:49:47.130Z,6.20
2018-12-11T10:52:14.690Z,6.20
2018-12-11T10:54:42.126Z,6.20
2018-12-11T10:57:09.579Z,6.20
2018-12-11T10:59:37.013Z,6.10
2018-12-11T11:02:06.513Z,6.10
2018-12-11T11:04:34.060Z,6.10
2018-12-11T11:07:01.530Z,6.10
2018-12-11T11:09:29.003Z,6.10
2018-12-11T11:11:56.453Z,6.10
2018-12-11T11:14:25.175Z,6.10
2018-12-11T11:16:52.880Z,6.10
2018-12-11T11:19:20.337Z,6.10
2018-12-11T11:21:47.797Z,6.10
2018-12-11T11:24:15.275Z,6.10
2018-12-11T11:26:42.847Z,6.10
2018-12-11T11:29:10.284Z,6.20
2018-12-11T11:31:37.736Z,6.10
2018-12-11T11:34:05.235Z,6.20
2018-12-11T11:36:32.690Z,6.20
2018-12-11T11:39:00.169Z,6.20
2018-12-11T11:41:27.646Z,6.20
2018-12-11T11:43:55.096Z,6.20
2018-12-11T11:46:22.558Z,6.20
2018-12-11T11:48:50.089Z,6.20
2018-12-11T11:51:17.533Z,6.20
2018-12-11T11:53:44.997Z,6.20
2018-12-11T11:56:12.515Z,6.20
2018-12-11T11:58:39.978Z,6.20
2018-12-11T12:01:07.508Z,6.20
2018-12-11T12:03:34.967Z,6.20
2018-12-11T12:06:02.415Z,6.20
2018-12-11T12:08:29.891Z,6.20
2018-12-11T12:10:57.340Z,6.20
2018-12-11T12:13:24.805Z,6.20
2018-12-11T12:15:52.320Z,6.20
2018-12-11T12:18:19.844Z,6.30
2018-12-11T12:20:47.292Z,6.30
2018-12-11T12:23:14.755Z,6.40
2018-12-11T12:25:42.261Z,6.40
2018-12-11T12:28:09.792Z,6.50
2018-12-11T12:30:37.434Z,6.50
2018-12-11T12:33:04.880Z,6.50
2018-12-11T12:35:32.367Z,6.50
2018-12-11T12:37:59.813Z,6.50
2018-12-11T12:40:27.271Z,6.50
2018-12-11T12:42:54.728Z,6.40
2018-12-11T12:45:22.196Z,6.40
2018-12-11T12:47:49.643Z,6.40
2018-12-11T12:50:17.084Z,6.40
2018-12-11T12:52:44.555Z,6.40
2018-12-11T12:55:12.016Z,6.40
2018-12-11T12:57:39.486Z,6.40
2018-12-11T13:00:08.774Z,6.40
2018-12-11T13:02:36.218Z,6.40
2018-12-11T13:05:04.421Z,6.40
2018-12-11T13:07:31.948Z,6.40
2018-12-11T13:09:59.432Z,6.30
2018-12-11T13:12:27.164Z,6.40
2018-12-11T13:14:54.634Z,6.40
2018-12-11T13:17:22.089Z,6.40
2018-12-11T13:19:49.551Z,6.40
2018-12-11T13:22:16.994Z,6.30
2018-12-11T13:24:44.477Z,6.30
2018-12-11T13:27:11.979Z,6.30
2018-12-11T13:29:39.812Z,6.30
2018-12-11T13:32:07.274Z,6.40
2018-12-11T13:34:34.733Z,6.40
2018-12-11T13:37:02.446Z,6.50
2018-12-11T13:39:29.902Z,6.50
2018-12-11T13:41:57.484Z,6.50
2018-12-11T13:44:25.094Z,6.50
2018-12-11T13:46:52.857Z,6.60
2018-12-11T13:49:20.602Z,6.60
2018-12-11T13:51:48.072Z,6.60
2018-12-11T13:54:15.512Z,6.60
2018-12-11T13:56:42.988Z,6.60
2018-12-11T13:59:10.452Z,6.60
2018-12-11T14:01:37.961Z,6.50
2018-12-11T14:04:05.475Z,6.50
2018-12-11T14:06:32.940Z,6.50
2018-12-11T14:09:02.364Z,6.50
2018-12-11T14:11:29.833Z,6.50
2018-12-11T14:13:57.308Z,6.40
2018-12-11T14:16:24.908Z,6.40
2018-12-11T14:18:52.379Z,6.40
2018-12-11T14:21:19.983Z,6.40
2018-12-11T14:23:47.469Z,6.40
2018-12-11T14:26:14.910Z,6.40
2018-12-11T14:28:42.415Z,6.40
2018-12-11T14:31:09.997Z,6.50
2018-12-11T14:33:37.477Z,6.50
2018-12-11T14:36:04.928Z,6.50
2018-12-11T14:38:32.443Z,6.50
2018-12-11T14:40:59.991Z,6.50
2018-12-11T14:43:27.479Z,6.50
2018-12-11T14:45:55.096Z,6.50
2018-12-11T14:48:22.573Z,6.50
2018-12-11T14:50:50.067Z,6.50
2018-12-11T14:53:17.520Z,6.60
2018-12-11T14:55:44.963Z,6.60
2018-12-11T14:58:12.429Z,6.60
2018-12-11T15:00:39.985Z,6.60
2018-12-11T15:03:07.621Z,6.60
2018-12-11T15:05:35.072Z,6.60
2018-12-11T15:08:02.837Z,6.60
2018-12-11T15:10:30.513Z,6.60
2018-12-11T15:12:58.028Z,6.60
2018-12-11T15:15:25.505Z,6.60
2018-12-11T15:17:52.982Z,6.60
2018-12-11T15:20:20.458Z,6.60
2018-12-11T15:22:47.978Z,6.60
2018-12-11T15:25:15.456Z,6.60
2018-12-11T15:27:42.919Z,6.60
2018-12-11T15:30:10.412Z,6.60
2018-12-11T15:32:37.858Z,6.60
2018-12-11T15:35:05.475Z,6.50
2018-12-11T15:37:33.513Z,6.50
2018-12-11T15:40:00.971Z,6.50
2018-12-11T15:42:28.468Z,6.50
2018-12-11T15:44:55.952Z,6.50
2018-12-11T15:47:23.431Z,6.40
2018-12-11T15:49:50.859Z,6.40
2018-12-11T15:52:18.359Z,6.40
2018-12-11T15:54:45.808Z,6.40
2018-12-11T15:57:13.339Z,6.40
2018-12-11T15:59:40.791Z,6.40
2018-12-11T16:02:08.261Z,6.40
2018-12-11T16:04:35.800Z,6.30
2018-12-11T16:07:03.371Z,6.30
2018-12-11T16:09:35.715Z,6.30
2018-12-11T16:12:03.913Z,6.30
2018-12-11T16:14:31.374Z,6.30
2018-12-11T16:16:58.877Z,6.20
2018-12-11T16:19:26.325Z,6.20
2018-12-11T16:21:53.806Z,6.20
2018-12-11T16:24:21.256Z,6.20
2018-12-11T16:26:48.686Z,6.20
2018-12-11T16:29:16.165Z,6.20
2018-12-11T16:31:43.633Z,6.10
2018-12-11T16:34:11.113Z,6.20
2018-12-11T16:36:38.608Z,6.20
2018-12-11T16:39:06.465Z,6.20
2018-12-11T16:41:33.908Z,6.20
2018-12-11T16:44:01.404Z,6.10
2018-12-11T16:46:28.832Z,6.10
2018-12-11T16:48:56.308Z,6.10
2018-12-11T16:51:23.776Z,6.10
2018-12-11T16:53:51.224Z,6.20
2018-12-11T16:56:18.665Z,6.20
2018-12-11T16:58:46.144Z,6.20
2018-12-11T17:01:13.679Z,6.20
2018-12-11T17:03:41.150Z,6.20
2018-12-11T17:06:08.629Z,6.20
2018-12-11T17:08:36.085Z,6.20
2018-12-11T17:11:03.581Z,6.20
2018-12-11T17:13:31.038Z,6.20
2018-12-11T17:15:58.535Z,6.20
2018-12-11T17:18:25.977Z,6.20
2018-12-11T17:20:53.836Z,6.20
2018-12-11T17:23:21.295Z,6.30
2018-12-11T17:25:48.779Z,6.30
2018-12-11T17:28:16.389Z,6.30
2018-12-11T17:30:43.850Z,6.30
2018-12-11T17:33:11.309Z,6.30
2018-12-11T17:35:38.764Z,6.30
2018-12-11T17:38:06.224Z,6.30
2018-12-11T17:40:33.705Z,6.30
2018-12-11T17:43:01.180Z,6.30
2018-12-11T17:45:28.628Z,6.20
2018-12-11T17:47:56.128Z,6.20
2018-12-11T17:50:23.595Z,6.20
2018-12-11T17:52:51.048Z,6.20
2018-12-11T17:55:18.509Z,6.20
2018-12-11T17:57:46.716Z,6.20
2018-12-11T18:00:14.341Z,6.20
2018-12-11T18:02:42.208Z,6.20
2018-12-11T18:05:09.730Z,6.20
2018-12-11T18:07:37.207Z,6.20
2018-12-11T18:10:05.016Z,6.20
2018-12-11T18:12:32.540Z,6.20
2018-12-11T18:15:00.011Z,6.20
2018-12-11T18:17:27.492Z,6.20
2018-12-11T18:19:54.928Z,6.30
2018-12-11T18:22:22.406Z,6.20
2018-12-11T18:24:49.893Z,6.20
2018-12-11T18:27:17.402Z,6.20
2018-12-11T18:29:44.982Z,6.20
2018-12-11T18:32:12.716Z,6.20
2018-12-11T18:34:43.672Z,6.20
2018-12-11T18:37:11.112Z,6.20
2018-12-11T18:39:38.702Z,6.20
2018-12-11T18:42:06.155Z,6.20
2018-12-11T18:44:33.768Z,6.20
2018-12-11T18:47:01.239Z,6.20
2018-12-11T18:49:28.727Z,6.10
2018-12-11T18:51:56.181Z,6.10
2018-12-11T18:54:23.716Z,6.10
2018-12-11T18:56:51.207Z,6.10
2018-12-11T18:59:18.677Z,6.00
2018-12-11T19:01:46.241Z,6.00
2018-12-11T19:04:13.765Z,6.00
2018-12-11T19:06:41.371Z,5.90
2018-12-11T19:09:08.816Z,5.90
2018-12-11T19:11:36.297Z,5.90
2018-12-11T19:14:03.877Z,5.80
2018-12-11T19:16:31.390Z,5.80
2018-12-11T19:18:58.872Z,5.80
2018-12-11T19:21:26.533Z,5.70
2018-12-11T19:23:54.216Z,5.70
2018-12-11T19:26:23.482Z,5.60
2018-12-11T19:28:51.211Z,5.60
2018-12-11T19:31:18.732Z,5.60
2018-12-11T19:33:46.208Z,5.60
2018-12-11T19:36:13.709Z,5.50
2018-12-11T19:38:41.239Z,5.50
2018-12-11T19:41:08.695Z,5.50
2018-12-11T19:43:36.282Z,5.40
2018-12-11T19:46:03.759Z,5.40
2018-12-11T19:48:31.220Z,5.40
2018-12-11T19:50:58.728Z,5.30
2018-12-11T19:53:26.241Z,5.30
2018-12-11T19:55:53.735Z,5.30
2018-12-11T19:58:21.211Z,5.30
2018-12-11T20:00:48.685Z,5.30
2018-12-11T20:03:16.302Z,5.30
2018-12-11T20:05:43.789Z,5.30
2018-12-11T20:08:11.275Z,5.20
2018-12-11T20:10:38.742Z,5.20
2018-12-11T20:13:06.313Z,5.20
2018-12-11T20:15:33.761Z,5.20
2018-12-11T20:18:01.274Z,5.20
2018-12-11T20:20:28.854Z,5.10
2018-12-11T20:22:56.517Z,5.20
2018-12-11T20:25:24.096Z,5.10
2018-12-11T20:27:51.585Z,5.10
2018-12-11T20:30:19.187Z,5.10
2018-12-11T20:32:46.958Z,5.10
2018-12-11T20:35:14.435Z,5.00
2018-12-11T20:37:41.975Z,5.10
2018-12-11T20:40:09.561Z,5.00
2018-12-11T20:42:37.120Z,5.00
2018-12-11T20:45:05.111Z,4.90
2018-12-11T20:47:32.611Z,4.90
2018-12-11T20:50:00.087Z,4.90
2018-12-11T20:52:27.680Z,4.90
2018-12-11T20:54:55.160Z,4.80
2018-12-11T20:57:22.866Z,4.80
2018-12-11T20:59:50.317Z,4.80
2018-12-11T21:02:17.820Z,4.80
2018-12-11T21:04:45.310Z,4.70
2018-12-11T21:07:12.790Z,4.70
2018-12-11T21:09:40.339Z,4.70
2018-12-11T21:12:08.068Z,4.70
2018-12-11T21:14:35.555Z,4.70
2018-12-11T21:17:03.014Z,4.60
2018-12-11T21:19:30.521Z,4.60
2018-12-11T21:21:57.993Z,4.60
2018-12-11T21:24:25.757Z,4.50
2018-12-11T21:26:53.550Z,4.50
2018-12-11T21:29:21.384Z,4.40
2018-12-11T21:31:48.946Z,4.40
2018-12-11T21:34:16.524Z,4.40
2018-12-11T21:36:44.058Z,4.40
2018-12-11T21:39:11.534Z,4.40
2018-12-11T21:41:39.002Z,4.30
2018-12-11T21:44:06.476Z,4.30
2018-12-11T21:46:34.048Z,4.30
2018-12-11T21:49:01.565Z,4.30
2018-12-11T21:51:29.055Z,4.30
2018-12-11T21:53:56.525Z,4.30
2018-12-11T21:56:24.095Z,4.20
2018-12-11T21:58:51.563Z,4.20
2018-12-11T22:01:19.010Z,4.20
2018-12-11T22:03:46.513Z,4.20
2018-12-11T22:06:14.097Z,4.20
2018-12-11T22:08:41.601Z,4.20
2018-12-11T22:11:09.284Z,4.20
2018-12-11T22:13:36.727Z,4.20
2018-12-11T22:16:04.223Z,4.20
2018-12-11T22:18:31.663Z,4.20
2018-12-11T22:20:59.145Z,4.20
2018-12-11T22:23:26.638Z,4.30
2018-12-11T22:25:54.151Z,4.30
2018-12-11T22:28:21.626Z,4.40
2018-12-11T22:30:49.093Z,4.30
2018-12-11T22:33:16.550Z,4.30
2018-12-11T22:35:44.019Z,4.30
2018-12-11T22:38:11.590Z,4.40
2018-12-11T22:40:39.061Z,4.40
2018-12-11T22:43:06.545Z,4.30
2018-12-11T22:45:33.990Z,4.30
2018-12-11T22:48:01.466Z,4.40
2018-12-11T22:50:28.945Z,4.30
2018-12-11T22:52:56.418Z,4.30
2018-12-11T22:55:23.944Z,4.30
2018-12-11T22:57:51.416Z,4.30
2018-12-11T23:00:19.040Z,4.30
2018-12-11T23:02:46.495Z,4.30
2018-12-11T23:05:13.966Z,4.30
2018-12-11T23:07:41.452Z,4.30
2018-12-11T23:10:08.901Z,4.30
2018-12-11T23:12:36.373Z,4.40
2018-12-11T23:15:06.067Z,4.40
2018-12-11T23:17:33.530Z,4.40
2018-12-11T23:20:01.023Z,4.40
2018-12-11T23:22:28.513Z,4.40
2018-12-11T23:24:56.067Z,4.40
2018-12-11T23:27:23.503Z,4.50
2018-12-11T23:29:50.977Z,4.60
2018-12-11T23:32:18.433Z,4.70
2018-12-11T23:34:45.896Z,4.70
2018-12-11T23:37:13.473Z,4.80
2018-12-11T23:39:41.009Z,4.90
2018-12-11T23:42:08.475Z,4.90
2018-12-11T23:44:35.955Z,4.90
2018-12-11T23:47:04.369Z,5.00
2018-12-11T23:49:31.835Z,5.00
2018-12-11T23:51:59.275Z,5.10
2018-12-11T23:54:26.753Z,5.10
2018-12-11T23:56:54.226Z,5.10
2018-12-11T23:59:21.690Z,5.20
