createdAt,value
2019-06-27T00:00:26.118Z,0.00
2019-06-27T00:01:05.088Z,0.00
2019-06-27T00:02:05.067Z,0.00
2019-06-27T00:03:05.035Z,0.00
2019-06-27T00:04:05.017Z,0.00
2019-06-27T00:05:04.992Z,0.00
2019-06-27T00:06:25.951Z,0.00
2019-06-27T00:07:04.937Z,0.00
2019-06-27T00:08:04.916Z,0.00
2019-06-27T00:09:04.881Z,0.00
2019-06-27T00:10:04.851Z,0.00
2019-06-27T00:11:04.826Z,0.00
2019-06-27T00:12:25.798Z,0.00
2019-06-27T00:13:04.773Z,0.00
2019-06-27T00:14:04.761Z,0.00
2019-06-27T00:15:04.727Z,0.00
2019-06-27T00:16:04.694Z,0.00
2019-06-27T00:17:04.663Z,0.00
2019-06-27T00:18:25.636Z,0.00
2019-06-27T00:19:04.618Z,0.00
2019-06-27T00:20:04.592Z,0.00
2019-06-27T00:21:04.567Z,0.00
2019-06-27T00:22:04.532Z,0.00
2019-06-27T00:23:04.510Z,0.00
2019-06-27T00:24:25.488Z,0.00
2019-06-27T00:25:04.458Z,0.00
2019-06-27T00:26:04.431Z,0.00
2019-06-27T00:27:04.395Z,0.00
2019-06-27T00:28:04.373Z,0.00
2019-06-27T00:29:04.348Z,0.00
2019-06-27T00:30:25.315Z,0.00
2019-06-27T00:31:04.293Z,0.00
2019-06-27T00:32:04.268Z,0.00
2019-06-27T00:33:04.236Z,0.00
2019-06-27T00:34:04.218Z,0.00
2019-06-27T00:35:04.192Z,0.00
2019-06-27T00:36:25.166Z,0.00
2019-06-27T00:37:04.136Z,0.00
2019-06-27T00:38:04.119Z,0.00
2019-06-27T00:39:04.076Z,0.00
2019-06-27T00:40:04.047Z,0.00
2019-06-27T00:41:04.025Z,0.00
2019-06-27T00:42:24.994Z,0.00
2019-06-27T00:43:03.973Z,0.00
2019-06-27T00:44:03.938Z,0.00
2019-06-27T00:45:03.919Z,0.00
2019-06-27T00:46:03.904Z,0.00
2019-06-27T00:47:03.859Z,0.00
2019-06-27T00:48:24.835Z,0.00
2019-06-27T00:49:03.803Z,0.00
2019-06-27T00:50:03.786Z,0.00
2019-06-27T00:51:03.762Z,0.00
2019-06-27T00:52:03.714Z,0.00
2019-06-27T00:53:03.706Z,0.00
2019-06-27T00:54:24.672Z,0.00
2019-06-27T00:55:03.651Z,0.00
2019-06-27T00:56:03.643Z,0.00
2019-06-27T00:57:13.452Z,0.00
2019-06-27T00:58:03.569Z,0.00
2019-06-27T00:59:03.536Z,0.00
2019-06-27T01:00:24.504Z,0.00
2019-06-27T01:01:03.486Z,0.00
2019-06-27T01:02:03.450Z,0.00
2019-06-27T01:03:03.426Z,0.00
2019-06-27T01:04:03.408Z,0.00
2019-06-27T01:05:03.369Z,0.00
2019-06-27T01:06:24.339Z,0.00
2019-06-27T01:07:03.315Z,0.00
2019-06-27T01:08:03.293Z,0.00
2019-06-27T01:09:03.251Z,0.00
2019-06-27T01:10:03.226Z,0.00
2019-06-27T01:11:03.200Z,0.00
2019-06-27T01:12:24.187Z,0.00
2019-06-27T01:13:03.143Z,0.00
2019-06-27T01:14:03.123Z,0.00
2019-06-27T01:15:03.099Z,0.00
2019-06-27T01:16:03.106Z,0.00
2019-06-27T01:17:03.040Z,0.00
2019-06-27T01:18:24.015Z,0.00
2019-06-27T01:19:02.998Z,0.00
2019-06-27T01:20:02.990Z,0.00
2019-06-27T01:21:02.945Z,0.00
2019-06-27T01:22:02.901Z,0.00
2019-06-27T01:23:02.875Z,0.00
2019-06-27T01:24:23.841Z,0.00
2019-06-27T01:25:02.823Z,0.00
2019-06-27T01:26:02.788Z,0.00
2019-06-27T01:27:02.762Z,0.00
2019-06-27T01:28:02.731Z,0.00
2019-06-27T01:29:02.708Z,0.00
2019-06-27T01:30:23.671Z,0.00
2019-06-27T01:31:02.655Z,0.00
2019-06-27T01:32:02.628Z,0.00
2019-06-27T01:33:02.592Z,0.00
2019-06-27T01:34:02.554Z,0.00
2019-06-27T01:35:04.389Z,0.00
2019-06-27T01:36:23.497Z,0.00
2019-06-27T01:37:02.507Z,0.00
2019-06-27T01:38:02.453Z,0.00
2019-06-27T01:39:02.423Z,0.00
2019-06-27T01:40:02.421Z,0.00
2019-06-27T01:41:02.382Z,0.00
2019-06-27T01:42:23.349Z,0.00
2019-06-27T01:43:02.313Z,0.00
2019-06-27T01:44:02.289Z,0.00
2019-06-27T01:45:02.249Z,0.00
2019-06-27T01:46:02.234Z,0.00
2019-06-27T01:47:02.214Z,0.00
2019-06-27T01:48:23.167Z,0.00
2019-06-27T01:49:02.149Z,0.00
2019-06-27T01:50:02.122Z,0.00
2019-06-27T01:51:02.101Z,0.00
2019-06-27T01:52:02.060Z,0.00
2019-06-27T01:53:02.037Z,0.00
2019-06-27T01:54:23.027Z,0.00
2019-06-27T01:55:01.972Z,0.00
2019-06-27T01:56:01.943Z,0.00
2019-06-27T01:57:01.926Z,0.00
2019-06-27T01:58:01.900Z,0.00
2019-06-27T01:59:01.864Z,0.00
2019-06-27T02:00:22.838Z,0.00
2019-06-27T02:01:01.799Z,0.00
2019-06-27T02:02:01.801Z,0.00
2019-06-27T02:03:01.763Z,0.00
2019-06-27T02:04:01.733Z,0.00
2019-06-27T02:05:01.773Z,0.00
2019-06-27T02:06:22.670Z,0.00
2019-06-27T02:07:01.654Z,0.00
2019-06-27T02:08:01.621Z,0.00
2019-06-27T02:09:01.600Z,0.00
2019-06-27T02:10:01.555Z,0.00
2019-06-27T02:11:01.525Z,0.00
2019-06-27T02:12:22.499Z,0.00
2019-06-27T02:13:01.474Z,0.00
2019-06-27T02:14:01.451Z,0.00
2019-06-27T02:15:01.417Z,0.00
2019-06-27T02:16:01.391Z,0.00
2019-06-27T02:17:01.364Z,0.00
2019-06-27T02:18:22.334Z,0.00
2019-06-27T02:19:01.294Z,0.00
2019-06-27T02:20:01.279Z,0.00
2019-06-27T02:21:01.248Z,0.00
2019-06-27T02:22:01.229Z,0.00
2019-06-27T02:23:01.191Z,0.00
2019-06-27T02:24:22.159Z,0.00
2019-06-27T02:25:01.133Z,0.00
2019-06-27T02:26:01.110Z,0.00
2019-06-27T02:27:01.095Z,0.00
2019-06-27T02:28:04.365Z,0.00
2019-06-27T02:29:01.017Z,0.00
2019-06-27T02:30:21.992Z,0.00
2019-06-27T02:31:00.981Z,0.00
2019-06-27T02:32:00.931Z,0.00
2019-06-27T02:33:00.902Z,0.00
2019-06-27T02:34:06.103Z,0.00
2019-06-27T02:35:00.869Z,0.00
2019-06-27T02:36:21.806Z,0.00
2019-06-27T02:37:00.792Z,0.00
2019-06-27T02:38:00.773Z,0.00
2019-06-27T02:39:00.742Z,0.00
2019-06-27T02:40:00.711Z,0.00
2019-06-27T02:41:00.671Z,0.00
2019-06-27T02:42:21.670Z,0.00
2019-06-27T02:43:00.617Z,0.00
2019-06-27T02:44:00.597Z,0.00
2019-06-27T02:45:00.580Z,0.00
2019-06-27T02:46:00.536Z,0.00
2019-06-27T02:47:00.509Z,0.00
2019-06-27T02:48:21.473Z,0.00
2019-06-27T02:49:00.455Z,0.00
2019-06-27T02:50:00.417Z,0.00
2019-06-27T02:51:00.403Z,0.00
2019-06-27T02:52:00.364Z,4.00
2019-06-27T02:53:00.342Z,4.00
2019-06-27T02:54:21.317Z,0.00
2019-06-27T02:55:00.282Z,0.00
2019-06-27T02:56:00.263Z,4.00
2019-06-27T02:57:00.228Z,4.00
2019-06-27T02:58:00.191Z,0.00
2019-06-27T02:59:00.162Z,4.00
2019-06-27T03:00:21.143Z,4.00
2019-06-27T03:01:00.113Z,4.00
2019-06-27T03:02:00.086Z,4.00
2019-06-27T03:03:00.071Z,8.00
2019-06-27T03:04:00.054Z,8.00
2019-06-27T03:04:59.993Z,8.00
2019-06-27T03:06:20.967Z,8.00
2019-06-27T03:06:59.947Z,8.00
2019-06-27T03:07:59.922Z,12.00
2019-06-27T03:08:59.884Z,12.00
2019-06-27T03:09:59.855Z,12.00
2019-06-27T03:10:59.844Z,16.00
2019-06-27T03:12:20.801Z,16.00
2019-06-27T03:12:59.774Z,16.00
2019-06-27T03:13:59.739Z,20.00
2019-06-27T03:14:59.717Z,20.00
2019-06-27T03:15:59.683Z,24.00
2019-06-27T03:16:59.655Z,24.00
2019-06-27T03:18:20.624Z,28.00
2019-06-27T03:18:59.615Z,32.00
2019-06-27T03:19:59.573Z,36.00
2019-06-27T03:20:59.544Z,36.00
2019-06-27T03:21:59.529Z,40.00
2019-06-27T03:22:59.482Z,44.00
2019-06-27T03:24:20.461Z,44.00
2019-06-27T03:24:59.427Z,52.00
2019-06-27T03:25:59.398Z,56.00
2019-06-27T03:26:59.369Z,56.00
2019-06-27T03:27:59.365Z,60.00
2019-06-27T03:28:59.314Z,68.00
2019-06-27T03:30:20.319Z,72.00
2019-06-27T03:30:59.267Z,72.00
2019-06-27T03:31:59.234Z,76.00
2019-06-27T03:32:59.209Z,88.00
2019-06-27T03:33:59.168Z,92.00
2019-06-27T03:34:59.146Z,96.00
2019-06-27T03:36:20.109Z,100.00
2019-06-27T03:36:59.083Z,104.00
2019-06-27T03:37:59.069Z,108.00
2019-06-27T03:38:59.024Z,116.00
2019-06-27T03:39:59.023Z,120.00
2019-06-27T03:40:58.970Z,128.00
2019-06-27T03:42:19.960Z,132.00
2019-06-27T03:42:58.911Z,140.00
2019-06-27T03:43:58.886Z,144.00
2019-06-27T03:44:58.864Z,148.00
2019-06-27T03:45:58.818Z,156.00
2019-06-27T03:46:58.797Z,160.00
2019-06-27T03:48:19.759Z,164.00
2019-06-27T03:48:58.743Z,172.00
2019-06-27T03:49:58.707Z,176.00
2019-06-27T03:50:58.671Z,184.00
2019-06-27T03:51:58.646Z,188.00
2019-06-27T03:52:58.610Z,196.00
2019-06-27T03:54:19.591Z,200.00
2019-06-27T03:54:58.564Z,208.00
2019-06-27T03:55:58.527Z,212.00
2019-06-27T03:56:58.499Z,220.00
2019-06-27T03:57:58.475Z,224.00
2019-06-27T03:59:11.523Z,228.00
2019-06-27T04:00:19.425Z,240.00
2019-06-27T04:00:58.392Z,244.00
2019-06-27T04:01:58.352Z,248.00
2019-06-27T04:02:58.335Z,252.00
2019-06-27T04:03:58.318Z,260.00
2019-06-27T04:04:58.276Z,264.00
2019-06-27T04:06:19.241Z,272.00
2019-06-27T04:06:58.222Z,276.00
2019-06-27T04:07:58.170Z,280.00
2019-06-27T04:08:58.161Z,288.00
2019-06-27T04:09:58.130Z,292.00
2019-06-27T04:10:58.101Z,300.00
2019-06-27T04:12:19.070Z,304.00
2019-06-27T04:12:58.036Z,308.00
2019-06-27T04:13:58.004Z,316.00
2019-06-27T04:14:57.981Z,320.00
2019-06-27T04:15:57.958Z,324.00
2019-06-27T04:16:57.930Z,332.00
2019-06-27T04:18:18.907Z,336.00
2019-06-27T04:18:57.861Z,340.00
2019-06-27T04:19:57.828Z,348.00
2019-06-27T04:20:57.813Z,356.00
2019-06-27T04:21:57.778Z,360.00
2019-06-27T04:22:57.753Z,364.00
2019-06-27T04:24:18.716Z,368.00
2019-06-27T04:24:57.682Z,376.00
2019-06-27T04:25:57.658Z,380.00
2019-06-27T04:26:57.629Z,388.00
2019-06-27T04:28:00.075Z,392.00
2019-06-27T04:28:57.574Z,396.00
2019-06-27T04:30:18.542Z,400.00
2019-06-27T04:30:57.511Z,408.00
2019-06-27T04:31:57.487Z,412.00
2019-06-27T04:32:57.455Z,420.00
2019-06-27T04:33:57.427Z,420.00
2019-06-27T04:34:57.395Z,428.00
2019-06-27T04:36:18.378Z,432.00
2019-06-27T04:36:57.339Z,440.00
2019-06-27T04:37:57.312Z,444.00
2019-06-27T04:38:57.272Z,444.00
2019-06-27T04:39:57.251Z,448.00
2019-06-27T04:40:57.213Z,452.00
2019-06-27T04:42:18.184Z,460.00
2019-06-27T04:42:57.162Z,464.00
2019-06-27T04:43:57.147Z,468.00
2019-06-27T04:44:57.098Z,472.00
2019-06-27T04:45:57.079Z,476.00
2019-06-27T04:46:57.052Z,484.00
2019-06-27T04:48:18.005Z,484.00
2019-06-27T04:48:56.989Z,492.00
2019-06-27T04:49:56.950Z,492.00
2019-06-27T04:50:56.955Z,496.00
2019-06-27T04:51:56.883Z,500.00
2019-06-27T04:52:56.862Z,504.00
2019-06-27T04:54:17.845Z,512.00
2019-06-27T04:54:56.810Z,516.00
2019-06-27T04:55:56.780Z,520.00
2019-06-27T04:56:56.756Z,520.00
2019-06-27T04:57:56.742Z,528.00
2019-06-27T04:58:56.715Z,528.00
2019-06-27T05:00:17.666Z,536.00
2019-06-27T05:00:56.624Z,540.00
2019-06-27T05:01:56.606Z,544.00
2019-06-27T05:02:56.592Z,548.00
2019-06-27T05:03:56.544Z,552.00
2019-06-27T05:04:56.515Z,552.00
2019-06-27T05:06:17.485Z,560.00
2019-06-27T05:06:56.466Z,572.00
2019-06-27T05:07:56.425Z,576.00
2019-06-27T05:08:56.389Z,580.00
2019-06-27T05:09:56.369Z,580.00
2019-06-27T05:10:56.348Z,588.00
2019-06-27T05:12:17.326Z,588.00
2019-06-27T05:12:56.280Z,588.00
2019-06-27T05:13:56.268Z,592.00
2019-06-27T05:14:56.211Z,596.00
2019-06-27T05:15:56.195Z,604.00
2019-06-27T05:16:56.167Z,604.00
2019-06-27T05:18:17.139Z,604.00
2019-06-27T05:18:56.103Z,608.00
2019-06-27T05:19:56.097Z,616.00
2019-06-27T05:20:56.059Z,624.00
2019-06-27T05:21:56.010Z,632.00
2019-06-27T05:22:55.982Z,632.00
2019-06-27T05:24:16.983Z,640.00
2019-06-27T05:24:55.927Z,640.00
2019-06-27T05:25:55.896Z,644.00
2019-06-27T05:26:55.869Z,652.00
2019-06-27T05:27:55.869Z,656.00
2019-06-27T05:28:55.823Z,656.00
2019-06-27T05:30:16.777Z,652.00
2019-06-27T05:30:55.833Z,652.00
2019-06-27T05:31:55.730Z,656.00
2019-06-27T05:32:55.693Z,660.00
2019-06-27T05:33:55.667Z,660.00
2019-06-27T05:34:55.627Z,664.00
2019-06-27T05:36:16.610Z,664.00
2019-06-27T05:36:55.610Z,668.00
2019-06-27T05:37:55.556Z,672.00
2019-06-27T05:38:55.540Z,680.00
2019-06-27T05:39:55.508Z,688.00
2019-06-27T05:40:55.463Z,684.00
2019-06-27T05:42:16.430Z,684.00
2019-06-27T05:42:55.393Z,704.00
2019-06-27T05:43:55.379Z,728.00
2019-06-27T05:44:55.341Z,740.00
2019-06-27T05:45:55.343Z,752.00
2019-06-27T05:46:55.276Z,812.00
2019-06-27T05:48:16.241Z,896.00
2019-06-27T05:48:55.231Z,964.00
2019-06-27T05:49:55.196Z,1000.00
2019-06-27T05:50:55.162Z,980.00
2019-06-27T05:51:55.127Z,1012.00
2019-06-27T05:52:55.109Z,1056.00
2019-06-27T05:54:16.078Z,1028.00
2019-06-27T05:54:55.051Z,988.00
2019-06-27T05:55:55.018Z,1028.00
2019-06-27T05:56:54.986Z,1012.00
2019-06-27T05:57:54.958Z,1004.00
2019-06-27T05:58:54.926Z,1004.00
2019-06-27T06:00:27.356Z,1004.00
2019-06-27T06:00:54.876Z,1032.00
2019-06-27T06:01:54.859Z,1040.00
2019-06-27T06:02:54.819Z,1088.00
2019-06-27T06:03:54.786Z,1028.00
2019-06-27T06:04:54.766Z,952.00
2019-06-27T06:06:15.733Z,932.00
2019-06-27T06:06:54.698Z,880.00
2019-06-27T06:07:54.668Z,844.00
2019-06-27T06:08:54.648Z,872.00
2019-06-27T06:09:54.626Z,908.00
2019-06-27T06:10:54.602Z,948.00
2019-06-27T06:12:15.558Z,940.00
2019-06-27T06:12:54.523Z,908.00
2019-06-27T06:13:54.496Z,908.00
2019-06-27T06:14:54.458Z,892.00
2019-06-27T06:15:54.437Z,860.00
2019-06-27T06:16:54.414Z,832.00
2019-06-27T06:18:15.404Z,840.00
2019-06-27T06:18:54.349Z,840.00
2019-06-27T06:19:54.320Z,832.00
2019-06-27T06:20:54.296Z,828.00
2019-06-27T06:21:54.286Z,820.00
2019-06-27T06:22:54.233Z,820.00
2019-06-27T06:24:15.219Z,824.00
2019-06-27T06:24:54.167Z,816.00
2019-06-27T06:25:54.149Z,828.00
2019-06-27T06:26:54.134Z,832.00
2019-06-27T06:27:54.094Z,848.00
2019-06-27T06:28:54.068Z,848.00
2019-06-27T06:30:15.034Z,856.00
2019-06-27T06:30:54.015Z,860.00
2019-06-27T06:31:54.005Z,900.00
2019-06-27T06:32:53.939Z,908.00
2019-06-27T06:33:54.020Z,884.00
2019-06-27T06:34:53.894Z,872.00
2019-06-27T06:36:14.863Z,932.00
2019-06-27T06:36:53.844Z,952.00
2019-06-27T06:37:53.800Z,988.00
2019-06-27T06:38:53.780Z,1084.00
2019-06-27T06:39:53.748Z,1052.00
2019-06-27T06:40:53.729Z,1008.00
2019-06-27T06:42:14.684Z,1036.00
2019-06-27T06:42:56.967Z,1016.00
2019-06-27T06:43:53.643Z,996.00
2019-06-27T06:44:53.598Z,936.00
2019-06-27T06:45:53.574Z,956.00
2019-06-27T06:46:53.540Z,936.00
2019-06-27T06:48:14.510Z,920.00
2019-06-27T06:48:53.484Z,924.00
2019-06-27T06:49:53.465Z,912.00
2019-06-27T06:50:53.429Z,896.00
2019-06-27T06:51:53.411Z,892.00
2019-06-27T06:52:53.362Z,900.00
2019-06-27T06:54:14.340Z,904.00
2019-06-27T06:54:53.310Z,900.00
2019-06-27T06:55:53.281Z,896.00
2019-06-27T06:56:53.255Z,888.00
2019-06-27T06:57:53.220Z,900.00
2019-06-27T06:58:53.217Z,888.00
2019-06-27T07:00:14.173Z,908.00
2019-06-27T07:01:01.713Z,916.00
2019-06-27T07:01:53.117Z,904.00
2019-06-27T07:02:53.122Z,904.00
2019-06-27T07:03:53.055Z,928.00
2019-06-27T07:04:53.025Z,916.00
2019-06-27T07:06:14.001Z,904.00
2019-06-27T07:06:52.968Z,924.00
2019-06-27T07:07:52.931Z,920.00
2019-06-27T07:08:52.917Z,924.00
2019-06-27T07:09:52.886Z,932.00
2019-06-27T07:10:52.852Z,932.00
2019-06-27T07:12:13.833Z,928.00
2019-06-27T07:12:52.814Z,936.00
2019-06-27T07:13:52.821Z,940.00
2019-06-27T07:14:52.753Z,940.00
2019-06-27T07:15:52.718Z,948.00
2019-06-27T07:16:52.672Z,952.00
2019-06-27T07:18:13.656Z,956.00
2019-06-27T07:18:52.618Z,960.00
2019-06-27T07:19:52.583Z,960.00
2019-06-27T07:20:52.566Z,960.00
2019-06-27T07:21:52.535Z,968.00
2019-06-27T07:22:52.502Z,972.00
2019-06-27T07:24:13.468Z,972.00
2019-06-27T07:24:52.553Z,976.00
2019-06-27T07:25:52.409Z,976.00
2019-06-27T07:26:52.398Z,976.00
2019-06-27T07:27:52.367Z,984.00
2019-06-27T07:28:52.328Z,988.00
2019-06-27T07:30:13.322Z,988.00
2019-06-27T07:30:52.281Z,1000.00
2019-06-27T07:31:52.244Z,1004.00
2019-06-27T07:32:52.219Z,1008.00
2019-06-27T07:33:52.196Z,1012.00
2019-06-27T07:34:52.182Z,1016.00
2019-06-27T07:36:13.131Z,1016.00
2019-06-27T07:36:52.104Z,1020.00
2019-06-27T07:37:52.063Z,1024.00
2019-06-27T07:38:52.048Z,1028.00
2019-06-27T07:39:52.085Z,1032.00
2019-06-27T07:40:51.993Z,1032.00
2019-06-27T07:42:12.958Z,1028.00
2019-06-27T07:42:51.934Z,1032.00
2019-06-27T07:43:51.913Z,1032.00
2019-06-27T07:44:51.889Z,1040.00
2019-06-27T07:45:51.859Z,1044.00
2019-06-27T07:46:51.817Z,1048.00
2019-06-27T07:48:12.793Z,1052.00
2019-06-27T07:48:51.760Z,1056.00
2019-06-27T07:49:51.733Z,1064.00
2019-06-27T07:50:51.736Z,1072.00
2019-06-27T07:51:51.674Z,1076.00
2019-06-27T07:52:51.656Z,1080.00
2019-06-27T07:54:12.644Z,1084.00
2019-06-27T07:54:51.585Z,1088.00
2019-06-27T07:55:51.560Z,1088.00
2019-06-27T07:56:51.554Z,1096.00
2019-06-27T07:57:51.509Z,1096.00
2019-06-27T07:58:51.475Z,1092.00
2019-06-27T08:00:12.457Z,1092.00
2019-06-27T08:00:51.429Z,1092.00
2019-06-27T08:01:51.401Z,1088.00
2019-06-27T08:02:51.380Z,1092.00
2019-06-27T08:03:51.340Z,1096.00
2019-06-27T08:04:51.319Z,1100.00
2019-06-27T08:06:12.287Z,1104.00
2019-06-27T08:06:51.263Z,1100.00
2019-06-27T08:07:51.252Z,1108.00
2019-06-27T08:08:51.205Z,1108.00
2019-06-27T08:09:51.170Z,1112.00
2019-06-27T08:10:51.140Z,1116.00
2019-06-27T08:12:12.124Z,1120.00
2019-06-27T08:12:51.086Z,1116.00
2019-06-27T08:13:51.065Z,1116.00
2019-06-27T08:14:51.034Z,1116.00
2019-06-27T08:15:50.997Z,1120.00
2019-06-27T08:16:50.994Z,1128.00
2019-06-27T08:18:11.974Z,1124.00
2019-06-27T08:18:50.935Z,1128.00
2019-06-27T08:19:50.899Z,1128.00
2019-06-27T08:20:50.859Z,1128.00
2019-06-27T08:21:50.833Z,1128.00
2019-06-27T08:22:50.801Z,1128.00
2019-06-27T08:24:11.769Z,1136.00
2019-06-27T08:24:50.755Z,1144.00
2019-06-27T08:25:50.719Z,1148.00
2019-06-27T08:26:50.708Z,1152.00
2019-06-27T08:27:50.667Z,1156.00
2019-06-27T08:28:50.823Z,1164.00
2019-06-27T08:30:11.606Z,1164.00
2019-06-27T08:30:50.608Z,1156.00
2019-06-27T08:31:52.125Z,1160.00
2019-06-27T08:32:50.523Z,1148.00
2019-06-27T08:33:50.519Z,1156.00
2019-06-27T08:34:50.510Z,1160.00
2019-06-27T08:36:11.434Z,1196.00
2019-06-27T08:36:50.414Z,1184.00
2019-06-27T08:37:50.392Z,1172.00
2019-06-27T08:38:50.361Z,1176.00
2019-06-27T08:39:50.328Z,592.00
2019-06-27T08:40:50.317Z,912.00
2019-06-27T08:42:11.269Z,796.00
2019-06-27T08:42:50.252Z,912.00
2019-06-27T08:43:50.217Z,692.00
2019-06-27T08:44:50.187Z,676.00
2019-06-27T08:45:50.176Z,628.00
2019-06-27T08:46:50.141Z,816.00
2019-06-27T08:48:11.123Z,632.00
2019-06-27T08:48:50.102Z,632.00
2019-06-27T08:49:50.062Z,660.00
2019-06-27T08:50:50.022Z,640.00
2019-06-27T08:51:50.007Z,648.00
2019-06-27T08:52:49.992Z,696.00
2019-06-27T08:54:10.969Z,880.00
2019-06-27T08:54:49.917Z,792.00
2019-06-27T08:55:49.894Z,676.00
2019-06-27T08:56:49.859Z,708.00
2019-06-27T08:57:49.841Z,672.00
2019-06-27T08:58:49.809Z,880.00
2019-06-27T09:00:10.775Z,664.00
2019-06-27T09:00:49.758Z,676.00
2019-06-27T09:01:49.724Z,672.00
2019-06-27T09:02:49.708Z,672.00
2019-06-27T09:03:49.677Z,676.00
2019-06-27T09:04:49.656Z,680.00
2019-06-27T09:06:10.614Z,688.00
2019-06-27T09:06:49.591Z,676.00
2019-06-27T09:07:49.580Z,684.00
2019-06-27T09:08:49.537Z,688.00
2019-06-27T09:09:49.508Z,760.00
2019-06-27T09:10:49.488Z,876.00
2019-06-27T09:12:10.481Z,896.00
2019-06-27T09:12:49.441Z,688.00
2019-06-27T09:13:49.393Z,680.00
2019-06-27T09:14:49.382Z,700.00
2019-06-27T09:15:49.343Z,700.00
2019-06-27T09:16:49.326Z,724.00
2019-06-27T09:18:10.283Z,704.00
2019-06-27T09:18:49.261Z,716.00
2019-06-27T09:19:49.243Z,708.00
2019-06-27T09:20:49.211Z,716.00
2019-06-27T09:21:49.180Z,716.00
2019-06-27T09:22:49.156Z,820.00
2019-06-27T09:24:10.129Z,772.00
2019-06-27T09:24:49.100Z,956.00
2019-06-27T09:25:49.074Z,832.00
2019-06-27T09:26:49.044Z,740.00
2019-06-27T09:27:49.019Z,728.00
2019-06-27T09:28:49.005Z,736.00
2019-06-27T09:30:09.968Z,740.00
2019-06-27T09:30:48.949Z,744.00
2019-06-27T09:31:48.915Z,948.00
2019-06-27T09:32:48.889Z,760.00
2019-06-27T09:33:48.860Z,764.00
2019-06-27T09:34:48.842Z,912.00
2019-06-27T09:36:09.804Z,768.00
2019-06-27T09:36:48.781Z,772.00
2019-06-27T09:37:48.746Z,788.00
2019-06-27T09:38:48.721Z,780.00
2019-06-27T09:39:48.705Z,784.00
2019-06-27T09:40:48.661Z,908.00
2019-06-27T09:42:09.637Z,1052.00
2019-06-27T09:42:48.621Z,888.00
2019-06-27T09:43:48.585Z,876.00
2019-06-27T09:44:48.560Z,848.00
2019-06-27T09:45:48.538Z,1076.00
2019-06-27T09:46:48.528Z,796.00
2019-06-27T09:48:09.482Z,816.00
2019-06-27T09:48:48.466Z,796.00
2019-06-27T09:49:48.437Z,812.00
2019-06-27T09:50:48.407Z,812.00
2019-06-27T09:51:48.378Z,824.00
2019-06-27T09:52:48.354Z,828.00
2019-06-27T09:54:09.320Z,796.00
2019-06-27T09:54:48.366Z,844.00
2019-06-27T09:55:48.282Z,836.00
2019-06-27T09:56:48.247Z,840.00
2019-06-27T09:57:48.213Z,880.00
2019-06-27T09:58:48.203Z,1136.00
2019-06-27T10:00:09.187Z,1188.00
2019-06-27T10:00:48.157Z,1796.00
2019-06-27T10:01:48.111Z,3140.00
2019-06-27T10:02:48.117Z,4136.00
2019-06-27T10:03:48.067Z,4200.00
2019-06-27T10:04:48.101Z,4172.00
2019-06-27T10:06:09.016Z,4116.00
2019-06-27T10:06:47.981Z,4108.00
2019-06-27T10:07:47.962Z,4120.00
2019-06-27T10:08:47.951Z,4048.00
2019-06-27T10:09:47.914Z,4292.00
2019-06-27T10:10:47.891Z,4308.00
2019-06-27T10:12:08.851Z,3864.00
2019-06-27T10:12:47.823Z,3832.00
2019-06-27T10:13:47.807Z,3872.00
2019-06-27T10:14:47.789Z,3732.00
2019-06-27T10:15:47.763Z,3696.00
2019-06-27T10:16:47.742Z,3632.00
2019-06-27T10:18:08.713Z,3616.00
2019-06-27T10:18:47.694Z,3908.00
2019-06-27T10:19:47.666Z,3556.00
2019-06-27T10:20:47.642Z,3584.00
2019-06-27T10:21:47.618Z,3736.00
2019-06-27T10:22:47.585Z,3396.00
2019-06-27T10:24:08.562Z,3396.00
2019-06-27T10:24:47.549Z,3392.00
2019-06-27T10:25:47.510Z,3332.00
2019-06-27T10:26:47.493Z,3304.00
2019-06-27T10:27:47.507Z,3296.00
2019-06-27T10:28:47.443Z,3264.00
2019-06-27T10:30:08.432Z,3236.00
2019-06-27T10:30:49.268Z,3216.00
2019-06-27T10:31:47.368Z,3560.00
2019-06-27T10:32:58.222Z,3636.00
2019-06-27T10:33:47.335Z,3568.00
2019-06-27T10:34:47.315Z,3176.00
2019-06-27T10:36:08.284Z,3064.00
2019-06-27T10:36:47.256Z,3584.00
2019-06-27T10:37:47.234Z,2992.00
2019-06-27T10:38:47.223Z,2996.00
2019-06-27T10:39:47.210Z,2960.00
2019-06-27T10:40:47.169Z,2948.00
2019-06-27T10:42:08.149Z,2960.00
2019-06-27T10:42:47.108Z,2916.00
2019-06-27T10:43:47.111Z,2908.00
2019-06-27T10:44:47.130Z,2956.00
2019-06-27T10:45:47.053Z,2848.00
2019-06-27T10:46:47.014Z,2848.00
2019-06-27T10:48:08.080Z,2924.00
2019-06-27T10:48:46.973Z,2804.00
2019-06-27T10:49:46.956Z,2744.00
2019-06-27T10:50:46.933Z,2792.00
2019-06-27T10:51:46.916Z,2684.00
2019-06-27T10:52:46.898Z,2680.00
2019-06-27T10:54:07.871Z,2760.00
2019-06-27T10:54:46.851Z,2632.00
2019-06-27T10:55:46.829Z,2624.00
2019-06-27T10:56:46.797Z,2600.00
2019-06-27T10:57:46.775Z,2584.00
2019-06-27T10:58:46.740Z,2548.00
2019-06-27T11:00:07.734Z,2580.00
2019-06-27T11:00:46.697Z,2536.00
2019-06-27T11:01:46.671Z,2504.00
2019-06-27T11:02:46.684Z,2484.00
2019-06-27T11:03:46.631Z,2464.00
2019-06-27T11:04:46.655Z,2452.00
2019-06-27T11:06:07.606Z,2756.00
2019-06-27T11:06:46.567Z,2464.00
2019-06-27T11:07:46.545Z,2412.00
2019-06-27T11:08:46.516Z,2404.00
2019-06-27T11:09:49.996Z,2440.00
2019-06-27T11:10:46.481Z,2480.00
2019-06-27T11:12:07.447Z,2824.00
2019-06-27T11:12:46.424Z,2580.00
2019-06-27T11:13:58.199Z,3048.00
2019-06-27T11:14:58.644Z,3236.00
2019-06-27T11:15:49.241Z,2920.00
2019-06-27T11:16:46.335Z,2732.00
2019-06-27T11:18:07.323Z,2920.00
2019-06-27T11:18:46.292Z,2792.00
2019-06-27T11:19:52.427Z,2804.00
2019-06-27T11:20:46.254Z,2804.00
2019-06-27T11:21:46.238Z,2800.00
2019-06-27T11:22:46.235Z,2772.00
2019-06-27T11:24:07.187Z,2752.00
2019-06-27T11:24:46.171Z,2748.00
2019-06-27T11:25:46.156Z,2720.00
2019-06-27T11:26:46.116Z,2692.00
2019-06-27T11:27:46.111Z,2692.00
2019-06-27T11:28:46.066Z,2684.00
2019-06-27T11:30:07.092Z,2704.00
2019-06-27T11:30:46.032Z,2744.00
2019-06-27T11:31:46.027Z,2744.00
2019-06-27T11:32:45.992Z,2740.00
2019-06-27T11:33:45.972Z,2752.00
2019-06-27T11:34:45.947Z,2912.00
2019-06-27T11:36:06.921Z,2792.00
2019-06-27T11:36:46.740Z,2800.00
2019-06-27T11:37:45.882Z,3068.00
2019-06-27T11:38:45.852Z,2912.00
2019-06-27T11:39:45.840Z,2840.00
2019-06-27T11:40:45.810Z,2844.00
2019-06-27T11:42:06.795Z,2908.00
2019-06-27T11:42:45.766Z,2892.00
2019-06-27T11:43:45.755Z,2888.00
2019-06-27T11:44:45.732Z,2988.00
2019-06-27T11:45:45.722Z,2956.00
2019-06-27T11:46:45.679Z,2968.00
2019-06-27T11:48:06.653Z,2976.00
2019-06-27T11:48:45.635Z,3116.00
2019-06-27T11:49:45.622Z,3040.00
2019-06-27T11:50:45.594Z,3032.00
2019-06-27T11:51:45.579Z,3020.00
2019-06-27T11:52:47.274Z,2996.00
2019-06-27T11:54:06.540Z,3020.00
2019-06-27T11:54:45.518Z,3080.00
2019-06-27T11:55:45.497Z,3048.00
2019-06-27T11:56:45.463Z,3104.00
2019-06-27T11:57:45.458Z,3088.00
2019-06-27T11:58:45.443Z,3104.00
2019-06-27T12:00:06.394Z,3092.00
2019-06-27T12:00:45.385Z,3128.00
2019-06-27T12:01:45.364Z,3116.00
2019-06-27T12:02:45.335Z,3320.00
2019-06-27T12:03:49.745Z,3100.00
2019-06-27T12:04:45.299Z,3328.00
2019-06-27T12:06:06.279Z,3132.00
2019-06-27T12:06:45.254Z,3156.00
2019-06-27T12:07:45.245Z,3388.00
2019-06-27T12:08:45.292Z,3148.00
2019-06-27T12:09:45.196Z,3156.00
2019-06-27T12:10:45.174Z,3176.00
2019-06-27T12:12:06.155Z,3220.00
2019-06-27T12:12:45.145Z,3216.00
2019-06-27T12:13:45.123Z,3400.00
2019-06-27T12:14:45.085Z,3296.00
2019-06-27T12:15:45.070Z,3604.00
2019-06-27T12:16:45.053Z,3732.00
2019-06-27T12:18:06.039Z,3772.00
2019-06-27T12:18:44.996Z,3388.00
2019-06-27T12:19:44.979Z,3368.00
2019-06-27T12:20:44.959Z,3388.00
2019-06-27T12:21:44.940Z,3480.00
2019-06-27T12:22:44.916Z,3404.00
2019-06-27T12:24:05.897Z,3432.00
2019-06-27T12:24:44.879Z,3408.00
2019-06-27T12:25:44.860Z,3460.00
2019-06-27T12:26:44.843Z,3412.00
2019-06-27T12:27:44.841Z,3380.00
2019-06-27T12:28:44.787Z,3524.00
2019-06-27T12:30:05.833Z,3448.00
2019-06-27T12:30:44.735Z,3516.00
2019-06-27T12:31:44.744Z,3792.00
2019-06-27T12:32:51.710Z,3804.00