createdAt,value
2017-11-01T00:00:01.904Z,1.00
2017-11-01T00:02:30.176Z,1.00
2017-11-01T00:04:57.690Z,1.00
2017-11-01T00:07:25.191Z,0.90
2017-11-01T00:09:53.760Z,0.90
2017-11-01T00:12:21.255Z,0.90
2017-11-01T00:14:48.794Z,1.00
2017-11-01T00:17:16.304Z,0.90
2017-11-01T00:19:43.829Z,1.00
2017-11-01T00:22:11.343Z,1.00
2017-11-01T00:24:38.855Z,1.00
2017-11-01T00:27:06.360Z,1.00
2017-11-01T00:29:33.884Z,1.10
2017-11-01T00:32:01.384Z,1.10
2017-11-01T00:34:28.902Z,1.10
2017-11-01T00:36:56.412Z,1.20
2017-11-01T00:39:24.732Z,1.20
2017-11-01T00:41:52.235Z,1.20
2017-11-01T00:44:19.756Z,1.20
2017-11-01T00:46:47.260Z,1.20
2017-11-01T00:49:14.756Z,1.30
2017-11-01T00:51:42.280Z,1.30
2017-11-01T00:54:09.781Z,1.40
2017-11-01T00:56:37.305Z,1.40
2017-11-01T00:59:05.579Z,1.40
2017-11-01T01:01:33.859Z,1.40
2017-11-01T01:04:02.128Z,1.40
2017-11-01T01:06:30.419Z,1.40
2017-11-01T01:08:57.943Z,1.40
2017-11-01T01:11:25.455Z,1.40
2017-11-01T01:13:52.952Z,1.50
2017-11-01T01:16:20.473Z,1.50
2017-11-01T01:18:47.977Z,1.60
2017-11-01T01:21:15.511Z,1.50
2017-11-01T01:23:43.019Z,1.50
2017-11-01T01:26:11.299Z,1.70
2017-11-01T01:28:39.563Z,1.80
2017-11-01T01:31:07.846Z,1.70
2017-11-01T01:33:36.105Z,1.70
2017-11-01T01:36:03.614Z,1.70
2017-11-01T01:38:31.122Z,1.70
2017-11-01T01:40:58.642Z,1.70
2017-11-01T01:43:26.134Z,1.70
2017-11-01T01:45:53.647Z,1.80
2017-11-01T01:48:21.143Z,1.70
2017-11-01T01:50:48.663Z,1.70
2017-11-01T01:53:16.159Z,1.70
2017-11-01T01:55:43.671Z,1.70
2017-11-01T01:58:11.183Z,1.70
2017-11-01T02:00:38.678Z,1.70
2017-11-01T02:03:06.194Z,1.70
2017-11-01T02:05:33.695Z,1.70
2017-11-01T02:08:01.209Z,1.60
2017-11-01T02:10:28.721Z,1.60
2017-11-01T02:12:56.251Z,1.50
2017-11-01T02:15:24.520Z,1.60
2017-11-01T02:17:52.813Z,1.60
2017-11-01T02:20:20.322Z,1.60
2017-11-01T02:22:47.843Z,1.70
2017-11-01T02:25:15.344Z,1.70
2017-11-01T02:27:42.856Z,1.70
2017-11-01T02:30:10.355Z,1.80
2017-11-01T02:32:38.639Z,1.70
2017-11-01T02:35:06.131Z,1.70
2017-11-01T02:37:34.420Z,1.80
2017-11-01T02:40:01.915Z,1.80
2017-11-01T02:42:29.430Z,1.80
2017-11-01T02:44:56.931Z,1.80
2017-11-01T02:47:24.442Z,1.70
2017-11-01T02:49:51.941Z,1.70
2017-11-01T02:52:19.464Z,1.80
2017-11-01T02:54:46.958Z,1.80
2017-11-01T02:57:14.459Z,1.80
2017-11-01T02:59:42.742Z,1.80
2017-11-01T03:02:11.011Z,1.80
2017-11-01T03:04:39.299Z,1.90
2017-11-01T03:07:07.563Z,1.90
2017-11-01T03:09:35.842Z,1.90
2017-11-01T03:12:04.098Z,1.90
2017-11-01T03:14:31.620Z,1.90
2017-11-01T03:16:59.114Z,2.00
2017-11-01T03:19:26.607Z,2.00
2017-11-01T03:21:54.119Z,2.00
2017-11-01T03:24:21.611Z,2.00
2017-11-01T03:26:49.887Z,2.00
2017-11-01T03:29:18.151Z,2.00
2017-11-01T03:31:46.440Z,2.10
2017-11-01T03:34:13.944Z,2.10
2017-11-01T03:36:41.463Z,2.20
2017-11-01T03:39:08.975Z,2.20
2017-11-01T03:41:36.491Z,2.20
2017-11-01T03:44:03.995Z,2.10
2017-11-01T03:46:31.512Z,2.10
2017-11-01T03:48:59.011Z,2.10
2017-11-01T03:51:26.523Z,2.10
2017-11-01T03:53:54.019Z,2.10
2017-11-01T03:56:21.543Z,2.10
2017-11-01T03:58:49.046Z,2.10
2017-11-01T04:01:16.559Z,2.10
2017-11-01T04:03:44.050Z,2.20
2017-11-01T04:06:11.567Z,2.20
2017-11-01T04:08:39.067Z,2.20
2017-11-01T04:11:06.602Z,2.20
2017-11-01T04:13:34.095Z,2.20
2017-11-01T04:16:01.596Z,2.20
2017-11-01T04:18:30.947Z,2.30
2017-11-01T04:20:58.443Z,2.20
2017-11-01T04:23:26.719Z,2.20
2017-11-01T04:25:54.988Z,2.20
2017-11-01T04:28:23.267Z,2.30
2017-11-01T04:30:51.532Z,2.30
2017-11-01T04:33:19.811Z,2.40
2017-11-01T04:35:48.070Z,2.40
2017-11-01T04:38:15.586Z,2.40
2017-11-01T04:40:43.079Z,2.40
2017-11-01T04:43:10.603Z,2.40
2017-11-01T04:45:38.107Z,2.40
2017-11-01T04:48:05.620Z,2.40
2017-11-01T04:50:33.116Z,2.40
2017-11-01T04:53:00.635Z,2.50
2017-11-01T04:55:28.128Z,2.50
2017-11-01T04:57:55.643Z,2.50
2017-11-01T05:00:23.139Z,2.40
2017-11-01T05:02:50.651Z,2.40
2017-11-01T05:05:18.147Z,2.30
2017-11-01T05:07:45.658Z,2.30
2017-11-01T05:10:15.889Z,2.30
2017-11-01T05:12:44.174Z,2.30
2017-11-01T05:15:13.520Z,2.30
2017-11-01T05:17:41.018Z,2.30
2017-11-01T05:20:08.528Z,2.20
2017-11-01T05:22:36.023Z,2.30
2017-11-01T05:25:07.289Z,2.30
2017-11-01T05:27:35.626Z,2.20
2017-11-01T05:30:03.135Z,2.30
2017-11-01T05:32:30.626Z,2.20
2017-11-01T05:34:58.135Z,2.20
2017-11-01T05:37:25.630Z,2.20
2017-11-01T05:39:53.138Z,2.20
2017-11-01T05:42:20.634Z,2.20
2017-11-01T05:44:48.154Z,2.20
2017-11-01T05:47:15.659Z,2.30
2017-11-01T05:49:43.170Z,2.40
2017-11-01T05:52:10.668Z,2.50
2017-11-01T05:54:38.178Z,2.50
2017-11-01T05:57:06.439Z,2.50
2017-11-01T05:59:34.723Z,2.50
2017-11-01T06:02:02.983Z,2.50
2017-11-01T06:04:30.517Z,2.50
2017-11-01T06:06:58.020Z,2.60
2017-11-01T06:09:26.291Z,2.60
2017-11-01T06:11:54.569Z,2.60
2017-11-01T06:14:22.854Z,2.50
2017-11-01T06:16:51.125Z,2.50
2017-11-01T06:19:18.631Z,2.50
2017-11-01T06:21:46.168Z,2.50
2017-11-01T06:24:13.664Z,2.60
2017-11-01T06:26:41.179Z,2.60
2017-11-01T06:29:08.675Z,2.60
2017-11-01T06:31:36.186Z,2.70
2017-11-01T06:34:03.683Z,2.80
2017-11-01T06:36:31.190Z,2.70
2017-11-01T06:38:59.446Z,2.80
2017-11-01T06:41:26.950Z,2.80
2017-11-01T06:43:54.447Z,2.80
2017-11-01T06:46:21.959Z,2.80
2017-11-01T06:48:49.460Z,2.90
2017-11-01T06:51:16.971Z,2.90
2017-11-01T06:53:44.466Z,3.00
2017-11-01T06:56:11.993Z,3.00
2017-11-01T06:58:39.491Z,3.10
2017-11-01T07:01:07.004Z,3.20
2017-11-01T07:03:34.576Z,3.20
2017-11-01T07:06:04.027Z,3.20
2017-11-01T07:08:31.523Z,3.20
2017-11-01T07:10:59.051Z,3.20
2017-11-01T07:13:27.327Z,3.20
2017-11-01T07:15:55.608Z,3.30
2017-11-01T07:18:23.898Z,3.30
2017-11-01T07:20:52.158Z,3.30
2017-11-01T07:23:20.435Z,3.40
2017-11-01T07:25:48.699Z,3.40
2017-11-01T07:28:16.208Z,3.40
2017-11-01T07:30:43.703Z,3.40
2017-11-01T07:33:11.216Z,3.50
2017-11-01T07:35:38.717Z,3.50
2017-11-01T07:38:06.232Z,3.60
2017-11-01T07:40:33.731Z,3.70
2017-11-01T07:43:01.251Z,3.80
2017-11-01T07:45:28.746Z,3.80
2017-11-01T07:47:56.264Z,3.80
2017-11-01T07:50:23.774Z,3.90
2017-11-01T07:52:51.287Z,3.90
2017-11-01T07:55:18.784Z,3.90
2017-11-01T07:57:46.303Z,3.70
2017-11-01T08:00:13.803Z,3.60
2017-11-01T08:02:41.334Z,3.50
2017-11-01T08:05:08.831Z,3.50
2017-11-01T08:07:36.347Z,3.60
2017-11-01T08:10:03.844Z,3.60
2017-11-01T08:12:31.363Z,3.70
2017-11-01T08:14:58.859Z,3.80
2017-11-01T08:17:26.357Z,3.90
2017-11-01T08:19:53.871Z,4.00
2017-11-01T08:22:21.364Z,4.10
2017-11-01T08:24:48.875Z,4.10
2017-11-01T08:27:16.368Z,4.20
2017-11-01T08:29:44.650Z,4.40
2017-11-01T08:32:12.916Z,4.50
2017-11-01T08:34:41.196Z,4.60
2017-11-01T08:37:09.463Z,4.70
2017-11-01T08:39:37.739Z,4.70
2017-11-01T08:42:06.007Z,4.70
2017-11-01T08:44:33.523Z,4.70
2017-11-01T08:47:01.018Z,4.60
2017-11-01T08:49:28.532Z,4.60
2017-11-01T08:51:56.028Z,4.70
2017-11-01T08:54:23.536Z,4.90
2017-11-01T08:56:51.026Z,5.10
2017-11-01T08:59:18.540Z,5.30
2017-11-01T09:01:46.036Z,5.40
2017-11-01T09:04:13.547Z,5.40
2017-11-01T09:06:41.813Z,5.70
2017-11-01T09:09:10.158Z,5.80
2017-11-01T09:11:37.674Z,5.70
2017-11-01T09:14:05.188Z,5.90
2017-11-01T09:16:32.687Z,6.00
2017-11-01T09:19:00.222Z,6.00
2017-11-01T09:21:28.479Z,6.10
2017-11-01T09:23:55.975Z,6.10
2017-11-01T09:26:23.488Z,6.40
2017-11-01T09:28:50.983Z,6.60
2017-11-01T09:31:18.495Z,6.80
2017-11-01T09:33:46.000Z,7.00
2017-11-01T09:36:14.274Z,7.30
2017-11-01T09:38:42.534Z,7.30
2017-11-01T09:41:10.815Z,7.30
2017-11-01T09:43:39.078Z,7.30
2017-11-01T09:46:06.588Z,7.30
2017-11-01T09:48:34.082Z,7.20
2017-11-01T09:51:01.592Z,7.10
2017-11-01T09:53:29.086Z,7.00
2017-11-01T09:55:56.597Z,6.80
2017-11-01T09:58:24.091Z,6.80
2017-11-01T10:00:51.606Z,6.90
2017-11-01T10:03:19.872Z,7.10
2017-11-01T10:05:48.152Z,7.30
2017-11-01T10:08:16.411Z,7.40
2017-11-01T10:10:43.924Z,7.40
2017-11-01T10:13:11.420Z,7.50
2017-11-01T10:15:38.935Z,7.70
2017-11-01T10:18:06.426Z,7.80
2017-11-01T10:20:33.936Z,7.90
2017-11-01T10:23:01.442Z,8.10
2017-11-01T10:25:28.941Z,8.30
2017-11-01T10:27:56.455Z,8.40
2017-11-01T10:30:23.947Z,8.50
2017-11-01T10:32:52.223Z,8.90
2017-11-01T10:35:20.484Z,9.20
2017-11-01T10:37:47.992Z,9.20
2017-11-01T10:40:15.489Z,9.40
2017-11-01T10:42:43.007Z,9.50
2017-11-01T10:45:10.507Z,9.70
2017-11-01T10:47:38.016Z,9.70
2017-11-01T10:50:05.507Z,9.50
2017-11-01T10:52:33.026Z,9.70
2017-11-01T10:55:00.523Z,9.60
2017-11-01T10:57:28.812Z,9.30
2017-11-01T10:59:56.314Z,9.30
2017-11-01T11:02:23.831Z,9.70
2017-11-01T11:04:51.331Z,9.80
2017-11-01T11:07:18.847Z,9.70
2017-11-01T11:09:46.350Z,9.50
2017-11-01T11:12:13.863Z,9.60
2017-11-01T11:14:41.359Z,9.60
2017-11-01T11:17:08.873Z,9.50
2017-11-01T11:19:36.366Z,9.50
2017-11-01T11:22:03.883Z,9.50
2017-11-01T11:24:31.379Z,9.50
2017-11-01T11:26:59.644Z,9.60
2017-11-01T11:29:27.935Z,9.60
2017-11-01T11:31:55.435Z,9.60
2017-11-01T11:34:22.950Z,9.80
2017-11-01T11:36:51.211Z,9.90
2017-11-01T11:39:19.495Z,10.00
2017-11-01T11:41:47.759Z,9.90
2017-11-01T11:44:16.045Z,9.80
2017-11-01T11:46:44.308Z,9.70
2017-11-01T11:49:12.595Z,9.80
2017-11-01T11:51:40.859Z,9.60
2017-11-01T11:54:08.391Z,9.60
2017-11-01T11:56:35.887Z,9.70
2017-11-01T11:59:04.171Z,9.90
2017-11-01T12:01:32.439Z,9.80
2017-11-01T12:04:00.716Z,9.80
2017-11-01T12:06:28.983Z,9.90
2017-11-01T12:08:57.267Z,9.80
2017-11-01T12:11:25.544Z,9.80
2017-11-01T12:13:53.838Z,9.80
2017-11-01T12:16:21.343Z,9.80
2017-11-01T12:18:48.855Z,9.80
2017-11-01T12:21:16.359Z,10.10
2017-11-01T12:23:43.875Z,9.90
2017-11-01T12:26:11.380Z,10.00
2017-11-01T12:28:38.915Z,9.90
2017-11-01T12:31:06.415Z,9.80
2017-11-01T12:33:33.919Z,9.70
2017-11-01T12:36:01.430Z,9.60
2017-11-01T12:38:28.927Z,9.60
2017-11-01T12:40:56.442Z,9.70
2017-11-01T12:43:23.931Z,9.70
2017-11-01T12:45:51.443Z,9.60
2017-11-01T12:48:18.939Z,9.60
2017-11-01T12:50:46.460Z,9.40
2017-11-01T12:53:13.955Z,9.20
2017-11-01T12:55:42.237Z,9.20
2017-11-01T12:58:09.735Z,9.20
2017-11-01T13:00:37.256Z,9.30
2017-11-01T13:03:04.747Z,9.20
2017-11-01T13:05:32.263Z,9.20
2017-11-01T13:08:00.524Z,9.10
2017-11-01T13:10:28.802Z,9.10
2017-11-01T13:12:57.424Z,9.20
2017-11-01T13:15:24.931Z,9.20
2017-11-01T13:17:52.423Z,9.30
2017-11-01T13:20:19.940Z,9.30
2017-11-01T13:22:47.452Z,9.30
2017-11-01T13:25:14.968Z,9.20
2017-11-01T13:27:42.468Z,9.20
2017-11-01T13:30:09.999Z,9.20
2017-11-01T13:32:38.258Z,9.20
2017-11-01T13:35:05.762Z,9.20
2017-11-01T13:37:33.276Z,9.20
2017-11-01T13:40:00.775Z,9.20
2017-11-01T13:42:28.287Z,9.20
2017-11-01T13:44:55.782Z,9.10
2017-11-01T13:47:23.298Z,9.10
2017-11-01T13:49:50.795Z,9.30
2017-11-01T13:52:18.308Z,9.70
2017-11-01T13:54:45.803Z,9.80
2017-11-01T13:57:14.078Z,9.90
2017-11-01T13:59:42.334Z,9.80
2017-11-01T14:02:10.615Z,9.70
2017-11-01T14:04:38.875Z,9.70
2017-11-01T14:07:06.412Z,9.70
2017-11-01T14:09:33.908Z,9.90
2017-11-01T14:12:02.176Z,9.70
2017-11-01T14:14:30.462Z,9.60
2017-11-01T14:16:58.724Z,9.70
2017-11-01T14:19:26.236Z,9.70
2017-11-01T14:21:53.731Z,9.70
2017-11-01T14:24:21.245Z,9.40
2017-11-01T14:26:48.751Z,9.30
2017-11-01T14:29:16.268Z,9.40
2017-11-01T14:31:43.763Z,9.40
2017-11-01T14:34:11.287Z,9.30
2017-11-01T14:36:38.787Z,9.20
2017-11-01T14:39:06.279Z,9.30
2017-11-01T14:41:33.791Z,9.40
2017-11-01T14:44:01.283Z,9.50
2017-11-01T14:46:29.564Z,9.50
2017-11-01T14:48:57.059Z,9.40
2017-11-01T14:51:24.848Z,9.40
2017-11-01T14:53:52.347Z,9.40
2017-11-01T14:56:19.892Z,9.30
2017-11-01T14:58:48.151Z,9.70
2017-11-01T15:01:15.647Z,9.70
2017-11-01T15:03:43.167Z,9.70
2017-11-01T15:06:10.660Z,9.50
2017-11-01T15:08:38.166Z,9.40
2017-11-01T15:11:05.668Z,9.30
2017-11-01T15:13:33.183Z,9.30
2017-11-01T15:16:00.680Z,9.40
2017-11-01T15:18:28.967Z,9.40
2017-11-01T15:20:56.463Z,9.40
2017-11-01T15:23:23.979Z,9.30
2017-11-01T15:25:51.492Z,9.30
2017-11-01T15:28:19.023Z,9.10
2017-11-01T15:30:46.515Z,9.00
2017-11-01T15:33:14.015Z,9.00
2017-11-01T15:35:41.530Z,9.00
2017-11-01T15:38:09.023Z,9.00
2017-11-01T15:40:36.544Z,8.90
2017-11-01T15:43:04.035Z,8.90
2017-11-01T15:45:32.323Z,9.00
2017-11-01T15:47:59.831Z,9.00
2017-11-01T15:50:27.351Z,8.80
2017-11-01T15:52:54.856Z,8.70
2017-11-01T15:55:22.403Z,8.50
2017-11-01T15:57:49.899Z,8.40
2017-11-01T16:00:18.171Z,8.30
2017-11-01T16:02:46.447Z,8.20
2017-11-01T16:05:15.007Z,8.10
2017-11-01T16:07:42.523Z,8.10
2017-11-01T16:10:10.017Z,8.00
2017-11-01T16:12:37.840Z,7.90
2017-11-01T16:15:05.335Z,7.80
2017-11-01T16:17:32.859Z,7.60
2017-11-01T16:20:00.364Z,7.60
2017-11-01T16:22:27.875Z,7.40
2017-11-01T16:24:55.366Z,7.40
2017-11-01T16:27:22.864Z,7.30
2017-11-01T16:29:51.141Z,7.10
2017-11-01T16:32:19.401Z,7.00
2017-11-01T16:34:47.683Z,6.90
2017-11-01T16:37:15.943Z,6.90
2017-11-01T16:39:43.461Z,6.90
2017-11-01T16:42:10.958Z,6.80
2017-11-01T16:44:38.475Z,6.80
2017-11-01T16:47:05.979Z,6.70
2017-11-01T16:49:33.495Z,6.80
2017-11-01T16:52:00.999Z,6.80
2017-11-01T16:54:29.303Z,6.70
2017-11-01T16:56:56.803Z,6.70
2017-11-01T16:59:24.299Z,6.70
2017-11-01T17:01:52.578Z,6.60
2017-11-01T17:04:20.838Z,6.50
2017-11-01T17:06:48.360Z,6.50
2017-11-01T17:09:15.859Z,6.40
2017-11-01T17:11:44.142Z,6.20
2017-11-01T17:14:12.411Z,6.20
2017-11-01T17:16:40.691Z,6.10
2017-11-01T17:19:08.951Z,6.10
2017-11-01T17:21:36.484Z,6.10
2017-11-01T17:24:03.991Z,6.00
2017-11-01T17:26:32.255Z,5.80
2017-11-01T17:29:00.545Z,5.80
2017-11-01T17:31:28.048Z,5.80
2017-11-01T17:33:55.563Z,5.80
2017-11-01T17:36:23.820Z,5.70
2017-11-01T17:38:51.331Z,5.70
2017-11-01T17:41:18.835Z,5.70
2017-11-01T17:43:46.346Z,5.70
2017-11-01T17:46:13.841Z,5.60
2017-11-01T17:48:41.384Z,5.60
2017-11-01T17:51:08.883Z,5.50
2017-11-01T17:53:37.143Z,5.50
2017-11-01T17:56:05.426Z,5.50
2017-11-01T17:58:33.687Z,5.50
2017-11-01T18:01:01.199Z,5.50
2017-11-01T18:03:29.771Z,5.50
2017-11-01T18:05:57.287Z,5.50
2017-11-01T18:08:24.785Z,5.50
2017-11-01T18:10:52.299Z,5.50
2017-11-01T18:13:19.791Z,5.60
2017-11-01T18:15:47.325Z,5.60
2017-11-01T18:18:14.824Z,5.60
2017-11-01T18:20:42.321Z,5.60
2017-11-01T18:23:09.832Z,5.50
2017-11-01T18:25:37.322Z,5.50
2017-11-01T18:28:04.839Z,5.40
2017-11-01T18:30:32.332Z,5.40
2017-11-01T18:32:59.872Z,5.40
2017-11-01T18:35:27.370Z,5.40
2017-11-01T18:37:54.900Z,5.50
2017-11-01T18:40:22.396Z,5.50
2017-11-01T18:42:49.891Z,5.50
2017-11-01T18:45:17.414Z,5.40
2017-11-01T18:47:44.911Z,5.40
2017-11-01T18:50:12.788Z,5.30
2017-11-01T18:52:40.295Z,5.30
2017-11-01T18:55:07.813Z,5.20
2017-11-01T18:57:35.310Z,5.20
2017-11-01T19:00:02.823Z,5.20
2017-11-01T19:02:30.319Z,5.20
2017-11-01T19:04:57.864Z,5.20
2017-11-01T19:07:25.374Z,5.20
2017-11-01T19:10:03.534Z,5.30
2017-11-01T19:12:31.056Z,5.20
2017-11-01T19:14:58.740Z,5.30
2017-11-01T19:17:27.028Z,5.40
2017-11-01T19:19:54.528Z,5.40
2017-11-01T19:22:22.808Z,5.40
2017-11-01T19:24:51.083Z,5.30
2017-11-01T19:27:18.603Z,5.30
2017-11-01T19:29:46.107Z,5.30
2017-11-01T19:32:13.659Z,5.20
2017-11-01T19:34:41.926Z,5.00
2017-11-01T19:37:10.235Z,5.00
2017-11-01T19:39:37.757Z,4.90
2017-11-01T19:42:06.031Z,5.00
2017-11-01T19:44:34.333Z,4.90
2017-11-01T19:47:01.855Z,4.90
2017-11-01T19:49:29.425Z,4.90
2017-11-01T19:51:57.794Z,4.80
2017-11-01T19:54:25.303Z,4.80
2017-11-01T19:56:52.834Z,4.80
2017-11-01T19:59:22.143Z,4.90
2017-11-01T20:01:49.903Z,4.90
2017-11-01T20:04:17.405Z,4.90
2017-11-01T20:06:44.961Z,5.10
2017-11-01T20:09:13.279Z,5.10
2017-11-01T20:11:41.555Z,5.10
2017-11-01T20:14:09.816Z,5.10
2017-11-01T20:16:37.411Z,5.10
2017-11-01T20:19:04.919Z,5.10
2017-11-01T20:21:32.427Z,5.10
2017-11-01T20:23:59.944Z,5.00
2017-11-01T20:26:27.483Z,5.00
2017-11-01T20:28:54.979Z,5.00
2017-11-01T20:31:24.077Z,5.00
2017-11-01T20:33:52.362Z,5.10
2017-11-01T20:36:20.626Z,5.10
2017-11-01T20:38:48.915Z,5.20
2017-11-01T20:41:17.207Z,5.10
2017-11-01T20:43:44.731Z,5.10
2017-11-01T20:46:12.295Z,5.00
2017-11-01T20:48:40.579Z,5.00
2017-11-01T20:51:08.843Z,5.10
2017-11-01T20:53:36.362Z,5.10
2017-11-01T20:56:03.871Z,5.10
2017-11-01T20:58:32.153Z,5.10
2017-11-01T21:01:00.419Z,5.10
2017-11-01T21:03:28.719Z,5.10
2017-11-01T21:05:56.215Z,5.10
2017-11-01T21:08:23.706Z,5.10
2017-11-01T21:10:51.987Z,5.20
2017-11-01T21:13:20.260Z,5.20
2017-11-01T21:15:48.654Z,5.20
2017-11-01T21:18:19.440Z,5.20
2017-11-01T21:20:46.954Z,5.20
2017-11-01T21:23:14.556Z,5.20
2017-11-01T21:25:42.099Z,5.20
2017-11-01T21:28:09.663Z,5.20
2017-11-01T21:30:37.467Z,5.30
2017-11-01T21:33:05.004Z,5.30
2017-11-01T21:35:32.511Z,5.30
2017-11-01T21:38:00.024Z,5.30
2017-11-01T21:40:27.515Z,5.30
2017-11-01T21:42:55.888Z,5.30
2017-11-01T21:45:24.168Z,5.30
2017-11-01T21:47:52.442Z,5.20
2017-11-01T21:50:20.708Z,5.10
2017-11-01T21:52:49.012Z,5.00
2017-11-01T21:55:16.523Z,5.00
2017-11-01T21:57:44.088Z,5.00
2017-11-01T22:00:11.592Z,5.00
2017-11-01T22:02:39.095Z,4.90
2017-11-01T22:05:06.610Z,4.80
2017-11-01T22:07:34.120Z,4.80
2017-11-01T22:10:01.635Z,4.90
2017-11-01T22:12:29.131Z,4.90
2017-11-01T22:14:56.672Z,4.90
2017-11-01T22:17:24.935Z,5.00
2017-11-01T22:19:52.430Z,5.10
2017-11-01T22:22:19.952Z,5.00
2017-11-01T22:24:47.446Z,5.00
2017-11-01T22:27:14.959Z,5.00
2017-11-01T22:29:42.456Z,5.00
2017-11-01T22:32:09.963Z,4.90
2017-11-01T22:34:37.455Z,4.80
2017-11-01T22:37:04.991Z,4.70
2017-11-01T22:39:32.487Z,4.60
2017-11-01T22:41:59.987Z,4.70
2017-11-01T22:44:27.497Z,4.70
2017-11-01T22:46:54.995Z,4.60
2017-11-01T22:49:23.270Z,4.60
2017-11-01T22:51:51.533Z,4.60
2017-11-01T22:54:19.819Z,4.60
2017-11-01T22:56:48.088Z,4.70
2017-11-01T22:59:16.461Z,4.80
2017-11-01T23:01:44.783Z,4.80
2017-11-01T23:04:12.364Z,4.80
2017-11-01T23:06:39.875Z,4.90
2017-11-01T23:09:07.384Z,4.90
2017-11-01T23:11:35.710Z,4.90
2017-11-01T23:14:03.218Z,4.90
2017-11-01T23:16:30.731Z,4.90
2017-11-01T23:18:58.222Z,4.90
2017-11-01T23:21:25.756Z,4.90
2017-11-01T23:23:53.734Z,4.80
2017-11-01T23:26:21.226Z,4.80
2017-11-01T23:28:49.004Z,4.80
2017-11-01T23:31:16.510Z,4.80
2017-11-01T23:33:44.027Z,4.90
2017-11-01T23:36:11.530Z,5.00
2017-11-01T23:38:39.048Z,5.00
2017-11-01T23:41:07.318Z,4.80
2017-11-01T23:43:34.855Z,4.80
2017-11-01T23:46:03.119Z,4.70
2017-11-01T23:48:30.615Z,4.70
2017-11-01T23:50:58.891Z,4.70
2017-11-01T23:53:27.151Z,4.70
2017-11-01T23:55:54.667Z,4.70
2017-11-01T23:58:22.160Z,4.70
