createdAt,value
2022-10-06T00:01:42.811Z,64.23
2022-10-06T00:04:12.494Z,64.28
2022-10-06T00:06:40.784Z,63.76
2022-10-06T00:09:09.078Z,63.69
2022-10-06T00:11:37.727Z,63.71
2022-10-06T00:14:06.202Z,64.00
2022-10-06T00:16:34.488Z,64.29
2022-10-06T00:19:02.772Z,64.29
2022-10-06T00:21:32.431Z,64.46
2022-10-06T00:24:00.684Z,63.45
2022-10-06T00:26:28.903Z,63.26
2022-10-06T00:28:57.165Z,63.20
2022-10-06T00:31:25.527Z,63.21
2022-10-06T00:33:54.083Z,63.12
2022-10-06T00:36:22.563Z,62.97
2022-10-06T00:38:52.688Z,62.72
2022-10-06T00:41:21.372Z,62.94
2022-10-06T00:43:53.029Z,62.97
2022-10-06T00:46:36.666Z,62.99
2022-10-06T00:49:12.330Z,62.86
2022-10-06T00:51:45.825Z,62.96
2022-10-06T00:54:16.435Z,63.67
2022-10-06T00:56:45.678Z,63.34
2022-10-06T00:59:17.108Z,63.31
2022-10-06T01:01:51.201Z,63.26
2022-10-06T01:04:20.179Z,63.01
2022-10-06T01:06:53.900Z,62.74
2022-10-06T01:09:25.307Z,62.65
2022-10-06T01:11:57.803Z,62.60
2022-10-06T01:14:26.762Z,62.63
2022-10-06T01:17:00.479Z,62.51
2022-10-06T01:19:43.778Z,62.61
2022-10-06T01:22:15.706Z,62.76
2022-10-06T01:24:48.070Z,62.26
2022-10-06T01:27:17.696Z,62.70
2022-10-06T01:29:46.507Z,62.47
2022-10-06T01:32:14.751Z,62.43
2022-10-06T01:34:43.067Z,62.46
2022-10-06T01:37:11.516Z,62.20
2022-10-06T01:39:39.866Z,61.71
2022-10-06T01:42:09.646Z,62.06
2022-10-06T01:44:38.731Z,61.97
2022-10-06T01:47:08.259Z,62.06
2022-10-06T01:49:36.665Z,61.95
2022-10-06T01:52:06.093Z,61.98
2022-10-06T01:54:34.383Z,61.92
2022-10-06T01:57:02.847Z,62.01
2022-10-06T01:59:32.676Z,62.17
2022-10-06T02:02:01.130Z,62.27
2022-10-06T02:04:29.514Z,62.45
2022-10-06T02:06:58.026Z,62.96
2022-10-06T02:09:26.483Z,63.06
2022-10-06T02:11:56.083Z,63.16
2022-10-06T02:14:24.505Z,63.31
2022-10-06T02:16:54.201Z,64.07
2022-10-06T02:19:22.464Z,63.78
2022-10-06T02:21:51.227Z,63.72
2022-10-06T02:24:19.431Z,63.71
2022-10-06T02:26:47.703Z,63.64
2022-10-06T02:29:16.065Z,63.42
2022-10-06T02:31:44.812Z,63.37
2022-10-06T02:34:14.912Z,63.19
2022-10-06T02:36:43.234Z,63.32
2022-10-06T02:39:11.919Z,63.15
2022-10-06T02:41:40.390Z,62.22
2022-10-06T02:44:08.699Z,61.93
2022-10-06T02:46:38.795Z,61.29
2022-10-06T02:49:07.736Z,61.35
2022-10-06T02:51:38.398Z,61.52
2022-10-06T02:54:06.780Z,61.01
2022-10-06T02:56:38.166Z,61.40
2022-10-06T02:59:06.430Z,61.25
2022-10-06T03:01:38.106Z,61.94
2022-10-06T03:04:12.739Z,62.71
2022-10-06T03:06:44.162Z,63.64
2022-10-06T03:09:21.037Z,63.36
2022-10-06T03:11:49.585Z,63.57
2022-10-06T03:14:24.093Z,63.39
2022-10-06T03:16:54.862Z,63.32
2022-10-06T03:19:27.153Z,64.00
2022-10-06T03:22:03.337Z,64.57
2022-10-06T03:24:44.089Z,64.35
2022-10-06T03:27:12.428Z,64.21
2022-10-06T03:29:40.702Z,64.45
2022-10-06T03:32:09.353Z,64.07
2022-10-06T03:34:38.338Z,63.80
2022-10-06T03:37:11.027Z,63.63
2022-10-06T03:39:40.142Z,64.43
2022-10-06T03:42:08.675Z,64.43
2022-10-06T03:44:36.993Z,64.89
2022-10-06T03:47:06.193Z,64.71
2022-10-06T03:49:35.449Z,64.32
2022-10-06T03:52:03.747Z,63.96
2022-10-06T03:54:37.854Z,63.79
2022-10-06T03:57:06.257Z,63.67
2022-10-06T03:59:34.777Z,63.65
2022-10-06T04:02:05.529Z,63.53
2022-10-06T04:04:37.949Z,63.89
2022-10-06T04:07:09.776Z,63.80
2022-10-06T04:09:39.595Z,63.63
2022-10-06T04:12:08.231Z,64.10
2022-10-06T04:14:38.702Z,64.04
2022-10-06T04:17:08.431Z,64.22
2022-10-06T04:19:38.534Z,63.95
2022-10-06T04:22:06.975Z,63.91
2022-10-06T04:24:36.198Z,63.83
2022-10-06T04:27:23.806Z,63.81
2022-10-06T04:29:57.882Z,63.91
2022-10-06T04:32:27.314Z,64.59
2022-10-06T04:34:55.764Z,64.57
2022-10-06T04:37:25.684Z,64.55
2022-10-06T04:39:54.656Z,64.33
2022-10-06T04:42:24.570Z,64.23
2022-10-06T04:44:52.975Z,64.23
2022-10-06T04:47:22.051Z,64.44
2022-10-06T04:49:51.258Z,64.25
2022-10-06T04:52:19.686Z,64.01
2022-10-06T04:54:47.904Z,64.14
2022-10-06T04:57:16.327Z,64.26
2022-10-06T05:00:08.874Z,64.00
2022-10-06T05:02:40.714Z,64.03
2022-10-06T05:05:12.457Z,63.95
2022-10-06T05:07:41.313Z,63.77
2022-10-06T05:10:10.246Z,63.82
2022-10-06T05:12:38.752Z,63.93
2022-10-06T05:15:11.165Z,64.16
2022-10-06T05:17:39.567Z,64.29
2022-10-06T05:20:10.894Z,64.13
2022-10-06T05:22:39.683Z,64.10
2022-10-06T05:25:09.104Z,64.09
2022-10-06T05:27:37.592Z,63.93
2022-10-06T05:30:06.587Z,64.03
2022-10-06T05:32:36.410Z,64.04
2022-10-06T05:35:06.521Z,64.05
2022-10-06T05:37:35.001Z,64.42
2022-10-06T05:40:03.484Z,64.49
2022-10-06T05:42:31.884Z,64.59
2022-10-06T05:45:01.516Z,64.70
2022-10-06T05:47:30.645Z,65.00
2022-10-06T05:50:00.577Z,65.04
2022-10-06T05:52:29.005Z,64.83
2022-10-06T05:54:57.339Z,64.74
2022-10-06T05:57:28.995Z,64.74
2022-10-06T05:59:58.474Z,64.80
2022-10-06T06:02:26.853Z,64.79
2022-10-06T06:04:55.440Z,64.68
2022-10-06T06:07:25.152Z,64.60
2022-10-06T06:09:53.679Z,64.50
2022-10-06T06:12:21.992Z,64.37
2022-10-06T06:15:11.404Z,63.90
2022-10-06T06:17:47.814Z,63.82
2022-10-06T06:20:16.429Z,63.31
2022-10-06T06:22:46.321Z,62.95
2022-10-06T06:25:14.662Z,62.62
2022-10-06T06:27:45.507Z,61.97
2022-10-06T06:30:14.227Z,61.50
2022-10-06T06:32:42.643Z,61.26
2022-10-06T06:35:11.636Z,61.30
2022-10-06T06:37:40.135Z,60.78
2022-10-06T06:40:10.711Z,60.26
2022-10-06T06:42:40.668Z,60.59
2022-10-06T06:45:27.999Z,60.91
2022-10-06T06:48:16.824Z,60.05
2022-10-06T06:50:46.837Z,59.55
2022-10-06T06:53:16.369Z,58.83
2022-10-06T06:55:52.595Z,58.89
2022-10-06T06:58:23.503Z,58.30
2022-10-06T07:00:52.111Z,57.44
2022-10-06T07:03:55.531Z,56.95
2022-10-06T07:06:12.977Z,55.81
2022-10-06T07:08:44.923Z,55.36
2022-10-06T07:11:18.124Z,54.88
2022-10-06T07:13:48.411Z,54.17
2022-10-06T07:16:36.915Z,53.21
2022-10-06T07:19:24.637Z,51.72
2022-10-06T07:22:13.942Z,51.31
2022-10-06T07:25:00.745Z,50.22
2022-10-06T07:27:32.250Z,48.97
2022-10-06T07:30:00.668Z,48.69
2022-10-06T07:32:31.349Z,47.77
2022-10-06T07:35:00.927Z,47.25
2022-10-06T07:37:29.977Z,46.85
2022-10-06T07:40:00.187Z,46.67
2022-10-06T07:42:30.225Z,45.00
2022-10-06T07:45:17.328Z,44.56
2022-10-06T07:47:45.616Z,44.22
2022-10-06T07:50:14.038Z,44.39
2022-10-06T07:52:43.043Z,44.13
2022-10-06T07:55:11.886Z,44.37
2022-10-06T07:57:47.542Z,43.97
2022-10-06T08:00:16.413Z,43.94
2022-10-06T08:02:44.770Z,43.68
2022-10-06T08:05:13.188Z,44.29
2022-10-06T08:07:42.199Z,44.84
2022-10-06T08:10:11.140Z,43.94
2022-10-06T08:12:40.807Z,43.63
2022-10-06T08:15:13.687Z,43.03
2022-10-06T08:17:42.454Z,42.94
2022-10-06T08:20:13.585Z,43.10
2022-10-06T08:22:42.278Z,43.30
2022-10-06T08:25:12.592Z,43.11
2022-10-06T08:27:44.278Z,42.42
2022-10-06T08:30:14.794Z,42.10
2022-10-06T08:32:43.363Z,41.96
2022-10-06T08:35:12.377Z,41.42
2022-10-06T08:37:40.738Z,41.47
2022-10-06T08:40:14.506Z,41.30
2022-10-06T08:42:46.259Z,40.94
2022-10-06T08:45:24.180Z,41.19
2022-10-06T08:48:00.396Z,41.72
2022-10-06T08:50:32.950Z,41.39
2022-10-06T08:53:09.425Z,43.80
2022-10-06T08:55:47.874Z,43.96
2022-10-06T08:58:33.338Z,44.72
2022-10-06T09:01:15.658Z,46.26
2022-10-06T09:03:49.332Z,47.09
2022-10-06T09:06:46.091Z,47.70
2022-10-06T09:09:25.328Z,48.26
2022-10-06T09:12:06.789Z,48.39
2022-10-06T09:14:42.635Z,47.50
2022-10-06T09:17:18.542Z,47.14
2022-10-06T09:19:52.814Z,46.48
2022-10-06T09:22:24.502Z,46.91
2022-10-06T09:24:57.701Z,47.00
2022-10-06T09:27:32.406Z,46.87
2022-10-06T09:30:04.537Z,47.26
2022-10-06T09:32:35.228Z,46.68
2022-10-06T09:35:18.225Z,46.63
2022-10-06T09:37:58.379Z,46.55
2022-10-06T09:40:37.840Z,46.75
2022-10-06T09:43:21.346Z,46.13
2022-10-06T09:45:51.562Z,45.84
2022-10-06T09:48:25.168Z,46.82
2022-10-06T09:51:14.928Z,46.10
2022-10-06T09:53:44.040Z,46.67
2022-10-06T09:56:19.612Z,46.05
2022-10-06T09:58:57.487Z,46.64
2022-10-06T10:01:28.397Z,46.68
2022-10-06T10:04:19.494Z,46.89
2022-10-06T10:06:51.475Z,45.95
2022-10-06T10:09:25.696Z,46.40
2022-10-06T10:12:32.096Z,46.46
2022-10-06T10:15:04.482Z,45.85
2022-10-06T10:17:40.305Z,45.77
2022-10-06T10:20:27.950Z,46.13
2022-10-06T10:22:59.338Z,46.12
2022-10-06T10:26:01.479Z,46.27
2022-10-06T10:28:57.993Z,45.26
2022-10-06T10:31:39.101Z,45.32
2022-10-06T10:34:25.026Z,45.37
2022-10-06T10:36:59.974Z,45.64
2022-10-06T10:39:35.096Z,45.34
2022-10-06T10:42:11.376Z,45.50
2022-10-06T10:44:49.397Z,44.51
2022-10-06T10:47:25.530Z,45.37
2022-10-06T10:50:06.354Z,44.11
2022-10-06T10:52:43.034Z,44.68
2022-10-06T10:55:23.448Z,43.65
2022-10-06T10:57:53.723Z,44.08
2022-10-06T11:00:25.973Z,44.47
2022-10-06T11:02:57.539Z,44.69
2022-10-06T11:05:44.270Z,45.65
2022-10-06T11:08:25.087Z,45.89
2022-10-06T11:10:57.920Z,44.00
2022-10-06T11:13:34.353Z,45.04
2022-10-06T11:16:27.015Z,44.89
2022-10-06T11:19:28.802Z,45.55
2022-10-06T11:22:04.665Z,44.88
2022-10-06T11:24:45.564Z,44.53
2022-10-06T11:27:31.425Z,44.64
2022-10-06T11:30:07.616Z,44.04
2022-10-06T11:32:53.072Z,42.42
2022-10-06T11:35:25.847Z,43.17
2022-10-06T11:38:01.267Z,43.00
2022-10-06T11:40:48.511Z,42.44
2022-10-06T11:43:27.923Z,44.03
2022-10-06T11:46:06.589Z,44.51
2022-10-06T11:48:35.766Z,45.42
2022-10-06T11:51:30.545Z,44.77
2022-10-06T11:54:00.469Z,43.80
2022-10-06T11:56:47.867Z,44.23
2022-10-06T11:59:31.348Z,44.38
2022-10-06T12:02:01.933Z,44.75
2022-10-06T12:04:30.638Z,43.28
2022-10-06T12:07:04.473Z,44.84
2022-10-06T12:09:51.781Z,44.42
2022-10-06T12:13:06.311Z,43.80
2022-10-06T12:19:23.290Z,44.86
2022-10-06T12:22:01.018Z,43.73
2022-10-06T12:24:41.327Z,44.50
2022-10-06T12:27:33.613Z,43.84
2022-10-06T12:30:16.068Z,43.86
2022-10-06T12:32:51.310Z,44.33
2022-10-06T12:35:32.628Z,44.65
2022-10-06T12:38:04.965Z,43.79
2022-10-06T12:40:55.542Z,44.00
2022-10-06T12:43:57.008Z,43.74
2022-10-06T12:46:43.842Z,43.00
2022-10-06T12:49:47.956Z,43.96
2022-10-06T12:52:44.512Z,43.36
2022-10-06T12:55:33.557Z,43.74
2022-10-06T12:58:02.360Z,44.20
2022-10-06T13:00:35.469Z,44.95
2022-10-06T13:03:08.840Z,44.08
2022-10-06T13:05:38.019Z,44.59
2022-10-06T13:08:19.564Z,44.45
2022-10-06T13:10:48.052Z,42.73
2022-10-06T13:13:24.425Z,42.49
2022-10-06T13:15:55.909Z,43.19
2022-10-06T13:18:26.381Z,42.90
2022-10-06T13:20:56.162Z,43.69
2022-10-06T13:23:27.699Z,43.08
2022-10-06T13:25:58.744Z,41.92
2022-10-06T13:28:31.903Z,42.43
2022-10-06T13:31:02.857Z,42.46
2022-10-06T13:33:38.165Z,43.46
2022-10-06T13:36:07.706Z,44.05
2022-10-06T13:38:36.880Z,43.97
2022-10-06T13:41:19.264Z,43.15
2022-10-06T13:43:51.319Z,42.71
2022-10-06T13:46:25.094Z,41.69
2022-10-06T13:49:00.799Z,42.58
2022-10-06T13:51:32.067Z,42.58
2022-10-06T13:54:04.691Z,42.14
2022-10-06T13:56:39.839Z,43.13
2022-10-06T13:59:38.504Z,43.48
2022-10-06T14:02:25.757Z,43.82
2022-10-06T14:05:36.543Z,43.73
2022-10-06T14:08:22.028Z,44.49
2022-10-06T14:10:53.716Z,44.46
2022-10-06T14:13:25.094Z,45.21
2022-10-06T14:15:56.474Z,45.98
2022-10-06T14:18:28.955Z,46.30
2022-10-06T14:20:59.141Z,45.95
2022-10-06T14:23:45.256Z,45.88
2022-10-06T14:26:16.044Z,45.53
2022-10-06T14:28:48.894Z,45.62
2022-10-06T14:31:17.498Z,45.69
2022-10-06T14:33:48.079Z,45.79
2022-10-06T14:36:21.768Z,45.91
2022-10-06T14:38:51.866Z,45.81
2022-10-06T14:41:24.702Z,45.87
2022-10-06T14:43:58.105Z,46.77
2022-10-06T14:46:27.277Z,46.99
2022-10-06T14:48:56.127Z,45.94
2022-10-06T14:51:27.383Z,45.73
2022-10-06T14:53:58.031Z,45.79
2022-10-06T14:56:27.657Z,45.30
2022-10-06T14:58:56.333Z,45.47
2022-10-06T15:01:27.467Z,45.69
2022-10-06T15:03:57.513Z,46.02
2022-10-06T15:06:46.425Z,46.26
2022-10-06T15:09:15.204Z,46.80
2022-10-06T15:11:43.460Z,47.67
2022-10-06T15:14:11.921Z,47.96
2022-10-06T15:16:42.422Z,47.38
2022-10-06T15:19:11.597Z,47.47
2022-10-06T15:21:45.302Z,47.32
2022-10-06T15:24:16.686Z,47.91
2022-10-06T15:27:03.451Z,47.70
2022-10-06T15:29:32.058Z,46.72
2022-10-06T15:32:00.402Z,45.43
2022-10-06T15:34:31.582Z,45.92
2022-10-06T15:37:02.523Z,46.24
2022-10-06T15:39:33.037Z,46.73
2022-10-06T15:42:01.536Z,46.37
2022-10-06T15:44:34.692Z,46.61
2022-10-06T15:47:05.344Z,47.11
2022-10-06T15:49:38.147Z,47.42
2022-10-06T15:52:09.281Z,47.76
2022-10-06T15:54:39.785Z,47.59
2022-10-06T15:57:12.169Z,47.90
2022-10-06T15:59:42.413Z,48.46
2022-10-06T16:02:16.056Z,48.64
2022-10-06T16:04:57.448Z,48.74
2022-10-06T16:07:28.643Z,48.80
2022-10-06T16:09:57.089Z,48.75
2022-10-06T16:12:28.507Z,48.96
2022-10-06T16:14:56.915Z,49.02
2022-10-06T16:17:25.123Z,49.29
2022-10-06T16:19:53.570Z,49.23
2022-10-06T16:22:21.898Z,49.03
2022-10-06T16:24:51.660Z,49.31
2022-10-06T16:27:20.169Z,49.36
2022-10-06T16:29:48.426Z,49.42
2022-10-06T16:32:17.252Z,49.32
2022-10-06T16:34:50.411Z,49.41
2022-10-06T16:37:19.045Z,49.82
2022-10-06T16:39:47.309Z,49.60
2022-10-06T16:42:18.110Z,50.07
2022-10-06T16:44:46.456Z,50.51
2022-10-06T16:47:14.687Z,50.52
2022-10-06T16:49:43.151Z,50.61
2022-10-06T16:52:11.427Z,50.55
2022-10-06T16:54:39.735Z,50.75
2022-10-06T16:57:08.107Z,50.79
2022-10-06T16:59:37.738Z,50.85
2022-10-06T17:02:05.986Z,51.08
2022-10-06T17:04:34.357Z,51.39
2022-10-06T17:07:02.636Z,51.44
2022-10-06T17:09:31.214Z,51.79
2022-10-06T17:12:01.847Z,52.09
2022-10-06T17:14:32.117Z,52.62
2022-10-06T17:17:02.138Z,52.94
2022-10-06T17:19:31.480Z,53.35
2022-10-06T17:22:00.443Z,53.72
2022-10-06T17:24:31.370Z,54.17
2022-10-06T17:27:01.088Z,54.56
2022-10-06T17:29:30.598Z,54.59
2022-10-06T17:32:00.699Z,54.81
2022-10-06T17:34:32.711Z,54.99
2022-10-06T17:37:03.250Z,55.23
2022-10-06T17:39:31.963Z,55.42
2022-10-06T17:42:00.223Z,55.32
2022-10-06T17:44:29.376Z,55.68
2022-10-06T17:47:00.346Z,55.89
2022-10-06T17:49:34.604Z,56.06
2022-10-06T17:52:03.100Z,56.30
2022-10-06T17:54:34.111Z,56.40
2022-10-06T17:57:02.463Z,56.60
2022-10-06T17:59:33.106Z,56.75
2022-10-06T18:02:03.684Z,56.88
2022-10-06T18:04:35.318Z,56.95
2022-10-06T18:07:03.840Z,57.25
2022-10-06T18:09:32.106Z,57.31
2022-10-06T18:12:00.150Z,57.58
2022-10-06T18:14:33.255Z,57.67
2022-10-06T18:17:03.893Z,58.07
2022-10-06T18:19:36.320Z,58.18
2022-10-06T18:22:10.049Z,58.44
2022-10-06T18:24:39.877Z,58.51
2022-10-06T18:27:08.893Z,58.53
2022-10-06T18:29:39.257Z,58.74
2022-10-06T18:33:13.048Z,58.95
2022-10-06T18:36:10.935Z,59.13
2022-10-06T18:37:51.090Z,59.19
2022-10-06T18:40:21.473Z,59.38
2022-10-06T18:42:49.852Z,59.51
2022-10-06T18:45:39.421Z,59.74
2022-10-06T18:48:26.894Z,59.69
2022-10-06T18:51:03.795Z,59.94
2022-10-06T18:53:33.393Z,60.22
2022-10-06T18:56:01.587Z,60.22
2022-10-06T18:58:29.942Z,60.38
2022-10-06T19:00:58.556Z,60.45
2022-10-06T19:03:28.338Z,60.75
2022-10-06T19:05:58.685Z,60.86
2022-10-06T19:08:28.605Z,61.01
2022-10-06T19:11:14.290Z,61.11
2022-10-06T19:13:46.919Z,61.33
2022-10-06T19:16:16.083Z,61.43
2022-10-06T19:18:44.666Z,62.02
2022-10-06T19:21:13.592Z,62.25
2022-10-06T19:23:43.359Z,62.56
2022-10-06T19:26:12.632Z,62.70
2022-10-06T19:28:41.356Z,62.63
2022-10-06T19:31:12.315Z,62.89
2022-10-06T19:33:41.239Z,63.02
2022-10-06T19:36:10.527Z,62.99
2022-10-06T19:38:40.390Z,62.73
2022-10-06T19:41:27.614Z,63.22
2022-10-06T19:43:55.912Z,63.33
2022-10-06T19:46:24.292Z,63.48
2022-10-06T19:48:55.423Z,63.61
2022-10-06T19:51:25.099Z,63.93
2022-10-06T19:53:53.569Z,64.08
2022-10-06T19:56:25.270Z,64.44
2022-10-06T19:58:53.791Z,64.41
2022-10-06T20:01:22.152Z,64.59
2022-10-06T20:03:50.749Z,64.58
2022-10-06T20:06:19.565Z,64.81
2022-10-06T20:08:48.195Z,64.80
2022-10-06T20:11:20.259Z,64.83
2022-10-06T20:13:50.870Z,65.07
2022-10-06T20:16:20.895Z,65.13
2022-10-06T20:18:50.650Z,65.33
2022-10-06T20:21:21.180Z,65.47
2022-10-06T20:23:50.751Z,65.24
2022-10-06T20:26:21.944Z,65.37
2022-10-06T20:28:52.143Z,65.23
2022-10-06T20:31:24.207Z,65.36
2022-10-06T20:33:54.333Z,65.34
2022-10-06T20:36:22.783Z,65.21
2022-10-06T20:39:09.044Z,65.26
2022-10-06T20:41:37.440Z,65.07
2022-10-06T20:44:07.609Z,65.17
2022-10-06T20:46:38.759Z,65.41
2022-10-06T20:49:09.812Z,65.42
2022-10-06T20:51:40.663Z,65.14
2022-10-06T20:54:09.845Z,65.38
2022-10-06T20:56:39.363Z,65.58
2022-10-06T20:59:09.234Z,65.59
2022-10-06T21:01:40.340Z,65.66
2022-10-06T21:04:09.556Z,65.75
2022-10-06T21:06:38.927Z,65.56
2022-10-06T21:09:10.047Z,65.44
2022-10-06T21:11:38.434Z,65.57
2022-10-06T21:14:11.133Z,65.58
2022-10-06T21:16:42.629Z,65.67
2022-10-06T21:19:13.781Z,65.50
2022-10-06T21:21:45.741Z,65.51
2022-10-06T21:24:15.085Z,65.42
2022-10-06T21:26:43.431Z,65.36
2022-10-06T21:29:14.120Z,65.43
2022-10-06T21:31:43.206Z,65.36
2022-10-06T21:34:11.754Z,65.20
2022-10-06T21:36:40.234Z,65.13
2022-10-06T21:39:08.706Z,65.37
2022-10-06T21:41:39.623Z,65.64
2022-10-06T21:44:10.273Z,65.63
2022-10-06T21:46:42.281Z,65.49
2022-10-06T21:49:12.778Z,65.67
2022-10-06T21:51:42.963Z,65.56
2022-10-06T21:54:11.200Z,65.34
2022-10-06T21:56:40.480Z,65.29
2022-10-06T21:59:09.429Z,65.44
2022-10-06T22:01:41.746Z,65.52
2022-10-06T22:04:11.685Z,65.40
2022-10-06T22:06:40.023Z,65.74
2022-10-06T22:09:11.891Z,65.91
2022-10-06T22:11:41.886Z,65.83
2022-10-06T22:14:17.352Z,66.24
2022-10-06T22:16:47.263Z,66.26
2022-10-06T22:19:17.778Z,66.27
2022-10-06T22:21:48.979Z,66.50
2022-10-06T22:24:19.961Z,66.59
2022-10-06T22:26:49.550Z,66.68
2022-10-06T22:29:22.063Z,67.00
2022-10-06T22:31:52.080Z,67.38
2022-10-06T22:34:21.612Z,67.64
2022-10-06T22:36:49.861Z,67.84
2022-10-06T22:39:18.360Z,67.95
2022-10-06T22:41:46.708Z,68.33
2022-10-06T22:44:15.011Z,68.30
2022-10-06T22:46:43.359Z,68.42
2022-10-06T22:49:13.128Z,68.52
2022-10-06T22:51:41.366Z,68.61
2022-10-06T22:54:17.342Z,68.84
2022-10-06T22:56:45.768Z,68.91
2022-10-06T22:59:14.155Z,68.91
2022-10-06T23:01:43.018Z,69.04
2022-10-06T23:04:12.667Z,69.13
2022-10-06T23:06:40.967Z,69.38
2022-10-06T23:09:09.220Z,69.26
2022-10-06T23:11:37.540Z,69.36
2022-10-06T23:14:05.789Z,69.48
2022-10-06T23:16:34.096Z,69.50
2022-10-06T23:19:02.357Z,69.56
2022-10-06T23:21:32.288Z,69.67
2022-10-06T23:24:01.694Z,69.65
2022-10-06T23:26:30.352Z,69.84
2022-10-06T23:29:01.289Z,70.03
2022-10-06T23:31:30.568Z,70.11
2022-10-06T23:33:59.387Z,70.45
2022-10-06T23:36:27.686Z,70.52
2022-10-06T23:38:57.322Z,70.92
2022-10-06T23:41:25.653Z,70.98
2022-10-06T23:43:53.840Z,71.35
2022-10-06T23:46:22.205Z,71.52
2022-10-06T23:48:50.525Z,71.76
2022-10-06T23:51:19.026Z,71.87
2022-10-06T23:53:47.871Z,72.14
2022-10-06T23:56:19.019Z,72.22
2022-10-06T23:58:47.444Z,72.30
