createdAt,value
2023-01-19T00:00:31.125Z,3.62
2023-01-19T00:02:57.631Z,3.60
2023-01-19T00:05:24.032Z,3.61
2023-01-19T00:07:50.358Z,3.61
2023-01-19T00:10:17.115Z,3.61
2023-01-19T00:12:43.491Z,3.61
2023-01-19T00:15:10.374Z,3.63
2023-01-19T00:17:36.719Z,3.64
2023-01-19T00:20:03.865Z,3.63
2023-01-19T00:22:30.246Z,3.64
2023-01-19T00:24:56.551Z,3.64
2023-01-19T00:27:23.306Z,3.63
2023-01-19T00:29:49.623Z,3.62
2023-01-19T00:32:20.339Z,3.63
2023-01-19T00:34:49.492Z,3.64
2023-01-19T00:37:16.719Z,3.65
2023-01-19T00:39:43.570Z,3.66
2023-01-19T00:42:31.284Z,3.65
2023-01-19T00:44:57.877Z,3.67
2023-01-19T00:47:24.889Z,3.67
2023-01-19T00:49:51.272Z,3.67
2023-01-19T00:52:17.588Z,3.68
2023-01-19T00:54:43.931Z,3.69
2023-01-19T00:57:10.295Z,3.68
2023-01-19T00:59:36.652Z,3.71
2023-01-19T01:02:03.249Z,3.70
2023-01-19T01:04:30.040Z,3.69
2023-01-19T01:06:56.369Z,3.69
2023-01-19T01:09:23.473Z,3.69
2023-01-19T01:11:50.169Z,3.70
2023-01-19T01:14:17.588Z,3.70
2023-01-19T01:16:43.958Z,3.68
2023-01-19T01:19:10.381Z,3.68
2023-01-19T01:21:37.249Z,3.67
2023-01-19T01:24:04.267Z,3.67
2023-01-19T01:26:30.597Z,3.66
2023-01-19T01:28:56.941Z,3.67
2023-01-19T01:31:23.369Z,3.68
2023-01-19T01:33:49.726Z,3.68
2023-01-19T01:36:16.378Z,3.68
2023-01-19T01:38:42.712Z,3.68
2023-01-19T01:41:09.159Z,3.69
2023-01-19T01:43:43.614Z,3.65
2023-01-19T01:46:11.059Z,3.69
2023-01-19T01:48:39.286Z,3.70
2023-01-19T01:51:26.348Z,3.67
2023-01-19T01:54:29.193Z,3.67
2023-01-19T01:57:01.061Z,3.69
2023-01-19T01:59:38.990Z,3.67
2023-01-19T02:02:28.536Z,3.67
2023-01-19T02:05:00.534Z,3.62
2023-01-19T02:07:51.328Z,3.58
2023-01-19T02:10:36.511Z,3.52
2023-01-19T02:13:19.441Z,3.50
2023-01-19T02:15:47.205Z,3.46
2023-01-19T02:18:14.079Z,3.41
2023-01-19T02:20:44.953Z,3.37
2023-01-19T02:23:20.662Z,3.34
2023-01-19T02:25:49.114Z,3.35
2023-01-19T02:28:15.704Z,3.33
2023-01-19T02:30:42.755Z,3.34
2023-01-19T02:33:09.396Z,3.32
2023-01-19T02:35:38.464Z,3.31
2023-01-19T02:38:06.435Z,3.29
2023-01-19T02:40:34.776Z,3.28
2023-01-19T02:43:03.341Z,3.26
2023-01-19T02:45:30.615Z,3.26
2023-01-19T02:47:57.084Z,3.24
2023-01-19T02:50:49.689Z,3.20
2023-01-19T02:53:38.030Z,3.20
2023-01-19T02:56:24.878Z,3.19
2023-01-19T02:59:06.472Z,3.19
2023-01-19T03:02:09.982Z,3.19
2023-01-19T03:04:36.274Z,3.22
2023-01-19T03:07:14.307Z,3.22
2023-01-19T03:09:52.635Z,3.22
2023-01-19T03:12:40.762Z,3.21
2023-01-19T03:15:32.939Z,3.19
2023-01-19T03:18:02.033Z,3.21
2023-01-19T03:20:29.075Z,3.22
2023-01-19T03:23:02.077Z,3.23
2023-01-19T03:25:34.561Z,3.23
2023-01-19T03:28:01.887Z,3.25
2023-01-19T03:30:37.468Z,3.24
2023-01-19T03:33:11.719Z,3.24
2023-01-19T03:35:43.464Z,3.24
2023-01-19T03:38:14.844Z,3.26
2023-01-19T03:40:41.776Z,3.30
2023-01-19T03:43:09.011Z,3.31
2023-01-19T03:45:39.070Z,3.30
2023-01-19T03:48:06.585Z,3.32
2023-01-19T03:50:33.252Z,3.32
2023-01-19T03:53:11.685Z,3.32
2023-01-19T03:55:40.621Z,3.34
2023-01-19T03:58:07.221Z,3.33
2023-01-19T04:00:34.317Z,3.34
2023-01-19T04:03:01.075Z,3.34
2023-01-19T04:05:27.818Z,3.35
2023-01-19T04:07:54.894Z,3.37
2023-01-19T04:10:22.353Z,3.37
2023-01-19T04:12:49.212Z,3.38
2023-01-19T04:15:15.873Z,3.37
2023-01-19T04:17:42.360Z,3.38
2023-01-19T04:20:09.438Z,3.39
2023-01-19T04:22:35.882Z,3.41
2023-01-19T04:25:02.968Z,3.41
2023-01-19T04:27:29.492Z,3.42
2023-01-19T04:29:55.853Z,3.44
2023-01-19T04:32:22.305Z,3.43
2023-01-19T04:34:48.803Z,3.45
2023-01-19T04:37:15.271Z,3.44
2023-01-19T04:39:41.742Z,3.45
2023-01-19T04:42:08.183Z,3.45
2023-01-19T04:44:34.717Z,3.44
2023-01-19T04:47:02.008Z,3.45
2023-01-19T04:49:28.410Z,3.43
2023-01-19T04:51:55.154Z,3.42
2023-01-19T04:54:22.154Z,3.39
2023-01-19T04:56:48.973Z,3.39
2023-01-19T04:59:15.514Z,3.40
2023-01-19T05:01:42.052Z,3.39
2023-01-19T05:04:09.107Z,3.39
2023-01-19T05:06:35.732Z,3.40
2023-01-19T05:09:02.261Z,3.38
2023-01-19T05:11:28.700Z,3.37
2023-01-19T05:13:55.241Z,3.36
2023-01-19T05:16:21.680Z,3.37
2023-01-19T05:18:48.378Z,3.37
2023-01-19T05:21:14.854Z,3.36
2023-01-19T05:23:41.293Z,3.35
2023-01-19T05:26:09.650Z,3.33
2023-01-19T05:28:37.969Z,3.34
2023-01-19T05:31:04.774Z,3.33
2023-01-19T05:33:31.827Z,3.32
2023-01-19T05:35:58.200Z,3.33
2023-01-19T05:38:34.657Z,3.33
2023-01-19T05:41:02.705Z,3.32
2023-01-19T05:43:29.503Z,3.30
2023-01-19T05:45:56.005Z,3.30
2023-01-19T05:48:22.643Z,3.27
2023-01-19T05:50:49.516Z,3.28
2023-01-19T05:53:17.201Z,3.27
2023-01-19T05:55:43.759Z,3.28
2023-01-19T05:58:10.757Z,3.28
2023-01-19T06:00:37.301Z,3.28
2023-01-19T06:03:04.402Z,3.27
2023-01-19T06:05:31.229Z,3.26
2023-01-19T06:07:57.748Z,3.25
2023-01-19T06:10:24.232Z,3.25
2023-01-19T06:12:52.443Z,3.24
2023-01-19T06:15:19.257Z,3.23
2023-01-19T06:17:45.819Z,3.22
2023-01-19T06:20:14.081Z,3.22
2023-01-19T06:22:40.694Z,3.21
2023-01-19T06:25:07.733Z,3.21
2023-01-19T06:27:34.444Z,3.20
2023-01-19T06:30:00.873Z,3.21
2023-01-19T06:32:27.445Z,3.21
2023-01-19T06:34:54.256Z,3.21
2023-01-19T06:37:21.593Z,3.20
2023-01-19T06:39:48.010Z,3.19
2023-01-19T06:42:14.539Z,3.19
2023-01-19T06:44:47.257Z,3.18
2023-01-19T06:47:16.390Z,3.16
2023-01-19T06:49:43.657Z,3.16
2023-01-19T06:52:11.453Z,3.13
2023-01-19T06:54:38.022Z,3.11
2023-01-19T06:57:04.859Z,3.11
2023-01-19T06:59:31.798Z,3.11
2023-01-19T07:01:59.142Z,3.10
2023-01-19T07:04:26.987Z,3.09
2023-01-19T07:06:53.493Z,3.08
2023-01-19T07:09:20.383Z,3.07
2023-01-19T07:11:48.168Z,3.06
2023-01-19T07:14:15.542Z,3.07
2023-01-19T07:16:42.369Z,3.07
2023-01-19T07:19:10.673Z,3.06
2023-01-19T07:21:37.472Z,3.05
2023-01-19T07:24:03.967Z,3.04
2023-01-19T07:26:30.897Z,3.03
2023-01-19T07:28:57.630Z,3.03
2023-01-19T07:31:24.158Z,3.03
2023-01-19T07:33:50.859Z,3.02
2023-01-19T07:36:17.461Z,3.02
2023-01-19T07:38:44.127Z,3.04
2023-01-19T07:41:11.123Z,3.04
2023-01-19T07:43:37.852Z,3.07
2023-01-19T07:46:06.197Z,3.10
2023-01-19T07:48:32.761Z,3.11
2023-01-19T07:51:01.235Z,3.14
2023-01-19T07:53:27.755Z,3.18
2023-01-19T07:55:56.519Z,3.19
2023-01-19T07:58:26.546Z,3.22
2023-01-19T08:00:53.375Z,3.27
2023-01-19T08:03:20.330Z,3.29
2023-01-19T08:05:50.504Z,3.32
2023-01-19T08:08:17.315Z,3.36
2023-01-19T08:10:43.920Z,3.39
2023-01-19T08:13:10.424Z,3.42
2023-01-19T08:15:38.713Z,3.46
2023-01-19T08:18:06.197Z,3.48
2023-01-19T08:20:32.798Z,3.52
2023-01-19T08:23:02.922Z,3.56
2023-01-19T08:25:42.315Z,3.57
2023-01-19T08:28:09.264Z,3.64
2023-01-19T08:33:36.431Z,3.70
2023-01-19T08:36:02.888Z,3.72
2023-01-19T08:38:29.321Z,3.74
2023-01-19T08:40:55.673Z,3.77
2023-01-19T08:43:21.998Z,3.82
2023-01-19T08:45:53.386Z,3.84
2023-01-19T08:48:23.408Z,3.87
2023-01-19T08:50:51.165Z,3.90
2023-01-19T08:53:21.011Z,3.93
2023-01-19T08:55:47.373Z,3.95
2023-01-19T08:58:13.675Z,3.98
2023-01-19T09:00:40.163Z,4.00
2023-01-19T09:03:08.628Z,4.03
2023-01-19T09:05:38.800Z,4.06
2023-01-19T09:08:08.218Z,4.10
2023-01-19T09:10:37.743Z,4.14
2023-01-19T09:13:05.649Z,4.17
2023-01-19T09:15:33.915Z,4.22
2023-01-19T09:18:01.114Z,4.26
2023-01-19T09:20:30.935Z,4.28
2023-01-19T09:22:58.325Z,4.32
2023-01-19T09:25:25.402Z,4.34
2023-01-19T09:27:52.016Z,4.36
2023-01-19T09:30:19.059Z,4.37
2023-01-19T09:32:45.899Z,4.40
2023-01-19T09:35:12.825Z,4.40
2023-01-19T09:37:39.431Z,4.39
2023-01-19T09:40:06.395Z,4.38
2023-01-19T09:42:43.673Z,4.38
2023-01-19T09:45:39.260Z,4.38
2023-01-19T09:48:26.602Z,4.42
2023-01-19T09:50:55.665Z,4.48
2023-01-19T09:53:47.313Z,4.48
2023-01-19T09:56:15.827Z,4.53
2023-01-19T09:58:42.466Z,4.55
2023-01-19T10:01:15.711Z,4.54
2023-01-19T10:03:42.109Z,4.59
2023-01-19T10:06:13.475Z,4.62
2023-01-19T10:09:05.141Z,4.63
2023-01-19T10:11:53.634Z,4.66
2023-01-19T10:14:34.161Z,4.71
2023-01-19T10:17:06.462Z,4.74
2023-01-19T10:19:40.182Z,4.79
2023-01-19T10:22:33.275Z,4.80
2023-01-19T10:25:05.783Z,4.87
2023-01-19T10:27:34.443Z,4.89
2023-01-19T10:30:01.821Z,4.94
2023-01-19T10:32:33.935Z,4.95
2023-01-19T10:35:01.176Z,5.00
2023-01-19T10:37:30.624Z,5.05
2023-01-19T10:40:09.258Z,5.04
2023-01-19T10:42:37.172Z,5.07
2023-01-19T10:45:04.951Z,5.11
2023-01-19T10:47:36.272Z,5.08
2023-01-19T10:50:23.788Z,5.07
2023-01-19T10:52:56.228Z,5.09
2023-01-19T10:55:29.621Z,5.13
2023-01-19T10:57:57.201Z,5.15
2023-01-19T11:00:42.993Z,5.17
2023-01-19T11:03:29.486Z,5.19
2023-01-19T11:06:19.968Z,5.20
2023-01-19T11:08:51.165Z,5.25
2023-01-19T11:11:19.710Z,5.26
2023-01-19T11:14:12.078Z,5.22
2023-01-19T11:16:39.953Z,5.26
2023-01-19T11:19:17.250Z,5.28
2023-01-19T11:21:43.643Z,5.30
2023-01-19T11:24:14.637Z,5.30
2023-01-19T11:26:48.005Z,5.34
2023-01-19T11:29:22.221Z,5.40
2023-01-19T11:31:49.707Z,5.50
2023-01-19T11:34:34.018Z,5.58
2023-01-19T11:37:04.560Z,5.71
2023-01-19T11:39:44.879Z,5.84
2023-01-19T11:42:13.038Z,6.02
2023-01-19T11:44:46.686Z,6.20
2023-01-19T11:47:23.394Z,6.44
2023-01-19T11:49:58.552Z,6.71
2023-01-19T11:52:57.560Z,6.98
2023-01-19T11:55:39.584Z,7.28
2023-01-19T11:58:15.742Z,7.52
2023-01-19T12:01:04.072Z,7.71
2023-01-19T12:04:09.136Z,7.88
2023-01-19T12:06:44.385Z,8.07
2023-01-19T12:09:10.703Z,8.25
2023-01-19T12:11:43.866Z,8.30
2023-01-19T12:14:34.513Z,8.29
2023-01-19T12:17:05.520Z,8.28
2023-01-19T12:19:46.317Z,8.21
2023-01-19T12:22:17.665Z,8.19
2023-01-19T12:24:54.782Z,8.14
2023-01-19T12:27:40.956Z,8.11
2023-01-19T12:30:21.573Z,8.12
2023-01-19T12:32:48.181Z,8.16
2023-01-19T12:36:00.637Z,8.16
2023-01-19T12:39:00.998Z,8.31
2023-01-19T12:41:30.753Z,8.44
2023-01-19T12:44:12.321Z,8.47
2023-01-19T12:46:41.821Z,8.56
2023-01-19T12:49:26.876Z,8.64
2023-01-19T12:52:17.532Z,8.78
2023-01-19T12:54:49.854Z,8.95
2023-01-19T12:57:28.214Z,9.09
2023-01-19T13:00:06.565Z,9.20
2023-01-19T13:02:47.912Z,9.24
2023-01-19T13:05:14.450Z,9.27
2023-01-19T13:08:05.553Z,9.15
2023-01-19T13:10:53.927Z,9.02
2023-01-19T13:13:22.116Z,8.95
2023-01-19T13:15:48.866Z,8.81
2023-01-19T13:18:28.310Z,8.61
2023-01-19T13:21:00.409Z,8.49
2023-01-19T13:23:52.307Z,8.33
2023-01-19T13:26:19.867Z,8.25
2023-01-19T13:29:30.333Z,8.01
2023-01-19T13:32:08.058Z,7.93
2023-01-19T13:34:45.157Z,7.81
2023-01-19T13:37:38.768Z,7.77
2023-01-19T13:40:05.889Z,7.84
2023-01-19T13:42:41.317Z,7.86
2023-01-19T13:45:41.334Z,7.92
2023-01-19T13:48:14.574Z,8.04
2023-01-19T13:50:41.057Z,8.13
2023-01-19T13:53:18.788Z,8.21
2023-01-19T13:55:45.203Z,8.36
2023-01-19T13:58:22.491Z,8.50
2023-01-19T14:00:48.911Z,8.67
2023-01-19T14:03:18.425Z,8.79
2023-01-19T14:05:45.139Z,8.88
2023-01-19T14:08:15.183Z,8.91
2023-01-19T14:11:02.031Z,8.87
2023-01-19T14:13:31.295Z,8.85
2023-01-19T14:16:01.322Z,8.74
2023-01-19T14:18:30.860Z,8.61
2023-01-19T14:21:07.765Z,8.46
2023-01-19T14:23:37.238Z,8.35
2023-01-19T14:26:04.090Z,8.30
2023-01-19T14:28:43.296Z,8.32
2023-01-19T14:36:41.898Z,8.83
2023-01-19T14:39:22.158Z,9.08
2023-01-19T14:41:52.726Z,9.33
2023-01-19T14:44:25.658Z,9.49
2023-01-19T14:46:52.460Z,9.62
2023-01-19T14:49:47.267Z,9.61
2023-01-19T14:52:25.698Z,9.62
2023-01-19T14:54:54.039Z,9.61
2023-01-19T14:57:20.665Z,9.51
2023-01-19T14:59:49.620Z,9.36
2023-01-19T15:02:20.520Z,9.15
2023-01-19T15:04:53.843Z,8.93
2023-01-19T15:07:22.631Z,8.68
2023-01-19T15:09:49.999Z,8.43
2023-01-19T15:12:18.214Z,8.20
2023-01-19T15:14:45.482Z,8.00
2023-01-19T15:17:25.545Z,7.77
2023-01-19T15:19:53.692Z,7.67
2023-01-19T15:22:22.405Z,7.54
2023-01-19T15:24:49.747Z,7.42
2023-01-19T15:27:16.460Z,7.32
2023-01-19T15:29:43.151Z,7.23
2023-01-19T15:32:14.147Z,7.12
2023-01-19T15:34:41.864Z,7.02
2023-01-19T15:37:08.779Z,6.92
2023-01-19T15:39:35.336Z,6.81
2023-01-19T15:42:02.108Z,6.70
2023-01-19T15:44:29.728Z,6.61
2023-01-19T15:46:57.424Z,6.53
2023-01-19T15:49:24.030Z,6.44
2023-01-19T15:51:50.628Z,6.37
2023-01-19T15:54:18.362Z,6.30
2023-01-19T15:56:45.076Z,6.25
2023-01-19T15:59:11.573Z,6.20
2023-01-19T16:01:39.926Z,6.14
2023-01-19T16:04:07.988Z,6.10
2023-01-19T16:06:34.565Z,6.04
2023-01-19T16:09:01.786Z,5.97
2023-01-19T16:11:33.356Z,5.90
2023-01-19T16:14:00.153Z,5.84
2023-01-19T16:16:28.132Z,5.78
2023-01-19T16:18:55.694Z,5.71
2023-01-19T16:21:22.484Z,5.66
2023-01-19T16:23:49.012Z,5.58
2023-01-19T16:26:30.396Z,5.49
2023-01-19T16:29:02.653Z,5.44
2023-01-19T16:31:29.399Z,5.40
2023-01-19T16:33:56.181Z,5.37
2023-01-19T16:36:28.650Z,5.30
2023-01-19T16:38:59.532Z,5.29
2023-01-19T16:41:25.999Z,5.28
2023-01-19T16:43:53.844Z,5.27
2023-01-19T16:46:23.147Z,5.23
2023-01-19T16:48:50.982Z,5.21
2023-01-19T16:51:18.288Z,5.19
2023-01-19T16:53:45.299Z,5.18
2023-01-19T16:56:14.647Z,5.15
2023-01-19T16:58:41.915Z,5.14
2023-01-19T17:01:19.733Z,5.11
2023-01-19T17:03:47.264Z,5.12
2023-01-19T17:06:16.145Z,5.11
2023-01-19T17:08:42.652Z,5.07
2023-01-19T17:11:19.386Z,5.02
2023-01-19T17:13:47.210Z,5.02
2023-01-19T17:16:13.753Z,5.00
2023-01-19T17:18:40.396Z,4.96
2023-01-19T17:21:08.767Z,4.95
2023-01-19T17:23:37.368Z,4.94
2023-01-19T17:26:05.180Z,4.94
2023-01-19T17:28:31.616Z,4.94
2023-01-19T17:31:08.125Z,4.93
2023-01-19T17:33:35.167Z,4.93
2023-01-19T17:36:06.588Z,4.92
2023-01-19T17:38:33.118Z,4.91
2023-01-19T17:40:59.647Z,4.89
2023-01-19T17:43:26.373Z,4.86
2023-01-19T17:45:52.928Z,4.82
2023-01-19T17:48:19.466Z,4.79
2023-01-19T17:50:46.116Z,4.76
2023-01-19T17:53:12.674Z,4.72
2023-01-19T17:55:39.105Z,4.69
2023-01-19T17:58:05.605Z,4.66
2023-01-19T18:00:32.306Z,4.64
2023-01-19T18:02:58.906Z,4.60
2023-01-19T18:05:25.451Z,4.57
2023-01-19T18:07:51.916Z,4.55
2023-01-19T18:10:18.532Z,4.52
2023-01-19T18:12:45.296Z,4.50
2023-01-19T18:15:12.450Z,4.48
2023-01-19T18:17:39.204Z,4.47
2023-01-19T18:20:06.282Z,4.46
2023-01-19T18:22:33.416Z,4.44
2023-01-19T18:25:01.634Z,4.43
2023-01-19T18:27:34.107Z,4.40
2023-01-19T18:30:00.612Z,4.38
2023-01-19T18:32:27.364Z,4.34
2023-01-19T18:34:55.594Z,4.33
2023-01-19T18:37:22.116Z,4.30
2023-01-19T18:39:48.685Z,4.27
2023-01-19T18:42:15.284Z,4.25
2023-01-19T18:44:41.883Z,4.23
2023-01-19T18:47:08.504Z,4.20
2023-01-19T18:49:35.122Z,4.17
2023-01-19T18:52:03.898Z,4.14
2023-01-19T18:54:30.471Z,4.12
2023-01-19T18:56:57.059Z,4.08
2023-01-19T18:59:23.511Z,4.04
2023-01-19T19:01:50.080Z,4.01
2023-01-19T19:04:16.764Z,3.98
2023-01-19T19:06:43.216Z,3.95
2023-01-19T19:09:09.730Z,3.94
2023-01-19T19:11:36.549Z,3.91
2023-01-19T19:14:03.302Z,3.90
2023-01-19T19:16:31.633Z,3.88
2023-01-19T19:18:59.571Z,3.89
2023-01-19T19:21:26.434Z,3.87
2023-01-19T19:23:57.920Z,3.86
2023-01-19T19:26:25.757Z,3.87
2023-01-19T19:28:54.453Z,3.87
2023-01-19T19:31:22.958Z,3.85
2023-01-19T19:33:50.997Z,3.85
2023-01-19T19:36:18.627Z,3.84
2023-01-19T19:38:47.464Z,3.85
2023-01-19T19:41:26.852Z,3.83
2023-01-19T19:43:54.462Z,3.82
2023-01-19T19:46:24.163Z,3.82
2023-01-19T19:48:50.889Z,3.80
2023-01-19T19:51:22.693Z,3.76
2023-01-19T19:53:51.860Z,3.75
2023-01-19T19:56:21.589Z,3.73
2023-01-19T19:58:49.054Z,3.73
2023-01-19T20:01:32.535Z,3.69
2023-01-19T20:04:08.213Z,3.70
2023-01-19T20:06:38.815Z,3.72
2023-01-19T20:09:07.350Z,3.71
2023-01-19T20:11:35.228Z,3.72
2023-01-19T20:14:06.119Z,3.70
2023-01-19T20:16:32.947Z,3.72
2023-01-19T20:18:59.407Z,3.72
2023-01-19T20:21:28.655Z,3.71
2023-01-19T20:23:56.683Z,3.71
2023-01-19T20:26:26.609Z,3.70
2023-01-19T20:28:54.147Z,3.71
2023-01-19T20:31:21.904Z,3.70
2023-01-19T20:33:49.823Z,3.70
2023-01-19T20:36:16.334Z,3.68
2023-01-19T20:38:42.760Z,3.68
2023-01-19T20:41:11.592Z,3.68
2023-01-19T20:43:38.065Z,3.67
2023-01-19T20:46:05.281Z,3.67
2023-01-19T20:48:32.052Z,3.64
2023-01-19T20:51:05.400Z,3.62
2023-01-19T20:53:32.448Z,3.61
2023-01-19T20:55:58.884Z,3.60
2023-01-19T20:58:25.448Z,3.60
2023-01-19T21:00:51.875Z,3.58
2023-01-19T21:03:18.395Z,3.57
2023-01-19T21:05:47.244Z,3.57
2023-01-19T21:08:14.678Z,3.55
2023-01-19T21:10:41.735Z,3.56
2023-01-19T21:13:08.170Z,3.55
2023-01-19T21:15:34.809Z,3.56
2023-01-19T21:18:01.812Z,3.55
2023-01-19T21:20:29.808Z,3.55
2023-01-19T21:22:56.913Z,3.54
2023-01-19T21:25:23.290Z,3.54
2023-01-19T21:27:50.741Z,3.48
2023-01-19T21:30:18.262Z,3.47
2023-01-19T21:32:44.610Z,3.44
2023-01-19T21:35:11.196Z,3.43
2023-01-19T21:37:37.657Z,3.40
2023-01-19T21:40:04.492Z,3.37
2023-01-19T21:42:30.799Z,3.37
2023-01-19T21:44:57.372Z,3.34
2023-01-19T21:47:23.674Z,3.33
2023-01-19T21:49:50.017Z,3.30
2023-01-19T21:52:16.338Z,3.28
2023-01-19T21:54:43.478Z,3.26
2023-01-19T21:57:09.894Z,3.24
2023-01-19T21:59:36.189Z,3.23
2023-01-19T22:02:02.687Z,3.21
2023-01-19T22:04:29.698Z,3.18
2023-01-19T22:06:56.032Z,3.20
2023-01-19T22:09:22.377Z,3.18
2023-01-19T22:11:48.747Z,3.17
2023-01-19T22:14:15.068Z,3.17
2023-01-19T22:16:41.440Z,3.16
2023-01-19T22:19:12.556Z,3.16
2023-01-19T22:21:39.770Z,3.15
2023-01-19T22:24:06.667Z,3.12
2023-01-19T22:26:34.097Z,3.09
2023-01-19T22:29:01.594Z,3.05
2023-01-19T22:31:29.388Z,3.03
2023-01-19T22:33:56.435Z,3.00
2023-01-19T22:36:30.942Z,2.99
2023-01-19T22:39:06.464Z,2.97
2023-01-19T22:41:35.621Z,2.96
2023-01-19T22:44:05.226Z,2.95
2023-01-19T22:46:33.619Z,2.93
2023-01-19T22:49:00.497Z,2.92
2023-01-19T22:51:28.441Z,2.90
2023-01-19T22:53:54.910Z,2.89
2023-01-19T22:56:23.925Z,2.86
2023-01-19T22:58:51.061Z,2.88
2023-01-19T23:01:20.229Z,2.87
2023-01-19T23:03:46.792Z,2.88
2023-01-19T23:06:16.276Z,2.90
2023-01-19T23:08:43.282Z,2.92
2023-01-19T23:11:15.658Z,2.91
2023-01-19T23:13:42.661Z,2.96
2023-01-19T23:16:10.418Z,2.97
2023-01-19T23:18:37.554Z,2.98
2023-01-19T23:21:04.825Z,2.98
2023-01-19T23:23:32.005Z,2.99
2023-01-19T23:26:10.736Z,2.96
2023-01-19T23:28:37.376Z,2.97
2023-01-19T23:31:23.984Z,2.92
2023-01-19T23:33:52.393Z,2.92
2023-01-19T23:36:19.818Z,2.90
2023-01-19T23:38:51.413Z,2.88
2023-01-19T23:41:18.643Z,2.88
2023-01-19T23:43:45.437Z,2.85
2023-01-19T23:46:12.750Z,2.87
2023-01-19T23:48:39.401Z,2.87
2023-01-19T23:51:11.231Z,2.86
2023-01-19T23:53:37.728Z,2.88
2023-01-19T23:56:17.376Z,2.84
2023-01-19T23:58:45.574Z,2.87
