createdAt,value
2022-07-25T00:00:26.441Z,17.25
2022-07-25T00:02:52.970Z,19.95
2022-07-25T00:05:21.269Z,15.90
2022-07-25T00:07:48.705Z,19.73
2022-07-25T00:10:15.294Z,18.05
2022-07-25T00:12:41.928Z,17.95
2022-07-25T00:15:09.501Z,21.17
2022-07-25T00:17:36.562Z,20.38
2022-07-25T00:20:04.668Z,18.63
2022-07-25T00:22:31.438Z,17.10
2022-07-25T00:24:57.999Z,18.35
2022-07-25T00:27:24.975Z,18.35
2022-07-25T00:29:51.501Z,19.50
2022-07-25T00:32:18.033Z,19.42
2022-07-25T00:34:44.702Z,19.98
2022-07-25T00:37:11.251Z,16.92
2022-07-25T00:39:37.718Z,19.05
2022-07-25T00:42:04.432Z,19.55
2022-07-25T00:44:33.099Z,17.27
2022-07-25T00:47:00.168Z,17.88
2022-07-25T00:49:27.552Z,19.08
2022-07-25T00:51:54.862Z,18.70
2022-07-25T00:54:22.262Z,18.80
2022-07-25T00:56:49.744Z,17.73
2022-07-25T00:59:17.197Z,19.20
2022-07-25T01:01:45.581Z,22.02
2022-07-25T01:04:12.250Z,21.90
2022-07-25T01:06:38.948Z,17.98
2022-07-25T01:09:05.974Z,17.92
2022-07-25T01:11:32.788Z,19.55
2022-07-25T01:13:59.539Z,19.52
2022-07-25T01:16:26.188Z,20.60
2022-07-25T01:18:52.731Z,18.13
2022-07-25T01:21:19.248Z,19.08
2022-07-25T01:23:45.790Z,21.70
2022-07-25T01:26:12.347Z,21.23
2022-07-25T01:28:39.154Z,21.08
2022-07-25T01:31:06.035Z,18.63
2022-07-25T01:33:32.631Z,19.63
2022-07-25T01:35:59.437Z,18.45
2022-07-25T01:38:26.058Z,19.45
2022-07-25T01:40:52.855Z,20.02
2022-07-25T01:43:19.395Z,17.73
2022-07-25T01:45:45.925Z,19.38
2022-07-25T01:48:12.515Z,19.88
2022-07-25T01:50:39.058Z,19.08
2022-07-25T01:53:05.693Z,19.10
2022-07-25T01:55:32.271Z,19.48
2022-07-25T01:57:59.191Z,17.60
2022-07-25T02:00:26.427Z,22.13
2022-07-25T02:03:13.205Z,17.67
2022-07-25T02:05:40.049Z,19.33
2022-07-25T02:08:06.624Z,18.35
2022-07-25T02:10:33.452Z,19.17
2022-07-25T02:13:00.836Z,18.80
2022-07-25T02:15:27.363Z,19.75
2022-07-25T02:17:53.842Z,18.33
2022-07-25T02:20:20.499Z,21.33
2022-07-25T02:22:47.024Z,23.00
2022-07-25T02:25:13.505Z,18.92
2022-07-25T02:27:40.283Z,17.73
2022-07-25T02:30:07.538Z,21.83
2022-07-25T02:32:34.039Z,20.17
2022-07-25T02:35:00.514Z,20.10
2022-07-25T02:37:27.117Z,19.50
2022-07-25T02:39:53.645Z,18.45
2022-07-25T02:42:20.117Z,18.40
2022-07-25T02:44:46.607Z,18.40
2022-07-25T02:47:13.144Z,20.30
2022-07-25T02:49:39.738Z,23.25
2022-07-25T02:52:06.304Z,19.20
2022-07-25T02:54:32.817Z,17.88
2022-07-25T02:56:59.286Z,20.30
2022-07-25T02:59:25.845Z,18.40
2022-07-25T03:01:58.808Z,20.90
2022-07-25T03:04:25.541Z,18.85
2022-07-25T03:06:52.105Z,18.73
2022-07-25T03:09:19.099Z,18.63
2022-07-25T03:11:45.576Z,18.77
2022-07-25T03:14:12.080Z,19.10
2022-07-25T03:16:38.651Z,21.65
2022-07-25T03:19:05.297Z,17.85
2022-07-25T03:21:31.783Z,20.42
2022-07-25T03:23:58.284Z,21.92
2022-07-25T03:26:24.831Z,21.08
2022-07-25T03:28:51.566Z,19.90
2022-07-25T03:31:18.191Z,19.98
2022-07-25T03:33:44.782Z,21.15
2022-07-25T03:36:11.737Z,19.02
2022-07-25T03:38:39.381Z,18.67
2022-07-25T03:41:06.126Z,19.45
2022-07-25T03:43:32.651Z,19.08
2022-07-25T03:45:59.271Z,22.08
2022-07-25T03:48:26.016Z,19.80
2022-07-25T03:50:52.549Z,24.55
2022-07-25T03:53:19.237Z,21.50
2022-07-25T03:55:45.760Z,20.73
2022-07-25T03:58:12.311Z,19.70
2022-07-25T04:00:38.939Z,17.75
2022-07-25T04:03:05.541Z,21.00
2022-07-25T04:05:32.024Z,17.60
2022-07-25T04:07:58.977Z,18.77
2022-07-25T04:10:25.471Z,19.75
2022-07-25T04:12:52.039Z,20.02
2022-07-25T04:15:18.685Z,18.30
2022-07-25T04:17:45.186Z,20.10
2022-07-25T04:20:12.512Z,19.02
2022-07-25T04:22:42.157Z,20.90
2022-07-25T04:25:11.309Z,18.63
2022-07-25T04:27:38.397Z,20.50
2022-07-25T04:30:05.301Z,18.88
2022-07-25T04:32:31.813Z,19.10
2022-07-25T04:34:58.382Z,19.42
2022-07-25T04:37:25.624Z,19.77
2022-07-25T04:39:52.193Z,18.65
2022-07-25T04:42:18.707Z,21.48
2022-07-25T04:44:45.203Z,19.35
2022-07-25T04:47:11.712Z,19.85
2022-07-25T04:49:38.205Z,17.92
2022-07-25T04:52:04.957Z,17.63
2022-07-25T04:54:31.501Z,19.60
2022-07-25T04:56:58.204Z,21.08
2022-07-25T04:59:24.738Z,19.48
2022-07-25T05:01:51.275Z,22.20
2022-07-25T05:04:17.804Z,19.88
2022-07-25T05:06:44.280Z,19.27
2022-07-25T05:09:10.814Z,19.17
2022-07-25T05:11:37.318Z,17.75
2022-07-25T05:14:04.218Z,19.75
2022-07-25T05:16:31.115Z,20.05
2022-07-25T05:18:57.729Z,21.00
2022-07-25T05:21:24.315Z,23.52
2022-07-25T05:23:50.891Z,19.20
2022-07-25T05:26:17.395Z,18.38
2022-07-25T05:28:44.218Z,18.50
2022-07-25T05:31:10.766Z,20.42
2022-07-25T05:33:37.611Z,19.50
2022-07-25T05:36:05.207Z,18.52
2022-07-25T05:38:32.008Z,19.02
2022-07-25T05:40:58.502Z,19.30
2022-07-25T05:43:25.039Z,20.08
2022-07-25T05:45:52.039Z,18.05
2022-07-25T05:48:18.572Z,17.77
2022-07-25T05:50:46.114Z,20.08
2022-07-25T05:53:12.673Z,17.13
2022-07-25T05:55:40.140Z,17.95
2022-07-25T05:58:07.453Z,19.20
2022-07-25T06:00:33.923Z,18.52
2022-07-25T06:03:00.803Z,18.25
2022-07-25T06:05:27.798Z,20.38
2022-07-25T06:07:54.431Z,19.13
2022-07-25T06:10:21.619Z,17.55
2022-07-25T06:12:48.231Z,17.38
2022-07-25T06:15:22.361Z,19.08
2022-07-25T06:17:52.949Z,18.58
2022-07-25T06:20:19.849Z,29.95
2022-07-25T06:22:46.412Z,19.95
2022-07-25T06:25:12.921Z,18.55
2022-07-25T06:27:39.504Z,20.77
2022-07-25T06:30:18.677Z,19.27
2022-07-25T06:32:46.262Z,17.38
2022-07-25T06:35:12.748Z,16.63
2022-07-25T06:37:39.937Z,18.27
2022-07-25T06:40:08.045Z,18.10
2022-07-25T06:42:38.988Z,22.67
2022-07-25T06:45:07.128Z,17.75
2022-07-25T06:47:36.001Z,18.60
2022-07-25T06:50:04.879Z,17.33
2022-07-25T06:52:34.289Z,15.55
2022-07-25T06:55:02.441Z,13.10
2022-07-25T06:57:29.003Z,13.02
2022-07-25T06:59:55.714Z,15.23
2022-07-25T07:02:22.536Z,12.63
2022-07-25T07:04:49.049Z,15.00
2022-07-25T07:07:16.718Z,15.02
2022-07-25T07:09:43.827Z,16.65
2022-07-25T07:12:10.901Z,17.17
2022-07-25T07:14:37.953Z,15.57
2022-07-25T07:17:05.623Z,12.82
2022-07-25T07:19:32.106Z,15.15
2022-07-25T07:21:58.935Z,14.05
2022-07-25T07:24:25.499Z,15.25
2022-07-25T07:26:53.553Z,16.60
2022-07-25T07:29:20.228Z,16.45
2022-07-25T07:31:46.930Z,15.85
2022-07-25T07:34:14.491Z,16.15
2022-07-25T07:36:43.263Z,16.92
2022-07-25T07:39:09.971Z,16.48
2022-07-25T07:41:36.544Z,16.42
2022-07-25T07:44:03.262Z,14.95
2022-07-25T07:46:29.867Z,15.20
2022-07-25T07:48:56.588Z,18.67
2022-07-25T07:51:23.317Z,18.25
2022-07-25T07:54:08.713Z,14.60
2022-07-25T07:59:01.686Z,19.10
2022-07-25T08:01:28.375Z,15.27
2022-07-25T08:03:55.101Z,13.20
2022-07-25T08:06:21.638Z,10.27
2022-07-25T08:08:48.161Z,9.40
2022-07-25T08:11:14.855Z,13.38
2022-07-25T08:13:41.365Z,12.02
2022-07-25T08:16:08.186Z,13.38
2022-07-25T08:18:34.809Z,16.65
2022-07-25T08:21:04.070Z,17.08
2022-07-25T08:23:31.938Z,9.07
2022-07-25T08:25:58.631Z,12.02
2022-07-25T08:28:25.143Z,13.65
2022-07-25T08:30:52.224Z,11.90
2022-07-25T08:33:19.241Z,11.43
2022-07-25T08:35:48.505Z,12.82
2022-07-25T08:38:16.451Z,17.73
2022-07-25T08:40:43.010Z,16.77
2022-07-25T08:43:14.380Z,11.38
2022-07-25T08:45:44.988Z,9.60
2022-07-25T08:48:11.700Z,15.32
2022-07-25T08:50:38.703Z,18.25
2022-07-25T08:53:31.610Z,14.35
2022-07-25T08:55:52.041Z,17.55
2022-07-25T08:58:18.788Z,7.20
2022-07-25T09:00:46.714Z,4.28
2022-07-25T09:03:13.581Z,5.25
2022-07-25T09:05:40.552Z,15.35
2022-07-25T09:08:11.273Z,13.13
2022-07-25T09:10:39.315Z,14.40
2022-07-25T09:13:11.001Z,16.35
2022-07-25T09:15:41.576Z,15.85
2022-07-25T09:18:15.939Z,8.85
2022-07-25T09:20:46.423Z,13.32
2022-07-25T09:23:15.789Z,16.60
2022-07-25T09:25:42.778Z,16.15
2022-07-25T09:28:17.476Z,11.40
2022-07-25T09:31:00.956Z,12.50
2022-07-25T09:33:29.062Z,10.15
2022-07-25T09:35:56.843Z,10.50
2022-07-25T09:38:24.944Z,11.82
2022-07-25T09:41:09.615Z,7.63
2022-07-25T09:43:44.320Z,10.60
2022-07-25T09:46:12.286Z,13.48
2022-07-25T09:48:40.268Z,7.47
2022-07-25T09:51:07.611Z,12.93
2022-07-25T09:53:34.399Z,16.83
2022-07-25T09:56:01.425Z,15.68
2022-07-25T09:58:29.354Z,13.50
2022-07-25T10:01:04.917Z,15.32
2022-07-25T10:03:57.702Z,14.00
2022-07-25T10:06:41.578Z,12.32
2022-07-25T10:09:14.781Z,10.73
2022-07-25T10:11:41.615Z,7.85
2022-07-25T10:14:12.222Z,10.10
2022-07-25T10:16:46.962Z,10.35
2022-07-25T10:19:13.728Z,12.20
2022-07-25T10:21:40.898Z,17.00
2022-07-25T10:24:10.991Z,12.07
2022-07-25T10:26:40.194Z,7.80
2022-07-25T10:29:11.361Z,11.07
2022-07-25T10:31:49.428Z,11.55
2022-07-25T10:34:16.827Z,14.07
2022-07-25T10:36:51.737Z,12.90
2022-07-25T10:39:19.994Z,3.72
2022-07-25T10:41:58.525Z,10.13
2022-07-25T10:44:30.554Z,4.63
2022-07-25T10:47:09.056Z,14.18
2022-07-25T10:49:37.576Z,7.80
2022-07-25T10:52:05.142Z,13.73
2022-07-25T10:54:38.899Z,14.93
2022-07-25T10:57:07.183Z,8.95
2022-07-25T10:59:40.415Z,12.27
2022-07-25T11:02:09.731Z,12.07
2022-07-25T11:04:36.482Z,9.55
2022-07-25T11:07:35.788Z,14.23
2022-07-25T11:10:06.114Z,11.40
2022-07-25T11:12:33.388Z,13.85
2022-07-25T11:15:02.008Z,7.88
2022-07-25T11:17:29.740Z,8.20
2022-07-25T11:19:59.099Z,16.10
2022-07-25T11:22:27.725Z,7.43
2022-07-25T11:24:54.598Z,11.18
2022-07-25T11:27:28.040Z,14.20
2022-07-25T11:30:09.019Z,13.02
2022-07-25T11:32:49.867Z,14.70
2022-07-25T11:35:24.763Z,16.15
2022-07-25T11:37:52.304Z,13.57
2022-07-25T11:40:20.500Z,22.80
2022-07-25T11:42:48.527Z,10.30
2022-07-25T11:45:19.150Z,15.38
2022-07-25T11:47:47.275Z,10.13
2022-07-25T11:50:17.338Z,9.68
2022-07-25T11:52:45.610Z,12.93
2022-07-25T11:55:18.028Z,13.43
2022-07-25T11:57:47.333Z,7.72
2022-07-25T12:00:17.291Z,9.57
2022-07-25T12:02:44.704Z,7.80
2022-07-25T12:05:17.511Z,11.30
2022-07-25T12:07:54.669Z,9.30
2022-07-25T12:10:33.142Z,18.42
2022-07-25T12:13:04.396Z,13.63
2022-07-25T12:15:42.459Z,12.05
2022-07-25T12:18:10.684Z,10.90
2022-07-25T12:20:43.407Z,9.95
2022-07-25T12:23:12.548Z,12.88
2022-07-25T12:25:44.284Z,10.75
2022-07-25T12:28:11.915Z,14.50
2022-07-25T12:30:40.531Z,9.40
2022-07-25T12:33:07.746Z,10.10
2022-07-25T12:35:37.186Z,13.18
2022-07-25T12:38:04.644Z,5.80
2022-07-25T12:40:31.794Z,14.02
2022-07-25T12:42:59.016Z,12.27
2022-07-25T12:45:26.291Z,9.85
2022-07-25T12:47:53.047Z,8.77
2022-07-25T12:50:19.687Z,10.60
2022-07-25T12:52:47.148Z,9.88
2022-07-25T12:55:18.919Z,9.60
2022-07-25T12:57:46.241Z,8.55
2022-07-25T13:00:16.030Z,12.90
2022-07-25T13:02:42.995Z,7.53
2022-07-25T13:05:10.331Z,10.30
2022-07-25T13:07:37.297Z,9.68
2022-07-25T13:10:04.532Z,9.98
2022-07-25T13:12:31.214Z,8.63
2022-07-25T13:14:57.850Z,6.72
2022-07-25T13:17:27.469Z,7.10
2022-07-25T13:19:55.763Z,10.55
2022-07-25T13:22:22.630Z,8.38
2022-07-25T13:24:49.265Z,5.45
2022-07-25T13:27:18.455Z,8.88
2022-07-25T13:29:45.334Z,9.23
2022-07-25T13:32:12.090Z,11.25
2022-07-25T13:34:38.712Z,10.93
2022-07-25T13:37:06.022Z,6.07
2022-07-25T13:39:33.682Z,10.43
2022-07-25T13:42:00.215Z,13.70
2022-07-25T13:44:26.786Z,8.50
2022-07-25T13:46:53.469Z,8.30
2022-07-25T13:49:20.024Z,11.45
2022-07-25T13:51:47.627Z,9.80
2022-07-25T13:54:14.447Z,16.40
2022-07-25T13:56:42.434Z,8.18
2022-07-25T13:59:09.876Z,9.05
2022-07-25T14:01:36.977Z,14.38
2022-07-25T14:04:03.595Z,11.48
2022-07-25T14:06:30.211Z,9.82
2022-07-25T14:08:56.761Z,7.60
2022-07-25T14:11:28.578Z,13.15
2022-07-25T14:13:57.385Z,10.40
2022-07-25T14:16:23.880Z,6.82
2022-07-25T14:18:50.799Z,6.32
2022-07-25T14:21:17.354Z,11.77
2022-07-25T14:23:44.059Z,6.60
2022-07-25T14:26:10.649Z,9.20
2022-07-25T14:28:37.487Z,16.15
2022-07-25T14:31:04.132Z,7.72
2022-07-25T14:33:30.716Z,10.10
2022-07-25T14:35:57.218Z,4.93
2022-07-25T14:38:23.785Z,14.38
2022-07-25T14:40:51.547Z,9.00
2022-07-25T14:43:18.135Z,8.88
2022-07-25T14:45:44.794Z,5.63
2022-07-25T14:48:11.408Z,8.60
2022-07-25T14:50:37.892Z,8.20
2022-07-25T14:53:04.606Z,9.43
2022-07-25T14:55:31.333Z,10.13
2022-07-25T14:58:02.365Z,8.65
2022-07-25T15:00:29.746Z,8.43
2022-07-25T15:02:56.869Z,13.30
2022-07-25T15:05:23.422Z,11.55
2022-07-25T15:07:49.945Z,12.98
2022-07-25T15:10:16.653Z,12.95
2022-07-25T15:12:43.209Z,10.60
2022-07-25T15:15:11.365Z,12.60
2022-07-25T15:17:38.737Z,13.70
2022-07-25T15:20:05.886Z,12.20
2022-07-25T15:22:32.416Z,13.82
2022-07-25T15:25:34.788Z,9.98
2022-07-25T15:27:45.515Z,14.32
2022-07-25T15:30:12.809Z,13.18
2022-07-25T15:32:40.146Z,15.90
2022-07-25T15:35:07.031Z,14.80
2022-07-25T15:37:33.611Z,18.10
2022-07-25T15:40:00.429Z,15.38
2022-07-25T15:42:29.271Z,13.50
2022-07-25T15:45:22.112Z,14.70
2022-07-25T15:47:45.214Z,14.40
2022-07-25T15:50:15.552Z,10.43
2022-07-25T15:52:42.144Z,12.35
2022-07-25T15:55:09.175Z,9.80
2022-07-25T15:57:35.734Z,9.70
2022-07-25T16:00:03.371Z,8.50
2022-07-25T16:02:29.877Z,10.45
2022-07-25T16:04:57.450Z,9.25
2022-07-25T16:07:24.739Z,6.93
2022-07-25T16:09:51.929Z,9.65
2022-07-25T16:12:24.237Z,9.48
2022-07-25T16:14:54.594Z,4.82
2022-07-25T16:17:21.127Z,8.20
2022-07-25T16:19:47.660Z,8.93
2022-07-25T16:22:14.211Z,5.38
2022-07-25T16:24:41.114Z,10.27
2022-07-25T16:27:08.465Z,8.60
2022-07-25T16:29:34.992Z,6.78
2022-07-25T16:32:01.517Z,6.75
2022-07-25T16:34:29.297Z,7.05
2022-07-25T16:36:55.901Z,8.18
2022-07-25T16:39:23.115Z,8.50
2022-07-25T16:41:49.651Z,7.10
2022-07-25T16:44:16.513Z,10.98
2022-07-25T16:46:43.144Z,6.63
2022-07-25T16:49:10.279Z,6.63
2022-07-25T16:51:37.434Z,7.72
2022-07-25T16:54:04.176Z,10.82
2022-07-25T16:56:30.725Z,2.05
2022-07-25T16:58:57.219Z,8.10
2022-07-25T17:01:25.965Z,14.85
2022-07-25T17:03:53.038Z,7.70
2022-07-25T17:06:19.837Z,12.70
2022-07-25T17:08:46.757Z,13.00
2022-07-25T17:11:13.530Z,6.38
2022-07-25T17:13:40.237Z,9.73
2022-07-25T17:16:07.392Z,10.68
2022-07-25T17:18:33.911Z,4.70
2022-07-25T17:21:00.378Z,14.45
2022-07-25T17:23:27.410Z,7.95
2022-07-25T17:25:53.973Z,8.75
2022-07-25T17:28:21.459Z,8.88
2022-07-25T17:30:48.256Z,10.20
2022-07-25T17:33:14.921Z,11.98
2022-07-25T17:35:41.503Z,9.27
2022-07-25T17:38:08.005Z,10.07
2022-07-25T17:40:37.449Z,5.53
2022-07-25T17:43:03.991Z,11.30
2022-07-25T17:45:30.561Z,11.05
2022-07-25T17:47:57.109Z,0.80
2022-07-25T17:50:29.175Z,10.15
2022-07-25T17:52:59.433Z,6.13
2022-07-25T17:55:28.614Z,8.18
2022-07-25T17:57:55.716Z,10.88
2022-07-25T18:00:23.341Z,12.15
2022-07-25T18:02:50.497Z,6.78
2022-07-25T18:05:17.530Z,8.18
2022-07-25T18:07:45.758Z,8.05
2022-07-25T18:10:12.858Z,12.13
2022-07-25T18:12:39.416Z,5.32
2022-07-25T18:15:06.702Z,6.55
2022-07-25T18:17:33.287Z,8.68
2022-07-25T18:20:00.178Z,8.38
2022-07-25T18:22:26.744Z,6.57
2022-07-25T18:24:53.220Z,6.55
2022-07-25T18:27:19.742Z,6.75
2022-07-25T18:29:46.308Z,6.97
2022-07-25T18:32:12.827Z,1.05
2022-07-25T18:34:39.419Z,5.88
2022-07-25T18:37:05.962Z,10.82
2022-07-25T18:39:32.538Z,6.30
2022-07-25T18:41:59.067Z,8.10
2022-07-25T18:44:25.639Z,6.55
2022-07-25T18:46:52.210Z,6.45
2022-07-25T18:49:18.799Z,9.48
2022-07-25T18:51:45.409Z,10.25
2022-07-25T18:54:11.968Z,5.47
2022-07-25T18:56:38.483Z,7.25
2022-07-25T18:59:05.369Z,9.77
2022-07-25T19:01:32.138Z,6.57
2022-07-25T19:03:58.747Z,6.00
2022-07-25T19:06:25.517Z,7.75
2022-07-25T19:08:52.721Z,7.35
2022-07-25T19:11:19.320Z,6.40
2022-07-25T19:13:50.614Z,4.68
2022-07-25T19:16:17.772Z,12.93
2022-07-25T19:18:44.603Z,4.93
2022-07-25T19:21:11.306Z,3.70
2022-07-25T19:23:37.992Z,10.27
2022-07-25T19:26:04.586Z,7.85
2022-07-25T19:28:31.127Z,5.72
2022-07-25T19:30:57.781Z,10.95
2022-07-25T19:33:24.663Z,6.68
2022-07-25T19:35:51.397Z,7.97
2022-07-25T19:38:19.266Z,8.32
2022-07-25T19:40:45.947Z,8.75
2022-07-25T19:43:12.625Z,7.20
2022-07-25T19:45:39.333Z,7.72
2022-07-25T19:48:06.542Z,4.72
2022-07-25T19:50:33.434Z,3.15
2022-07-25T19:53:00.941Z,3.20
2022-07-25T19:55:28.007Z,7.80
2022-07-25T19:57:54.524Z,7.80
2022-07-25T20:00:24.038Z,2.08
2022-07-25T20:02:50.614Z,4.95
2022-07-25T20:05:17.694Z,5.30
2022-07-25T20:07:44.206Z,5.40
2022-07-25T20:10:10.970Z,5.68
2022-07-25T20:12:38.396Z,5.38
2022-07-25T20:15:05.546Z,5.18
2022-07-25T20:17:32.046Z,12.65
2022-07-25T20:19:58.721Z,7.78
2022-07-25T20:22:25.880Z,5.47
2022-07-25T20:24:52.398Z,6.25
2022-07-25T20:27:18.994Z,5.35
2022-07-25T20:29:45.561Z,5.47
2022-07-25T20:32:12.182Z,10.18
2022-07-25T20:34:38.759Z,9.82
2022-07-25T20:37:05.231Z,8.32
2022-07-25T20:39:31.840Z,6.18
2022-07-25T20:41:58.483Z,7.80
2022-07-25T20:44:25.007Z,4.78
2022-07-25T20:46:51.636Z,4.63
2022-07-25T20:49:18.239Z,7.55
2022-07-25T20:51:44.849Z,8.15
2022-07-25T20:54:11.507Z,4.55
2022-07-25T20:56:38.091Z,6.05
2022-07-25T20:59:04.816Z,5.82
2022-07-25T21:01:31.548Z,4.03
2022-07-25T21:03:58.120Z,4.97
2022-07-25T21:06:27.164Z,4.25
2022-07-25T21:08:54.177Z,8.80
2022-07-25T21:11:21.405Z,5.43
2022-07-25T21:13:47.906Z,6.60
2022-07-25T21:16:14.797Z,6.22
2022-07-25T21:18:41.567Z,4.53
2022-07-25T21:21:12.135Z,4.05
2022-07-25T21:23:39.197Z,6.57
2022-07-25T21:26:05.902Z,3.40
2022-07-25T21:28:33.713Z,5.35
2022-07-25T21:31:00.306Z,4.57
2022-07-25T21:33:26.843Z,6.32
2022-07-25T21:35:53.955Z,10.48
2022-07-25T21:38:26.778Z,1.95
2022-07-25T21:40:56.738Z,6.13
2022-07-25T21:43:24.177Z,2.63
2022-07-25T21:45:51.336Z,3.85
2022-07-25T21:48:20.872Z,4.88
2022-07-25T21:50:48.781Z,3.10
2022-07-25T21:53:17.103Z,3.17
2022-07-25T21:55:43.608Z,6.45
2022-07-25T21:58:10.150Z,5.70
2022-07-25T22:00:45.589Z,4.65
2022-07-25T22:03:12.384Z,2.72
2022-07-25T22:05:39.391Z,2.58
2022-07-25T22:08:05.988Z,3.67
2022-07-25T22:10:33.561Z,3.22
2022-07-25T22:13:00.257Z,4.32
2022-07-25T22:15:27.266Z,6.47
2022-07-25T22:17:53.946Z,3.78
2022-07-25T22:20:20.796Z,3.05
2022-07-25T22:22:48.508Z,2.53
2022-07-25T22:25:16.313Z,6.78
2022-07-25T22:27:43.847Z,5.68
2022-07-25T22:30:14.882Z,4.50
2022-07-25T22:32:45.718Z,4.45
2022-07-25T22:35:12.581Z,4.38
2022-07-25T22:37:39.156Z,6.38
2022-07-25T22:40:06.300Z,4.85
2022-07-25T22:42:32.810Z,4.97
2022-07-25T22:44:59.440Z,6.32
2022-07-25T22:47:26.062Z,7.53
2022-07-25T22:49:52.578Z,5.03
2022-07-25T22:52:19.319Z,6.82
2022-07-25T22:54:45.804Z,5.97
2022-07-25T22:57:12.288Z,4.95
2022-07-25T22:59:38.925Z,6.10
2022-07-25T23:02:05.510Z,3.58
2022-07-25T23:04:32.144Z,4.28
2022-07-25T23:06:58.676Z,11.38
2022-07-25T23:09:25.303Z,6.18
2022-07-25T23:12:01.564Z,4.40
2022-07-25T23:14:28.090Z,5.75
2022-07-25T23:17:12.948Z,3.63
2022-07-25T23:19:39.424Z,4.07
2022-07-25T23:22:06.010Z,4.30
2022-07-25T23:24:37.376Z,5.45
2022-07-25T23:27:04.942Z,3.63
2022-07-25T23:29:31.480Z,9.50
2022-07-25T23:31:57.980Z,8.30
2022-07-25T23:34:24.578Z,8.57
2022-07-25T23:36:51.159Z,5.90
2022-07-25T23:39:17.646Z,8.52
2022-07-25T23:41:44.246Z,6.30
2022-07-25T23:44:11.148Z,5.07
2022-07-25T23:46:38.957Z,10.38
2022-07-25T23:49:06.260Z,6.78
2022-07-25T23:51:33.310Z,6.82
2022-07-25T23:54:00.008Z,3.83
2022-07-25T23:56:26.536Z,5.50
2022-07-25T23:58:53.219Z,9.40
