createdAt,value
2018-07-20T00:03:29.297Z,74.44
2018-07-20T00:08:25.130Z,73.67
2018-07-20T00:13:20.856Z,73.28
2018-07-20T00:18:17.907Z,73.19
2018-07-20T00:23:13.583Z,72.61
2018-07-20T00:28:09.452Z,72.71
2018-07-20T00:33:05.912Z,72.71
2018-07-20T00:38:01.534Z,72.71
2018-07-20T00:42:57.177Z,72.61
2018-07-20T00:47:52.974Z,73.38
2018-07-20T00:52:50.015Z,73.15
2018-07-20T00:57:45.577Z,73.77
2018-07-20T01:02:41.341Z,74.30
2018-07-20T01:07:37.250Z,74.50
2018-07-20T01:12:33.550Z,75.37
2018-07-20T01:17:29.278Z,74.98
2018-07-20T01:22:26.040Z,75.27
2018-07-20T01:27:21.788Z,76.57
2018-07-20T01:32:17.944Z,76.96
2018-07-20T01:37:14.932Z,77.25
2018-07-20T01:42:10.326Z,77.83
2018-07-20T01:47:06.703Z,77.92
2018-07-20T01:52:02.728Z,78.65
2018-07-20T01:56:58.328Z,78.45
2018-07-20T02:01:54.052Z,79.13
2018-07-20T02:06:50.449Z,79.80
2018-07-20T02:11:46.223Z,80.86
2018-07-20T02:16:41.990Z,80.66
2018-07-20T02:21:38.006Z,80.73
2018-07-20T02:26:34.171Z,81.59
2018-07-20T02:31:29.896Z,81.78
2018-07-20T02:36:25.469Z,82.16
2018-07-20T02:41:21.347Z,81.59
2018-07-20T02:46:18.200Z,81.97
2018-07-20T02:51:13.668Z,82.74
2018-07-20T02:56:10.469Z,83.03
2018-07-20T03:01:05.932Z,83.03
2018-07-20T03:06:02.811Z,82.74
2018-07-20T03:10:58.628Z,83.22
2018-07-20T03:15:54.509Z,83.12
2018-07-20T03:20:50.265Z,82.45
2018-07-20T03:25:46.482Z,81.97
2018-07-20T03:30:42.559Z,81.05
2018-07-20T03:35:39.349Z,79.55
2018-07-20T03:40:35.355Z,78.98
2018-07-20T03:45:31.263Z,78.40
2018-07-20T03:50:27.420Z,77.92
2018-07-20T03:55:23.255Z,77.92
2018-07-20T04:00:19.283Z,77.34
2018-07-20T04:05:15.211Z,77.09
2018-07-20T04:10:11.355Z,77.09
2018-07-20T04:15:07.378Z,76.81
2018-07-20T04:20:03.310Z,76.52
2018-07-20T04:24:59.124Z,76.61
2018-07-20T04:29:55.183Z,76.14
2018-07-20T04:34:50.864Z,76.23
2018-07-20T04:39:48.081Z,77.96
2018-07-20T04:44:44.034Z,79.55
2018-07-20T04:49:40.944Z,78.59
2018-07-20T04:54:36.774Z,77.86
2018-07-20T04:59:33.101Z,77.38
2018-07-20T05:04:29.625Z,77.76
2018-07-20T05:09:27.078Z,77.04
2018-07-20T05:14:23.135Z,74.09
2018-07-20T05:19:20.632Z,73.13
2018-07-20T05:24:16.274Z,72.36
2018-07-20T05:29:12.642Z,71.14
2018-07-20T05:34:09.033Z,71.14
2018-07-20T05:39:04.852Z,73.22
2018-07-20T05:44:01.013Z,72.30
2018-07-20T05:48:57.054Z,70.12
2018-07-20T05:53:54.209Z,67.20
2018-07-20T05:58:51.042Z,68.45
2018-07-20T06:03:47.173Z,66.94
2018-07-20T06:08:43.501Z,66.72
2018-07-20T06:13:40.221Z,70.19
2018-07-20T06:18:35.772Z,68.99
2018-07-20T06:23:31.571Z,74.41
2018-07-20T06:28:27.251Z,74.80
2018-07-20T06:33:22.998Z,73.49
2018-07-20T06:38:20.428Z,69.96
2018-07-20T06:43:16.612Z,68.35
2018-07-20T06:48:13.217Z,68.19
2018-07-20T06:53:09.137Z,67.52
2018-07-20T06:58:06.044Z,69.61
2018-07-20T07:03:02.807Z,69.16
2018-07-20T07:07:58.313Z,70.57
2018-07-20T07:12:54.223Z,70.19
2018-07-20T07:17:50.333Z,69.35
2018-07-20T07:22:46.436Z,68.43
2018-07-20T07:27:42.691Z,69.07
2018-07-20T07:32:38.950Z,68.71
2018-07-20T07:37:34.872Z,68.62
2018-07-20T07:42:32.187Z,68.75
2018-07-20T07:47:29.353Z,67.59
2018-07-20T07:52:25.011Z,67.59
2018-07-20T07:57:21.510Z,64.04
2018-07-20T08:02:20.781Z,57.90
2018-07-20T08:07:20.322Z,52.47
2018-07-20T08:12:18.733Z,54.36
2018-07-20T08:17:15.881Z,50.48
2018-07-20T08:22:13.347Z,47.58
2018-07-20T08:27:10.632Z,43.48
2018-07-20T08:32:07.666Z,42.05
2018-07-20T08:37:04.606Z,41.58
2018-07-20T08:42:02.283Z,40.41
2018-07-20T08:46:58.664Z,41.07
2018-07-20T08:51:54.774Z,41.91
2018-07-20T08:56:50.929Z,44.17
2018-07-20T09:01:47.556Z,44.73
2018-07-20T09:06:43.604Z,41.62
2018-07-20T09:11:40.338Z,40.41
2018-07-20T09:16:37.265Z,38.39
2018-07-20T09:21:34.593Z,39.69
2018-07-20T09:26:32.062Z,39.33
2018-07-20T09:31:28.173Z,39.98
2018-07-20T09:36:24.413Z,38.55
2018-07-20T09:41:20.802Z,37.27
2018-07-20T09:46:18.034Z,38.73
2018-07-20T09:51:13.750Z,40.89
2018-07-20T09:56:10.591Z,41.97
2018-07-20T10:01:06.424Z,38.94
2018-07-20T10:06:04.382Z,37.31
2018-07-20T10:11:00.569Z,36.16
2018-07-20T10:15:56.367Z,40.64
2018-07-20T10:20:52.305Z,42.65
2018-07-20T10:25:48.573Z,40.92
2018-07-20T10:30:44.775Z,41.28
2018-07-20T10:35:39.824Z,41.89
2018-07-20T10:40:37.317Z,40.92
2018-07-20T10:45:33.700Z,39.14
2018-07-20T10:50:31.049Z,36.71
2018-07-20T10:55:29.194Z,35.37
2018-07-20T11:00:30.105Z,35.00
2018-07-20T11:05:24.060Z,37.87
2018-07-20T11:10:19.792Z,37.45
2018-07-20T11:15:16.781Z,35.93
2018-07-20T11:20:13.928Z,37.24
2018-07-20T11:25:10.488Z,38.57
2018-07-20T11:30:08.093Z,36.51
2018-07-20T11:35:05.288Z,34.70
2018-07-20T11:40:01.115Z,33.72
2018-07-20T11:44:57.384Z,33.94
2018-07-20T11:49:50.762Z,38.09
2018-07-20T11:54:46.854Z,40.19
2018-07-20T11:59:41.364Z,38.77
2018-07-20T12:04:36.199Z,40.47
2018-07-20T12:09:31.977Z,40.58
2018-07-20T12:14:28.943Z,40.00
2018-07-20T12:19:24.447Z,41.05
2018-07-20T12:24:21.016Z,40.08
2018-07-20T12:29:20.461Z,37.35
2018-07-20T12:34:15.999Z,37.43
2018-07-20T12:39:13.526Z,39.29
2018-07-20T12:44:09.650Z,39.76
2018-07-20T12:49:07.776Z,36.47
2018-07-20T12:54:01.803Z,39.20
2018-07-20T12:58:58.929Z,36.79
2018-07-20T13:03:56.589Z,35.47
2018-07-20T13:08:53.914Z,33.97
2018-07-20T13:13:51.147Z,30.19
2018-07-20T13:18:48.363Z,33.70
2018-07-20T13:23:43.745Z,34.47
2018-07-20T13:28:38.125Z,35.91
2018-07-20T13:33:35.013Z,37.16
2018-07-20T13:38:30.919Z,36.67
2018-07-20T13:43:28.065Z,36.79
2018-07-20T13:48:23.747Z,36.65
2018-07-20T13:53:19.671Z,36.92
2018-07-20T13:58:16.213Z,36.96
2018-07-20T14:03:12.229Z,39.84
2018-07-20T14:08:08.421Z,40.04
2018-07-20T14:13:03.713Z,39.55
2018-07-20T14:18:00.617Z,39.26
2018-07-20T14:22:55.893Z,39.06
2018-07-20T14:27:51.696Z,38.48
2018-07-20T14:32:47.746Z,39.92
2018-07-20T14:37:43.244Z,40.60
2018-07-20T14:42:38.763Z,42.05
2018-07-20T14:47:35.448Z,40.27
2018-07-20T14:52:30.791Z,40.66
2018-07-20T14:57:27.685Z,41.75
2018-07-20T15:02:23.428Z,41.44
2018-07-20T15:07:19.287Z,42.00
2018-07-20T15:12:15.175Z,40.86
2018-07-20T15:17:11.557Z,41.81
2018-07-20T15:22:07.762Z,40.93
2018-07-20T15:27:03.780Z,41.83
2018-07-20T15:31:59.859Z,41.32
2018-07-20T15:36:56.724Z,41.91
2018-07-20T15:41:52.285Z,41.32
2018-07-20T15:46:48.572Z,41.01
2018-07-20T15:56:44.876Z,41.79
2018-07-20T16:01:40.789Z,42.45
2018-07-20T16:06:36.611Z,42.55
2018-07-20T16:11:32.447Z,42.18
2018-07-20T16:16:29.445Z,41.99
2018-07-20T16:21:26.222Z,43.52
2018-07-20T16:26:23.251Z,42.25
2018-07-20T16:31:18.947Z,41.28
2018-07-20T16:36:15.693Z,42.25
2018-07-20T16:41:11.432Z,42.45
2018-07-20T16:46:07.612Z,41.96
2018-07-20T16:51:03.689Z,42.65
2018-07-20T16:55:59.771Z,42.43
2018-07-20T17:00:56.980Z,42.45
2018-07-20T17:05:52.686Z,42.45
2018-07-20T17:10:48.756Z,41.55
2018-07-20T17:15:45.122Z,41.38
2018-07-20T17:20:41.217Z,40.89
2018-07-20T17:25:37.550Z,41.57
2018-07-20T17:30:33.546Z,40.99
2018-07-20T17:35:29.638Z,40.60
2018-07-20T17:40:26.567Z,40.99
2018-07-20T17:45:22.206Z,41.67
2018-07-20T17:50:18.431Z,41.67
2018-07-20T17:55:15.448Z,41.26
2018-07-20T18:00:12.152Z,41.26
2018-07-20T18:05:07.779Z,41.75
2018-07-20T18:10:03.748Z,42.63
2018-07-20T18:15:01.009Z,41.85
2018-07-20T18:19:56.827Z,42.70
2018-07-20T18:24:53.736Z,44.26
2018-07-20T18:29:50.823Z,41.14
2018-07-20T18:34:47.584Z,41.34
2018-07-20T18:39:43.253Z,41.83
2018-07-20T18:44:39.532Z,41.73
2018-07-20T18:49:36.173Z,42.58
2018-07-20T18:54:32.854Z,44.14
2018-07-20T18:59:28.630Z,43.34
2018-07-20T19:04:24.550Z,44.21
2018-07-20T19:09:21.415Z,44.58
2018-07-20T19:14:18.468Z,44.00
2018-07-20T19:19:13.973Z,44.00
2018-07-20T19:24:11.089Z,43.30
2018-07-20T19:29:06.742Z,43.20
2018-07-20T19:34:02.584Z,42.43
2018-07-20T19:38:58.549Z,44.27
2018-07-20T19:43:54.532Z,42.69
2018-07-20T19:48:50.474Z,43.35
2018-07-20T19:53:46.521Z,46.16
2018-07-20T19:58:42.795Z,44.81
2018-07-20T20:03:38.480Z,45.39
2018-07-20T20:08:35.790Z,47.20
2018-07-20T20:13:31.224Z,46.43
2018-07-20T20:18:26.991Z,45.95
2018-07-20T20:23:22.831Z,45.75
2018-07-20T20:28:18.739Z,46.24
2018-07-20T20:33:15.816Z,46.62
2018-07-20T20:38:11.843Z,47.19
2018-07-20T20:43:07.724Z,48.15
2018-07-20T20:48:03.671Z,48.35
2018-07-20T20:52:59.642Z,48.32
2018-07-20T20:57:56.646Z,48.03
2018-07-20T21:02:52.519Z,49.58
2018-07-20T21:07:48.503Z,49.49
2018-07-20T21:12:45.420Z,48.81
2018-07-20T21:17:41.142Z,48.90
2018-07-20T21:22:38.124Z,48.79
2018-07-20T21:27:33.907Z,48.59
2018-07-20T21:32:29.798Z,48.79
2018-07-20T21:37:25.745Z,49.56
2018-07-20T21:42:21.632Z,49.54
2018-07-20T21:47:17.761Z,50.02
2018-07-20T21:52:13.655Z,49.44
2018-07-20T21:57:09.542Z,50.40
2018-07-20T22:02:05.709Z,50.70
2018-07-20T22:07:01.954Z,51.18
2018-07-20T22:11:57.844Z,51.64
2018-07-20T22:16:54.978Z,52.61
2018-07-20T22:21:51.010Z,51.83
2018-07-20T22:26:47.997Z,53.86
2018-07-20T22:31:44.424Z,52.80
2018-07-20T22:36:41.262Z,53.77
2018-07-20T22:41:36.918Z,53.28
2018-07-20T22:46:32.801Z,53.35
2018-07-20T22:51:29.064Z,53.64
2018-07-20T22:56:25.128Z,54.03
2018-07-20T23:01:21.021Z,55.29
2018-07-20T23:06:16.943Z,55.19
2018-07-20T23:11:14.134Z,55.38
2018-07-20T23:16:09.582Z,56.54
2018-07-20T23:21:06.408Z,56.93
2018-07-20T23:26:02.102Z,57.03
2018-07-20T23:30:58.145Z,57.19
2018-07-20T23:35:55.260Z,58.25
2018-07-20T23:40:50.754Z,58.93
2018-07-20T23:45:46.611Z,60.38
2018-07-20T23:50:42.666Z,61.25
2018-07-20T23:55:38.855Z,62.12
