createdAt,value
2023-04-15T00:00:59.863Z,0.10
2023-04-15T00:03:30.138Z,0.10
2023-04-15T00:05:58.047Z,0.10
2023-04-15T00:08:24.873Z,0.10
2023-04-15T00:10:51.638Z,0.10
2023-04-15T00:13:18.437Z,0.10
2023-04-15T00:15:45.312Z,0.10
2023-04-15T00:18:12.190Z,0.10
2023-04-15T00:20:38.959Z,0.10
2023-04-15T00:23:05.749Z,0.00
2023-04-15T00:25:33.207Z,0.10
2023-04-15T00:28:00.077Z,0.30
2023-04-15T00:30:26.914Z,0.10
2023-04-15T00:32:53.838Z,0.00
2023-04-15T00:35:21.791Z,0.10
2023-04-15T00:37:51.525Z,0.20
2023-04-15T00:40:19.774Z,0.00
2023-04-15T00:42:46.517Z,0.10
2023-04-15T00:45:14.203Z,0.10
2023-04-15T00:47:42.286Z,0.00
2023-04-15T00:50:09.652Z,0.10
2023-04-15T00:52:36.508Z,0.10
2023-04-15T00:55:04.895Z,0.10
2023-04-15T00:57:32.600Z,0.20
2023-04-15T01:00:02.753Z,0.00
2023-04-15T01:02:30.048Z,0.10
2023-04-15T01:04:56.980Z,0.10
2023-04-15T01:07:23.745Z,0.00
2023-04-15T01:09:51.036Z,0.10
2023-04-15T01:12:17.978Z,0.10
2023-04-15T01:14:44.823Z,0.00
2023-04-15T01:17:11.643Z,0.00
2023-04-15T01:19:40.791Z,0.10
2023-04-15T01:22:08.136Z,0.00
2023-04-15T01:24:38.503Z,0.00
2023-04-15T01:27:05.950Z,0.00
2023-04-15T01:29:33.420Z,0.10
2023-04-15T01:32:00.451Z,0.20
2023-04-15T01:34:27.602Z,0.10
2023-04-15T01:36:54.551Z,0.10
2023-04-15T01:39:22.004Z,0.00
2023-04-15T01:41:48.791Z,0.10
2023-04-15T01:44:17.086Z,0.10
2023-04-15T01:46:43.966Z,0.10
2023-04-15T01:49:10.832Z,0.00
2023-04-15T01:51:37.630Z,0.00
2023-04-15T01:54:06.635Z,0.00
2023-04-15T01:56:33.647Z,0.00
2023-04-15T01:59:00.713Z,0.10
2023-04-15T02:01:27.834Z,0.10
2023-04-15T02:03:54.730Z,0.10
2023-04-15T02:06:21.601Z,0.10
2023-04-15T02:08:48.440Z,0.10
2023-04-15T02:11:15.580Z,0.10
2023-04-15T02:13:42.421Z,0.20
2023-04-15T02:16:16.055Z,0.30
2023-04-15T02:18:44.744Z,0.10
2023-04-15T02:21:11.734Z,0.20
2023-04-15T02:23:38.617Z,0.10
2023-04-15T02:26:05.496Z,0.10
2023-04-15T02:28:32.251Z,0.10
2023-04-15T02:30:59.947Z,0.10
2023-04-15T02:33:26.772Z,0.10
2023-04-15T02:35:53.541Z,0.10
2023-04-15T02:38:20.511Z,0.30
2023-04-15T02:40:49.736Z,0.10
2023-04-15T02:43:17.596Z,0.10
2023-04-15T02:45:45.693Z,0.00
2023-04-15T02:48:12.586Z,0.00
2023-04-15T02:50:40.788Z,0.00
2023-04-15T02:53:08.594Z,0.00
2023-04-15T02:55:35.388Z,0.10
2023-04-15T02:58:04.941Z,0.30
2023-04-15T03:00:31.835Z,0.00
2023-04-15T03:02:59.752Z,0.00
2023-04-15T03:05:26.767Z,0.00
2023-04-15T03:07:53.714Z,0.00
2023-04-15T03:10:21.371Z,0.00
2023-04-15T03:12:48.411Z,0.20
2023-04-15T03:15:18.108Z,0.00
2023-04-15T03:17:49.649Z,0.00
2023-04-15T03:20:17.082Z,0.10
2023-04-15T03:22:44.211Z,0.00
2023-04-15T03:25:11.508Z,0.00
2023-04-15T03:27:38.651Z,0.00
2023-04-15T03:30:06.864Z,0.10
2023-04-15T03:32:35.735Z,0.00
2023-04-15T03:35:02.628Z,0.00
2023-04-15T03:37:29.417Z,0.00
2023-04-15T03:39:56.159Z,0.00
2023-04-15T03:42:23.041Z,0.10
2023-04-15T03:44:49.913Z,0.00
2023-04-15T03:47:16.692Z,0.00
2023-04-15T03:49:43.485Z,0.10
2023-04-15T03:52:10.261Z,0.00
2023-04-15T03:54:36.977Z,0.00
2023-04-15T03:57:03.742Z,0.00
2023-04-15T03:59:30.644Z,0.00
2023-04-15T04:01:57.559Z,0.10
2023-04-15T04:04:24.531Z,0.20
2023-04-15T04:06:51.361Z,1.30
2023-04-15T04:09:18.179Z,0.40
2023-04-15T04:11:45.815Z,0.50
2023-04-15T04:14:12.685Z,0.30
2023-04-15T04:16:39.522Z,0.30
2023-04-15T04:19:06.400Z,0.40
2023-04-15T04:21:34.289Z,0.30
2023-04-15T04:24:01.199Z,0.30
2023-04-15T04:26:27.988Z,0.10
2023-04-15T04:28:54.811Z,0.00
2023-04-15T04:31:21.606Z,0.00
2023-04-15T04:33:48.384Z,0.00
2023-04-15T04:36:15.210Z,0.00
2023-04-15T04:38:41.983Z,0.00
2023-04-15T04:41:08.772Z,0.00
2023-04-15T04:43:35.552Z,0.10
2023-04-15T04:46:02.456Z,0.00
2023-04-15T04:48:29.297Z,0.00
2023-04-15T04:50:56.189Z,0.00
2023-04-15T04:53:22.965Z,0.00
2023-04-15T04:55:49.864Z,0.00
2023-04-15T04:58:17.122Z,0.00
2023-04-15T05:00:44.062Z,0.00
2023-04-15T05:03:10.972Z,0.10
2023-04-15T05:05:39.631Z,0.00
2023-04-15T05:08:06.637Z,0.00
2023-04-15T05:10:34.420Z,0.00
2023-04-15T05:13:01.379Z,0.00
2023-04-15T05:15:28.224Z,0.00
2023-04-15T05:17:55.263Z,0.10
2023-04-15T05:20:22.696Z,0.10
2023-04-15T05:22:49.514Z,0.20
2023-04-15T05:25:16.531Z,0.10
2023-04-15T05:27:43.417Z,0.00
2023-04-15T05:30:12.810Z,0.20
2023-04-15T05:32:41.054Z,0.10
2023-04-15T05:35:08.644Z,0.00
2023-04-15T05:37:36.372Z,0.10
2023-04-15T05:40:04.448Z,0.10
2023-04-15T05:42:31.563Z,1.20
2023-04-15T05:44:58.386Z,1.90
2023-04-15T05:47:25.211Z,1.00
2023-04-15T05:49:52.170Z,0.40
2023-04-15T05:52:18.943Z,0.10
2023-04-15T05:54:45.810Z,0.10
2023-04-15T05:57:12.724Z,0.10
2023-04-15T05:59:39.471Z,0.00
2023-04-15T06:02:06.522Z,0.00
2023-04-15T06:04:33.537Z,0.10
2023-04-15T06:07:00.659Z,0.60
2023-04-15T06:09:27.496Z,0.10
2023-04-15T06:11:54.370Z,0.10
2023-04-15T06:14:21.423Z,0.00
2023-04-15T06:16:48.211Z,0.10
2023-04-15T06:19:15.075Z,0.40
2023-04-15T06:21:42.060Z,0.20
2023-04-15T06:24:08.864Z,0.30
2023-04-15T06:26:35.642Z,0.90
2023-04-15T06:29:02.672Z,0.70
2023-04-15T06:31:30.244Z,4.40
2023-04-15T06:33:57.057Z,6.50
2023-04-15T06:36:23.784Z,3.40
2023-04-15T06:38:50.622Z,0.80
2023-04-15T06:41:18.033Z,3.50
2023-04-15T06:43:44.884Z,1.10
2023-04-15T06:46:11.649Z,2.90
2023-04-15T06:48:38.471Z,0.70
2023-04-15T06:51:05.279Z,0.40
2023-04-15T06:53:32.158Z,0.20
2023-04-15T06:55:58.931Z,0.10
2023-04-15T06:58:25.885Z,0.20
2023-04-15T07:00:53.161Z,0.70
2023-04-15T07:03:20.288Z,0.30
2023-04-15T07:05:47.448Z,0.10
2023-04-15T07:08:14.198Z,0.10
2023-04-15T07:10:41.641Z,0.70
2023-04-15T07:13:09.028Z,2.50
2023-04-15T07:15:35.966Z,0.50
2023-04-15T07:18:02.965Z,0.70
2023-04-15T07:20:29.839Z,0.10
2023-04-15T07:22:56.812Z,0.20
2023-04-15T07:25:23.643Z,1.40
2023-04-15T07:27:50.679Z,0.70
2023-04-15T07:30:18.071Z,0.40
2023-04-15T07:32:44.888Z,0.30
2023-04-15T07:35:11.776Z,1.40
2023-04-15T07:37:38.557Z,0.80
2023-04-15T07:40:07.023Z,1.40
2023-04-15T07:42:34.313Z,2.90
2023-04-15T07:45:01.292Z,0.50
2023-04-15T07:47:28.179Z,3.10
2023-04-15T07:49:55.208Z,0.60
2023-04-15T07:52:22.351Z,1.20
2023-04-15T07:54:49.410Z,1.70
2023-04-15T07:57:17.679Z,10.20
2023-04-15T07:59:44.616Z,11.90
2023-04-15T08:02:11.798Z,4.20
2023-04-15T08:04:38.910Z,2.30
2023-04-15T08:07:06.267Z,3.20
2023-04-15T08:09:33.099Z,5.00
2023-04-15T08:11:59.924Z,4.20
2023-04-15T08:14:27.165Z,3.70
2023-04-15T08:16:54.019Z,2.70
2023-04-15T08:19:21.269Z,2.50
2023-04-15T08:21:48.076Z,5.30
2023-04-15T08:24:15.734Z,4.40
2023-04-15T08:26:42.859Z,1.60
2023-04-15T08:29:09.693Z,1.30
2023-04-15T08:31:36.556Z,1.30
2023-04-15T08:34:03.807Z,1.70
2023-04-15T08:36:31.539Z,0.80
2023-04-15T08:38:58.485Z,0.70
2023-04-15T08:41:25.872Z,0.50
2023-04-15T08:43:54.978Z,0.20
2023-04-15T08:46:22.295Z,0.30
2023-04-15T08:48:49.653Z,0.40
2023-04-15T08:51:17.768Z,0.50
2023-04-15T08:53:45.097Z,0.90
2023-04-15T08:56:12.821Z,0.90
2023-04-15T08:58:39.718Z,0.40
2023-04-15T09:01:06.717Z,0.60
2023-04-15T09:03:33.961Z,0.50
2023-04-15T09:06:00.971Z,1.30
2023-04-15T09:08:27.813Z,1.00
2023-04-15T09:10:55.256Z,5.10
2023-04-15T09:13:22.139Z,15.70
2023-04-15T09:15:49.325Z,14.00
2023-04-15T09:18:27.738Z,3.70
2023-04-15T09:20:54.900Z,2.10
2023-04-15T09:23:22.263Z,0.50
2023-04-15T09:25:49.770Z,0.20
2023-04-15T09:28:23.786Z,0.50
2023-04-15T09:30:52.041Z,0.50
2023-04-15T09:33:18.942Z,0.50
2023-04-15T09:35:56.492Z,0.40
2023-04-15T09:38:23.296Z,1.10
2023-04-15T09:40:50.080Z,0.40
2023-04-15T09:43:17.530Z,1.60
2023-04-15T09:45:48.580Z,3.60
2023-04-15T09:48:28.961Z,1.40
2023-04-15T09:50:58.315Z,0.80
2023-04-15T09:53:26.039Z,1.50
2023-04-15T09:55:54.724Z,1.10
2023-04-15T09:58:25.705Z,1.00
2023-04-15T10:00:53.401Z,0.70
2023-04-15T10:03:24.366Z,0.50
2023-04-15T10:05:52.769Z,1.00
2023-04-15T10:08:21.334Z,1.40
2023-04-15T10:10:49.057Z,1.10
2023-04-15T10:13:19.762Z,1.20
2023-04-15T10:15:50.642Z,0.90
2023-04-15T10:18:19.183Z,0.60
2023-04-15T10:20:46.950Z,0.80
2023-04-15T10:23:13.822Z,1.60
2023-04-15T10:25:40.860Z,0.90
2023-04-15T10:28:09.077Z,0.60
2023-04-15T10:30:36.871Z,0.70
2023-04-15T10:33:04.448Z,0.70
2023-04-15T10:35:32.691Z,0.40
2023-04-15T10:37:59.981Z,0.40
2023-04-15T10:40:28.222Z,0.60
2023-04-15T10:42:56.595Z,1.80
2023-04-15T10:45:25.537Z,1.50
2023-04-15T10:47:54.669Z,0.50
2023-04-15T10:50:22.453Z,0.50
2023-04-15T10:52:51.132Z,0.50
2023-04-15T10:55:21.994Z,0.30
2023-04-15T10:57:52.578Z,0.90
2023-04-15T11:00:20.115Z,7.30
2023-04-15T11:02:48.148Z,2.00
2023-04-15T11:05:15.800Z,1.10
2023-04-15T11:07:58.689Z,0.90
2023-04-15T11:10:25.900Z,0.40
2023-04-15T11:12:54.139Z,1.10
2023-04-15T11:15:32.310Z,1.80
2023-04-15T11:18:11.331Z,0.90
2023-04-15T11:20:38.834Z,0.40
2023-04-15T11:23:13.833Z,0.50
2023-04-15T11:25:43.420Z,0.80
2023-04-15T11:28:11.232Z,1.20
2023-04-15T11:30:38.397Z,1.20
2023-04-15T11:33:05.996Z,0.50
2023-04-15T11:35:32.751Z,0.90
2023-04-15T11:38:02.910Z,1.00
2023-04-15T11:40:30.651Z,0.50
2023-04-15T11:43:11.251Z,0.40
2023-04-15T11:45:38.875Z,0.60
2023-04-15T11:48:12.332Z,3.00
2023-04-15T11:50:41.298Z,1.00
2023-04-15T11:53:08.904Z,0.70
2023-04-15T11:55:47.023Z,0.70
2023-04-15T11:58:18.064Z,1.20
2023-04-15T12:00:48.972Z,0.90
2023-04-15T12:03:29.395Z,0.60
2023-04-15T12:06:19.639Z,1.20
2023-04-15T12:08:50.399Z,0.90
2023-04-15T12:11:17.433Z,1.10
2023-04-15T12:13:48.553Z,0.90
2023-04-15T12:16:19.444Z,2.40
2023-04-15T12:18:47.299Z,1.00
2023-04-15T12:21:14.256Z,1.10
2023-04-15T12:23:48.694Z,0.80
2023-04-15T12:26:15.636Z,0.50
2023-04-15T12:28:42.527Z,2.10
2023-04-15T12:31:10.128Z,2.00
2023-04-15T12:33:37.360Z,1.30
2023-04-15T12:36:04.480Z,1.50
2023-04-15T12:38:31.845Z,1.00
2023-04-15T12:40:59.195Z,0.80
2023-04-15T12:43:26.252Z,0.70
2023-04-15T12:45:53.084Z,0.80
2023-04-15T12:48:19.909Z,0.80
2023-04-15T12:50:46.752Z,1.20
2023-04-15T12:53:13.870Z,0.90
2023-04-15T12:55:40.640Z,0.40
2023-04-15T12:58:07.717Z,0.80
2023-04-15T13:00:35.268Z,0.20
2023-04-15T13:03:04.810Z,1.50
2023-04-15T13:05:33.699Z,0.80
2023-04-15T13:08:01.011Z,1.20
2023-04-15T13:10:28.587Z,1.00
2023-04-15T13:12:56.778Z,1.10
2023-04-15T13:15:23.878Z,1.20
2023-04-15T13:17:50.707Z,0.90
2023-04-15T13:20:17.628Z,1.20
2023-04-15T13:22:44.380Z,1.00
2023-04-15T13:25:11.832Z,1.20
2023-04-15T13:27:38.830Z,1.10
2023-04-15T13:30:07.746Z,0.60
2023-04-15T13:32:34.597Z,1.00
2023-04-15T13:35:01.518Z,0.50
2023-04-15T13:37:28.918Z,0.40
2023-04-15T13:39:56.403Z,0.50
2023-04-15T13:42:23.877Z,0.50
2023-04-15T13:44:53.892Z,0.60
2023-04-15T13:47:20.921Z,0.40
2023-04-15T13:49:48.057Z,0.50
2023-04-15T13:52:14.887Z,0.70
2023-04-15T13:54:42.048Z,0.70
2023-04-15T13:57:09.013Z,0.80
2023-04-15T13:59:35.907Z,0.70
2023-04-15T14:02:02.999Z,0.90
2023-04-15T14:04:30.945Z,0.70
2023-04-15T14:06:58.000Z,0.90
2023-04-15T14:09:26.440Z,0.70
2023-04-15T14:11:54.691Z,0.70
2023-04-15T14:14:21.626Z,0.60
2023-04-15T14:16:48.595Z,0.50
2023-04-15T14:19:15.347Z,0.40
2023-04-15T14:21:42.230Z,0.50
2023-04-15T14:24:09.525Z,0.60
2023-04-15T14:26:36.269Z,0.30
2023-04-15T14:29:03.276Z,0.50
2023-04-15T14:31:30.373Z,0.40
2023-04-15T14:33:57.288Z,0.80
2023-04-15T14:36:24.134Z,0.30
2023-04-15T14:38:51.043Z,0.30
2023-04-15T14:41:18.093Z,0.50
2023-04-15T14:43:45.028Z,0.50
2023-04-15T14:46:12.047Z,0.40
2023-04-15T14:48:39.198Z,0.30
2023-04-15T14:51:06.134Z,0.40
2023-04-15T14:53:33.406Z,0.60
2023-04-15T14:56:00.415Z,0.70
2023-04-15T14:58:27.201Z,0.40
2023-04-15T15:00:53.968Z,0.60
2023-04-15T15:03:21.041Z,0.80
2023-04-15T15:05:48.068Z,0.80
2023-04-15T15:08:14.896Z,0.40
2023-04-15T15:10:48.308Z,0.90
2023-04-15T15:13:17.293Z,0.70
2023-04-15T15:15:44.182Z,1.20
2023-04-15T15:18:11.554Z,0.80
2023-04-15T15:20:38.587Z,0.70
2023-04-15T15:23:05.337Z,1.30
2023-04-15T15:25:32.075Z,2.40
2023-04-15T15:27:59.260Z,2.30
2023-04-15T15:30:26.274Z,1.70
2023-04-15T15:32:53.215Z,0.60
2023-04-15T15:35:20.033Z,0.40
2023-04-15T15:37:47.286Z,0.70
2023-04-15T15:40:14.257Z,0.30
2023-04-15T15:42:41.989Z,0.20
2023-04-15T15:45:08.890Z,0.40
2023-04-15T15:47:36.003Z,0.70
2023-04-15T15:50:05.588Z,1.00
2023-04-15T15:52:33.192Z,1.10
2023-04-15T15:55:00.489Z,1.70
2023-04-15T15:57:27.311Z,1.00
2023-04-15T16:00:04.698Z,0.40
2023-04-15T16:02:59.829Z,0.20
2023-04-15T16:05:19.939Z,0.50
2023-04-15T16:07:46.720Z,0.50
2023-04-15T16:10:14.199Z,0.80
2023-04-15T16:12:41.832Z,0.50
2023-04-15T16:15:10.452Z,0.30
2023-04-15T16:17:37.274Z,0.50
2023-04-15T16:20:07.032Z,0.50
2023-04-15T16:22:34.820Z,0.30
2023-04-15T16:25:01.772Z,0.50
2023-04-15T16:27:29.391Z,0.60
2023-04-15T16:29:56.740Z,1.70
2023-04-15T16:32:24.045Z,1.40
2023-04-15T16:34:53.037Z,2.10
2023-04-15T16:37:20.920Z,1.70
2023-04-15T16:39:47.937Z,1.10
2023-04-15T16:42:14.721Z,2.10
2023-04-15T16:44:41.761Z,1.60
2023-04-15T16:47:11.223Z,2.20
2023-04-15T16:49:40.474Z,3.00
2023-04-15T16:52:07.653Z,3.60
2023-04-15T16:54:37.129Z,2.60
2023-04-15T16:57:04.128Z,3.70
2023-04-15T16:59:31.578Z,3.60
2023-04-15T17:01:59.275Z,1.20
2023-04-15T17:04:28.012Z,1.40
2023-04-15T17:06:55.711Z,1.00
2023-04-15T17:09:23.839Z,1.10
2023-04-15T17:11:51.076Z,0.90
2023-04-15T17:14:18.001Z,0.60
2023-04-15T17:16:44.946Z,0.60
2023-04-15T17:19:11.812Z,1.10
2023-04-15T17:21:38.981Z,1.00
2023-04-15T17:24:06.186Z,1.70
2023-04-15T17:26:35.151Z,1.20
2023-04-15T17:29:02.672Z,1.10
2023-04-15T17:31:30.673Z,1.40
2023-04-15T17:34:05.667Z,1.30
2023-04-15T17:36:36.535Z,1.80
2023-04-15T17:39:03.899Z,2.00
2023-04-15T17:41:31.039Z,2.90
2023-04-15T17:43:57.831Z,3.30
2023-04-15T17:46:25.651Z,2.90
2023-04-15T17:48:52.560Z,2.50
2023-04-15T17:51:19.389Z,3.30
2023-04-15T17:53:46.459Z,3.50
2023-04-15T17:56:13.964Z,4.70
2023-04-15T17:58:42.139Z,2.90
2023-04-15T18:01:09.071Z,4.10
2023-04-15T18:03:36.298Z,4.50
2023-04-15T18:06:03.559Z,6.20
2023-04-15T18:08:31.403Z,5.70
2023-04-15T18:10:59.088Z,4.70
2023-04-15T18:13:26.168Z,3.50
2023-04-15T18:15:53.952Z,2.80
2023-04-15T18:18:21.555Z,1.70
2023-04-15T18:20:50.234Z,2.00
2023-04-15T18:23:19.092Z,3.40
2023-04-15T18:25:46.598Z,4.30
2023-04-15T18:28:14.462Z,7.60
2023-04-15T18:30:43.305Z,6.50
2023-04-15T18:33:10.387Z,6.90
2023-04-15T18:35:37.807Z,7.50
2023-04-15T18:38:05.509Z,6.90
2023-04-15T18:40:33.066Z,6.60
2023-04-15T18:43:00.808Z,8.20
2023-04-15T18:45:28.624Z,12.20
2023-04-15T18:47:56.242Z,18.20
2023-04-15T18:50:23.840Z,11.60
2023-04-15T18:52:50.678Z,10.20
2023-04-15T18:55:19.212Z,13.50
2023-04-15T18:57:48.687Z,20.20
2023-04-15T19:00:17.750Z,29.30
2023-04-15T19:02:49.158Z,28.80
2023-04-15T19:05:17.475Z,34.20
2023-04-15T19:07:45.315Z,27.10
2023-04-15T19:10:13.201Z,10.90
2023-04-15T19:12:40.988Z,7.30
2023-04-15T19:15:08.629Z,6.40
2023-04-15T19:17:36.234Z,5.20
2023-04-15T19:20:03.636Z,5.10
2023-04-15T19:22:31.708Z,4.50
2023-04-15T19:25:01.242Z,6.20
2023-04-15T19:27:31.643Z,3.80
2023-04-15T19:30:00.175Z,5.30
2023-04-15T19:32:28.020Z,4.70
2023-04-15T19:34:55.983Z,3.80
2023-04-15T19:37:23.723Z,3.50
2023-04-15T19:39:53.227Z,3.80
2023-04-15T19:42:20.965Z,4.80
2023-04-15T19:44:48.640Z,5.00
2023-04-15T19:47:18.009Z,8.30
2023-04-15T19:49:45.872Z,8.50
2023-04-15T19:52:16.239Z,14.70
2023-04-15T19:54:46.691Z,20.50
2023-04-15T19:57:14.489Z,10.30
2023-04-15T19:59:43.567Z,36.30
2023-04-15T20:02:11.231Z,17.70
2023-04-15T20:04:39.016Z,13.10
2023-04-15T20:07:07.157Z,9.30
2023-04-15T20:09:34.947Z,7.80
2023-04-15T20:12:46.867Z,6.90
2023-04-15T20:14:50.331Z,7.60
2023-04-15T20:17:17.612Z,7.70
2023-04-15T20:19:44.575Z,7.30
2023-04-15T20:22:11.577Z,7.40
2023-04-15T20:24:38.990Z,6.50
2023-04-15T20:27:06.210Z,5.80
2023-04-15T20:29:34.920Z,5.20
2023-04-15T20:32:02.057Z,4.30
2023-04-15T20:34:30.507Z,3.80
2023-04-15T20:36:58.255Z,3.70
2023-04-15T20:39:25.936Z,4.70
2023-04-15T20:41:53.117Z,9.70
2023-04-15T20:44:20.602Z,6.50
2023-04-15T20:46:47.643Z,4.50
2023-04-15T20:49:17.024Z,3.20
2023-04-15T20:51:44.785Z,2.60
2023-04-15T20:54:11.864Z,2.30
2023-04-15T20:56:38.697Z,2.50
2023-04-15T20:59:06.040Z,1.80
2023-04-15T21:01:33.606Z,3.10
2023-04-15T21:04:01.180Z,6.30
2023-04-15T21:06:28.217Z,5.90
2023-04-15T21:08:55.051Z,3.60
2023-04-15T21:11:45.823Z,3.10
2023-04-15T21:14:10.268Z,2.10
2023-04-15T21:16:37.007Z,1.70
2023-04-15T21:19:04.114Z,1.40
2023-04-15T21:21:32.146Z,1.70
2023-04-15T21:23:59.282Z,1.00
2023-04-15T21:26:26.347Z,2.20
2023-04-15T21:28:53.280Z,1.30
2023-04-15T21:31:20.423Z,1.50
2023-04-15T21:33:47.270Z,2.00
2023-04-15T21:36:14.080Z,1.80
2023-04-15T21:38:40.863Z,1.30
2023-04-15T21:41:09.771Z,1.00
2023-04-15T21:43:37.081Z,1.20
2023-04-15T21:46:23.612Z,1.00
2023-04-15T21:48:51.686Z,1.30
2023-04-15T21:51:18.520Z,1.10
2023-04-15T21:53:45.446Z,1.30
2023-04-15T21:56:12.300Z,1.30
2023-04-15T21:58:39.121Z,1.60
2023-04-15T22:01:06.081Z,2.40
2023-04-15T22:03:34.283Z,1.90
2023-04-15T22:06:02.359Z,2.30
2023-04-15T22:08:30.104Z,3.00
2023-04-15T22:10:57.701Z,4.50
2023-04-15T22:13:24.455Z,3.80
2023-04-15T22:15:51.338Z,6.50
2023-04-15T22:18:18.139Z,3.60
2023-04-15T22:20:44.981Z,6.40
2023-04-15T22:23:11.782Z,4.00
2023-04-15T22:25:38.617Z,4.30
2023-04-15T22:28:07.439Z,3.30
2023-04-15T22:30:38.106Z,3.40
2023-04-15T22:33:05.911Z,3.40
2023-04-15T22:35:33.042Z,3.90
2023-04-15T22:37:59.903Z,3.50
2023-04-15T22:40:27.086Z,3.20
2023-04-15T22:42:53.850Z,3.60
2023-04-15T22:45:20.780Z,3.70
2023-04-15T22:47:47.726Z,3.70
2023-04-15T22:50:14.587Z,3.20
2023-04-15T22:52:41.351Z,3.00
2023-04-15T22:55:08.510Z,3.70
2023-04-15T22:57:35.418Z,4.20
2023-04-15T23:00:02.206Z,4.40
2023-04-15T23:02:29.123Z,3.80
2023-04-15T23:04:56.216Z,3.50
2023-04-15T23:07:23.040Z,4.50
2023-04-15T23:09:49.856Z,3.30
2023-04-15T23:12:16.622Z,3.40
2023-04-15T23:14:43.352Z,4.50
2023-04-15T23:17:10.170Z,7.90
2023-04-15T23:19:36.995Z,4.40
2023-04-15T23:22:03.882Z,2.90
2023-04-15T23:24:30.689Z,6.80
2023-04-15T23:26:57.531Z,3.90
2023-04-15T23:29:24.737Z,3.30
2023-04-15T23:31:51.508Z,3.30
2023-04-15T23:34:18.386Z,2.80
2023-04-15T23:36:45.172Z,2.50
2023-04-15T23:39:12.128Z,2.30
2023-04-15T23:41:39.066Z,2.70
2023-04-15T23:44:05.930Z,2.50
2023-04-15T23:46:32.697Z,3.00
2023-04-15T23:48:59.520Z,2.60
2023-04-15T23:51:26.275Z,3.10
2023-04-15T23:53:53.108Z,2.70
2023-04-15T23:56:19.970Z,3.00
2023-04-15T23:58:46.776Z,2.60
