createdAt,value
2023-03-22T00:02:39.651Z,9.48
2023-03-22T00:17:39.574Z,9.29
2023-03-22T00:32:39.767Z,9.23
2023-03-22T00:47:40.495Z,9.01
2023-03-22T01:02:41.725Z,8.96
2023-03-22T01:17:42.288Z,8.79
2023-03-22T01:32:42.559Z,8.66
2023-03-22T01:47:43.242Z,8.38
2023-03-22T02:02:44.140Z,8.34
2023-03-22T02:17:44.102Z,8.29
2023-03-22T02:32:44.325Z,8.30
2023-03-22T02:47:44.580Z,8.34
2023-03-22T03:02:45.283Z,8.18
2023-03-22T03:17:46.331Z,8.07
2023-03-22T03:32:47.173Z,8.16
2023-03-22T03:47:47.898Z,8.15
2023-03-22T04:02:48.888Z,8.30
2023-03-22T04:17:49.530Z,8.25
2023-03-22T04:32:50.311Z,8.20
2023-03-22T04:47:50.550Z,8.18
2023-03-22T05:02:51.428Z,8.19
2023-03-22T05:17:51.952Z,8.15
2023-03-22T05:32:52.244Z,8.16
2023-03-22T05:47:52.987Z,8.10
2023-03-22T06:02:54.176Z,8.26
2023-03-22T06:17:54.779Z,8.29
2023-03-22T06:32:54.932Z,8.45
2023-03-22T06:47:54.941Z,8.53
2023-03-22T07:02:55.525Z,8.77
2023-03-22T07:17:55.627Z,8.96
2023-03-22T07:32:55.965Z,9.39
2023-03-22T07:47:56.450Z,9.96
2023-03-22T08:02:57.147Z,10.56
2023-03-22T08:17:57.185Z,10.78
2023-03-22T08:32:57.480Z,11.15
2023-03-22T08:47:57.744Z,11.52
2023-03-22T09:02:58.525Z,12.10
2023-03-22T09:17:59.154Z,12.95
2023-03-22T09:32:59.762Z,13.85
2023-03-22T09:48:00.636Z,14.07
2023-03-22T10:03:00.895Z,14.27
2023-03-22T10:18:00.896Z,14.81
2023-03-22T10:33:01.179Z,14.95
2023-03-22T10:48:01.322Z,15.32
2023-03-22T11:03:01.451Z,15.80
2023-03-22T11:18:01.686Z,16.23
2023-03-22T11:33:01.988Z,16.96
2023-03-22T11:48:02.155Z,17.36
2023-03-22T12:03:03.038Z,18.08
2023-03-22T12:18:04.969Z,18.85
2023-03-22T12:33:06.793Z,18.94
2023-03-22T12:48:07.328Z,18.81
2023-03-22T13:03:10.327Z,18.81
2023-03-22T13:18:11.768Z,18.32
2023-03-22T13:33:12.459Z,18.12
2023-03-22T13:48:13.269Z,18.05
2023-03-22T14:03:14.415Z,17.75
2023-03-22T14:18:15.069Z,18.36
2023-03-22T14:46:36.990Z,18.27
2023-03-22T15:01:37.264Z,17.81
2023-03-22T15:16:37.449Z,17.43
2023-03-22T15:31:38.135Z,17.30
2023-03-22T15:46:38.884Z,17.19
2023-03-22T16:01:39.611Z,16.64
2023-03-22T16:16:40.311Z,16.33
2023-03-22T16:31:45.274Z,15.94
2023-03-22T16:46:45.905Z,15.72
2023-03-22T17:01:46.307Z,15.47
2023-03-22T17:16:46.346Z,14.96
2023-03-22T17:31:57.830Z,14.77
2023-03-22T18:01:57.772Z,14.12
2023-03-22T18:16:58.518Z,13.69
2023-03-22T18:46:59.111Z,13.22
2023-03-22T19:02:09.868Z,13.01
2023-03-22T19:17:04.669Z,12.78
2023-03-22T19:32:04.742Z,12.59
2023-03-22T19:47:04.860Z,12.42
2023-03-22T20:02:05.193Z,12.37
2023-03-22T20:17:07.006Z,12.41
2023-03-22T20:32:10.917Z,12.41
2023-03-22T20:47:12.224Z,12.34
2023-03-22T21:02:12.553Z,12.38
2023-03-22T21:17:13.010Z,12.16
2023-03-22T21:32:13.806Z,12.23
2023-03-22T21:47:14.042Z,12.32
2023-03-22T22:02:14.365Z,12.17
2023-03-22T22:17:14.422Z,12.14
2023-03-22T22:32:14.561Z,12.17
2023-03-22T22:47:15.271Z,12.16
2023-03-22T23:02:16.263Z,12.20
2023-03-22T23:17:16.175Z,12.01
2023-03-22T23:32:16.386Z,11.80
2023-03-22T23:47:16.633Z,11.37
